createdAt,value
2018-09-30T00:01:14.006Z,38.77
2018-09-30T00:03:42.917Z,33.27
2018-09-30T00:06:11.776Z,34.67
2018-09-30T00:08:40.663Z,30.00
2018-09-30T00:11:09.615Z,31.80
2018-09-30T00:13:38.312Z,30.63
2018-09-30T00:16:07.171Z,39.20
2018-09-30T00:18:36.099Z,46.30
2018-09-30T00:21:05.323Z,40.80
2018-09-30T00:23:39.401Z,41.63
2018-09-30T00:26:13.539Z,42.50
2018-09-30T00:28:42.477Z,34.27
2018-09-30T00:31:11.268Z,30.40
2018-09-30T00:33:45.352Z,35.30
2018-09-30T00:36:14.605Z,31.20
2018-09-30T00:38:43.219Z,30.97
2018-09-30T00:41:12.406Z,35.43
2018-09-30T00:43:41.187Z,34.17
2018-09-30T00:46:09.984Z,26.33
2018-09-30T00:48:38.887Z,26.23
2018-09-30T00:51:07.773Z,27.60
2018-09-30T00:53:36.539Z,30.40
2018-09-30T00:56:05.276Z,31.40
2018-09-30T00:58:34.055Z,31.97
2018-09-30T01:01:02.858Z,42.10
2018-09-30T01:03:31.610Z,30.30
2018-09-30T01:06:01.069Z,35.70
2018-09-30T01:08:30.067Z,35.20
2018-09-30T01:10:58.762Z,33.47
2018-09-30T01:13:27.578Z,34.53
2018-09-30T01:15:56.286Z,31.43
2018-09-30T01:18:24.972Z,28.97
2018-09-30T01:20:53.957Z,28.10
2018-09-30T01:23:23.940Z,34.90
2018-09-30T01:25:53.707Z,32.40
2018-09-30T01:28:22.775Z,24.67
2018-09-30T01:30:51.585Z,33.20
2018-09-30T01:33:20.446Z,36.97
2018-09-30T01:35:49.141Z,28.77
2018-09-30T01:38:18.147Z,31.37
2018-09-30T01:40:47.187Z,25.17
2018-09-30T01:43:16.096Z,26.67
2018-09-30T01:45:44.947Z,22.50
2018-09-30T01:48:13.794Z,28.20
2018-09-30T01:50:42.584Z,21.77
2018-09-30T01:53:11.361Z,23.83
2018-09-30T01:55:40.287Z,21.50
2018-09-30T01:58:09.053Z,29.30
2018-09-30T02:00:38.099Z,18.07
2018-09-30T02:03:07.654Z,24.60
2018-09-30T02:05:36.786Z,21.60
2018-09-30T02:08:05.645Z,21.93
2018-09-30T02:10:34.748Z,22.87
2018-09-30T02:13:03.623Z,21.70
2018-09-30T02:15:32.759Z,21.30
2018-09-30T02:18:01.676Z,23.20
2018-09-30T02:20:30.499Z,23.63
2018-09-30T02:22:59.426Z,21.10
2018-09-30T02:25:28.198Z,26.50
2018-09-30T02:27:57.228Z,25.77
2018-09-30T02:30:26.047Z,21.70
2018-09-30T02:32:55.173Z,21.40
2018-09-30T02:35:23.986Z,23.50
2018-09-30T02:37:52.947Z,19.73
2018-09-30T02:40:22.161Z,19.67
2018-09-30T02:42:51.026Z,21.77
2018-09-30T02:45:19.868Z,22.37
2018-09-30T02:47:48.802Z,24.97
2018-09-30T02:50:17.917Z,20.83
2018-09-30T02:52:46.839Z,19.90
2018-09-30T02:55:15.539Z,19.83
2018-09-30T02:57:44.476Z,19.97
2018-09-30T03:00:13.213Z,21.50
2018-09-30T03:02:41.939Z,22.60
2018-09-30T03:05:10.671Z,20.57
2018-09-30T03:07:44.974Z,22.20
2018-09-30T03:10:13.863Z,20.80
2018-09-30T03:12:42.515Z,23.23
2018-09-30T03:15:11.315Z,19.30
2018-09-30T03:17:40.119Z,22.90
2018-09-30T03:20:09.197Z,17.47
2018-09-30T03:22:37.972Z,22.53
2018-09-30T03:25:07.076Z,23.30
2018-09-30T03:27:35.749Z,22.93
2018-09-30T03:30:04.819Z,26.20
2018-09-30T03:32:33.669Z,21.87
2018-09-30T03:35:02.439Z,24.60
2018-09-30T03:37:31.137Z,22.60
2018-09-30T03:39:59.926Z,19.50
2018-09-30T03:42:28.783Z,20.63
2018-09-30T03:44:57.607Z,17.30
2018-09-30T03:47:26.327Z,18.50
2018-09-30T03:49:55.258Z,14.70
2018-09-30T03:52:24.381Z,18.40
2018-09-30T03:54:53.104Z,18.83
2018-09-30T03:57:21.866Z,18.80
2018-09-30T03:59:50.531Z,14.83
2018-09-30T04:05:15.830Z,16.07
2018-09-30T04:07:45.199Z,16.53
2018-09-30T04:10:14.665Z,16.33
2018-09-30T04:12:43.804Z,16.70
2018-09-30T04:15:13.027Z,12.80
2018-09-30T04:17:42.482Z,13.03
2018-09-30T04:20:11.629Z,16.43
2018-09-30T04:22:41.005Z,16.20
2018-09-30T04:25:10.129Z,14.67
2018-09-30T04:27:39.288Z,10.20
2018-09-30T04:30:08.558Z,10.80
2018-09-30T04:32:37.779Z,9.73
2018-09-30T04:35:07.116Z,15.53
2018-09-30T04:37:36.393Z,15.20
2018-09-30T04:40:05.526Z,11.50
2018-09-30T04:42:34.677Z,14.50
2018-09-30T04:45:03.967Z,12.10
2018-09-30T04:47:33.075Z,16.00
2018-09-30T04:50:02.333Z,8.60
2018-09-30T04:52:31.493Z,9.00
2018-09-30T04:55:00.674Z,11.47
2018-09-30T04:57:30.300Z,12.10
2018-09-30T04:59:59.535Z,15.57
2018-09-30T05:02:28.595Z,11.23
2018-09-30T05:04:57.905Z,12.93
2018-09-30T05:07:27.095Z,11.13
2018-09-30T05:09:56.184Z,14.40
2018-09-30T05:12:25.695Z,9.67
2018-09-30T05:14:54.744Z,9.13
2018-09-30T05:17:23.916Z,5.87
2018-09-30T05:19:53.065Z,11.33
2018-09-30T05:22:22.193Z,12.57
2018-09-30T05:24:51.466Z,9.23
2018-09-30T05:27:20.680Z,11.37
2018-09-30T05:29:49.847Z,7.40
2018-09-30T05:32:19.076Z,10.53
2018-09-30T05:34:48.247Z,13.47
2018-09-30T05:37:17.640Z,8.60
2018-09-30T05:39:46.933Z,9.33
2018-09-30T05:42:16.176Z,14.10
2018-09-30T05:44:45.344Z,10.50
2018-09-30T05:47:14.588Z,7.67
2018-09-30T05:49:43.952Z,13.83
2018-09-30T05:52:13.178Z,11.53
2018-09-30T05:54:42.119Z,7.90
2018-09-30T05:57:11.455Z,8.63
2018-09-30T05:59:40.527Z,13.10
2018-09-30T06:02:09.770Z,16.03
2018-09-30T06:04:39.121Z,10.60
2018-09-30T06:07:08.478Z,10.80
2018-09-30T06:09:37.756Z,11.73
2018-09-30T06:12:06.921Z,10.00
2018-09-30T06:14:36.020Z,13.20
2018-09-30T06:17:05.025Z,10.13
2018-09-30T06:19:34.218Z,9.83
2018-09-30T06:22:03.333Z,8.07
2018-09-30T06:24:32.519Z,10.13
2018-09-30T06:27:01.761Z,13.37
2018-09-30T06:29:31.127Z,9.10
2018-09-30T06:32:00.769Z,9.53
2018-09-30T06:34:29.821Z,12.10
2018-09-30T06:36:58.945Z,7.00
2018-09-30T06:39:28.106Z,7.00
2018-09-30T06:41:57.441Z,6.80
2018-09-30T06:44:26.704Z,11.43
2018-09-30T06:46:56.038Z,12.83
2018-09-30T06:49:25.506Z,8.40
2018-09-30T06:51:55.010Z,10.60
2018-09-30T06:54:24.129Z,12.00
2018-09-30T06:56:53.320Z,13.90
2018-09-30T06:59:22.503Z,11.87
2018-09-30T07:01:51.826Z,13.60
2018-09-30T07:04:20.920Z,9.33
2018-09-30T07:06:50.287Z,13.20
2018-09-30T07:09:19.493Z,14.90
2018-09-30T07:11:48.929Z,11.10
2018-09-30T07:14:18.284Z,9.50
2018-09-30T07:16:47.587Z,11.23
2018-09-30T07:19:17.300Z,7.70
2018-09-30T07:21:46.544Z,15.07
2018-09-30T07:24:15.584Z,11.70
2018-09-30T07:26:44.629Z,14.63
2018-09-30T07:29:13.784Z,12.03
2018-09-30T07:31:43.023Z,11.77
2018-09-30T07:34:12.207Z,13.10
2018-09-30T07:36:41.549Z,9.80
2018-09-30T07:39:11.499Z,20.70
2018-09-30T07:41:40.777Z,9.87
2018-09-30T07:44:10.289Z,14.57
2018-09-30T07:46:39.695Z,17.03
2018-09-30T07:49:08.846Z,14.77
2018-09-30T07:51:38.036Z,9.83
2018-09-30T07:54:07.370Z,16.73
2018-09-30T07:56:36.695Z,13.60
2018-09-30T07:59:05.811Z,10.03
2018-09-30T08:01:35.031Z,12.70
2018-09-30T08:04:04.201Z,10.67
2018-09-30T08:06:33.385Z,9.10
2018-09-30T08:09:02.679Z,10.47
2018-09-30T08:11:32.059Z,11.13
2018-09-30T08:14:06.561Z,15.10
2018-09-30T08:16:37.215Z,7.30
2018-09-30T08:19:09.208Z,10.03
2018-09-30T08:21:38.932Z,7.27
2018-09-30T08:24:10.034Z,9.13
2018-09-30T08:26:40.062Z,9.47
2018-09-30T08:29:10.031Z,10.30
2018-09-30T08:31:39.584Z,8.80
2018-09-30T08:34:09.460Z,8.30
2018-09-30T08:36:38.991Z,11.07
2018-09-30T08:39:09.634Z,8.33
2018-09-30T08:41:38.967Z,10.00
2018-09-30T08:44:13.011Z,9.90
2018-09-30T08:46:44.279Z,9.77
2018-09-30T08:49:13.592Z,8.67
2018-09-30T08:51:43.019Z,6.70
2018-09-30T08:54:12.956Z,13.23
2018-09-30T08:56:43.033Z,7.60
2018-09-30T08:59:15.570Z,6.87
2018-09-30T09:01:45.653Z,9.27
2018-09-30T09:04:15.282Z,7.00
2018-09-30T09:06:44.596Z,12.00
2018-09-30T09:09:14.104Z,9.33
2018-09-30T09:11:43.412Z,7.70
2018-09-30T09:14:12.668Z,9.70
2018-09-30T09:16:46.047Z,10.20
2018-09-30T09:19:15.684Z,10.53
2018-09-30T09:21:45.147Z,13.97
2018-09-30T09:24:14.455Z,11.37
2018-09-30T09:26:43.810Z,8.17
2018-09-30T09:29:12.850Z,11.23
2018-09-30T09:31:42.252Z,8.63
2018-09-30T09:34:11.254Z,7.57
2018-09-30T09:36:40.369Z,14.03
2018-09-30T09:39:10.868Z,11.40
2018-09-30T09:41:40.124Z,6.77
2018-09-30T09:44:09.630Z,14.40
2018-09-30T09:46:42.142Z,8.00
2018-09-30T09:49:12.816Z,8.50
2018-09-30T09:51:48.882Z,10.27
2018-09-30T09:54:18.729Z,9.13
2018-09-30T09:56:50.245Z,6.13
2018-09-30T09:59:19.988Z,6.83
2018-09-30T10:01:49.156Z,7.80
2018-09-30T10:04:18.200Z,6.83
2018-09-30T10:06:47.548Z,5.40
2018-09-30T10:09:16.816Z,9.33
2018-09-30T10:11:46.060Z,7.43
2018-09-30T10:14:15.210Z,5.50
2018-09-30T10:16:44.555Z,7.23
2018-09-30T10:19:13.716Z,9.60
2018-09-30T10:21:42.863Z,12.23
2018-09-30T10:24:12.278Z,7.07
2018-09-30T10:26:41.488Z,8.70
2018-09-30T10:29:10.841Z,6.83
2018-09-30T10:31:40.412Z,7.03
2018-09-30T10:34:10.320Z,12.93
2018-09-30T10:36:45.872Z,5.97
2018-09-30T10:39:15.095Z,10.87
2018-09-30T10:41:44.228Z,5.50
2018-09-30T10:44:13.619Z,16.37
2018-09-30T10:46:42.749Z,10.70
2018-09-30T10:49:11.915Z,4.90
2018-09-30T10:51:41.303Z,9.13
2018-09-30T10:54:10.375Z,12.77
2018-09-30T10:56:39.766Z,10.83
2018-09-30T10:59:08.889Z,7.87
2018-09-30T11:01:38.356Z,8.57
2018-09-30T11:04:16.591Z,8.23
2018-09-30T11:06:45.623Z,7.10
2018-09-30T11:09:14.587Z,12.33
2018-09-30T11:11:43.827Z,4.50
2018-09-30T11:14:13.189Z,8.90
2018-09-30T11:16:42.396Z,19.20
2018-09-30T11:19:11.488Z,6.10
2018-09-30T11:21:40.892Z,11.03
2018-09-30T11:24:10.191Z,18.23
2018-09-30T11:26:39.495Z,7.23
2018-09-30T11:29:08.800Z,10.93
2018-09-30T11:31:38.049Z,7.33
2018-09-30T11:34:07.167Z,5.03
2018-09-30T11:36:36.492Z,5.30
2018-09-30T11:39:08.503Z,6.60
2018-09-30T11:41:37.574Z,5.50
2018-09-30T11:44:06.618Z,7.90
2018-09-30T11:46:35.846Z,6.53
2018-09-30T11:49:05.407Z,5.97
2018-09-30T11:51:34.546Z,5.37
2018-09-30T11:54:03.919Z,8.80
2018-09-30T11:56:33.299Z,7.93
2018-09-30T11:59:02.613Z,6.70
2018-09-30T12:01:33.244Z,8.80
2018-09-30T12:04:02.680Z,9.20
2018-09-30T12:06:31.897Z,7.60
2018-09-30T12:09:01.069Z,4.20
2018-09-30T12:11:30.147Z,7.20
2018-09-30T12:13:59.281Z,8.00
2018-09-30T12:16:28.468Z,7.50
2018-09-30T12:18:57.636Z,6.93
2018-09-30T12:21:27.109Z,5.80
2018-09-30T12:23:56.111Z,8.83
2018-09-30T12:26:25.262Z,9.03
2018-09-30T12:28:54.626Z,6.60
2018-09-30T12:31:24.069Z,5.40
2018-09-30T12:33:53.327Z,6.93
2018-09-30T12:36:22.464Z,7.80
2018-09-30T12:38:51.628Z,7.60
2018-09-30T12:41:21.024Z,8.63
2018-09-30T12:43:50.015Z,6.33
2018-09-30T12:46:19.539Z,5.57
2018-09-30T12:48:49.075Z,5.40
2018-09-30T12:51:18.378Z,9.40
2018-09-30T12:53:47.423Z,5.43
2018-09-30T12:56:16.542Z,10.53
2018-09-30T12:58:45.755Z,4.87
2018-09-30T13:01:14.836Z,8.47
2018-09-30T13:03:43.929Z,4.80
2018-09-30T13:06:13.437Z,7.60
2018-09-30T13:08:43.288Z,4.60
2018-09-30T13:11:12.459Z,4.63
2018-09-30T13:13:41.637Z,5.20
2018-09-30T13:16:11.060Z,4.93
2018-09-30T13:18:40.340Z,3.63
2018-09-30T13:21:09.553Z,6.03
2018-09-30T13:23:38.754Z,9.17
2018-09-30T13:26:07.964Z,5.33
2018-09-30T13:28:37.135Z,5.70
2018-09-30T13:31:06.244Z,3.70
2018-09-30T13:33:35.302Z,4.37
2018-09-30T13:36:04.662Z,4.60
2018-09-30T13:38:34.022Z,4.40
2018-09-30T13:41:03.354Z,11.13
2018-09-30T13:43:32.424Z,9.20
2018-09-30T13:46:01.966Z,4.90
2018-09-30T13:48:31.161Z,3.27
2018-09-30T13:51:00.465Z,9.60
2018-09-30T13:53:29.839Z,8.57
2018-09-30T13:55:58.945Z,9.00
2018-09-30T13:58:28.514Z,8.93
2018-09-30T14:00:57.852Z,4.50
2018-09-30T14:03:26.889Z,11.90
2018-09-30T14:05:56.150Z,9.10
2018-09-30T14:08:25.507Z,6.30
2018-09-30T14:10:54.556Z,7.87
2018-09-30T14:13:23.804Z,3.10
2018-09-30T14:15:53.143Z,11.30
2018-09-30T14:18:22.402Z,7.60
2018-09-30T14:20:51.627Z,3.17
2018-09-30T14:23:21.006Z,5.70
2018-09-30T14:25:50.323Z,5.20
2018-09-30T14:28:19.397Z,7.30
2018-09-30T14:30:48.732Z,7.60
2018-09-30T14:33:17.982Z,12.97
2018-09-30T14:35:47.243Z,3.90
2018-09-30T14:38:16.457Z,5.10
2018-09-30T14:40:45.727Z,28.67
2018-09-30T14:43:14.778Z,12.10
2018-09-30T14:45:44.110Z,6.87
2018-09-30T14:48:13.215Z,6.00
2018-09-30T14:50:42.424Z,7.93
2018-09-30T14:53:11.488Z,9.90
2018-09-30T14:55:40.720Z,11.77
2018-09-30T14:58:10.091Z,4.93
2018-09-30T15:00:42.219Z,4.60
2018-09-30T15:03:11.365Z,11.83
2018-09-30T15:05:40.772Z,3.70
2018-09-30T15:08:09.965Z,4.57
2018-09-30T15:10:39.159Z,6.53
2018-09-30T15:13:08.461Z,7.30
2018-09-30T15:15:37.564Z,8.83
2018-09-30T15:18:06.760Z,7.37
2018-09-30T15:20:36.006Z,7.57
2018-09-30T15:23:05.053Z,6.47
2018-09-30T15:25:34.263Z,8.50
2018-09-30T15:28:03.457Z,8.27
2018-09-30T15:30:32.743Z,4.20
2018-09-30T15:33:01.803Z,5.83
2018-09-30T15:35:31.155Z,7.70
2018-09-30T15:38:00.651Z,4.67
2018-09-30T15:40:29.950Z,5.00
2018-09-30T15:42:59.527Z,4.33
2018-09-30T15:45:28.645Z,8.03
2018-09-30T15:47:57.736Z,12.67
2018-09-30T15:50:26.935Z,14.73
2018-09-30T15:52:56.236Z,7.83
2018-09-30T15:55:25.487Z,4.43
2018-09-30T15:57:54.849Z,7.63
2018-09-30T16:00:24.183Z,7.20
2018-09-30T16:02:53.227Z,5.43
2018-09-30T16:05:22.471Z,6.90
2018-09-30T16:07:51.607Z,8.17
2018-09-30T16:10:23.764Z,8.30
2018-09-30T16:12:53.368Z,6.60
2018-09-30T16:15:22.772Z,6.37
2018-09-30T16:17:52.271Z,6.50
2018-09-30T16:20:21.543Z,7.43
2018-09-30T16:22:50.761Z,6.27
2018-09-30T16:25:19.909Z,7.60
2018-09-30T16:28:51.904Z,6.33
2018-09-30T16:31:21.335Z,5.83
2018-09-30T16:33:50.558Z,7.17
2018-09-30T16:36:19.913Z,7.33
2018-09-30T16:38:49.153Z,6.70
2018-09-30T16:41:18.545Z,19.17
2018-09-30T16:43:47.536Z,9.60
2018-09-30T16:46:16.815Z,11.53
2018-09-30T16:48:46.092Z,4.40
2018-09-30T16:51:15.528Z,21.03
2018-09-30T16:53:44.756Z,7.47
2018-09-30T16:56:14.084Z,18.80
2018-09-30T16:58:43.353Z,11.00
2018-09-30T17:01:12.692Z,13.50
2018-09-30T17:03:41.861Z,5.67
2018-09-30T17:06:11.190Z,8.83
2018-09-30T17:08:40.240Z,9.07
2018-09-30T17:11:09.580Z,5.23
2018-09-30T17:13:38.527Z,9.33
2018-09-30T17:16:08.411Z,11.93
2018-09-30T17:18:37.784Z,6.13
2018-09-30T17:21:07.241Z,8.50
2018-09-30T17:23:36.635Z,7.53
2018-09-30T17:26:05.728Z,6.57
2018-09-30T17:28:34.907Z,8.80
2018-09-30T17:31:04.514Z,16.23
2018-09-30T17:33:34.018Z,5.80
2018-09-30T17:36:03.231Z,12.07
2018-09-30T17:38:32.396Z,9.90
2018-09-30T17:41:01.828Z,9.53
2018-09-30T17:43:31.193Z,8.63
2018-09-30T17:46:00.344Z,12.20
2018-09-30T17:48:29.509Z,8.83
2018-09-30T17:50:58.976Z,12.90
2018-09-30T17:53:28.180Z,7.47
2018-09-30T17:55:57.439Z,9.00
2018-09-30T17:58:26.789Z,9.07
2018-09-30T18:00:56.327Z,10.70
2018-09-30T18:03:25.502Z,10.73
2018-09-30T18:05:55.932Z,10.77
2018-09-30T18:08:25.211Z,13.10
2018-09-30T18:10:54.582Z,10.03
2018-09-30T18:13:23.926Z,11.00
2018-09-30T18:15:53.036Z,8.67
2018-09-30T18:18:22.431Z,12.63
2018-09-30T18:20:51.950Z,6.80
2018-09-30T18:23:22.026Z,11.23
2018-09-30T18:25:51.394Z,9.40
2018-09-30T18:28:20.931Z,8.70
2018-09-30T18:30:50.176Z,10.07
2018-09-30T18:33:19.371Z,14.00
2018-09-30T18:35:48.610Z,9.03
2018-09-30T18:38:17.835Z,22.93
2018-09-30T18:40:48.409Z,17.00
2018-09-30T18:43:17.743Z,10.10
2018-09-30T18:45:46.995Z,16.20
2018-09-30T18:48:16.135Z,15.00
2018-09-30T18:50:45.504Z,14.57
2018-09-30T18:53:14.744Z,18.10
2018-09-30T18:55:44.020Z,21.30
2018-09-30T18:58:13.306Z,23.53
2018-09-30T19:00:44.967Z,28.67
2018-09-30T19:03:15.985Z,25.27
2018-09-30T19:05:45.328Z,17.67
2018-09-30T19:08:14.982Z,22.40
2018-09-30T19:10:44.796Z,21.50
2018-09-30T19:13:15.960Z,22.60
2018-09-30T19:15:45.556Z,20.20
2018-09-30T19:18:15.093Z,19.60
2018-09-30T19:20:44.641Z,20.00
2018-09-30T19:23:14.113Z,25.87
2018-09-30T19:25:44.287Z,26.20
2018-09-30T19:28:15.041Z,26.83
2018-09-30T19:30:45.100Z,24.97
2018-09-30T19:33:14.221Z,29.03
2018-09-30T19:35:43.568Z,32.67
2018-09-30T19:38:15.572Z,24.70
2018-09-30T19:40:45.908Z,27.50
2018-09-30T19:43:15.465Z,28.20
2018-09-30T19:45:48.169Z,24.10
2018-09-30T19:48:21.740Z,26.60
2018-09-30T19:50:52.515Z,23.83
2018-09-30T19:53:22.595Z,23.03
2018-09-30T19:55:52.659Z,23.43
2018-09-30T19:58:23.546Z,30.20
2018-09-30T20:00:52.943Z,24.23
2018-09-30T20:03:22.659Z,22.43
2018-09-30T20:05:52.045Z,28.03
2018-09-30T20:08:21.956Z,32.43
2018-09-30T20:10:51.284Z,36.43
2018-09-30T20:13:23.909Z,34.40
2018-09-30T20:15:53.460Z,26.17
2018-09-30T20:18:23.369Z,34.23
2018-09-30T20:20:52.782Z,25.83
2018-09-30T20:23:21.830Z,27.23
2018-09-30T20:25:50.981Z,31.23
2018-09-30T20:28:20.127Z,27.73
2018-09-30T20:30:49.384Z,28.53
2018-09-30T20:33:18.644Z,22.90
2018-09-30T20:35:48.039Z,29.90
2018-09-30T20:38:17.995Z,28.73
2018-09-30T20:40:47.572Z,27.77
2018-09-30T20:43:16.762Z,28.00
2018-09-30T20:45:46.092Z,31.50
2018-09-30T20:48:15.361Z,24.60
2018-09-30T20:50:44.654Z,27.17
2018-09-30T20:53:14.362Z,29.63
2018-09-30T20:55:43.638Z,33.60
2018-09-30T20:58:13.988Z,27.70
2018-09-30T21:00:43.215Z,32.10
2018-09-30T21:03:14.244Z,30.33
2018-09-30T21:05:55.160Z,25.97
2018-09-30T21:08:24.757Z,28.07
2018-09-30T21:10:53.937Z,28.73
2018-09-30T21:13:23.279Z,28.53
2018-09-30T21:15:52.623Z,26.80
2018-09-30T21:18:21.755Z,28.20
2018-09-30T21:20:50.974Z,29.47
2018-09-30T21:23:20.277Z,32.93
2018-09-30T21:25:49.642Z,29.50
2018-09-30T21:28:18.972Z,26.77
2018-09-30T21:30:49.006Z,30.80
2018-09-30T21:33:18.317Z,30.27
2018-09-30T21:35:47.871Z,29.10
2018-09-30T21:38:17.595Z,32.63
2018-09-30T21:40:46.972Z,35.73
2018-09-30T21:43:16.853Z,37.40
2018-09-30T21:45:46.252Z,35.83
2018-09-30T21:48:17.170Z,37.73
2018-09-30T21:50:46.303Z,32.13
2018-09-30T21:53:16.611Z,35.57
2018-09-30T21:55:46.032Z,38.30
2018-09-30T21:58:15.285Z,36.07
2018-09-30T22:01:00.479Z,31.67
2018-09-30T22:03:30.844Z,35.40
2018-09-30T22:06:00.170Z,37.53
2018-09-30T22:08:32.210Z,38.03
2018-09-30T22:11:01.766Z,37.17
2018-09-30T22:13:30.935Z,38.73
2018-09-30T22:16:00.355Z,42.10
2018-09-30T22:18:29.563Z,39.33
2018-09-30T22:20:58.666Z,40.23
2018-09-30T22:23:27.840Z,43.93
2018-09-30T22:25:57.351Z,49.03
2018-09-30T22:28:27.121Z,42.10
2018-09-30T22:30:56.408Z,42.00
2018-09-30T22:33:26.035Z,41.77
2018-09-30T22:35:55.332Z,40.97
2018-09-30T22:38:24.732Z,42.33
2018-09-30T22:40:53.935Z,41.77
2018-09-30T22:43:23.400Z,39.87
2018-09-30T22:45:56.284Z,49.67
2018-09-30T22:48:25.974Z,46.73
2018-09-30T22:51:03.819Z,46.60
2018-09-30T22:53:34.580Z,55.50
2018-09-30T22:56:04.558Z,62.50
2018-09-30T22:58:34.655Z,76.23
2018-09-30T23:01:04.611Z,67.73
2018-09-30T23:03:34.852Z,80.93
2018-09-30T23:06:10.181Z,63.87
2018-09-30T23:08:39.457Z,50.93
2018-09-30T23:11:08.687Z,62.03
2018-09-30T23:13:37.714Z,51.20
2018-09-30T23:16:07.115Z,76.93
2018-09-30T23:18:36.353Z,64.60
2018-09-30T23:21:05.364Z,94.80
2018-09-30T23:23:34.623Z,82.13
2018-09-30T23:26:03.843Z,66.47
2018-09-30T23:28:33.019Z,61.17
2018-09-30T23:31:04.184Z,68.97
2018-09-30T23:33:33.416Z,63.57
2018-09-30T23:36:02.685Z,63.87
2018-09-30T23:38:31.974Z,59.00
2018-09-30T23:41:01.187Z,49.33
2018-09-30T23:43:30.587Z,49.27
2018-09-30T23:45:59.822Z,47.97
2018-09-30T23:48:29.089Z,48.30
2018-09-30T23:50:58.926Z,40.00
2018-09-30T23:53:28.186Z,43.17
2018-09-30T23:55:57.668Z,43.43
2018-09-30T23:58:26.887Z,42.97
