createdAt,value
2023-02-04T00:00:23.674Z,3.40
2023-02-04T00:02:50.662Z,3.40
2023-02-04T00:05:18.308Z,3.40
2023-02-04T00:07:45.095Z,3.40
2023-02-04T00:10:11.986Z,3.30
2023-02-04T00:12:38.927Z,3.20
2023-02-04T00:15:15.012Z,3.20
2023-02-04T00:17:41.757Z,3.20
2023-02-04T00:20:09.013Z,3.20
2023-02-04T00:22:35.798Z,3.10
2023-02-04T00:25:02.773Z,3.10
2023-02-04T00:27:29.542Z,3.00
2023-02-04T00:29:56.380Z,3.00
2023-02-04T00:32:23.452Z,3.10
2023-02-04T00:34:50.276Z,3.00
2023-02-04T00:37:17.046Z,3.00
2023-02-04T00:39:43.823Z,2.90
2023-02-04T00:42:10.599Z,2.90
2023-02-04T00:44:37.413Z,2.80
2023-02-04T00:47:05.038Z,2.80
2023-02-04T00:49:33.398Z,2.80
2023-02-04T00:52:00.516Z,2.80
2023-02-04T00:57:14.498Z,2.80
2023-02-04T01:02:28.050Z,2.90
2023-02-04T01:04:54.849Z,2.90
2023-02-04T01:07:21.653Z,2.90
2023-02-04T01:09:48.465Z,2.90
2023-02-04T01:12:15.213Z,2.90
2023-02-04T01:14:42.185Z,2.90
2023-02-04T01:17:08.985Z,3.00
2023-02-04T01:19:35.823Z,3.00
2023-02-04T01:22:02.633Z,3.00
2023-02-04T01:24:29.367Z,3.00
2023-02-04T01:26:56.113Z,3.10
2023-02-04T01:29:22.875Z,3.10
2023-02-04T01:31:49.673Z,3.10
2023-02-04T01:34:16.598Z,3.10
2023-02-04T01:39:30.002Z,3.10
2023-02-04T01:44:43.782Z,3.10
2023-02-04T01:47:10.886Z,3.20
2023-02-04T01:49:37.964Z,3.20
2023-02-04T01:52:05.020Z,3.20
2023-02-04T01:54:32.356Z,3.10
2023-02-04T01:56:59.244Z,3.10
2023-02-04T01:59:27.007Z,3.10
2023-02-04T02:01:54.316Z,3.10
2023-02-04T02:04:29.908Z,3.20
2023-02-04T02:07:00.752Z,3.20
2023-02-04T02:09:28.470Z,3.20
2023-02-04T02:11:55.345Z,3.20
2023-02-04T02:14:22.580Z,3.20
2023-02-04T02:19:38.373Z,3.10
2023-02-04T02:22:16.786Z,3.10
2023-02-04T02:24:43.561Z,3.20
2023-02-04T02:27:12.036Z,3.20
2023-02-04T02:29:41.228Z,3.10
2023-02-04T02:32:09.404Z,3.20
2023-02-04T02:34:37.324Z,3.10
2023-02-04T02:37:04.927Z,3.10
2023-02-04T02:39:31.926Z,3.10
2023-02-04T02:41:59.331Z,3.10
2023-02-04T02:44:27.082Z,3.10
2023-02-04T02:46:54.542Z,3.10
2023-02-04T02:49:22.552Z,3.10
2023-02-04T02:51:49.716Z,3.10
2023-02-04T02:54:31.777Z,3.10
2023-02-04T02:59:46.374Z,3.10
2023-02-04T03:02:19.482Z,3.10
2023-02-04T03:04:51.343Z,3.10
2023-02-04T03:07:20.057Z,3.10
2023-02-04T03:09:47.209Z,3.10
2023-02-04T03:12:14.161Z,3.00
2023-02-04T03:14:41.495Z,3.10
2023-02-04T03:17:10.920Z,3.10
2023-02-04T03:19:39.269Z,3.10
2023-02-04T03:22:07.093Z,3.10
2023-02-04T03:24:34.871Z,3.00
2023-02-04T03:27:01.828Z,2.90
2023-02-04T03:29:29.873Z,2.90
2023-02-04T03:31:57.231Z,2.90
2023-02-04T03:34:24.015Z,2.90
2023-02-04T03:36:50.984Z,2.90
2023-02-04T03:39:17.842Z,2.80
2023-02-04T03:41:44.578Z,2.70
2023-02-04T03:44:11.350Z,2.70
2023-02-04T03:46:38.113Z,2.60
2023-02-04T03:49:04.877Z,2.50
2023-02-04T03:51:31.876Z,2.50
2023-02-04T03:53:58.648Z,2.40
2023-02-04T03:59:12.163Z,2.40
2023-02-04T04:04:25.683Z,2.30
2023-02-04T04:06:52.477Z,2.30
2023-02-04T04:09:19.254Z,2.20
2023-02-04T04:11:46.051Z,2.20
2023-02-04T04:14:12.877Z,2.20
2023-02-04T04:16:39.625Z,2.20
2023-02-04T04:19:06.482Z,2.10
2023-02-04T04:21:33.246Z,2.00
2023-02-04T04:24:00.818Z,2.00
2023-02-04T04:26:27.781Z,2.00
2023-02-04T04:28:54.538Z,1.90
2023-02-04T04:31:21.492Z,1.90
2023-02-04T04:33:48.336Z,1.80
2023-02-04T04:36:15.137Z,1.70
2023-02-04T04:41:08.625Z,1.60
2023-02-04T04:43:35.377Z,1.50
2023-02-04T04:48:48.801Z,1.50
2023-02-04T04:54:02.225Z,1.40
2023-02-04T04:59:15.730Z,1.40
2023-02-04T05:01:42.480Z,1.40
2023-02-04T05:04:09.277Z,1.30
2023-02-04T05:06:36.195Z,1.30
2023-02-04T05:09:03.006Z,1.30
2023-02-04T05:11:29.772Z,1.40
2023-02-04T05:13:56.580Z,1.40
2023-02-04T05:16:23.395Z,1.40
2023-02-04T05:18:50.155Z,1.50
2023-02-04T05:21:16.900Z,1.60
2023-02-04T05:23:43.654Z,1.70
2023-02-04T05:26:12.355Z,1.70
2023-02-04T05:28:40.408Z,1.70
2023-02-04T05:31:07.392Z,1.80
2023-02-04T05:36:21.280Z,1.70
2023-02-04T05:41:34.743Z,1.60
2023-02-04T05:46:48.231Z,1.60
2023-02-04T05:49:15.003Z,1.60
2023-02-04T05:51:41.752Z,1.60
2023-02-04T05:54:08.530Z,1.60
2023-02-04T05:56:35.289Z,1.60
2023-02-04T05:59:02.043Z,1.60
2023-02-04T06:01:28.822Z,1.50
2023-02-04T06:03:55.633Z,1.40
2023-02-04T06:06:22.382Z,1.40
2023-02-04T06:08:49.122Z,1.30
2023-02-04T06:11:15.904Z,1.30
2023-02-04T06:13:42.667Z,1.20
2023-02-04T06:16:09.454Z,1.10
2023-02-04T06:18:36.218Z,1.00
2023-02-04T06:23:29.832Z,0.90
2023-02-04T06:25:56.585Z,0.90
2023-02-04T06:30:50.162Z,0.70
2023-02-04T06:33:16.980Z,0.60
2023-02-04T06:35:43.732Z,0.50
2023-02-04T06:38:10.506Z,0.50
2023-02-04T06:40:37.300Z,0.40
2023-02-04T06:43:04.603Z,0.30
2023-02-04T06:45:31.515Z,0.20
2023-02-04T06:47:58.284Z,0.20
2023-02-04T06:50:25.070Z,0.10
2023-02-04T06:52:51.811Z,0.10
2023-02-04T06:55:18.650Z,0.10
2023-02-04T06:57:45.419Z,0.00
2023-02-04T07:02:59.849Z,-0.10
2023-02-04T07:08:13.358Z,-0.10
2023-02-04T07:10:40.100Z,-0.10
2023-02-04T07:13:06.855Z,0.00
2023-02-04T07:15:33.755Z,-0.10
2023-02-04T07:18:00.564Z,-0.10
2023-02-04T07:20:27.360Z,-0.10
2023-02-04T07:22:54.099Z,-0.10
2023-02-04T07:25:20.865Z,-0.20
2023-02-04T07:27:47.663Z,-0.10
2023-02-04T07:30:14.659Z,-0.20
2023-02-04T07:32:41.488Z,-0.10
2023-02-04T07:35:08.517Z,-0.10
2023-02-04T07:37:35.275Z,-0.10
2023-02-04T07:40:02.056Z,0.00
2023-02-04T07:45:15.708Z,0.20
2023-02-04T07:50:29.288Z,0.30
2023-02-04T07:55:42.784Z,0.40
2023-02-04T07:58:09.568Z,0.50
2023-02-04T08:00:36.351Z,0.60
2023-02-04T08:03:03.209Z,0.70
2023-02-04T08:05:30.045Z,0.80
2023-02-04T08:07:56.773Z,0.80
2023-02-04T08:10:23.510Z,0.90
2023-02-04T08:12:50.287Z,0.80
2023-02-04T08:15:17.163Z,0.90
2023-02-04T08:17:43.911Z,0.90
2023-02-04T08:20:11.564Z,1.00
2023-02-04T08:22:38.960Z,1.00
2023-02-04T08:25:06.013Z,1.10
2023-02-04T08:27:32.799Z,1.20
2023-02-04T08:29:59.525Z,1.30
2023-02-04T08:32:26.328Z,1.30
2023-02-04T08:34:53.128Z,1.50
2023-02-04T08:40:06.900Z,2.00
2023-02-04T08:42:33.659Z,2.00
2023-02-04T08:45:00.604Z,2.10
2023-02-04T08:47:27.367Z,2.30
2023-02-04T08:49:54.120Z,2.50
2023-02-04T08:52:20.885Z,2.50
2023-02-04T08:54:47.661Z,2.60
2023-02-04T08:57:15.236Z,2.70
2023-02-04T08:59:42.012Z,2.90
2023-02-04T09:02:10.159Z,2.90
2023-02-04T09:04:36.930Z,3.10
2023-02-04T09:07:04.026Z,3.30
2023-02-04T09:09:30.830Z,3.40
2023-02-04T09:11:57.658Z,3.50
2023-02-04T09:14:24.463Z,3.50
2023-02-04T09:16:51.212Z,3.50
2023-02-04T09:19:17.980Z,3.60
2023-02-04T09:24:31.415Z,4.10
2023-02-04T09:29:44.857Z,4.20
2023-02-04T09:32:11.673Z,4.30
2023-02-04T09:34:38.515Z,4.30
2023-02-04T09:37:05.351Z,4.30
2023-02-04T09:39:32.148Z,4.30
2023-02-04T09:41:59.233Z,4.50
2023-02-04T09:44:27.616Z,4.50
2023-02-04T09:46:57.090Z,4.60
2023-02-04T09:49:24.600Z,4.80
2023-02-04T09:51:52.528Z,4.70
2023-02-04T09:54:21.607Z,5.00
2023-02-04T09:56:49.231Z,5.00
2023-02-04T09:59:23.963Z,5.20
2023-02-04T10:02:11.655Z,5.20
2023-02-04T10:04:38.420Z,5.80
2023-02-04T10:07:12.259Z,6.30
2023-02-04T10:09:40.496Z,6.80
2023-02-04T10:12:07.590Z,7.30
2023-02-04T10:14:34.450Z,7.70
2023-02-04T10:17:01.662Z,8.20
2023-02-04T10:19:30.778Z,8.50
2023-02-04T10:21:58.401Z,8.80
2023-02-04T10:24:27.739Z,9.20
2023-02-04T10:26:54.864Z,9.40
2023-02-04T10:29:23.621Z,9.80
2023-02-04T10:31:51.800Z,9.90
2023-02-04T10:34:42.927Z,10.30
2023-02-04T10:37:20.251Z,10.50
2023-02-04T10:39:47.099Z,10.90
2023-02-04T10:42:22.645Z,11.00
2023-02-04T10:44:49.569Z,11.00
2023-02-04T10:47:28.054Z,11.00
2023-02-04T10:50:04.196Z,11.20
2023-02-04T10:52:43.376Z,11.40
2023-02-04T10:55:23.093Z,11.50
2023-02-04T11:00:40.962Z,11.60
2023-02-04T11:03:13.760Z,11.10
2023-02-04T11:05:40.959Z,11.10
2023-02-04T11:11:22.182Z,12.10
2023-02-04T11:16:48.037Z,12.70
2023-02-04T11:19:15.349Z,11.90
2023-02-04T11:21:46.633Z,12.00
2023-02-04T11:24:13.803Z,11.50
2023-02-04T11:26:51.758Z,10.80
2023-02-04T11:29:38.539Z,10.30
2023-02-04T11:32:25.926Z,11.10
2023-02-04T11:34:53.025Z,11.80
2023-02-04T11:37:37.593Z,12.20
2023-02-04T11:40:24.178Z,12.70
2023-02-04T11:42:57.686Z,13.40
2023-02-04T11:45:36.342Z,13.60
2023-02-04T11:48:31.393Z,13.60
2023-02-04T11:51:03.550Z,14.10
2023-02-04T11:53:34.400Z,14.30
2023-02-04T11:56:01.763Z,13.50
2023-02-04T12:01:21.774Z,14.10
2023-02-04T12:06:37.685Z,14.50
2023-02-04T12:11:56.135Z,14.90
2023-02-04T12:14:35.180Z,15.00
2023-02-04T12:17:12.528Z,15.00
2023-02-04T12:19:39.267Z,15.10
2023-02-04T12:22:06.021Z,15.20
2023-02-04T12:24:32.786Z,15.20
2023-02-04T12:26:59.505Z,15.10
2023-02-04T12:29:26.259Z,15.10
2023-02-04T12:31:53.186Z,15.10
2023-02-04T12:34:19.982Z,15.30
2023-02-04T12:36:46.799Z,15.10
2023-02-04T12:39:13.552Z,15.10
2023-02-04T12:41:40.286Z,15.30
2023-02-04T12:44:07.127Z,15.10
2023-02-04T12:46:33.954Z,15.40
2023-02-04T12:49:00.799Z,15.20
2023-02-04T12:51:27.540Z,15.10
2023-02-04T12:53:54.442Z,15.30
2023-02-04T12:56:21.272Z,15.20
2023-02-04T13:01:34.767Z,15.00
2023-02-04T13:06:48.380Z,14.90
2023-02-04T13:09:15.200Z,14.60
2023-02-04T13:14:08.819Z,14.20
2023-02-04T13:16:35.903Z,14.10
2023-02-04T13:21:49.759Z,14.10
2023-02-04T13:24:16.528Z,13.80
2023-02-04T13:26:43.360Z,13.50
2023-02-04T13:29:10.165Z,13.40
2023-02-04T13:31:36.935Z,13.20
2023-02-04T13:34:03.760Z,13.10
2023-02-04T13:36:30.630Z,12.80
2023-02-04T13:38:57.402Z,12.70
2023-02-04T13:41:24.164Z,12.40
2023-02-04T13:43:50.916Z,12.40
2023-02-04T13:46:17.670Z,12.10
2023-02-04T13:51:11.141Z,11.60
2023-02-04T13:53:37.890Z,11.10
2023-02-04T13:58:51.513Z,10.40
2023-02-04T14:01:19.335Z,10.30
2023-02-04T14:03:46.174Z,9.50
2023-02-04T14:06:13.425Z,9.50
2023-02-04T14:08:41.442Z,9.20
2023-02-04T14:11:08.169Z,9.00
2023-02-04T14:13:34.958Z,8.70
2023-02-04T14:16:01.688Z,8.60
2023-02-04T14:24:25.513Z,7.60
2023-02-04T14:26:52.730Z,7.40
2023-02-04T14:29:19.714Z,7.30
2023-02-04T14:31:46.574Z,7.00
2023-02-04T14:34:13.403Z,6.70
2023-02-04T14:36:40.269Z,6.60
2023-02-04T14:39:07.123Z,6.50
2023-02-04T14:41:33.850Z,6.40
2023-02-04T14:46:48.167Z,6.20
2023-02-04T14:49:15.707Z,6.20
2023-02-04T14:51:42.900Z,6.00
2023-02-04T14:54:09.939Z,5.90
2023-02-04T14:56:36.684Z,5.70
2023-02-04T14:59:03.549Z,5.70
2023-02-04T15:01:30.386Z,5.60
2023-02-04T15:03:57.228Z,5.40
2023-02-04T15:06:24.033Z,5.40
2023-02-04T15:08:50.808Z,5.50
2023-02-04T15:11:17.548Z,5.40
2023-02-04T15:13:44.347Z,5.20
2023-02-04T15:16:11.098Z,4.90
2023-02-04T15:18:38.046Z,4.80
2023-02-04T15:23:51.692Z,4.50
2023-02-04T15:29:05.640Z,4.20
2023-02-04T15:31:32.564Z,4.20
2023-02-04T15:34:00.746Z,4.00
2023-02-04T15:36:27.566Z,3.90
2023-02-04T15:38:54.536Z,3.80
2023-02-04T15:41:21.298Z,3.70
2023-02-04T15:43:48.108Z,3.50
2023-02-04T15:46:15.039Z,3.50
2023-02-04T15:48:41.841Z,3.50
2023-02-04T15:51:08.629Z,3.30
2023-02-04T15:53:35.370Z,3.30
2023-02-04T15:56:02.116Z,3.20
2023-02-04T15:58:28.877Z,3.10
2023-02-04T16:00:55.642Z,3.10
2023-02-04T16:06:09.080Z,2.80
2023-02-04T16:11:02.645Z,2.60
2023-02-04T16:13:29.525Z,2.60
2023-02-04T16:15:56.363Z,2.50
2023-02-04T16:18:23.144Z,2.40
2023-02-04T16:20:49.899Z,2.30
2023-02-04T16:23:16.685Z,2.30
2023-02-04T16:25:43.472Z,2.20
2023-02-04T16:28:10.255Z,2.30
2023-02-04T16:30:37.043Z,2.10
2023-02-04T16:33:03.918Z,2.00
2023-02-04T16:35:30.912Z,2.00
2023-02-04T16:37:58.001Z,1.90
2023-02-04T16:40:24.772Z,1.80
2023-02-04T16:42:51.527Z,1.70
2023-02-04T16:45:18.344Z,1.70
2023-02-04T16:50:32.069Z,1.60
2023-02-04T16:52:58.972Z,1.50
2023-02-04T16:55:25.712Z,1.50
2023-02-04T16:57:52.488Z,1.40
2023-02-04T17:00:19.653Z,1.40
2023-02-04T17:02:46.531Z,1.40
2023-02-04T17:05:13.580Z,1.30
2023-02-04T17:07:40.398Z,1.20
2023-02-04T17:10:07.359Z,1.20
2023-02-04T17:12:34.121Z,1.10
2023-02-04T17:15:00.909Z,1.10
2023-02-04T17:17:27.657Z,1.10
2023-02-04T17:19:54.394Z,1.00
2023-02-04T17:22:21.168Z,1.00
2023-02-04T17:27:35.218Z,1.00
2023-02-04T17:30:02.306Z,1.00
2023-02-04T17:32:29.370Z,0.90
2023-02-04T17:34:56.160Z,0.80
2023-02-04T17:37:22.980Z,0.90
2023-02-04T17:39:49.772Z,0.80
2023-02-04T17:42:16.546Z,0.80
2023-02-04T17:44:43.549Z,0.80
2023-02-04T17:49:57.672Z,0.70
2023-02-04T17:54:51.783Z,0.60
2023-02-04T17:57:20.714Z,0.50
2023-02-04T17:59:48.831Z,0.50
2023-02-04T18:02:30.759Z,0.50
2023-02-04T18:05:00.984Z,0.50
2023-02-04T18:10:19.161Z,0.40
2023-02-04T18:12:46.116Z,0.40
2023-02-04T18:15:32.168Z,0.30
2023-02-04T18:24:14.419Z,0.20
2023-02-04T18:26:48.779Z,0.20
2023-02-04T18:29:27.726Z,0.20
2023-02-04T18:31:58.732Z,0.20
2023-02-04T18:34:38.949Z,0.10
2023-02-04T18:40:28.407Z,0.10
2023-02-04T18:43:15.660Z,0.10
2023-02-04T18:45:42.760Z,0.10
2023-02-04T18:48:21.714Z,0.10
2023-02-04T18:50:53.535Z,0.10
2023-02-04T18:53:27.876Z,0.10
2023-02-04T18:56:00.901Z,0.10
2023-02-04T18:58:35.573Z,0.10
2023-02-04T19:01:09.745Z,0.10
2023-02-04T19:03:53.345Z,0.10
2023-02-04T19:06:20.035Z,0.10
2023-02-04T19:08:46.804Z,0.10
2023-02-04T19:11:36.551Z,0.00
2023-02-04T19:14:17.155Z,0.00
2023-02-04T19:16:45.242Z,0.00
2023-02-04T19:19:39.771Z,0.00
2023-02-04T19:22:26.924Z,0.00
2023-02-04T19:25:00.532Z,0.00
2023-02-04T19:30:28.295Z,0.00
2023-02-04T19:35:44.379Z,0.00
2023-02-04T19:38:39.494Z,0.00
2023-02-04T19:44:14.071Z,-0.10
2023-02-04T19:49:36.840Z,-0.20
2023-02-04T19:52:19.052Z,-0.30
2023-02-04T19:54:45.934Z,-0.30
2023-02-04T19:57:24.804Z,-0.30
2023-02-04T19:59:55.785Z,-0.40
2023-02-04T20:05:30.005Z,-0.50
2023-02-04T20:08:06.278Z,-0.60
2023-02-04T20:10:33.387Z,-0.60
2023-02-04T20:13:11.596Z,-0.50
2023-02-04T20:15:38.534Z,-0.50
2023-02-04T20:18:31.855Z,-0.50
2023-02-04T20:20:58.715Z,-0.50
2023-02-04T20:23:31.430Z,-0.50
2023-02-04T20:26:00.675Z,-0.50
2023-02-04T20:28:42.820Z,-0.50
2023-02-04T20:31:27.638Z,-0.50
2023-02-04T20:33:59.354Z,-0.50
2023-02-04T20:36:37.692Z,-0.50
2023-02-04T20:39:07.446Z,-0.60
2023-02-04T20:41:38.828Z,-0.60
2023-02-04T20:44:17.824Z,-0.70
2023-02-04T20:46:44.720Z,-0.70
2023-02-04T20:49:22.319Z,-0.70
2023-02-04T20:51:49.456Z,-0.70
2023-02-04T20:57:17.685Z,-0.70
2023-02-04T20:59:44.469Z,-0.80
2023-02-04T21:02:18.249Z,-0.80
2023-02-04T21:04:45.102Z,-0.80
2023-02-04T21:07:21.283Z,-0.80
2023-02-04T21:09:49.057Z,-0.80
2023-02-04T21:15:02.880Z,-0.90
2023-02-04T21:20:16.373Z,-1.00
2023-02-04T21:25:30.836Z,-1.00
2023-02-04T21:27:58.304Z,-1.00
2023-02-04T21:30:25.402Z,-1.00
2023-02-04T21:32:52.232Z,-1.00
2023-02-04T21:35:18.969Z,-1.10
2023-02-04T21:37:45.780Z,-1.10
2023-02-04T21:40:12.635Z,-1.10
2023-02-04T21:42:39.406Z,-1.10
2023-02-04T21:45:06.655Z,-1.10
2023-02-04T21:47:33.390Z,-1.10
2023-02-04T21:50:00.164Z,-1.10
2023-02-04T21:54:53.555Z,-1.10
2023-02-04T21:57:20.278Z,-1.10
2023-02-04T22:02:33.678Z,-1.00
2023-02-04T22:05:00.538Z,-1.10
2023-02-04T22:07:27.336Z,-1.10
2023-02-04T22:09:54.108Z,-1.10
2023-02-04T22:12:20.906Z,-1.10
2023-02-04T22:14:47.663Z,-1.20
2023-02-04T22:17:14.459Z,-1.10
2023-02-04T22:19:41.184Z,-1.10
2023-02-04T22:22:08.027Z,-1.10
2023-02-04T22:24:34.766Z,-1.10
2023-02-04T22:27:01.517Z,-1.20
2023-02-04T22:29:28.275Z,-1.10
2023-02-04T22:31:55.375Z,-1.10
2023-02-04T22:34:22.264Z,-1.20
2023-02-04T22:39:36.064Z,-1.10
2023-02-04T22:44:49.576Z,-1.20
2023-02-04T22:47:16.374Z,-1.20
2023-02-04T22:49:43.118Z,-1.10
2023-02-04T22:52:09.933Z,-1.20
2023-02-04T22:54:36.793Z,-1.20
2023-02-04T22:57:04.012Z,-1.20
2023-02-04T22:59:30.787Z,-1.30
2023-02-04T23:01:57.820Z,-1.30
2023-02-04T23:04:24.648Z,-1.30
2023-02-04T23:06:52.221Z,-1.30
2023-02-04T23:09:19.649Z,-1.30
2023-02-04T23:11:46.447Z,-1.30
2023-02-04T23:14:13.305Z,-1.30
2023-02-04T23:16:40.244Z,-1.40
2023-02-04T23:19:07.038Z,-1.40
2023-02-04T23:21:34.507Z,-1.40
2023-02-04T23:24:01.347Z,-1.40
2023-02-04T23:28:54.851Z,-1.40
2023-02-04T23:31:21.913Z,-1.30
2023-02-04T23:36:35.445Z,-1.40
2023-02-04T23:39:03.554Z,-1.30
2023-02-04T23:41:30.460Z,-1.40
2023-02-04T23:43:57.264Z,-1.40
2023-02-04T23:46:24.101Z,-1.40
2023-02-04T23:48:51.301Z,-1.40
2023-02-04T23:51:18.037Z,-1.50
2023-02-04T23:53:44.916Z,-1.40
2023-02-04T23:56:11.664Z,-1.50
2023-02-04T23:58:38.428Z,-1.50
