createdAt,value
2023-05-12T00:00:46.768Z,0.00
2023-05-12T00:02:47.247Z,0.00
2023-05-12T00:04:47.746Z,0.00
2023-05-12T00:06:48.072Z,0.00
2023-05-12T00:08:48.403Z,0.00
2023-05-12T00:10:48.850Z,0.00
2023-05-12T00:12:49.232Z,0.00
2023-05-12T00:14:49.683Z,0.00
2023-05-12T00:16:50.211Z,0.00
2023-05-12T00:18:50.698Z,0.00
2023-05-12T00:20:51.155Z,0.00
2023-05-12T00:22:51.535Z,0.00
2023-05-12T00:24:51.998Z,0.00
2023-05-12T00:26:52.450Z,0.00
2023-05-12T00:28:52.913Z,0.00
2023-05-12T00:30:53.318Z,0.00
2023-05-12T00:32:53.684Z,0.00
2023-05-12T00:34:54.105Z,0.00
2023-05-12T00:36:54.511Z,0.00
2023-05-12T00:38:54.915Z,0.00
2023-05-12T00:40:55.246Z,0.00
2023-05-12T00:42:55.651Z,0.00
2023-05-12T00:44:56.039Z,0.00
2023-05-12T00:46:56.416Z,0.00
2023-05-12T00:48:56.735Z,0.00
2023-05-12T00:50:57.092Z,0.00
2023-05-12T00:52:57.485Z,0.00
2023-05-12T00:55:01.003Z,0.00
2023-05-12T00:57:01.332Z,0.00
2023-05-12T00:59:01.713Z,0.00
2023-05-12T01:01:02.139Z,0.00
2023-05-12T01:03:02.523Z,0.00
2023-05-12T01:05:02.963Z,0.00
2023-05-12T01:07:03.307Z,0.00
2023-05-12T01:09:03.625Z,0.00
2023-05-12T01:11:04.071Z,0.00
2023-05-12T01:13:04.454Z,0.00
2023-05-12T01:15:04.935Z,0.00
2023-05-12T01:17:05.473Z,0.00
2023-05-12T01:19:05.814Z,0.00
2023-05-12T01:21:06.337Z,0.00
2023-05-12T01:23:06.797Z,0.00
2023-05-12T01:25:07.365Z,0.00
2023-05-12T01:27:07.710Z,0.00
2023-05-12T01:29:08.318Z,0.00
2023-05-12T01:31:08.719Z,0.00
2023-05-12T01:33:09.098Z,0.00
2023-05-12T01:35:09.512Z,0.00
2023-05-12T01:37:09.821Z,0.00
2023-05-12T01:39:15.033Z,0.00
2023-05-12T01:41:15.490Z,0.00
2023-05-12T01:43:15.898Z,0.00
2023-05-12T01:45:16.263Z,0.00
2023-05-12T01:47:16.682Z,0.00
2023-05-12T01:49:17.087Z,0.00
2023-05-12T01:51:22.280Z,0.00
2023-05-12T01:53:22.645Z,0.00
2023-05-12T01:55:23.012Z,0.00
2023-05-12T01:57:23.485Z,0.00
2023-05-12T01:59:23.886Z,0.00
2023-05-12T02:01:24.268Z,0.00
2023-05-12T02:03:24.677Z,0.00
2023-05-12T02:05:25.123Z,0.00
2023-05-12T02:07:25.550Z,0.00
2023-05-12T02:09:25.944Z,0.00
2023-05-12T02:11:26.291Z,0.00
2023-05-12T02:13:26.678Z,0.00
2023-05-12T02:15:27.041Z,0.00
2023-05-12T02:17:27.430Z,0.00
2023-05-12T02:19:27.830Z,0.00
2023-05-12T02:22:09.823Z,0.00
2023-05-12T02:24:10.167Z,0.00
2023-05-12T02:26:10.525Z,0.00
2023-05-12T02:28:10.890Z,0.00
2023-05-12T02:30:11.178Z,0.00
2023-05-12T02:32:11.515Z,0.00
2023-05-12T02:34:11.874Z,0.00
2023-05-12T02:36:12.441Z,0.00
2023-05-12T02:38:12.726Z,0.00
2023-05-12T02:40:13.027Z,0.00
2023-05-12T02:42:13.310Z,0.00
2023-05-12T02:44:13.668Z,0.00
2023-05-12T02:46:13.925Z,0.00
2023-05-12T02:48:14.246Z,0.00
2023-05-12T02:50:14.591Z,0.00
2023-05-12T02:52:14.942Z,0.00
2023-05-12T02:54:15.188Z,0.00
2023-05-12T02:56:15.542Z,0.00
2023-05-12T02:58:20.716Z,0.00
2023-05-12T03:00:21.175Z,0.00
2023-05-12T03:02:21.597Z,0.00
2023-05-12T03:04:22.064Z,0.00
2023-05-12T03:06:22.367Z,0.00
2023-05-12T03:08:22.663Z,0.00
2023-05-12T03:10:23.285Z,0.00
2023-05-12T03:12:23.718Z,0.00
2023-05-12T03:14:24.040Z,0.00
2023-05-12T03:16:24.368Z,0.00
2023-05-12T03:18:24.682Z,0.00
2023-05-12T03:20:24.938Z,0.00
2023-05-12T03:22:25.251Z,0.00
2023-05-12T03:24:25.633Z,0.00
2023-05-12T03:26:25.963Z,0.00
2023-05-12T03:28:26.202Z,0.00
2023-05-12T03:30:26.539Z,0.00
2023-05-12T03:32:26.921Z,0.00
2023-05-12T03:34:27.186Z,0.00
2023-05-12T03:36:27.536Z,0.00
2023-05-12T03:38:27.767Z,0.00
2023-05-12T03:40:28.092Z,0.00
2023-05-12T03:42:28.424Z,0.00
2023-05-12T03:44:28.706Z,0.00
2023-05-12T03:46:29.081Z,0.00
2023-05-12T03:48:29.511Z,0.00
2023-05-12T03:50:29.799Z,0.00
2023-05-12T03:52:30.271Z,0.00
2023-05-12T03:54:30.576Z,0.00
2023-05-12T03:56:30.881Z,0.00
2023-05-12T03:58:31.167Z,5.62
2023-05-12T04:00:31.483Z,5.62
2023-05-12T04:02:31.925Z,5.62
2023-05-12T04:04:32.265Z,5.62
2023-05-12T04:06:32.554Z,5.62
2023-05-12T04:08:32.846Z,5.62
2023-05-12T04:10:33.866Z,5.62
2023-05-12T04:12:34.187Z,5.62
2023-05-12T04:14:42.194Z,5.62
2023-05-12T04:16:40.241Z,11.25
2023-05-12T04:18:40.621Z,11.25
2023-05-12T04:20:40.979Z,16.88
2023-05-12T04:22:41.255Z,16.88
2023-05-12T04:24:41.530Z,16.88
2023-05-12T04:26:41.896Z,16.88
2023-05-12T04:28:42.128Z,22.50
2023-05-12T04:30:42.485Z,22.50
2023-05-12T04:32:42.930Z,22.50
2023-05-12T04:34:43.200Z,22.50
2023-05-12T04:36:43.479Z,22.50
2023-05-12T04:38:43.773Z,28.12
2023-05-12T04:40:44.088Z,28.12
2023-05-12T04:42:44.360Z,33.75
2023-05-12T04:44:49.568Z,33.75
2023-05-12T04:46:49.858Z,33.75
2023-05-12T04:48:50.129Z,39.38
2023-05-12T04:50:50.530Z,39.38
2023-05-12T04:52:50.810Z,45.00
2023-05-12T04:54:51.120Z,50.62
2023-05-12T04:56:51.388Z,56.25
2023-05-12T04:58:51.705Z,50.62
2023-05-12T05:00:52.079Z,50.62
2023-05-12T05:02:52.756Z,45.00
2023-05-12T05:04:53.374Z,45.00
2023-05-12T05:06:53.706Z,50.62
2023-05-12T05:08:54.073Z,56.25
2023-05-12T05:10:54.320Z,61.88
2023-05-12T05:12:54.629Z,73.12
2023-05-12T05:14:54.897Z,73.12
2023-05-12T05:16:55.202Z,73.12
2023-05-12T05:18:55.536Z,73.12
2023-05-12T05:20:58.558Z,73.12
2023-05-12T05:22:59.807Z,73.12
2023-05-12T05:25:00.858Z,73.12
2023-05-12T05:27:01.299Z,78.75
2023-05-12T05:29:01.620Z,78.75
2023-05-12T05:31:02.078Z,78.75
2023-05-12T05:33:02.488Z,78.75
2023-05-12T05:35:02.798Z,78.75
2023-05-12T05:37:03.131Z,78.75
2023-05-12T05:39:03.441Z,78.75
2023-05-12T05:41:03.745Z,78.75
2023-05-12T05:43:04.033Z,78.75
2023-05-12T05:45:04.380Z,84.38
2023-05-12T05:47:04.862Z,84.38
2023-05-12T05:49:05.225Z,90.00
2023-05-12T05:51:05.532Z,95.62
2023-05-12T05:53:05.823Z,90.00
2023-05-12T05:55:06.113Z,84.38
2023-05-12T05:57:06.537Z,84.38
2023-05-12T05:59:06.770Z,84.38
2023-05-12T06:01:07.104Z,84.38
2023-05-12T06:03:07.558Z,78.75
2023-05-12T06:05:14.231Z,78.75
2023-05-12T06:07:14.840Z,78.75
2023-05-12T06:09:15.112Z,90.00
2023-05-12T06:11:17.227Z,95.62
2023-05-12T06:13:20.655Z,95.62
2023-05-12T06:15:21.204Z,90.00
2023-05-12T06:17:26.205Z,78.75
2023-05-12T06:19:26.465Z,73.12
2023-05-12T06:21:26.892Z,78.75
2023-05-12T06:23:27.204Z,95.62
2023-05-12T06:25:27.494Z,118.12
2023-05-12T06:27:27.835Z,112.50
2023-05-12T06:29:28.209Z,106.88
2023-05-12T06:31:28.497Z,106.88
2023-05-12T06:33:28.836Z,112.50
2023-05-12T06:35:29.116Z,118.12
2023-05-12T06:37:29.389Z,123.75
2023-05-12T06:39:29.749Z,118.12
2023-05-12T06:41:30.058Z,101.25
2023-05-12T06:43:30.361Z,90.00
2023-05-12T06:45:30.724Z,90.00
2023-05-12T06:47:31.033Z,84.38
2023-05-12T06:49:31.322Z,84.38
2023-05-12T06:51:31.656Z,90.00
2023-05-12T06:53:31.918Z,112.50
2023-05-12T06:55:32.396Z,129.38
2023-05-12T06:57:32.678Z,129.38
2023-05-12T06:59:33.221Z,140.62
2023-05-12T07:01:33.666Z,140.62
2023-05-12T07:03:34.050Z,129.38
2023-05-12T07:05:34.427Z,112.50
2023-05-12T07:07:34.692Z,95.62
2023-05-12T07:09:34.975Z,90.00
2023-05-12T07:11:35.359Z,90.00
2023-05-12T07:13:35.665Z,90.00
2023-05-12T07:15:36.141Z,78.75
2023-05-12T07:17:36.806Z,73.12
2023-05-12T07:19:37.155Z,78.75
2023-05-12T07:21:37.556Z,84.38
2023-05-12T07:23:37.837Z,101.25
2023-05-12T07:25:38.277Z,106.88
2023-05-12T07:27:43.949Z,146.25
2023-05-12T07:29:44.266Z,157.50
2023-05-12T07:31:44.787Z,129.38
2023-05-12T07:33:45.243Z,112.50
2023-05-12T07:35:45.551Z,112.50
2023-05-12T07:37:45.810Z,101.25
2023-05-12T07:39:46.152Z,140.62
2023-05-12T07:41:46.550Z,123.75
2023-05-12T07:43:46.937Z,112.50
2023-05-12T07:45:47.262Z,112.50
2023-05-12T07:47:47.578Z,95.62
2023-05-12T07:49:47.925Z,129.38
2023-05-12T07:51:48.160Z,118.12
2023-05-12T07:53:48.538Z,106.88
2023-05-12T07:55:48.878Z,84.38
2023-05-12T07:57:49.180Z,78.75
2023-05-12T07:59:49.552Z,78.75
2023-05-12T08:01:49.894Z,78.75
2023-05-12T08:03:50.288Z,73.12
2023-05-12T08:05:55.420Z,90.00
2023-05-12T08:07:55.753Z,95.62
2023-05-12T08:09:56.097Z,146.25
2023-05-12T08:11:56.405Z,208.12
2023-05-12T08:13:56.766Z,247.50
2023-05-12T08:15:57.073Z,281.25
2023-05-12T08:17:57.431Z,292.50
2023-05-12T08:19:57.771Z,309.38
2023-05-12T08:21:58.139Z,292.50
2023-05-12T08:23:58.400Z,298.12
2023-05-12T08:25:58.745Z,303.75
2023-05-12T08:27:59.095Z,320.62
2023-05-12T08:29:59.391Z,309.38
2023-05-12T08:31:59.680Z,320.62
2023-05-12T08:34:09.604Z,315.00
2023-05-12T08:36:05.290Z,275.62
2023-05-12T08:38:05.588Z,241.88
2023-05-12T08:40:05.909Z,225.00
2023-05-12T08:42:06.239Z,225.00
2023-05-12T08:44:06.548Z,196.88
2023-05-12T08:46:06.875Z,185.62
2023-05-12T08:48:07.187Z,191.25
2023-05-12T08:50:07.512Z,196.88
2023-05-12T08:52:07.909Z,236.25
2023-05-12T08:54:08.233Z,180.00
2023-05-12T08:58:11.772Z,275.62
2023-05-12T09:00:12.120Z,275.62
2023-05-12T09:02:12.508Z,292.50
2023-05-12T09:04:12.781Z,281.25
2023-05-12T09:06:13.117Z,264.38
2023-05-12T09:08:13.448Z,258.75
2023-05-12T09:10:25.959Z,281.25
2023-05-12T09:12:19.039Z,275.62
2023-05-12T09:14:19.365Z,230.62
2023-05-12T09:16:24.599Z,196.88
2023-05-12T09:18:24.955Z,185.62
2023-05-12T09:20:31.483Z,174.38
2023-05-12T09:22:30.722Z,180.00
2023-05-12T09:24:31.038Z,168.75
2023-05-12T09:26:31.358Z,298.12
2023-05-12T09:28:31.627Z,315.00
2023-05-12T09:30:31.900Z,213.75
2023-05-12T09:32:33.036Z,213.75
2023-05-12T09:34:33.403Z,286.88
2023-05-12T09:36:34.025Z,275.62
2023-05-12T09:38:34.381Z,292.50
2023-05-12T09:40:34.681Z,298.12
2023-05-12T09:42:35.054Z,247.50
2023-05-12T09:44:35.278Z,225.00
2023-05-12T09:46:35.748Z,241.88
2023-05-12T09:48:36.050Z,264.38
2023-05-12T09:50:46.536Z,247.50
2023-05-12T09:52:41.576Z,247.50
2023-05-12T09:54:41.856Z,258.75
2023-05-12T09:56:42.184Z,236.25
2023-05-12T09:58:42.532Z,225.00
2023-05-12T10:02:46.776Z,286.88
2023-05-12T10:04:47.155Z,326.25
2023-05-12T10:06:47.448Z,303.75
2023-05-12T10:08:47.756Z,348.75
2023-05-12T10:10:48.030Z,365.62
2023-05-12T10:12:48.369Z,298.12
2023-05-12T10:14:48.717Z,264.38
2023-05-12T10:16:49.052Z,270.00
2023-05-12T10:18:49.405Z,225.00
2023-05-12T10:20:49.706Z,174.38
2023-05-12T10:22:50.047Z,191.25
2023-05-12T10:24:50.336Z,157.50
2023-05-12T10:26:50.741Z,157.50
2023-05-12T10:28:51.156Z,101.25
2023-05-12T10:30:51.588Z,112.50
2023-05-12T10:32:51.865Z,174.38
2023-05-12T10:34:52.230Z,140.62
2023-05-12T10:36:52.588Z,146.25
2023-05-12T10:38:52.889Z,174.38
2023-05-12T10:40:53.189Z,230.62
2023-05-12T10:42:53.508Z,247.50
2023-05-12T10:44:53.819Z,219.38
2023-05-12T10:46:54.155Z,135.00
2023-05-12T10:48:54.478Z,78.75
2023-05-12T10:50:54.762Z,50.62
2023-05-12T10:52:55.061Z,50.62
2023-05-12T10:54:55.424Z,73.12
2023-05-12T10:56:55.969Z,106.88
2023-05-12T10:59:01.091Z,135.00
2023-05-12T11:01:02.066Z,168.75
2023-05-12T11:03:08.155Z,196.88
2023-05-12T11:05:08.501Z,230.62
2023-05-12T11:07:09.618Z,270.00
2023-05-12T11:09:11.068Z,303.75
2023-05-12T11:11:11.584Z,343.12
2023-05-12T11:13:11.855Z,410.62
2023-05-12T11:15:12.264Z,450.00
2023-05-12T11:17:12.519Z,472.50
2023-05-12T11:19:12.895Z,472.50
2023-05-12T11:21:13.207Z,455.62
2023-05-12T11:23:13.490Z,438.75
2023-05-12T11:25:13.792Z,438.75
2023-05-12T11:27:14.165Z,433.12
2023-05-12T11:29:14.491Z,433.12
2023-05-12T11:31:14.782Z,438.75
2023-05-12T11:33:15.142Z,444.38
2023-05-12T11:35:15.508Z,455.62
2023-05-12T11:37:15.802Z,450.00
2023-05-12T11:39:16.065Z,455.62
2023-05-12T11:41:16.439Z,455.62
2023-05-12T11:43:16.666Z,450.00
2023-05-12T11:45:16.970Z,461.25
2023-05-12T11:47:17.330Z,455.62
2023-05-12T11:49:17.620Z,427.50
2023-05-12T11:51:18.021Z,410.62
2023-05-12T11:53:18.278Z,410.62
2023-05-12T11:55:18.710Z,399.38
2023-05-12T11:57:19.070Z,416.25
2023-05-12T11:59:19.390Z,376.88
2023-05-12T12:01:19.718Z,410.62
2023-05-12T12:03:20.196Z,433.12
2023-05-12T12:05:20.793Z,433.12
2023-05-12T12:07:21.285Z,421.88
2023-05-12T12:09:21.543Z,382.50
2023-05-12T12:11:21.905Z,427.50
2023-05-12T12:13:22.179Z,354.38
2023-05-12T12:15:22.546Z,320.62
2023-05-12T12:17:22.920Z,405.00
2023-05-12T12:19:23.256Z,455.62
2023-05-12T12:21:23.554Z,393.75
2023-05-12T12:23:23.837Z,343.12
2023-05-12T12:25:24.133Z,376.88
2023-05-12T12:27:24.454Z,410.62
2023-05-12T12:29:24.711Z,438.75
2023-05-12T12:31:25.122Z,405.00
2023-05-12T12:33:25.438Z,388.12
2023-05-12T12:35:25.770Z,365.62
2023-05-12T12:37:26.135Z,348.75
2023-05-12T12:39:26.596Z,315.00
2023-05-12T12:41:26.932Z,298.12
2023-05-12T12:43:27.256Z,286.88
2023-05-12T12:45:27.549Z,303.75
2023-05-12T12:47:27.871Z,337.50
2023-05-12T12:49:28.154Z,343.12
2023-05-12T12:51:38.495Z,337.50
2023-05-12T12:53:33.630Z,331.88
2023-05-12T12:55:34.026Z,320.62
2023-05-12T12:57:34.302Z,315.00
2023-05-12T12:59:34.617Z,309.38
2023-05-12T13:01:35.284Z,292.50
2023-05-12T13:03:35.899Z,264.38
2023-05-12T13:05:36.239Z,258.75
2023-05-12T13:07:36.568Z,247.50
2023-05-12T13:09:36.888Z,247.50
2023-05-12T13:11:37.196Z,258.75
2023-05-12T13:13:37.544Z,253.12
2023-05-12T13:15:37.853Z,247.50
2023-05-12T13:17:38.179Z,241.88
2023-05-12T13:19:38.527Z,236.25
2023-05-12T13:21:38.784Z,236.25
2023-05-12T13:23:40.026Z,230.62
2023-05-12T13:25:40.258Z,219.38
2023-05-12T13:27:40.608Z,208.12
2023-05-12T13:29:40.869Z,202.50
2023-05-12T13:31:41.218Z,191.25
2023-05-12T13:33:41.524Z,191.25
2023-05-12T13:35:41.789Z,180.00
2023-05-12T13:37:42.095Z,168.75
2023-05-12T13:39:42.398Z,163.12
2023-05-12T13:41:42.715Z,168.75
2023-05-12T13:43:43.119Z,180.00
2023-05-12T13:45:43.370Z,196.88
2023-05-12T13:47:43.746Z,213.75
2023-05-12T13:49:43.996Z,213.75
2023-05-12T13:51:44.370Z,213.75
2023-05-12T13:53:44.685Z,208.12
2023-05-12T13:55:45.004Z,185.62
2023-05-12T13:57:45.278Z,168.75
2023-05-12T13:59:45.595Z,157.50
2023-05-12T14:01:45.930Z,163.12
2023-05-12T14:03:46.243Z,174.38
2023-05-12T14:05:46.514Z,196.88
2023-05-12T14:07:46.801Z,230.62
2023-05-12T14:09:47.112Z,253.12
2023-05-12T14:11:47.433Z,225.00
2023-05-12T14:13:47.793Z,219.38
2023-05-12T14:15:49.832Z,196.88
2023-05-12T14:17:50.723Z,180.00
2023-05-12T14:19:55.789Z,163.12
2023-05-12T14:21:56.182Z,135.00
2023-05-12T14:23:56.506Z,106.88
2023-05-12T14:25:56.823Z,106.88
2023-05-12T14:27:57.084Z,106.88
2023-05-12T14:29:57.532Z,112.50
2023-05-12T14:31:58.002Z,123.75
2023-05-12T14:33:58.255Z,157.50
2023-05-12T14:36:06.508Z,163.12
2023-05-12T14:38:03.773Z,168.75
2023-05-12T14:40:04.119Z,174.38
2023-05-12T14:42:04.491Z,174.38
2023-05-12T14:44:04.768Z,185.62
2023-05-12T14:46:05.094Z,196.88
2023-05-12T14:48:05.467Z,196.88
2023-05-12T14:50:05.741Z,185.62
2023-05-12T14:52:06.071Z,168.75
2023-05-12T14:54:12.569Z,157.50
2023-05-12T14:56:11.560Z,168.75
2023-05-12T14:58:11.943Z,157.50
2023-05-12T15:00:12.295Z,219.38
2023-05-12T15:02:12.696Z,264.38
2023-05-12T15:04:13.053Z,270.00
2023-05-12T15:06:14.255Z,270.00
2023-05-12T15:08:15.501Z,270.00
2023-05-12T15:10:15.792Z,258.75
2023-05-12T15:12:16.964Z,264.38
2023-05-12T15:14:17.997Z,247.50
2023-05-12T15:16:18.278Z,253.12
2023-05-12T15:18:18.639Z,247.50
2023-05-12T15:20:18.968Z,230.62
2023-05-12T15:22:19.833Z,225.00
2023-05-12T15:24:20.162Z,225.00
2023-05-12T15:26:32.774Z,225.00
2023-05-12T15:28:27.201Z,213.75
2023-05-12T15:31:09.134Z,202.50
2023-05-12T15:33:09.450Z,213.75
2023-05-12T15:35:09.732Z,196.88
2023-05-12T15:37:10.068Z,174.38
2023-05-12T15:39:10.400Z,168.75
2023-05-12T15:41:10.714Z,157.50
2023-05-12T15:43:11.000Z,151.88
2023-05-12T15:45:11.459Z,151.88
2023-05-12T15:47:11.818Z,157.50
2023-05-12T15:49:12.075Z,157.50
2023-05-12T15:51:12.386Z,174.38
2023-05-12T15:53:12.702Z,191.25
2023-05-12T15:55:12.955Z,213.75
2023-05-12T15:57:13.272Z,225.00
2023-05-12T15:59:13.572Z,230.62
2023-05-12T16:01:13.888Z,230.62
2023-05-12T16:03:14.227Z,213.75
2023-05-12T16:05:14.528Z,196.88
2023-05-12T16:07:15.082Z,191.25
2023-05-12T16:09:15.541Z,191.25
2023-05-12T16:11:15.883Z,191.25
2023-05-12T16:13:16.578Z,191.25
2023-05-12T16:15:17.102Z,196.88
2023-05-12T16:17:17.714Z,185.62
2023-05-12T16:19:18.178Z,196.88
2023-05-12T16:21:18.504Z,208.12
2023-05-12T16:23:19.672Z,213.75
2023-05-12T16:25:20.308Z,225.00
2023-05-12T16:27:20.730Z,230.62
2023-05-12T16:29:21.107Z,236.25
2023-05-12T16:31:21.417Z,236.25
2023-05-12T16:33:22.082Z,241.88
2023-05-12T16:35:22.509Z,247.50
2023-05-12T16:37:22.960Z,241.88
2023-05-12T16:39:23.292Z,225.00
2023-05-12T16:41:23.587Z,219.38
2023-05-12T16:43:23.905Z,213.75
2023-05-12T16:45:24.262Z,219.38
2023-05-12T16:47:24.553Z,225.00
2023-05-12T16:49:24.890Z,219.38
2023-05-12T16:51:25.182Z,225.00
2023-05-12T16:53:25.521Z,225.00
2023-05-12T16:55:25.871Z,208.12
2023-05-12T16:57:26.135Z,180.00
2023-05-12T16:59:26.470Z,146.25
2023-05-12T17:01:26.824Z,129.38
2023-05-12T17:03:27.242Z,106.88
2023-05-12T17:05:27.558Z,106.88
2023-05-12T17:07:27.924Z,118.12
2023-05-12T17:09:28.209Z,112.50
2023-05-12T17:11:28.819Z,95.62
2023-05-12T17:13:29.512Z,78.75
2023-05-12T17:15:29.816Z,73.12
2023-05-12T17:17:30.535Z,73.12
2023-05-12T17:19:31.045Z,78.75
2023-05-12T17:21:31.608Z,84.38
2023-05-12T17:23:31.868Z,84.38
2023-05-12T17:25:32.246Z,78.75
2023-05-12T17:27:32.508Z,73.12
2023-05-12T17:29:32.813Z,78.75
2023-05-12T17:31:33.161Z,78.75
2023-05-12T17:33:33.490Z,78.75
2023-05-12T17:35:33.765Z,78.75
2023-05-12T17:37:34.158Z,73.12
2023-05-12T17:39:34.423Z,73.12
2023-05-12T17:41:34.734Z,73.12
2023-05-12T17:43:34.998Z,61.88
2023-05-12T17:45:35.399Z,56.25
2023-05-12T17:47:35.727Z,50.62
2023-05-12T17:49:36.019Z,45.00
2023-05-12T17:51:36.565Z,33.75
2023-05-12T17:53:36.815Z,33.75
2023-05-12T17:55:37.106Z,28.12
2023-05-12T17:57:37.470Z,22.50
2023-05-12T17:59:37.827Z,22.50
2023-05-12T18:01:38.145Z,22.50
2023-05-12T18:03:38.568Z,16.88
2023-05-12T18:05:38.898Z,16.88
2023-05-12T18:07:39.219Z,11.25
2023-05-12T18:09:39.673Z,11.25
2023-05-12T18:11:39.938Z,16.88
2023-05-12T18:13:40.234Z,16.88
2023-05-12T18:15:40.555Z,16.88
2023-05-12T18:17:41.281Z,11.25
2023-05-12T18:19:41.931Z,11.25
2023-05-12T18:21:42.182Z,11.25
2023-05-12T18:23:42.528Z,11.25
2023-05-12T18:25:42.870Z,11.25
2023-05-12T18:27:43.156Z,16.88
2023-05-12T18:29:43.452Z,11.25
2023-05-12T18:31:43.963Z,11.25
2023-05-12T18:33:44.414Z,16.88
2023-05-12T18:35:44.823Z,11.25
2023-05-12T18:37:45.163Z,11.25
2023-05-12T18:39:45.438Z,5.62
2023-05-12T18:41:45.750Z,5.62
2023-05-12T18:43:46.044Z,5.62
2023-05-12T18:45:46.332Z,5.62
2023-05-12T18:47:46.702Z,5.62
2023-05-12T18:49:47.138Z,5.62
2023-05-12T18:51:47.483Z,5.62
2023-05-12T18:53:47.765Z,0.00
2023-05-12T18:55:48.242Z,0.00
2023-05-12T18:57:48.505Z,0.00
2023-05-12T18:59:48.852Z,0.00
2023-05-12T19:01:49.194Z,0.00
2023-05-12T19:03:49.498Z,0.00
2023-05-12T19:05:49.892Z,0.00
2023-05-12T19:07:50.194Z,0.00
2023-05-12T19:09:50.522Z,0.00
2023-05-12T19:11:51.070Z,0.00
2023-05-12T19:13:51.337Z,0.00
2023-05-12T19:15:51.669Z,0.00
2023-05-12T19:17:52.095Z,0.00
2023-05-12T19:19:52.437Z,0.00
2023-05-12T19:21:52.756Z,0.00
2023-05-12T19:23:53.040Z,0.00
2023-05-12T19:25:58.563Z,0.00
2023-05-12T19:27:58.924Z,0.00
2023-05-12T19:29:59.283Z,0.00
2023-05-12T19:31:59.726Z,0.00
2023-05-12T19:34:00.064Z,0.00
2023-05-12T19:36:00.369Z,0.00
2023-05-12T19:38:00.726Z,0.00
2023-05-12T19:40:01.081Z,0.00
2023-05-12T19:42:01.365Z,0.00
2023-05-12T19:44:02.118Z,0.00
2023-05-12T19:46:02.674Z,0.00
2023-05-12T19:48:03.213Z,0.00
2023-05-12T19:50:08.232Z,0.00
2023-05-12T19:52:08.775Z,0.00
2023-05-12T19:54:09.286Z,0.00
2023-05-12T19:56:09.767Z,0.00
2023-05-12T19:58:10.078Z,0.00
2023-05-12T20:00:10.376Z,0.00
2023-05-12T20:02:10.752Z,0.00
2023-05-12T20:04:11.068Z,0.00
2023-05-12T20:06:11.499Z,0.00
2023-05-12T20:08:11.992Z,0.00
2023-05-12T20:10:12.536Z,0.00
2023-05-12T20:12:12.883Z,0.00
2023-05-12T20:14:13.219Z,0.00
2023-05-12T20:16:13.507Z,0.00
2023-05-12T20:18:14.587Z,0.00
2023-05-12T20:20:15.103Z,0.00
2023-05-12T20:22:15.914Z,0.00
2023-05-12T20:24:16.163Z,0.00
2023-05-12T20:26:17.380Z,0.00
2023-05-12T20:28:17.660Z,0.00
2023-05-12T20:30:18.193Z,0.00
2023-05-12T20:32:18.502Z,0.00
2023-05-12T20:34:18.882Z,0.00
2023-05-12T20:36:19.190Z,0.00
2023-05-12T20:38:19.476Z,0.00
2023-05-12T20:40:20.114Z,0.00
2023-05-12T20:42:20.420Z,0.00
2023-05-12T20:44:20.823Z,0.00
2023-05-12T20:46:21.227Z,0.00
2023-05-12T20:48:26.288Z,0.00
2023-05-12T20:50:26.619Z,0.00
2023-05-12T20:52:26.932Z,0.00
2023-05-12T20:54:27.300Z,0.00
2023-05-12T20:56:27.580Z,0.00
2023-05-12T20:58:28.228Z,0.00
2023-05-12T21:00:28.573Z,0.00
2023-05-12T21:02:29.373Z,0.00
2023-05-12T21:04:29.852Z,0.00
2023-05-12T21:06:31.862Z,0.00
2023-05-12T21:08:32.293Z,0.00
2023-05-12T21:10:33.877Z,0.00
2023-05-12T21:12:34.243Z,0.00
2023-05-12T21:14:34.518Z,0.00
2023-05-12T21:16:34.792Z,0.00
2023-05-12T21:18:35.122Z,0.00
2023-05-12T21:20:35.442Z,0.00
2023-05-12T21:22:35.715Z,0.00
2023-05-12T21:24:36.069Z,0.00
2023-05-12T21:26:36.354Z,0.00
2023-05-12T21:28:36.713Z,0.00
2023-05-12T21:30:37.022Z,0.00
2023-05-12T21:32:37.313Z,0.00
2023-05-12T21:34:37.616Z,0.00
2023-05-12T21:36:37.883Z,0.00
2023-05-12T21:38:38.226Z,0.00
2023-05-12T21:40:38.529Z,0.00
2023-05-12T21:42:38.863Z,0.00
2023-05-12T21:44:39.126Z,0.00
2023-05-12T21:46:39.750Z,0.00
2023-05-12T21:48:40.230Z,0.00
2023-05-12T21:50:40.505Z,0.00
2023-05-12T21:52:40.796Z,0.00
2023-05-12T21:54:41.111Z,0.00
2023-05-12T21:56:41.507Z,0.00
2023-05-12T21:58:42.179Z,0.00
2023-05-12T22:00:42.837Z,0.00
2023-05-12T22:02:43.451Z,0.00
2023-05-12T22:04:44.539Z,0.00
2023-05-12T22:06:45.054Z,0.00
2023-05-12T22:08:45.524Z,0.00
2023-05-12T22:10:46.213Z,0.00
2023-05-12T22:12:46.629Z,0.00
2023-05-12T22:14:46.947Z,0.00
2023-05-12T22:16:47.342Z,0.00
2023-05-12T22:18:49.161Z,0.00
2023-05-12T22:20:49.509Z,0.00
2023-05-12T22:22:49.917Z,0.00
2023-05-12T22:24:50.295Z,0.00
2023-05-12T22:26:50.726Z,0.00
2023-05-12T22:28:51.015Z,0.00
2023-05-12T22:30:51.502Z,0.00
2023-05-12T22:32:51.910Z,0.00
2023-05-12T22:34:52.222Z,0.00
2023-05-12T22:36:52.666Z,0.00
2023-05-12T22:38:52.913Z,0.00
2023-05-12T22:40:53.202Z,0.00
2023-05-12T22:42:53.733Z,0.00
2023-05-12T22:44:53.983Z,0.00
2023-05-12T22:46:54.914Z,0.00
2023-05-12T22:48:55.251Z,0.00
2023-05-12T22:50:55.567Z,0.00
2023-05-12T22:52:55.822Z,0.00
2023-05-12T22:54:56.186Z,0.00
2023-05-12T22:56:56.430Z,0.00
2023-05-12T22:58:56.742Z,0.00
2023-05-12T23:00:57.037Z,0.00
2023-05-12T23:02:57.482Z,0.00
2023-05-12T23:04:57.762Z,0.00
2023-05-12T23:06:58.077Z,0.00
2023-05-12T23:08:58.356Z,0.00
2023-05-12T23:10:58.768Z,0.00
2023-05-12T23:12:59.147Z,0.00
2023-05-12T23:14:59.856Z,0.00
2023-05-12T23:17:00.267Z,0.00
2023-05-12T23:19:00.697Z,0.00
2023-05-12T23:21:00.976Z,0.00
2023-05-12T23:23:01.326Z,0.00
2023-05-12T23:25:01.565Z,0.00
2023-05-12T23:27:01.880Z,0.00
2023-05-12T23:29:02.293Z,0.00
2023-05-12T23:31:02.568Z,0.00
2023-05-12T23:33:02.902Z,0.00
2023-05-12T23:35:03.318Z,0.00
2023-05-12T23:37:03.587Z,0.00
2023-05-12T23:39:03.905Z,0.00
2023-05-12T23:41:04.224Z,0.00
2023-05-12T23:43:04.535Z,0.00
2023-05-12T23:45:04.831Z,0.00
2023-05-12T23:47:05.184Z,0.00
2023-05-12T23:49:05.525Z,0.00
2023-05-12T23:51:05.875Z,0.00
2023-05-12T23:53:06.149Z,0.00
2023-05-12T23:55:06.889Z,0.00
2023-05-12T23:57:07.240Z,0.00
2023-05-12T23:59:07.565Z,0.00
