createdAt,value
2018-12-14T00:01:40.787Z,207.67
2018-12-14T00:04:13.405Z,201.53
2018-12-14T00:06:45.057Z,210.63
2018-12-14T00:09:15.237Z,198.43
2018-12-14T00:11:45.672Z,197.17
2018-12-14T00:14:17.876Z,208.77
2018-12-14T00:16:47.687Z,168.47
2018-12-14T00:19:17.298Z,207.47
2018-12-14T00:21:46.995Z,157.40
2018-12-14T00:24:16.955Z,166.93
2018-12-14T00:26:47.172Z,129.57
2018-12-14T00:29:16.783Z,123.70
2018-12-14T00:31:46.431Z,173.10
2018-12-14T00:34:16.017Z,174.93
2018-12-14T00:36:46.020Z,177.97
2018-12-14T00:39:15.542Z,188.47
2018-12-14T00:41:51.689Z,192.17
2018-12-14T00:44:17.020Z,196.37
2018-12-14T00:46:46.431Z,173.37
2018-12-14T00:49:15.747Z,188.70
2018-12-14T00:51:45.300Z,205.43
2018-12-14T00:54:14.778Z,193.07
2018-12-14T00:56:44.408Z,197.27
2018-12-14T00:59:14.942Z,163.13
2018-12-14T01:01:44.608Z,192.40
2018-12-14T01:04:14.354Z,171.63
2018-12-14T01:06:43.916Z,190.60
2018-12-14T01:09:13.452Z,159.70
2018-12-14T01:11:43.310Z,167.40
2018-12-14T01:14:13.422Z,175.13
2018-12-14T01:16:42.902Z,206.27
2018-12-14T01:19:13.082Z,252.73
2018-12-14T01:21:42.851Z,252.30
2018-12-14T01:24:13.388Z,217.43
2018-12-14T01:26:43.126Z,218.03
2018-12-14T01:29:13.628Z,190.67
2018-12-14T01:31:43.032Z,183.47
2018-12-14T01:34:12.962Z,215.37
2018-12-14T01:36:43.607Z,178.47
2018-12-14T01:39:13.412Z,208.23
2018-12-14T01:41:43.226Z,179.03
2018-12-14T01:44:12.830Z,198.90
2018-12-14T01:46:42.857Z,220.50
2018-12-14T01:49:12.432Z,185.33
2018-12-14T01:51:41.948Z,138.87
2018-12-14T01:54:11.389Z,180.33
2018-12-14T01:56:40.779Z,212.00
2018-12-14T01:59:10.450Z,199.73
2018-12-14T02:01:39.769Z,169.63
2018-12-14T02:04:09.165Z,144.13
2018-12-14T02:06:38.669Z,178.80
2018-12-14T02:09:08.545Z,138.83
2018-12-14T02:11:39.577Z,144.43
2018-12-14T02:14:09.485Z,147.53
2018-12-14T02:16:39.143Z,117.90
2018-12-14T02:19:08.483Z,94.87
2018-12-14T02:21:38.235Z,68.97
2018-12-14T02:24:07.916Z,71.17
2018-12-14T02:26:37.357Z,54.40
2018-12-14T02:29:06.647Z,52.03
2018-12-14T02:31:36.079Z,52.60
2018-12-14T02:34:05.535Z,53.83
2018-12-14T02:36:35.069Z,57.47
2018-12-14T02:39:05.470Z,63.77
2018-12-14T02:41:36.844Z,64.27
2018-12-14T02:44:06.574Z,56.60
2018-12-14T02:46:36.894Z,71.10
2018-12-14T02:49:06.406Z,65.67
2018-12-14T02:51:35.816Z,68.73
2018-12-14T02:54:05.446Z,61.10
2018-12-14T02:56:34.975Z,70.37
2018-12-14T02:59:04.655Z,64.00
2018-12-14T03:01:34.036Z,66.07
2018-12-14T03:04:03.463Z,68.40
2018-12-14T03:06:33.254Z,61.13
2018-12-14T03:09:02.810Z,67.33
2018-12-14T03:11:34.551Z,58.87
2018-12-14T03:14:04.553Z,57.13
2018-12-14T03:16:34.121Z,54.03
2018-12-14T03:19:04.579Z,51.73
2018-12-14T03:21:34.326Z,60.00
2018-12-14T03:24:03.775Z,42.30
2018-12-14T03:26:33.305Z,48.27
2018-12-14T03:29:03.148Z,49.13
2018-12-14T03:31:32.440Z,49.97
2018-12-14T03:34:02.245Z,50.43
2018-12-14T03:36:31.791Z,42.17
2018-12-14T03:39:01.301Z,46.17
2018-12-14T03:41:32.839Z,57.20
2018-12-14T03:44:02.603Z,55.00
2018-12-14T03:46:32.353Z,49.00
2018-12-14T03:49:02.182Z,51.83
2018-12-14T03:51:32.046Z,52.70
2018-12-14T03:54:02.071Z,47.27
2018-12-14T03:56:31.365Z,45.53
2018-12-14T03:59:00.970Z,46.13
2018-12-14T04:01:30.458Z,36.13
2018-12-14T04:03:59.805Z,36.33
2018-12-14T04:06:29.140Z,39.67
2018-12-14T04:09:01.428Z,39.70
2018-12-14T04:11:32.956Z,38.90
2018-12-14T04:14:02.277Z,38.13
2018-12-14T04:16:31.655Z,40.93
2018-12-14T04:19:01.117Z,39.23
2018-12-14T04:21:30.771Z,41.53
2018-12-14T04:24:00.915Z,38.27
2018-12-14T04:26:30.414Z,42.80
2018-12-14T04:28:59.993Z,41.40
2018-12-14T04:31:29.592Z,41.17
2018-12-14T04:33:59.222Z,43.00
2018-12-14T04:36:29.321Z,37.23
2018-12-14T04:39:00.906Z,39.93
2018-12-14T04:41:33.424Z,33.73
2018-12-14T04:44:03.098Z,37.53
2018-12-14T04:46:32.860Z,35.83
2018-12-14T04:49:02.588Z,43.93
2018-12-14T04:51:32.387Z,39.80
2018-12-14T04:54:01.985Z,37.53
2018-12-14T04:56:31.505Z,37.27
2018-12-14T04:59:01.169Z,41.33
2018-12-14T05:01:31.149Z,40.97
2018-12-14T05:04:00.621Z,40.03
2018-12-14T05:06:31.546Z,34.17
2018-12-14T05:09:01.561Z,40.77
2018-12-14T05:11:33.147Z,36.30
2018-12-14T05:14:02.828Z,42.43
2018-12-14T05:16:32.458Z,40.57
2018-12-14T05:19:01.973Z,34.03
2018-12-14T05:21:31.791Z,40.53
2018-12-14T05:24:02.289Z,37.67
2018-12-14T05:26:31.791Z,36.47
2018-12-14T05:29:01.393Z,37.57
2018-12-14T05:31:30.961Z,34.03
2018-12-14T05:34:00.787Z,41.87
2018-12-14T05:36:30.765Z,44.30
2018-12-14T05:39:00.394Z,36.87
2018-12-14T05:41:31.344Z,37.63
2018-12-14T05:44:01.037Z,37.90
2018-12-14T05:46:31.219Z,36.43
2018-12-14T05:49:01.127Z,34.80
2018-12-14T05:51:30.736Z,47.30
2018-12-14T05:54:00.090Z,45.80
2018-12-14T05:56:30.961Z,40.80
2018-12-14T05:59:00.990Z,49.30
2018-12-14T06:01:36.929Z,46.40
2018-12-14T06:04:06.642Z,40.43
2018-12-14T06:06:36.212Z,48.60
2018-12-14T06:09:07.104Z,40.80
2018-12-14T06:11:37.092Z,39.10
2018-12-14T06:14:06.825Z,37.13
2018-12-14T06:16:36.561Z,53.03
2018-12-14T06:19:06.152Z,43.23
2018-12-14T06:21:36.024Z,37.20
2018-12-14T06:24:06.056Z,41.90
2018-12-14T06:26:36.018Z,42.80
2018-12-14T06:29:06.036Z,36.73
2018-12-14T06:31:35.882Z,40.17
2018-12-14T06:34:05.694Z,48.60
2018-12-14T06:36:36.024Z,43.57
2018-12-14T06:39:06.682Z,44.07
2018-12-14T06:41:37.424Z,37.30
2018-12-14T06:44:07.568Z,43.80
2018-12-14T06:46:38.106Z,37.77
2018-12-14T06:49:08.058Z,33.47
2018-12-14T06:51:38.047Z,34.47
2018-12-14T06:54:08.060Z,31.67
2018-12-14T06:56:37.591Z,41.20
2018-12-14T06:59:07.076Z,35.30
2018-12-14T07:01:37.119Z,42.17
2018-12-14T07:04:06.806Z,37.33
2018-12-14T07:06:36.353Z,41.20
2018-12-14T07:09:07.988Z,45.53
2018-12-14T07:11:40.044Z,35.30
2018-12-14T07:14:10.507Z,37.60
2018-12-14T07:16:40.462Z,38.17
2018-12-14T07:19:09.832Z,35.67
2018-12-14T07:21:39.312Z,46.33
2018-12-14T07:24:09.013Z,42.03
2018-12-14T07:26:40.712Z,35.33
2018-12-14T07:29:10.715Z,41.57
2018-12-14T07:31:40.628Z,41.50
2018-12-14T07:34:10.169Z,43.47
2018-12-14T07:36:40.785Z,39.70
2018-12-14T07:39:10.600Z,37.23
2018-12-14T07:41:40.103Z,40.70
2018-12-14T07:44:09.447Z,45.93
2018-12-14T07:46:39.159Z,37.60
2018-12-14T07:49:09.105Z,42.13
2018-12-14T07:51:39.140Z,33.40
2018-12-14T07:54:08.956Z,35.40
2018-12-14T07:56:39.410Z,36.73
2018-12-14T07:59:09.424Z,31.60
2018-12-14T08:01:39.474Z,25.93
2018-12-14T08:04:09.214Z,27.37
2018-12-14T08:06:38.962Z,33.50
2018-12-14T08:09:08.874Z,28.40
2018-12-14T08:11:38.776Z,29.90
2018-12-14T08:14:08.220Z,34.73
2018-12-14T08:16:37.890Z,33.63
2018-12-14T08:19:07.261Z,34.93
2018-12-14T08:21:36.802Z,33.73
2018-12-14T08:24:06.632Z,29.33
2018-12-14T08:26:37.117Z,35.27
2018-12-14T08:29:06.708Z,35.03
2018-12-14T08:31:36.283Z,30.10
2018-12-14T08:34:05.887Z,28.93
2018-12-14T08:36:35.419Z,33.63
2018-12-14T08:39:06.915Z,37.23
2018-12-14T08:41:38.866Z,34.97
2018-12-14T08:44:08.488Z,29.87
2018-12-14T08:46:38.605Z,30.47
2018-12-14T08:49:08.544Z,28.80
2018-12-14T08:51:38.495Z,33.57
2018-12-14T08:54:08.145Z,29.73
2018-12-14T08:56:37.808Z,31.23
2018-12-14T08:59:07.359Z,39.83
2018-12-14T09:01:37.028Z,37.37
2018-12-14T09:04:06.504Z,31.93
2018-12-14T09:06:35.984Z,36.63
2018-12-14T09:09:07.254Z,26.47
2018-12-14T09:11:38.114Z,27.20
2018-12-14T09:14:07.663Z,30.10
2018-12-14T09:16:37.975Z,35.30
2018-12-14T09:19:07.612Z,29.47
2018-12-14T09:21:38.275Z,27.43
2018-12-14T09:24:08.052Z,24.63
2018-12-14T09:26:37.610Z,27.10
2018-12-14T09:29:07.725Z,24.07
2018-12-14T09:31:37.896Z,27.37
2018-12-14T09:34:07.839Z,26.63
2018-12-14T09:36:37.572Z,27.40
2018-12-14T09:39:07.811Z,26.23
2018-12-14T09:41:38.915Z,30.87
2018-12-14T09:44:08.417Z,31.07
2018-12-14T09:46:37.907Z,34.67
2018-12-14T09:49:07.445Z,28.33
2018-12-14T09:51:37.744Z,26.97
2018-12-14T09:54:07.681Z,33.13
2018-12-14T09:56:37.209Z,31.83
2018-12-14T09:59:06.839Z,30.40
2018-12-14T10:01:36.659Z,28.70
2018-12-14T10:04:06.270Z,26.50
2018-12-14T10:06:35.806Z,26.73
2018-12-14T10:09:06.239Z,31.60
2018-12-14T10:11:37.787Z,26.03
2018-12-14T10:14:07.435Z,23.07
2018-12-14T10:16:36.717Z,22.13
2018-12-14T10:19:06.766Z,22.27
2018-12-14T10:21:36.542Z,19.77
2018-12-14T10:24:06.196Z,18.93
2018-12-14T10:26:35.606Z,21.80
2018-12-14T10:29:05.470Z,24.60
2018-12-14T10:31:35.523Z,25.37
2018-12-14T10:34:05.414Z,26.63
2018-12-14T10:36:36.041Z,24.27
2018-12-14T10:39:06.855Z,24.00
2018-12-14T10:41:38.710Z,32.67
2018-12-14T10:44:08.456Z,24.27
2018-12-14T10:46:38.079Z,22.77
2018-12-14T10:49:07.784Z,23.23
2018-12-14T10:51:37.678Z,27.33
2018-12-14T10:54:07.120Z,26.77
2018-12-14T10:56:36.896Z,28.17
2018-12-14T10:59:06.724Z,22.57
2018-12-14T11:01:41.596Z,26.83
2018-12-14T11:04:11.361Z,21.73
2018-12-14T11:06:40.812Z,15.13
2018-12-14T11:09:10.461Z,16.30
2018-12-14T11:11:40.072Z,22.60
2018-12-14T11:14:14.029Z,14.07
2018-12-14T11:16:41.515Z,15.57
2018-12-14T11:19:11.322Z,18.13
2018-12-14T11:21:41.202Z,16.27
2018-12-14T11:24:10.880Z,15.87
2018-12-14T11:26:41.200Z,18.40
2018-12-14T11:29:10.933Z,19.53
2018-12-14T11:31:41.749Z,19.23
2018-12-14T11:34:12.172Z,20.00
2018-12-14T11:36:41.987Z,17.33
2018-12-14T11:39:11.561Z,26.53
2018-12-14T11:41:41.711Z,22.17
2018-12-14T11:44:11.555Z,14.93
2018-12-14T11:46:42.089Z,16.73
2018-12-14T11:49:11.871Z,18.23
2018-12-14T11:51:41.898Z,19.77
2018-12-14T11:54:12.449Z,21.13
2018-12-14T11:56:42.052Z,17.83
2018-12-14T11:59:11.596Z,21.10
2018-12-14T12:01:41.045Z,22.00
2018-12-14T12:04:10.955Z,23.97
2018-12-14T12:06:41.415Z,28.27
2018-12-14T12:09:12.485Z,21.83
2018-12-14T12:11:42.125Z,17.33
2018-12-14T12:14:11.757Z,19.33
2018-12-14T12:16:41.414Z,23.40
2018-12-14T12:19:11.511Z,22.00
2018-12-14T12:21:41.926Z,24.20
2018-12-14T12:24:11.888Z,19.47
2018-12-14T12:26:41.526Z,22.30
2018-12-14T12:29:11.658Z,23.77
2018-12-14T12:31:42.499Z,24.47
2018-12-14T12:34:12.461Z,25.47
2018-12-14T12:36:43.022Z,25.53
2018-12-14T12:39:13.085Z,26.97
2018-12-14T12:41:42.513Z,25.07
2018-12-14T12:44:12.326Z,28.67
2018-12-14T12:46:42.180Z,32.97
2018-12-14T12:49:11.853Z,29.87
2018-12-14T12:51:41.551Z,31.43
2018-12-14T12:54:11.550Z,26.77
2018-12-14T12:56:41.431Z,33.60
2018-12-14T12:59:10.997Z,29.30
2018-12-14T13:01:41.371Z,28.03
2018-12-14T13:04:11.052Z,33.03
2018-12-14T13:06:40.583Z,30.83
2018-12-14T13:09:10.290Z,28.67
2018-12-14T13:11:40.645Z,27.83
2018-12-14T13:14:10.407Z,40.17
2018-12-14T13:16:40.208Z,35.33
2018-12-14T13:19:09.784Z,34.97
2018-12-14T13:21:39.329Z,30.53
2018-12-14T13:24:08.894Z,31.53
2018-12-14T13:26:38.471Z,32.43
2018-12-14T13:29:08.213Z,31.47
2018-12-14T13:31:37.808Z,26.87
2018-12-14T13:34:07.461Z,27.73
2018-12-14T13:36:37.101Z,32.90
2018-12-14T13:39:07.670Z,29.10
2018-12-14T13:41:39.324Z,23.03
2018-12-14T13:44:08.973Z,24.47
2018-12-14T13:46:38.506Z,27.80
2018-12-14T13:49:09.041Z,24.70
2018-12-14T13:51:38.747Z,24.73
2018-12-14T13:54:09.250Z,28.50
2018-12-14T13:56:39.067Z,28.50
2018-12-14T13:59:08.983Z,24.10
2018-12-14T14:01:38.951Z,28.93
2018-12-14T14:04:08.421Z,25.40
2018-12-14T14:06:38.207Z,33.83
2018-12-14T14:09:08.060Z,34.97
2018-12-14T14:11:39.548Z,30.67
2018-12-14T14:14:09.145Z,35.03
2018-12-14T14:16:38.732Z,32.43
2018-12-14T14:19:08.281Z,33.30
2018-12-14T14:21:37.962Z,29.73
2018-12-14T14:24:07.746Z,33.57
2018-12-14T14:26:37.501Z,43.07
2018-12-14T14:29:07.548Z,34.80
2018-12-14T14:31:37.416Z,30.47
2018-12-14T14:34:06.975Z,33.00
2018-12-14T14:36:36.677Z,30.03
2018-12-14T14:39:07.832Z,35.17
2018-12-14T14:41:37.495Z,30.70
2018-12-14T14:44:06.972Z,36.73
2018-12-14T14:46:37.091Z,35.17
2018-12-14T14:49:06.829Z,39.87
2018-12-14T14:51:36.586Z,41.27
2018-12-14T14:54:06.427Z,41.27
2018-12-14T14:56:36.338Z,39.03
2018-12-14T14:59:05.915Z,41.63
2018-12-14T15:01:35.626Z,38.40
2018-12-14T15:04:05.136Z,39.23
2018-12-14T15:06:35.048Z,37.83
2018-12-14T15:09:06.711Z,40.30
2018-12-14T15:11:38.905Z,46.27
2018-12-14T15:14:09.125Z,44.13
2018-12-14T15:16:38.750Z,39.40
2018-12-14T15:19:10.155Z,52.10
2018-12-14T15:21:39.735Z,51.00
2018-12-14T15:24:09.305Z,46.00
2018-12-14T15:26:38.659Z,38.07
2018-12-14T15:29:08.465Z,39.93
2018-12-14T15:31:37.952Z,45.33
2018-12-14T15:34:07.409Z,42.43
2018-12-14T15:36:36.827Z,45.00
2018-12-14T15:39:06.624Z,36.13
2018-12-14T15:41:37.924Z,32.93
2018-12-14T15:44:07.327Z,35.83
2018-12-14T15:46:36.826Z,34.90
2018-12-14T15:49:06.120Z,36.80
2018-12-14T15:51:35.845Z,37.73
2018-12-14T15:54:05.498Z,40.47
2018-12-14T15:56:36.142Z,37.73
2018-12-14T15:59:05.689Z,34.87
2018-12-14T16:01:35.277Z,35.30
2018-12-14T16:04:04.773Z,43.47
2018-12-14T16:06:34.430Z,41.70
2018-12-14T16:09:05.398Z,37.87
2018-12-14T16:11:36.789Z,41.87
2018-12-14T16:14:06.574Z,45.80
2018-12-14T16:16:36.089Z,43.63
2018-12-14T16:19:05.629Z,43.73
2018-12-14T16:21:35.206Z,44.70
2018-12-14T16:24:04.748Z,43.30
2018-12-14T16:26:34.698Z,47.90
2018-12-14T16:29:05.033Z,48.43
2018-12-14T16:31:34.533Z,45.90
2018-12-14T16:34:04.185Z,42.60
2018-12-14T16:36:33.841Z,40.53
2018-12-14T16:39:04.885Z,41.23
2018-12-14T16:41:36.364Z,30.40
2018-12-14T16:44:06.229Z,43.70
2018-12-14T16:46:35.611Z,42.37
2018-12-14T16:49:05.218Z,47.83
2018-12-14T16:51:34.916Z,39.40
2018-12-14T16:54:06.615Z,47.70
2018-12-14T16:56:37.258Z,49.60
2018-12-14T16:59:08.258Z,45.27
2018-12-14T17:01:37.730Z,46.30
2018-12-14T17:04:07.936Z,55.87
2018-12-14T17:06:37.564Z,52.50
2018-12-14T17:09:07.157Z,52.47
2018-12-14T17:11:39.732Z,54.53
2018-12-14T17:14:09.468Z,70.80
2018-12-14T17:16:39.398Z,56.87
2018-12-14T17:19:08.962Z,58.30
2018-12-14T17:21:38.726Z,55.53
2018-12-14T17:24:08.380Z,55.83
2018-12-14T17:26:37.998Z,56.63
2018-12-14T17:29:07.355Z,62.73
2018-12-14T17:31:36.981Z,59.50
2018-12-14T17:34:07.020Z,72.53
2018-12-14T17:36:38.179Z,71.47
2018-12-14T17:39:08.495Z,58.63
2018-12-14T17:41:39.799Z,69.20
2018-12-14T17:44:09.890Z,79.53
2018-12-14T17:46:39.872Z,79.60
2018-12-14T17:49:09.844Z,73.73
2018-12-14T17:51:39.314Z,76.30
2018-12-14T17:54:08.958Z,81.67
2018-12-14T17:56:38.851Z,78.17
2018-12-14T17:59:08.501Z,87.27
2018-12-14T18:01:44.591Z,78.23
2018-12-14T18:04:15.182Z,76.20
2018-12-14T18:06:44.882Z,90.33
2018-12-14T18:09:14.982Z,78.97
2018-12-14T18:11:44.853Z,71.53
2018-12-14T18:14:14.906Z,72.20
2018-12-14T18:16:44.901Z,70.37
2018-12-14T18:19:14.607Z,72.90
2018-12-14T18:21:44.041Z,67.20
2018-12-14T18:24:13.387Z,83.13
2018-12-14T18:26:43.083Z,80.00
2018-12-14T18:29:12.404Z,78.47
2018-12-14T18:31:41.943Z,71.73
2018-12-14T18:34:11.293Z,74.57
2018-12-14T18:36:40.813Z,73.50
2018-12-14T18:39:10.222Z,74.53
2018-12-14T18:41:40.831Z,70.97
2018-12-14T18:44:10.446Z,62.03
2018-12-14T18:46:39.971Z,72.90
2018-12-14T18:49:09.421Z,64.30
2018-12-14T18:51:38.722Z,72.23
2018-12-14T18:54:08.243Z,70.10
2018-12-14T18:56:38.045Z,75.87
2018-12-14T18:59:08.066Z,86.47
2018-12-14T19:01:37.847Z,91.30
2018-12-14T19:04:07.846Z,80.50
2018-12-14T19:06:37.422Z,81.33
2018-12-14T19:09:07.501Z,76.87
2018-12-14T19:11:39.079Z,82.67
2018-12-14T19:14:08.805Z,76.03
2018-12-14T19:16:38.494Z,74.53
2018-12-14T19:19:08.020Z,71.70
2018-12-14T19:21:38.103Z,74.07
2018-12-14T19:24:07.629Z,78.73
2018-12-14T19:26:37.348Z,81.23
2018-12-14T19:29:06.918Z,78.13
2018-12-14T19:31:36.583Z,75.63
2018-12-14T19:34:06.170Z,92.90
2018-12-14T19:36:35.729Z,81.27
2018-12-14T19:39:06.748Z,80.20
2018-12-14T19:41:38.391Z,90.33
2018-12-14T19:44:07.993Z,78.70
2018-12-14T19:46:38.237Z,74.90
2018-12-14T19:49:08.234Z,80.67
2018-12-14T19:51:38.599Z,69.03
2018-12-14T19:54:08.346Z,80.33
2018-12-14T19:56:38.669Z,67.17
2018-12-14T19:59:08.499Z,76.70
2018-12-14T20:01:38.454Z,69.23
2018-12-14T20:04:08.997Z,71.80
2018-12-14T20:06:39.689Z,77.43
2018-12-14T20:09:09.497Z,84.33
2018-12-14T20:11:39.567Z,79.27
2018-12-14T20:14:09.435Z,86.63
2018-12-14T20:16:39.334Z,83.97
2018-12-14T20:19:09.270Z,87.10
2018-12-14T20:21:39.378Z,85.33
2018-12-14T20:24:09.262Z,86.53
2018-12-14T20:26:39.710Z,84.37
2018-12-14T20:29:09.543Z,83.47
2018-12-14T20:31:39.990Z,72.73
2018-12-14T20:34:10.685Z,74.80
2018-12-14T20:36:41.381Z,68.43
2018-12-14T20:39:11.384Z,76.17
2018-12-14T20:41:42.076Z,82.90
2018-12-14T20:44:11.896Z,75.40
2018-12-14T20:46:42.839Z,68.83
2018-12-14T20:49:12.766Z,81.73
2018-12-14T20:51:42.866Z,65.00
2018-12-14T20:54:12.728Z,74.80
2018-12-14T20:56:43.422Z,82.40
2018-12-14T20:59:13.286Z,67.47
2018-12-14T21:01:44.215Z,75.03
2018-12-14T21:04:14.189Z,67.40
2018-12-14T21:06:44.100Z,81.90
2018-12-14T21:09:14.044Z,73.73
2018-12-14T21:11:44.137Z,74.47
2018-12-14T21:14:14.627Z,66.63
2018-12-14T21:16:44.527Z,80.23
2018-12-14T21:19:14.497Z,72.27
2018-12-14T21:21:44.116Z,69.00
2018-12-14T21:24:14.652Z,76.27
2018-12-14T21:26:44.839Z,72.33
2018-12-14T21:29:16.188Z,89.53
2018-12-14T21:31:45.972Z,79.43
2018-12-14T21:34:16.966Z,72.20
2018-12-14T21:36:46.688Z,81.40
2018-12-14T21:39:16.587Z,83.40
2018-12-14T21:41:47.084Z,67.63
2018-12-14T21:44:16.775Z,75.80
2018-12-14T21:46:46.655Z,88.30
2018-12-14T21:49:16.285Z,73.30
2018-12-14T21:51:45.967Z,85.57
2018-12-14T21:54:15.788Z,78.73
2018-12-14T21:56:46.017Z,78.20
2018-12-14T21:59:15.598Z,77.33
2018-12-14T22:01:45.508Z,78.73
2018-12-14T22:04:15.355Z,73.73
2018-12-14T22:06:45.616Z,78.97
2018-12-14T22:09:15.762Z,70.90
2018-12-14T22:11:45.511Z,67.07
2018-12-14T22:14:15.017Z,73.50
2018-12-14T22:16:44.831Z,77.43
2018-12-14T22:19:15.151Z,75.73
2018-12-14T22:21:45.257Z,73.23
2018-12-14T22:24:16.994Z,79.63
2018-12-14T22:26:46.851Z,73.33
2018-12-14T22:29:16.726Z,79.07
2018-12-14T22:31:46.796Z,87.13
2018-12-14T22:34:16.542Z,82.03
2018-12-14T22:36:46.500Z,80.67
2018-12-14T22:39:16.384Z,95.33
2018-12-14T22:41:45.828Z,97.03
2018-12-14T22:44:21.243Z,80.73
2018-12-14T22:46:47.079Z,91.07
2018-12-14T22:49:16.606Z,76.73
2018-12-14T22:51:46.641Z,88.00
2018-12-14T22:54:16.225Z,80.77
2018-12-14T22:56:46.742Z,78.67
2018-12-14T22:59:16.214Z,90.73
2018-12-14T23:01:46.155Z,81.77
2018-12-14T23:04:15.543Z,73.97
2018-12-14T23:06:45.227Z,74.70
2018-12-14T23:09:14.874Z,63.60
2018-12-14T23:11:45.091Z,69.73
2018-12-14T23:14:14.562Z,77.03
2018-12-14T23:16:44.229Z,70.17
2018-12-14T23:19:13.926Z,71.70
2018-12-14T23:21:43.376Z,83.47
2018-12-14T23:24:13.182Z,71.90
2018-12-14T23:26:43.579Z,80.83
2018-12-14T23:29:13.239Z,75.13
2018-12-14T23:31:43.130Z,72.33
2018-12-14T23:34:13.505Z,78.13
2018-12-14T23:36:43.398Z,70.87
2018-12-14T23:39:13.899Z,85.03
2018-12-14T23:41:43.735Z,68.83
2018-12-14T23:44:13.757Z,64.73
2018-12-14T23:46:43.802Z,65.93
2018-12-14T23:49:13.728Z,65.00
2018-12-14T23:51:43.110Z,61.33
2018-12-14T23:54:13.029Z,63.83
2018-12-14T23:56:42.730Z,61.70
2018-12-14T23:59:12.640Z,64.77
