createdAt,value
2017-12-11T00:00:42.176Z,29.60
2017-12-11T00:03:17.239Z,29.70
2017-12-11T00:07:25.789Z,30.00
2017-12-11T00:09:59.024Z,30.10
2017-12-11T00:12:35.091Z,30.30
2017-12-11T00:15:09.780Z,30.20
2017-12-11T00:17:51.173Z,31.10
2017-12-11T00:23:04.740Z,31.00
2017-12-11T00:25:39.056Z,30.80
2017-12-11T00:28:13.367Z,31.00
2017-12-11T00:30:47.604Z,31.00
2017-12-11T00:33:21.113Z,31.20
2017-12-11T00:35:59.531Z,31.30
2017-12-11T00:38:36.705Z,31.50
2017-12-11T00:43:55.344Z,31.80
2017-12-11T00:46:28.355Z,31.80
2017-12-11T00:49:03.158Z,31.90
2017-12-11T00:51:40.957Z,31.70
2017-12-11T00:54:16.476Z,31.80
2017-12-11T00:56:48.979Z,32.00
2017-12-11T00:59:24.830Z,32.20
2017-12-11T01:02:01.858Z,32.10
2017-12-11T01:04:36.690Z,32.10
2017-12-11T01:09:52.761Z,32.20
2017-12-11T01:12:26.782Z,32.80
2017-12-11T01:15:01.704Z,32.30
2017-12-11T01:17:36.461Z,32.50
2017-12-11T01:20:11.261Z,32.40
2017-12-11T01:22:46.282Z,32.20
2017-12-11T01:25:21.118Z,32.40
2017-12-11T01:27:54.839Z,32.20
2017-12-11T01:30:30.472Z,32.20
2017-12-11T01:33:04.754Z,32.30
2017-12-11T01:35:41.041Z,32.30
2017-12-11T01:38:17.957Z,32.30
2017-12-11T01:40:51.930Z,32.30
2017-12-11T01:43:27.002Z,32.80
2017-12-11T01:46:01.822Z,32.60
2017-12-11T01:51:17.923Z,32.10
2017-12-11T01:53:52.087Z,32.50
2017-12-11T01:56:27.822Z,32.30
2017-12-11T01:59:04.852Z,32.40
2017-12-11T02:01:41.914Z,32.20
2017-12-11T02:04:16.301Z,32.20
2017-12-11T02:06:51.309Z,32.10
2017-12-11T02:09:25.165Z,32.60
2017-12-11T02:12:01.174Z,32.60
2017-12-11T02:14:36.185Z,32.50
2017-12-11T02:17:17.295Z,32.70
2017-12-11T02:19:52.042Z,32.70
2017-12-11T02:22:25.723Z,32.80
2017-12-11T02:25:02.195Z,32.90
2017-12-11T02:27:35.837Z,32.90
2017-12-11T02:30:10.461Z,33.10
2017-12-11T02:32:48.422Z,32.90
2017-12-11T02:35:25.275Z,32.80
2017-12-11T02:37:59.082Z,32.80
2017-12-11T02:40:35.391Z,32.80
2017-12-11T02:43:07.960Z,32.70
2017-12-11T02:45:41.176Z,32.60
2017-12-11T02:48:13.831Z,33.10
2017-12-11T02:50:50.609Z,32.60
2017-12-11T02:53:26.181Z,32.60
2017-12-11T02:56:05.938Z,32.90
2017-12-11T02:58:41.161Z,33.00
2017-12-11T03:01:15.877Z,33.00
2017-12-11T03:03:51.483Z,33.00
2017-12-11T03:06:24.745Z,32.70
2017-12-11T03:08:58.565Z,33.20
2017-12-11T03:11:33.180Z,32.70
2017-12-11T03:14:07.908Z,33.20
2017-12-11T03:16:43.126Z,32.70
2017-12-11T03:19:19.933Z,33.00
2017-12-11T03:21:53.317Z,33.00
2017-12-11T03:24:28.079Z,33.00
2017-12-11T03:27:06.558Z,32.90
2017-12-11T03:29:40.323Z,33.10
2017-12-11T03:32:15.204Z,33.60
2017-12-11T03:34:53.855Z,33.20
2017-12-11T03:37:30.075Z,33.00
2017-12-11T03:40:08.412Z,34.30
2017-12-11T03:42:42.932Z,34.10
2017-12-11T03:45:18.202Z,33.90
2017-12-11T03:47:53.901Z,34.20
2017-12-11T03:53:11.243Z,33.50
2017-12-11T03:55:45.894Z,33.40
2017-12-11T03:58:20.047Z,33.50
2017-12-11T04:00:53.074Z,33.70
2017-12-11T04:03:29.983Z,35.20
2017-12-11T04:06:08.834Z,35.00
2017-12-11T04:08:44.254Z,34.80
2017-12-11T04:13:56.306Z,33.70
2017-12-11T04:16:31.929Z,33.80
2017-12-11T04:19:05.859Z,33.60
2017-12-11T04:21:39.838Z,33.50
2017-12-11T04:24:14.591Z,33.60
2017-12-11T04:26:49.964Z,34.00
2017-12-11T04:29:24.348Z,34.10
2017-12-11T04:31:57.785Z,33.70
2017-12-11T04:34:33.433Z,33.80
2017-12-11T04:37:07.947Z,34.00
2017-12-11T04:39:41.823Z,33.80
2017-12-11T04:42:16.274Z,34.10
2017-12-11T04:44:50.982Z,33.60
2017-12-11T04:47:27.972Z,33.80
2017-12-11T04:50:00.998Z,34.00
2017-12-11T04:52:36.739Z,34.10
2017-12-11T04:55:16.785Z,33.70
2017-12-11T04:57:51.934Z,33.70
2017-12-11T05:00:27.744Z,33.50
2017-12-11T05:03:00.845Z,33.40
2017-12-11T05:05:36.789Z,33.50
2017-12-11T05:08:09.902Z,33.60
2017-12-11T05:10:48.584Z,33.90
2017-12-11T05:13:21.577Z,33.80
2017-12-11T05:15:56.878Z,33.70
2017-12-11T05:18:34.128Z,33.90
2017-12-11T05:21:07.933Z,33.70
2017-12-11T05:23:42.296Z,33.50
2017-12-11T05:26:19.998Z,33.90
2017-12-11T05:28:54.859Z,33.80
2017-12-11T05:31:29.309Z,33.70
2017-12-11T05:34:03.931Z,34.30
2017-12-11T05:36:39.096Z,33.80
2017-12-11T05:39:14.390Z,34.60
2017-12-11T05:41:49.399Z,34.30
2017-12-11T05:44:23.369Z,33.70
2017-12-11T05:46:58.775Z,34.60
2017-12-11T05:49:35.006Z,33.80
2017-12-11T05:52:10.223Z,33.80
2017-12-11T05:54:46.882Z,34.00
2017-12-11T05:57:24.371Z,34.50
2017-12-11T06:00:06.763Z,34.60
2017-12-11T06:02:50.275Z,34.10
2017-12-11T06:05:28.472Z,34.00
2017-12-11T06:08:02.560Z,34.70
2017-12-11T06:10:36.235Z,34.10
2017-12-11T06:13:12.342Z,33.60
2017-12-11T06:15:45.798Z,33.60
2017-12-11T06:18:19.637Z,33.80
2017-12-11T06:20:57.136Z,33.70
2017-12-11T06:23:30.816Z,33.50
2017-12-11T06:26:12.917Z,34.40
2017-12-11T06:28:47.472Z,33.80
2017-12-11T06:31:23.593Z,34.20
2017-12-11T06:34:02.522Z,33.70
2017-12-11T06:36:37.668Z,33.80
2017-12-11T06:39:12.545Z,33.90
2017-12-11T06:41:49.086Z,33.80
2017-12-11T06:44:24.295Z,33.90
2017-12-11T06:47:00.234Z,33.80
2017-12-11T06:49:40.492Z,33.60
2017-12-11T06:52:16.481Z,33.60
2017-12-11T06:54:59.404Z,33.60
2017-12-11T06:57:34.652Z,33.30
2017-12-11T07:00:10.082Z,33.50
2017-12-11T07:02:43.463Z,33.70
2017-12-11T07:05:21.340Z,33.30
2017-12-11T07:07:55.508Z,33.20
2017-12-11T07:10:29.258Z,33.30
2017-12-11T07:13:06.701Z,33.30
2017-12-11T07:15:43.293Z,33.30
2017-12-11T07:18:19.229Z,33.60
2017-12-11T07:20:55.073Z,33.50
2017-12-11T07:23:38.058Z,33.40
2017-12-11T07:26:12.396Z,33.60
2017-12-11T07:28:48.621Z,33.80
2017-12-11T07:31:22.809Z,33.50
2017-12-11T07:33:57.741Z,33.60
2017-12-11T07:36:32.298Z,34.00
2017-12-11T07:41:45.670Z,34.00
2017-12-11T07:44:21.891Z,34.30
2017-12-11T07:46:55.963Z,33.30
2017-12-11T07:49:31.921Z,33.50
2017-12-11T07:52:05.298Z,33.70
2017-12-11T07:54:40.183Z,33.50
2017-12-11T07:57:16.012Z,33.70
2017-12-11T07:59:48.956Z,33.70
2017-12-11T08:02:22.803Z,34.10
2017-12-11T08:04:57.232Z,34.30
2017-12-11T08:07:33.820Z,34.20
2017-12-11T08:10:07.513Z,34.00
2017-12-11T08:12:41.963Z,34.20
2017-12-11T08:15:18.779Z,34.10
2017-12-11T08:17:53.654Z,34.20
2017-12-11T08:20:28.768Z,34.70
2017-12-11T08:23:05.690Z,34.50
2017-12-11T08:25:40.316Z,34.40
2017-12-11T08:28:14.641Z,34.20
2017-12-11T08:30:55.527Z,34.20
2017-12-11T08:33:35.870Z,34.20
2017-12-11T08:36:10.076Z,34.40
2017-12-11T08:38:52.027Z,34.30
2017-12-11T08:41:26.491Z,34.80
2017-12-11T08:44:03.243Z,34.30
2017-12-11T08:46:38.133Z,34.00
2017-12-11T08:49:14.480Z,33.90
2017-12-11T08:51:50.491Z,33.90
2017-12-11T08:54:24.555Z,34.10
2017-12-11T08:57:00.417Z,34.30
2017-12-11T08:59:40.096Z,34.20
2017-12-11T09:02:14.939Z,34.10
2017-12-11T09:04:57.596Z,34.10
2017-12-11T09:07:31.245Z,33.90
2017-12-11T09:10:10.628Z,34.10
2017-12-11T09:12:45.670Z,34.50
2017-12-11T09:15:25.416Z,34.10
2017-12-11T09:18:09.066Z,34.10
2017-12-11T09:20:48.018Z,34.10
2017-12-11T09:23:26.000Z,33.80
2017-12-11T09:26:01.998Z,34.00
2017-12-11T09:28:36.437Z,34.00
2017-12-11T09:31:11.372Z,33.80
2017-12-11T09:33:49.460Z,34.10
2017-12-11T09:36:23.118Z,34.00
2017-12-11T09:38:57.167Z,34.00
2017-12-11T09:44:11.391Z,33.90
2017-12-11T09:46:47.598Z,33.80
2017-12-11T09:49:22.690Z,34.40
2017-12-11T09:51:57.612Z,34.00
2017-12-11T09:54:35.216Z,33.60
2017-12-11T09:57:13.453Z,33.70
2017-12-11T09:59:49.355Z,33.40
2017-12-11T10:02:31.189Z,33.80
2017-12-11T10:05:07.016Z,33.80
2017-12-11T10:07:43.816Z,33.20
2017-12-11T10:10:17.516Z,33.10
2017-12-11T10:12:55.063Z,33.60
2017-12-11T10:15:38.689Z,34.00
2017-12-11T10:18:13.245Z,33.30
2017-12-11T10:20:49.826Z,33.20
2017-12-11T10:23:28.966Z,33.50
2017-12-11T10:26:03.430Z,33.40
2017-12-11T10:28:41.795Z,33.30
2017-12-11T10:31:25.599Z,32.90
2017-12-11T10:34:00.627Z,33.40
2017-12-11T10:36:37.998Z,33.30
2017-12-11T10:39:13.654Z,33.90
2017-12-11T10:41:48.695Z,33.60
2017-12-11T10:44:23.770Z,33.50
2017-12-11T10:47:03.441Z,33.30
2017-12-11T10:49:37.362Z,33.40
2017-12-11T10:52:12.596Z,33.20
2017-12-11T10:54:48.460Z,33.50
2017-12-11T10:57:23.336Z,33.20
2017-12-11T11:00:02.821Z,33.40
2017-12-11T11:02:36.635Z,34.20
2017-12-11T11:05:11.624Z,33.40
2017-12-11T11:07:48.719Z,33.70
2017-12-11T11:10:23.675Z,33.70
2017-12-11T11:13:05.185Z,34.00
2017-12-11T11:15:41.639Z,33.70
2017-12-11T11:18:15.650Z,33.90
2017-12-11T11:20:51.621Z,33.70
2017-12-11T11:23:28.900Z,34.00
2017-12-11T11:26:11.034Z,33.90
2017-12-11T11:28:49.159Z,33.70
2017-12-11T11:31:32.478Z,33.70
2017-12-11T11:34:08.277Z,33.70
2017-12-11T11:36:47.669Z,33.60
2017-12-11T11:39:31.722Z,33.80
2017-12-11T11:42:08.476Z,34.10
2017-12-11T11:44:44.625Z,33.70
2017-12-11T11:47:20.734Z,33.60
2017-12-11T11:49:59.889Z,33.80
2017-12-11T11:52:38.517Z,33.80
2017-12-11T11:55:20.620Z,34.00
2017-12-11T11:57:54.193Z,33.70
2017-12-11T12:00:27.571Z,33.60
2017-12-11T12:03:00.807Z,33.90
2017-12-11T12:05:49.370Z,34.00
2017-12-11T12:08:24.918Z,34.20
2017-12-11T12:11:02.125Z,34.20
2017-12-11T12:13:43.638Z,34.30
2017-12-11T12:16:18.724Z,34.20
2017-12-11T12:18:53.925Z,34.10
2017-12-11T12:21:28.797Z,33.90
2017-12-11T12:24:04.514Z,33.90
2017-12-11T12:26:37.830Z,34.00
2017-12-11T12:29:12.886Z,33.90
2017-12-11T12:31:55.665Z,33.60
2017-12-11T12:34:30.672Z,33.80
2017-12-11T12:37:04.385Z,33.80
2017-12-11T12:39:39.509Z,34.10
2017-12-11T12:42:14.549Z,33.70
2017-12-11T12:44:49.634Z,34.20
2017-12-11T12:54:14.873Z,33.90
2017-12-11T12:56:51.063Z,33.60
2017-12-11T12:59:29.062Z,34.00
2017-12-11T13:02:04.199Z,33.70
2017-12-11T13:04:39.196Z,33.50
2017-12-11T13:07:15.066Z,33.70
2017-12-11T13:09:53.480Z,33.70
2017-12-11T13:12:27.177Z,33.70
2017-12-11T13:15:05.235Z,33.80
2017-12-11T13:17:43.740Z,33.70
2017-12-11T13:20:35.336Z,33.80
2017-12-11T13:23:10.374Z,33.80
2017-12-11T13:25:45.634Z,34.20
2017-12-11T13:28:19.795Z,34.40
2017-12-11T13:30:54.223Z,33.80
2017-12-11T13:33:28.737Z,34.10
2017-12-11T13:38:45.134Z,33.90
2017-12-11T13:41:19.440Z,34.00
2017-12-11T13:43:53.112Z,34.20
2017-12-11T13:46:30.822Z,34.30
2017-12-11T13:49:10.613Z,34.10
2017-12-11T13:51:51.932Z,34.00
2017-12-11T13:54:27.342Z,34.00
2017-12-11T13:57:00.692Z,34.20
2017-12-11T13:59:35.355Z,33.90
2017-12-11T14:02:08.555Z,34.00
2017-12-11T14:04:43.263Z,34.10
2017-12-11T14:07:17.968Z,34.00
2017-12-11T14:09:52.804Z,33.90
2017-12-11T14:12:28.325Z,34.00
2017-12-11T14:15:03.400Z,33.80
2017-12-11T14:17:38.393Z,33.80
2017-12-11T14:20:13.010Z,34.00
2017-12-11T14:22:48.066Z,34.00
2017-12-11T14:25:22.398Z,33.90
2017-12-11T14:27:59.213Z,34.00
2017-12-11T14:30:33.985Z,33.60
2017-12-11T14:33:09.889Z,34.00
2017-12-11T14:35:44.193Z,34.00
2017-12-11T14:38:19.342Z,34.20
2017-12-11T14:40:54.377Z,33.90
2017-12-11T14:43:29.122Z,33.70
2017-12-11T14:46:05.035Z,33.60
2017-12-11T14:48:47.163Z,34.10
2017-12-11T14:51:24.833Z,34.20
2017-12-11T14:54:01.114Z,34.00
2017-12-11T14:56:36.555Z,34.00
2017-12-11T14:59:12.767Z,34.00
2017-12-11T15:01:47.920Z,34.20
2017-12-11T15:04:31.439Z,34.30
2017-12-11T15:07:06.328Z,34.40
2017-12-11T15:09:41.418Z,34.50
2017-12-11T15:14:52.790Z,34.20
2017-12-11T15:17:27.833Z,34.00
2017-12-11T15:20:03.052Z,34.20
2017-12-11T15:22:39.759Z,34.30
2017-12-11T15:25:14.754Z,34.50
2017-12-11T15:27:52.852Z,34.50
2017-12-11T15:33:06.458Z,34.40
2017-12-11T15:35:41.381Z,34.40
2017-12-11T15:38:17.902Z,34.10
2017-12-11T15:46:34.922Z,34.70
2017-12-11T15:49:10.105Z,34.40
2017-12-11T15:51:47.598Z,34.70
2017-12-11T15:54:29.211Z,34.50
2017-12-11T15:57:03.138Z,34.50
2017-12-11T15:59:38.704Z,35.10
2017-12-11T16:02:13.267Z,34.60
2017-12-11T16:04:47.625Z,34.60
2017-12-11T16:07:21.479Z,34.90
2017-12-11T16:09:56.376Z,34.30
2017-12-11T16:12:32.163Z,34.70
2017-12-11T16:15:11.260Z,34.60
2017-12-11T16:17:47.167Z,34.60
2017-12-11T16:20:30.131Z,34.50
2017-12-11T16:23:07.824Z,34.90
2017-12-11T16:25:42.479Z,34.30
2017-12-11T16:28:18.501Z,34.10
2017-12-11T16:30:53.123Z,34.00
2017-12-11T16:33:27.728Z,34.20
2017-12-11T16:36:10.840Z,34.00
2017-12-11T16:38:44.857Z,33.60
2017-12-11T16:41:20.018Z,33.50
2017-12-11T16:43:54.623Z,33.40
2017-12-11T16:46:28.228Z,33.10
2017-12-11T16:49:03.897Z,33.30
2017-12-11T16:51:38.881Z,33.20
2017-12-11T16:54:15.088Z,32.60
2017-12-11T16:56:53.278Z,32.50
2017-12-11T16:59:28.679Z,32.10
2017-12-11T17:02:03.699Z,31.50
2017-12-11T17:04:37.840Z,30.50
2017-12-11T17:07:21.360Z,30.00
2017-12-11T17:09:59.334Z,29.30
2017-12-11T17:12:41.136Z,28.90
2017-12-11T17:15:16.963Z,28.10
2017-12-11T17:17:58.180Z,28.20
2017-12-11T17:20:41.716Z,28.30
2017-12-11T17:23:16.431Z,27.80
2017-12-11T17:25:52.233Z,26.70
2017-12-11T17:28:34.671Z,26.60
2017-12-11T17:31:12.293Z,26.70
2017-12-11T17:33:48.324Z,26.80
2017-12-11T17:36:24.799Z,27.40
2017-12-11T17:39:01.487Z,27.90
2017-12-11T17:41:35.714Z,27.70
2017-12-11T17:44:10.794Z,28.10
2017-12-11T17:46:48.934Z,28.20
2017-12-11T17:49:25.089Z,28.30
2017-12-11T17:52:00.027Z,28.10
2017-12-11T17:54:33.718Z,27.80
2017-12-11T17:57:15.927Z,27.30
2017-12-11T17:59:55.456Z,25.40
2017-12-11T18:02:30.514Z,25.30
2017-12-11T18:05:05.680Z,25.00
2017-12-11T18:07:40.636Z,24.90
2017-12-11T18:10:15.425Z,25.40
2017-12-11T18:12:50.285Z,25.70
2017-12-11T18:15:27.914Z,26.90
2017-12-11T18:18:02.534Z,26.90
2017-12-11T18:20:36.946Z,27.30
2017-12-11T18:23:13.572Z,27.20
2017-12-11T18:25:47.353Z,27.00
2017-12-11T18:28:23.855Z,26.90
2017-12-11T18:30:58.728Z,26.50
2017-12-11T18:33:38.048Z,27.40
2017-12-11T18:36:13.050Z,27.10
2017-12-11T18:38:47.691Z,27.30
2017-12-11T18:41:22.722Z,27.70
2017-12-11T18:43:57.252Z,27.30
2017-12-11T18:46:32.211Z,27.80
2017-12-11T18:49:07.296Z,26.40
2017-12-11T18:51:42.400Z,25.70
2017-12-11T18:54:23.333Z,24.80
2017-12-11T18:57:00.761Z,24.90
2017-12-11T18:59:38.841Z,24.20
2017-12-11T19:02:13.226Z,23.30
2017-12-11T19:07:28.585Z,23.00
2017-12-11T19:10:05.321Z,23.30
2017-12-11T19:12:39.273Z,23.10
2017-12-11T19:15:17.881Z,22.20
2017-12-11T19:17:53.061Z,22.00
2017-12-11T19:20:29.460Z,22.90
2017-12-11T19:23:09.130Z,22.20
2017-12-11T19:25:44.504Z,23.00
2017-12-11T19:28:20.989Z,23.40
2017-12-11T19:33:36.415Z,23.80
2017-12-11T19:39:04.114Z,23.20
2017-12-11T19:41:39.252Z,23.10
2017-12-11T19:44:13.986Z,23.50
2017-12-11T19:46:56.388Z,23.50
2017-12-11T19:52:09.540Z,24.20
2017-12-11T19:54:44.474Z,23.70
2017-12-11T19:57:20.171Z,24.00
2017-12-11T20:02:32.473Z,25.00
2017-12-11T20:05:09.656Z,24.60
2017-12-11T20:07:44.846Z,24.90
2017-12-11T20:10:19.968Z,24.80
2017-12-11T20:12:53.875Z,24.80
2017-12-11T20:15:28.159Z,25.20
2017-12-11T20:18:03.394Z,25.40
2017-12-11T20:20:45.917Z,25.70
2017-12-11T20:23:24.860Z,25.70
2017-12-11T20:26:00.019Z,25.70
2017-12-11T20:28:34.626Z,26.10
2017-12-11T20:31:23.281Z,26.80
2017-12-11T20:33:59.345Z,26.70
2017-12-11T20:36:32.816Z,26.70
2017-12-11T20:39:07.256Z,26.90
2017-12-11T20:41:41.533Z,26.90
2017-12-11T20:44:24.756Z,26.90
2017-12-11T20:47:03.756Z,26.70
2017-12-11T20:49:38.931Z,26.50
2017-12-11T20:52:15.761Z,26.90
2017-12-11T20:54:50.495Z,26.90
2017-12-11T20:57:25.752Z,27.10
2017-12-11T20:59:59.866Z,27.00
2017-12-11T21:02:44.560Z,27.10
2017-12-11T21:05:19.097Z,27.10
2017-12-11T21:08:02.318Z,27.20
2017-12-11T21:10:38.314Z,27.40
2017-12-11T21:13:13.779Z,27.40
2017-12-11T21:15:50.299Z,26.90
2017-12-11T21:18:34.756Z,27.00
2017-12-11T21:21:13.893Z,26.70
2017-12-11T21:23:48.594Z,27.30
2017-12-11T21:26:23.495Z,27.20
2017-12-11T21:29:16.131Z,27.20
2017-12-11T21:31:50.670Z,27.60
2017-12-11T21:34:31.712Z,27.50
2017-12-11T21:37:07.400Z,27.30
2017-12-11T21:39:41.331Z,27.40
2017-12-11T21:42:27.882Z,27.40
2017-12-11T21:45:01.926Z,27.50
2017-12-11T21:47:36.839Z,27.90
2017-12-11T21:50:18.632Z,28.10
2017-12-11T21:53:00.128Z,27.70
2017-12-11T21:55:43.120Z,27.30
2017-12-11T21:58:26.224Z,27.90
2017-12-11T22:01:01.233Z,27.90
2017-12-11T22:03:48.626Z,27.50
2017-12-11T22:06:24.773Z,27.60
2017-12-11T22:08:58.685Z,28.40
2017-12-11T22:11:37.376Z,27.90
2017-12-11T22:14:11.019Z,27.90
2017-12-11T22:16:53.184Z,27.70
2017-12-11T22:19:28.314Z,27.60
2017-12-11T22:22:03.022Z,27.70
2017-12-11T22:24:37.264Z,27.70
2017-12-11T22:27:13.931Z,27.60
2017-12-11T22:29:48.548Z,28.20
2017-12-11T22:32:24.871Z,28.10
2017-12-11T22:35:01.399Z,28.10
2017-12-11T22:40:17.365Z,28.60
2017-12-11T22:42:52.504Z,28.20
2017-12-11T22:45:27.706Z,28.50
2017-12-11T22:48:03.285Z,28.40
2017-12-11T22:50:37.777Z,28.50
2017-12-11T22:53:12.799Z,28.50
2017-12-11T22:55:46.917Z,28.90
2017-12-11T22:58:28.960Z,28.70
2017-12-11T23:01:02.846Z,28.60
2017-12-11T23:03:38.666Z,28.80
2017-12-11T23:06:13.498Z,28.90
2017-12-11T23:08:48.326Z,28.90
2017-12-11T23:11:23.082Z,29.20
2017-12-11T23:13:57.862Z,29.50
2017-12-11T23:16:32.530Z,29.60
2017-12-11T23:19:07.634Z,29.90
2017-12-11T23:21:45.163Z,30.00
2017-12-11T23:24:28.159Z,30.00
2017-12-11T23:27:13.430Z,30.00
2017-12-11T23:29:57.498Z,30.10
2017-12-11T23:32:32.222Z,30.40
2017-12-11T23:35:07.039Z,31.30
2017-12-11T23:37:41.478Z,31.60
2017-12-11T23:40:16.393Z,31.70
2017-12-11T23:42:50.348Z,32.60
2017-12-11T23:45:25.876Z,32.70
2017-12-11T23:48:04.144Z,32.90
2017-12-11T23:50:48.609Z,32.80
2017-12-11T23:53:22.592Z,32.60
2017-12-11T23:55:58.451Z,33.30
2017-12-11T23:58:34.170Z,33.10
