createdAt,value
2023-05-10T00:01:14.125Z,100.00
2023-05-10T00:03:41.197Z,100.00
2023-05-10T00:06:07.866Z,100.00
2023-05-10T00:08:34.425Z,100.00
2023-05-10T00:11:01.220Z,100.00
2023-05-10T00:13:27.894Z,100.00
2023-05-10T00:15:54.453Z,100.00
2023-05-10T00:18:21.120Z,100.00
2023-05-10T00:20:47.571Z,100.00
2023-05-10T00:23:14.012Z,100.00
2023-05-10T00:25:40.726Z,100.00
2023-05-10T00:28:07.229Z,100.00
2023-05-10T00:30:33.706Z,100.00
2023-05-10T00:33:02.036Z,100.00
2023-05-10T00:35:28.497Z,100.00
2023-05-10T00:37:54.924Z,100.00
2023-05-10T00:40:21.889Z,100.00
2023-05-10T00:42:53.308Z,100.00
2023-05-10T00:45:20.321Z,100.00
2023-05-10T00:47:47.244Z,100.00
2023-05-10T00:50:15.684Z,100.00
2023-05-10T00:52:43.620Z,100.00
2023-05-10T00:55:12.972Z,100.00
2023-05-10T00:57:39.785Z,100.00
2023-05-10T01:00:07.144Z,100.00
2023-05-10T01:02:35.653Z,100.00
2023-05-10T01:05:04.533Z,100.00
2023-05-10T01:07:31.191Z,100.00
2023-05-10T01:09:58.478Z,100.00
2023-05-10T01:12:25.180Z,100.00
2023-05-10T01:14:52.507Z,100.00
2023-05-10T01:17:19.498Z,100.00
2023-05-10T01:19:46.134Z,100.00
2023-05-10T01:22:34.260Z,100.00
2023-05-10T01:25:25.245Z,100.00
2023-05-10T01:28:42.947Z,100.00
2023-05-10T01:31:40.874Z,100.00
2023-05-10T01:34:41.905Z,100.00
2023-05-10T01:37:43.363Z,100.00
2023-05-10T01:40:37.466Z,100.00
2023-05-10T01:43:29.461Z,100.00
2023-05-10T01:46:11.507Z,100.00
2023-05-10T01:48:47.269Z,100.00
2023-05-10T01:51:20.231Z,100.00
2023-05-10T01:53:48.976Z,100.00
2023-05-10T01:56:17.870Z,100.00
2023-05-10T01:58:49.493Z,100.00
2023-05-10T02:01:17.287Z,100.00
2023-05-10T02:03:45.701Z,100.00
2023-05-10T02:06:15.862Z,100.00
2023-05-10T02:08:43.625Z,100.00
2023-05-10T02:11:13.687Z,100.00
2023-05-10T02:13:40.950Z,100.00
2023-05-10T02:16:08.534Z,100.00
2023-05-10T02:18:36.966Z,100.00
2023-05-10T02:21:04.323Z,100.00
2023-05-10T02:23:31.965Z,100.00
2023-05-10T02:26:01.038Z,100.00
2023-05-10T02:28:29.052Z,100.00
2023-05-10T02:30:56.979Z,100.00
2023-05-10T02:33:24.347Z,100.00
2023-05-10T02:35:53.317Z,100.00
2023-05-10T02:38:22.672Z,100.00
2023-05-10T02:40:51.591Z,100.00
2023-05-10T02:43:19.722Z,100.00
2023-05-10T02:45:49.244Z,100.00
2023-05-10T02:48:16.924Z,100.00
2023-05-10T02:50:46.377Z,100.00
2023-05-10T02:53:20.171Z,100.00
2023-05-10T02:55:51.771Z,100.00
2023-05-10T02:58:20.412Z,100.00
2023-05-10T03:00:47.434Z,100.00
2023-05-10T03:03:14.087Z,100.00
2023-05-10T03:05:40.675Z,100.00
2023-05-10T03:08:07.393Z,100.00
2023-05-10T03:10:41.885Z,100.00
2023-05-10T03:13:17.708Z,100.00
2023-05-10T03:16:04.328Z,100.00
2023-05-10T03:18:45.667Z,100.00
2023-05-10T03:21:14.731Z,100.00
2023-05-10T03:23:46.633Z,100.00
2023-05-10T03:26:19.332Z,100.00
2023-05-10T03:28:46.632Z,100.00
2023-05-10T03:31:13.499Z,100.00
2023-05-10T03:33:48.176Z,100.00
2023-05-10T03:36:15.815Z,100.00
2023-05-10T03:38:42.469Z,100.00
2023-05-10T03:41:09.307Z,100.00
2023-05-10T03:43:35.762Z,100.00
2023-05-10T03:46:04.507Z,100.00
2023-05-10T03:48:33.120Z,100.00
2023-05-10T03:50:59.882Z,100.00
2023-05-10T03:53:26.494Z,100.00
2023-05-10T03:55:53.129Z,100.00
2023-05-10T03:58:19.778Z,100.00
2023-05-10T04:00:46.538Z,100.00
2023-05-10T04:03:14.534Z,100.00
2023-05-10T04:05:41.340Z,100.00
2023-05-10T04:08:07.904Z,100.00
2023-05-10T04:10:34.409Z,100.00
2023-05-10T04:13:00.949Z,100.00
2023-05-10T04:15:27.622Z,100.00
2023-05-10T04:17:54.521Z,100.00
2023-05-10T04:20:21.332Z,100.00
2023-05-10T04:22:47.844Z,100.00
2023-05-10T04:25:14.478Z,100.00
2023-05-10T04:27:41.131Z,100.00
2023-05-10T04:30:08.308Z,100.00
2023-05-10T04:32:34.974Z,100.00
2023-05-10T04:35:03.885Z,100.00
2023-05-10T04:37:30.554Z,100.00
2023-05-10T04:39:57.147Z,100.00
2023-05-10T04:42:23.881Z,100.00
2023-05-10T04:44:50.468Z,100.00
2023-05-10T04:47:17.264Z,100.00
2023-05-10T04:49:44.022Z,100.00
2023-05-10T04:52:10.470Z,100.00
2023-05-10T04:54:37.027Z,100.00
2023-05-10T04:57:04.073Z,100.00
2023-05-10T04:59:30.579Z,100.00
2023-05-10T05:01:57.135Z,100.00
2023-05-10T05:04:25.016Z,100.00
2023-05-10T05:06:53.781Z,100.00
2023-05-10T05:09:20.964Z,100.00
2023-05-10T05:11:47.591Z,100.00
2023-05-10T05:14:14.049Z,100.00
2023-05-10T05:16:40.733Z,100.00
2023-05-10T05:19:07.254Z,100.00
2023-05-10T05:21:33.958Z,100.00
2023-05-10T05:24:00.918Z,100.00
2023-05-10T05:26:27.610Z,100.00
2023-05-10T05:28:55.541Z,100.00
2023-05-10T05:31:22.314Z,100.00
2023-05-10T05:33:48.949Z,100.00
2023-05-10T05:36:15.454Z,100.00
2023-05-10T05:38:42.178Z,100.00
2023-05-10T05:41:08.632Z,100.00
2023-05-10T05:43:37.994Z,100.00
2023-05-10T05:46:05.072Z,100.00
2023-05-10T05:48:31.946Z,100.00
2023-05-10T05:50:58.932Z,100.00
2023-05-10T05:53:25.882Z,100.00
2023-05-10T05:55:57.087Z,100.00
2023-05-10T05:58:23.868Z,100.00
2023-05-10T06:00:51.353Z,100.00
2023-05-10T06:03:17.976Z,100.00
2023-05-10T06:05:44.925Z,100.00
2023-05-10T06:08:11.509Z,100.00
2023-05-10T06:10:38.161Z,100.00
2023-05-10T06:13:04.932Z,100.00
2023-05-10T06:15:31.426Z,100.00
2023-05-10T06:17:58.031Z,100.00
2023-05-10T06:20:24.597Z,100.00
2023-05-10T06:22:51.176Z,100.00
2023-05-10T06:25:19.163Z,100.00
2023-05-10T06:27:49.715Z,100.00
2023-05-10T06:30:17.558Z,100.00
2023-05-10T06:32:45.174Z,100.00
2023-05-10T06:35:11.845Z,100.00
2023-05-10T06:37:38.248Z,100.00
2023-05-10T06:40:06.086Z,100.00
2023-05-10T06:42:32.552Z,100.00
2023-05-10T06:44:59.158Z,100.00
2023-05-10T06:47:25.830Z,100.00
2023-05-10T06:49:52.242Z,100.00
2023-05-10T06:52:18.726Z,100.00
2023-05-10T06:54:45.360Z,100.00
2023-05-10T06:57:23.485Z,100.00
2023-05-10T06:59:57.225Z,100.00
2023-05-10T07:02:24.046Z,100.00
2023-05-10T07:04:51.120Z,100.00
2023-05-10T07:07:17.498Z,100.00
2023-05-10T07:09:43.961Z,100.00
2023-05-10T07:12:12.750Z,100.00
2023-05-10T07:14:40.889Z,100.00
2023-05-10T07:17:07.387Z,100.00
2023-05-10T07:19:34.087Z,100.00
2023-05-10T07:22:00.565Z,100.00
2023-05-10T07:24:27.484Z,100.00
2023-05-10T07:26:53.879Z,100.00
2023-05-10T07:29:20.376Z,100.00
2023-05-10T07:31:46.849Z,100.00
2023-05-10T07:34:13.566Z,100.00
2023-05-10T07:36:40.054Z,100.00
2023-05-10T07:39:06.643Z,100.00
2023-05-10T07:41:35.061Z,100.00
2023-05-10T07:44:02.130Z,100.00
2023-05-10T07:46:29.589Z,100.00
2023-05-10T07:48:56.385Z,100.00
2023-05-10T07:51:23.128Z,100.00
2023-05-10T07:53:49.913Z,100.00
2023-05-10T07:56:26.291Z,100.00
2023-05-10T07:58:52.956Z,100.00
2023-05-10T08:01:19.723Z,100.00
2023-05-10T08:03:46.485Z,100.00
2023-05-10T08:06:13.096Z,100.00
2023-05-10T08:08:39.584Z,100.00
2023-05-10T08:11:06.258Z,100.00
2023-05-10T08:13:32.833Z,100.00
2023-05-10T08:15:59.367Z,100.00
2023-05-10T08:18:26.024Z,100.00
2023-05-10T08:20:52.609Z,100.00
2023-05-10T08:23:19.115Z,100.00
2023-05-10T08:25:45.852Z,100.00
2023-05-10T08:28:12.563Z,100.00
2023-05-10T08:30:39.008Z,100.00
2023-05-10T08:33:05.991Z,100.00
2023-05-10T08:35:34.153Z,100.00
2023-05-10T08:38:00.690Z,100.00
2023-05-10T08:40:27.559Z,100.00
2023-05-10T08:43:01.683Z,100.00
2023-05-10T08:45:33.064Z,100.00
2023-05-10T08:48:02.764Z,100.00
2023-05-10T08:50:30.696Z,100.00
2023-05-10T08:52:59.876Z,100.00
2023-05-10T08:55:26.981Z,100.00
2023-05-10T08:57:54.083Z,100.00
2023-05-10T09:00:21.325Z,100.00
2023-05-10T09:02:50.496Z,100.00
2023-05-10T09:05:18.752Z,100.00
2023-05-10T09:07:45.529Z,100.00
2023-05-10T09:10:14.095Z,100.00
2023-05-10T09:12:41.399Z,100.00
2023-05-10T09:15:10.036Z,100.00
2023-05-10T09:17:37.411Z,100.00
2023-05-10T09:20:05.326Z,100.00
2023-05-10T09:22:32.592Z,100.00
2023-05-10T09:25:06.226Z,100.00
2023-05-10T09:27:33.509Z,100.00
2023-05-10T09:29:59.982Z,100.00
2023-05-10T09:32:43.457Z,100.00
2023-05-10T09:35:11.225Z,100.00
2023-05-10T09:37:39.549Z,100.00
2023-05-10T09:40:08.464Z,100.00
2023-05-10T09:42:36.055Z,100.00
2023-05-10T09:45:07.523Z,100.00
2023-05-10T09:47:35.729Z,100.00
2023-05-10T09:50:04.772Z,100.00
2023-05-10T09:52:32.144Z,100.00
2023-05-10T09:54:58.633Z,100.00
2023-05-10T09:57:26.651Z,100.00
2023-05-10T09:59:55.208Z,100.00
2023-05-10T10:02:22.139Z,100.00
2023-05-10T10:04:50.710Z,100.00
2023-05-10T10:07:24.625Z,100.00
2023-05-10T10:09:51.241Z,100.00
2023-05-10T10:12:17.801Z,100.00
2023-05-10T10:14:44.437Z,100.00
2023-05-10T10:17:11.605Z,100.00
2023-05-10T10:19:38.503Z,100.00
2023-05-10T10:22:06.564Z,100.00
2023-05-10T10:24:33.386Z,100.00
2023-05-10T10:27:13.634Z,100.00
2023-05-10T10:29:53.422Z,100.00
2023-05-10T10:32:31.201Z,100.00
2023-05-10T10:34:58.006Z,100.00
2023-05-10T10:37:24.995Z,100.00
2023-05-10T10:39:51.580Z,100.00
2023-05-10T10:42:48.017Z,100.00
2023-05-10T10:45:14.982Z,100.00
2023-05-10T10:47:44.081Z,100.00
2023-05-10T10:50:11.686Z,100.00
2023-05-10T10:52:42.247Z,100.00
2023-05-10T10:55:13.902Z,100.00
2023-05-10T10:58:01.679Z,100.00
2023-05-10T11:00:33.404Z,100.00
2023-05-10T11:03:07.581Z,100.00
2023-05-10T11:05:37.237Z,100.00
2023-05-10T11:08:12.941Z,100.00
2023-05-10T11:10:40.580Z,100.00
2023-05-10T11:13:09.429Z,100.00
2023-05-10T11:15:38.471Z,100.00
2023-05-10T11:18:31.208Z,100.00
2023-05-10T11:21:10.207Z,100.00
2023-05-10T11:23:57.729Z,100.00
2023-05-10T11:26:27.075Z,100.00
2023-05-10T11:28:59.375Z,100.00
2023-05-10T11:31:27.897Z,100.00
2023-05-10T11:33:57.233Z,100.00
2023-05-10T11:36:34.070Z,100.00
2023-05-10T11:39:00.833Z,100.00
2023-05-10T11:41:29.613Z,100.00
2023-05-10T11:43:57.408Z,100.00
2023-05-10T11:46:25.855Z,100.00
2023-05-10T11:49:05.523Z,100.00
2023-05-10T11:51:35.285Z,100.00
2023-05-10T11:54:01.874Z,100.00
2023-05-10T11:56:28.496Z,100.00
2023-05-10T11:58:59.192Z,100.00
2023-05-10T12:01:29.818Z,100.00
2023-05-10T12:04:00.641Z,100.00
2023-05-10T12:06:30.601Z,100.00
2023-05-10T12:08:57.152Z,100.00
2023-05-10T12:11:28.588Z,100.00
2023-05-10T12:13:56.292Z,100.00
2023-05-10T12:16:29.950Z,100.00
2023-05-10T12:19:01.721Z,100.00
2023-05-10T12:21:31.729Z,100.00
2023-05-10T12:24:04.304Z,100.00
2023-05-10T12:26:31.394Z,100.00
2023-05-10T12:29:14.873Z,100.00
2023-05-10T12:31:56.042Z,100.00
2023-05-10T12:34:33.845Z,100.00
2023-05-10T12:37:00.792Z,99.84
2023-05-10T12:39:27.376Z,99.06
2023-05-10T12:41:53.816Z,96.46
2023-05-10T12:44:20.588Z,100.00
2023-05-10T12:46:47.094Z,100.00
2023-05-10T12:49:13.708Z,100.00
2023-05-10T12:51:40.360Z,100.00
2023-05-10T12:54:06.854Z,100.00
2023-05-10T12:56:33.399Z,100.00
2023-05-10T12:58:59.835Z,100.00
2023-05-10T13:01:26.418Z,100.00
2023-05-10T13:03:52.905Z,100.00
2023-05-10T13:06:19.487Z,100.00
2023-05-10T13:08:45.918Z,100.00
2023-05-10T13:11:12.731Z,100.00
2023-05-10T13:13:39.277Z,100.00
2023-05-10T13:16:06.121Z,100.00
2023-05-10T13:18:32.675Z,100.00
2023-05-10T13:20:59.189Z,100.00
2023-05-10T13:23:25.893Z,100.00
2023-05-10T13:25:52.311Z,100.00
2023-05-10T13:28:18.769Z,98.69
2023-05-10T13:30:45.583Z,95.42
2023-05-10T13:33:11.987Z,99.03
2023-05-10T13:35:38.489Z,91.88
2023-05-10T13:38:04.931Z,89.68
2023-05-10T13:40:31.485Z,90.07
2023-05-10T13:42:57.886Z,86.62
2023-05-10T13:45:24.475Z,84.50
2023-05-10T13:47:51.125Z,79.33
2023-05-10T13:50:17.997Z,81.30
2023-05-10T13:52:44.474Z,83.76
2023-05-10T13:55:13.241Z,83.84
2023-05-10T13:57:39.789Z,81.99
2023-05-10T14:00:07.378Z,87.54
2023-05-10T14:02:34.536Z,82.84
2023-05-10T14:05:01.190Z,82.62
2023-05-10T14:07:27.676Z,79.36
2023-05-10T14:09:54.220Z,79.23
2023-05-10T14:12:20.694Z,76.44
2023-05-10T14:14:47.080Z,74.52
2023-05-10T14:17:13.774Z,72.14
2023-05-10T14:19:40.463Z,73.01
2023-05-10T14:22:07.087Z,69.63
2023-05-10T14:24:33.618Z,70.75
2023-05-10T14:27:00.073Z,66.91
2023-05-10T14:29:27.016Z,67.78
2023-05-10T14:31:53.677Z,64.75
2023-05-10T14:34:20.183Z,64.27
2023-05-10T14:36:46.794Z,63.04
2023-05-10T14:39:14.268Z,59.63
2023-05-10T14:41:43.781Z,62.29
2023-05-10T14:44:11.025Z,62.33
2023-05-10T14:46:37.942Z,61.43
2023-05-10T14:49:04.462Z,59.76
2023-05-10T14:51:31.193Z,58.91
2023-05-10T14:53:57.685Z,60.41
2023-05-10T14:56:24.127Z,56.43
2023-05-10T14:58:51.007Z,57.80
2023-05-10T15:01:18.183Z,57.10
2023-05-10T15:03:45.348Z,58.76
2023-05-10T15:06:12.748Z,58.35
2023-05-10T15:08:39.291Z,57.10
2023-05-10T15:11:05.836Z,56.07
2023-05-10T15:13:32.384Z,54.76
2023-05-10T15:15:58.893Z,57.03
2023-05-10T15:18:25.608Z,53.49
2023-05-10T15:20:52.046Z,54.12
2023-05-10T15:23:18.623Z,53.14
2023-05-10T15:25:45.216Z,55.64
2023-05-10T15:28:11.847Z,55.54
2023-05-10T15:30:38.695Z,56.16
2023-05-10T15:33:05.249Z,56.35
2023-05-10T15:35:32.526Z,54.39
2023-05-10T15:37:59.001Z,53.67
2023-05-10T15:40:25.606Z,53.70
2023-05-10T15:42:52.104Z,54.38
2023-05-10T15:45:19.179Z,53.48
2023-05-10T15:47:46.325Z,53.16
2023-05-10T15:50:12.843Z,54.35
2023-05-10T15:52:39.367Z,54.97
2023-05-10T15:55:12.706Z,53.51
2023-05-10T15:57:41.254Z,53.14
2023-05-10T16:00:09.380Z,53.48
2023-05-10T16:02:42.275Z,52.32
2023-05-10T16:05:09.668Z,52.28
2023-05-10T16:07:36.442Z,49.68
2023-05-10T16:10:04.168Z,49.47
2023-05-10T16:12:31.444Z,47.65
2023-05-10T16:14:57.966Z,49.89
2023-05-10T16:17:24.735Z,47.41
2023-05-10T16:19:51.541Z,47.10
2023-05-10T16:22:18.109Z,48.36
2023-05-10T16:24:44.807Z,49.09
2023-05-10T16:27:13.103Z,47.66
2023-05-10T16:29:39.716Z,47.83
2023-05-10T16:32:06.238Z,49.65
2023-05-10T16:34:32.608Z,47.60
2023-05-10T16:36:59.175Z,50.09
2023-05-10T16:39:25.969Z,50.89
2023-05-10T16:41:52.467Z,50.45
2023-05-10T16:44:20.822Z,50.97
2023-05-10T16:46:48.742Z,51.18
2023-05-10T16:49:15.335Z,51.25
2023-05-10T16:51:41.859Z,51.09
2023-05-10T16:54:08.681Z,50.71
2023-05-10T16:56:35.229Z,51.10
2023-05-10T16:59:01.993Z,51.23
2023-05-10T17:01:28.721Z,51.78
2023-05-10T17:03:55.359Z,51.62
2023-05-10T17:06:22.020Z,52.83
2023-05-10T17:08:48.632Z,56.19
2023-05-10T17:11:15.232Z,53.61
2023-05-10T17:13:41.739Z,54.19
2023-05-10T17:16:08.481Z,54.37
2023-05-10T17:18:35.171Z,55.84
2023-05-10T17:21:01.752Z,54.87
2023-05-10T17:23:28.172Z,55.60
2023-05-10T17:25:54.599Z,56.39
2023-05-10T17:28:21.281Z,57.49
2023-05-10T17:30:48.246Z,58.84
2023-05-10T17:33:14.875Z,59.97
2023-05-10T17:35:44.953Z,60.75
2023-05-10T17:38:11.698Z,60.95
2023-05-10T17:40:40.966Z,61.58
2023-05-10T17:43:07.762Z,61.18
2023-05-10T17:45:34.678Z,62.90
2023-05-10T17:48:01.261Z,62.26
2023-05-10T17:50:27.801Z,63.45
2023-05-10T17:52:54.299Z,62.83
2023-05-10T17:55:20.736Z,64.50
2023-05-10T17:57:48.140Z,66.20
2023-05-10T18:00:15.923Z,66.24
2023-05-10T18:02:42.701Z,67.41
2023-05-10T18:05:11.048Z,69.91
2023-05-10T18:07:37.691Z,69.96
2023-05-10T18:10:04.733Z,68.70
2023-05-10T18:12:31.190Z,75.86
2023-05-10T18:14:57.821Z,77.34
2023-05-10T18:17:24.729Z,81.15
2023-05-10T18:19:51.518Z,82.75
2023-05-10T18:22:17.935Z,86.04
2023-05-10T18:24:44.301Z,87.64
2023-05-10T18:27:11.186Z,91.44
2023-05-10T18:29:37.927Z,94.93
2023-05-10T18:32:04.928Z,93.83
2023-05-10T18:34:31.372Z,96.11
2023-05-10T18:36:58.117Z,98.55
2023-05-10T18:39:24.950Z,94.91
2023-05-10T18:41:51.564Z,96.65
2023-05-10T18:44:19.105Z,98.13
2023-05-10T18:46:46.241Z,98.25
2023-05-10T18:49:13.141Z,99.52
2023-05-10T18:51:39.763Z,100.00
2023-05-10T18:54:06.423Z,97.60
2023-05-10T18:56:33.517Z,94.72
2023-05-10T18:59:00.358Z,96.59
2023-05-10T19:01:26.920Z,97.28
2023-05-10T19:03:53.386Z,99.31
2023-05-10T19:06:19.845Z,99.94
2023-05-10T19:08:46.389Z,98.35
2023-05-10T19:11:12.801Z,98.92
2023-05-10T19:13:39.296Z,96.30
2023-05-10T19:16:10.508Z,98.07
2023-05-10T19:18:40.001Z,96.43
2023-05-10T19:21:09.762Z,95.71
2023-05-10T19:23:39.513Z,95.82
2023-05-10T19:26:06.283Z,94.75
2023-05-10T19:28:32.744Z,94.26
2023-05-10T19:30:59.387Z,91.37
2023-05-10T19:33:25.850Z,95.05
2023-05-10T19:35:53.409Z,97.88
2023-05-10T19:38:22.064Z,94.17
2023-05-10T19:40:50.199Z,96.37
2023-05-10T19:43:17.120Z,95.61
2023-05-10T19:45:43.777Z,94.90
2023-05-10T19:48:11.110Z,97.97
2023-05-10T19:50:38.424Z,98.84
2023-05-10T19:53:04.954Z,97.99
2023-05-10T19:55:32.271Z,98.68
2023-05-10T19:58:00.604Z,99.14
2023-05-10T20:00:27.621Z,100.00
2023-05-10T20:02:55.099Z,100.00
2023-05-10T20:05:22.065Z,100.00
2023-05-10T20:07:48.857Z,100.00
2023-05-10T20:10:16.809Z,100.00
2023-05-10T20:12:52.157Z,100.00
2023-05-10T20:15:21.008Z,100.00
2023-05-10T20:17:48.056Z,100.00
2023-05-10T20:20:16.627Z,100.00
2023-05-10T20:22:47.604Z,100.00
2023-05-10T20:25:14.960Z,100.00
2023-05-10T20:27:41.570Z,100.00
2023-05-10T20:30:08.434Z,100.00
2023-05-10T20:32:34.960Z,100.00
2023-05-10T20:35:01.467Z,100.00
2023-05-10T20:37:28.513Z,100.00
2023-05-10T20:39:55.453Z,100.00
2023-05-10T20:42:22.717Z,100.00
2023-05-10T20:44:49.942Z,100.00
2023-05-10T20:47:17.029Z,100.00
2023-05-10T20:49:43.583Z,100.00
2023-05-10T20:52:10.705Z,100.00
2023-05-10T20:54:37.127Z,100.00
2023-05-10T20:57:03.605Z,100.00
2023-05-10T20:59:30.142Z,100.00
2023-05-10T21:01:57.617Z,100.00
2023-05-10T21:04:25.567Z,100.00
2023-05-10T21:06:52.986Z,100.00
2023-05-10T21:09:19.637Z,100.00
2023-05-10T21:11:46.178Z,100.00
2023-05-10T21:14:12.878Z,100.00
2023-05-10T21:16:39.460Z,100.00
2023-05-10T21:19:07.656Z,100.00
2023-05-10T21:21:34.422Z,100.00
2023-05-10T21:24:01.228Z,100.00
2023-05-10T21:26:27.684Z,100.00
2023-05-10T21:28:54.420Z,100.00
2023-05-10T21:31:21.252Z,100.00
2023-05-10T21:33:47.915Z,100.00
2023-05-10T21:36:14.450Z,100.00
2023-05-10T21:38:42.383Z,100.00
2023-05-10T21:41:08.914Z,100.00
2023-05-10T21:43:35.486Z,100.00
2023-05-10T21:46:02.098Z,100.00
2023-05-10T21:48:28.609Z,100.00
2023-05-10T21:50:55.277Z,100.00
2023-05-10T21:53:22.485Z,100.00
2023-05-10T21:55:49.136Z,100.00
2023-05-10T21:58:15.621Z,100.00
2023-05-10T22:00:42.196Z,100.00
2023-05-10T22:03:08.756Z,100.00
2023-05-10T22:05:35.752Z,100.00
2023-05-10T22:08:02.237Z,100.00
2023-05-10T22:10:29.483Z,100.00
2023-05-10T22:12:55.955Z,100.00
2023-05-10T22:15:22.744Z,100.00
2023-05-10T22:17:49.239Z,100.00
2023-05-10T22:20:16.214Z,100.00
2023-05-10T22:22:44.751Z,100.00
2023-05-10T22:25:11.365Z,100.00
2023-05-10T22:27:37.830Z,100.00
2023-05-10T22:30:04.941Z,100.00
2023-05-10T22:32:31.873Z,100.00
2023-05-10T22:34:58.672Z,100.00
2023-05-10T22:37:25.067Z,100.00
2023-05-10T22:39:52.431Z,100.00
2023-05-10T22:42:19.018Z,100.00
2023-05-10T22:44:45.604Z,100.00
2023-05-10T22:47:12.269Z,100.00
2023-05-10T22:49:38.972Z,100.00
2023-05-10T22:52:05.555Z,100.00
2023-05-10T22:54:33.798Z,100.00
2023-05-10T22:57:02.106Z,100.00
2023-05-10T22:59:28.729Z,100.00
2023-05-10T23:01:55.339Z,100.00
2023-05-10T23:04:21.827Z,100.00
2023-05-10T23:06:48.275Z,100.00
2023-05-10T23:09:14.973Z,100.00
2023-05-10T23:11:41.833Z,100.00
2023-05-10T23:14:08.251Z,100.00
2023-05-10T23:16:34.970Z,100.00
2023-05-10T23:19:02.120Z,100.00
2023-05-10T23:21:31.297Z,100.00
2023-05-10T23:23:58.964Z,100.00
2023-05-10T23:26:25.598Z,100.00
2023-05-10T23:28:52.280Z,100.00
2023-05-10T23:31:18.810Z,100.00
2023-05-10T23:33:45.404Z,100.00
2023-05-10T23:36:12.308Z,100.00
2023-05-10T23:38:39.409Z,100.00
2023-05-10T23:41:06.227Z,100.00
2023-05-10T23:43:32.650Z,100.00
2023-05-10T23:45:59.410Z,100.00
2023-05-10T23:48:26.021Z,100.00
2023-05-10T23:50:52.948Z,100.00
2023-05-10T23:53:19.414Z,100.00
2023-05-10T23:55:46.180Z,100.00
2023-05-10T23:58:12.739Z,100.00
