createdAt,value
2022-08-17T00:00:00.243Z,971.9
2022-08-17T00:05:00.182Z,971.4
2022-08-17T00:10:00.205Z,972.1
2022-08-17T00:15:00.185Z,972.3
2022-08-17T00:20:00.256Z,972.3
2022-08-17T00:25:00.171Z,972.3
2022-08-17T00:30:00.189Z,972.3
2022-08-17T00:35:00.177Z,972.5
2022-08-17T00:40:00.315Z,972.7
2022-08-17T00:45:00.184Z,973.2
2022-08-17T00:50:00.181Z,973.6
2022-08-17T00:55:00.209Z,973.8
2022-08-17T01:00:02.726Z,973.8
2022-08-17T01:05:00.209Z,974
2022-08-17T01:10:00.205Z,974.3
2022-08-17T01:15:00.193Z,974.5
2022-08-17T01:20:00.192Z,974.7
2022-08-17T01:25:00.174Z,974.5
2022-08-17T01:30:00.189Z,974.3
2022-08-17T01:35:00.177Z,974
2022-08-17T01:40:00.320Z,974
2022-08-17T01:45:00.203Z,974.3
2022-08-17T01:50:00.194Z,974
2022-08-17T01:55:00.197Z,974
2022-08-17T02:00:00.236Z,973.8
2022-08-17T02:05:01.308Z,973.4
2022-08-17T02:10:00.259Z,973.2
2022-08-17T02:15:00.185Z,972.7
2022-08-17T02:20:00.187Z,972.7
2022-08-17T02:25:02.352Z,972.3
2022-08-17T02:30:00.226Z,972.1
2022-08-17T02:35:00.185Z,972.1
2022-08-17T02:40:00.387Z,971.9
2022-08-17T02:45:00.180Z,971.4
2022-08-17T02:50:00.226Z,971.4
2022-08-17T02:55:00.182Z,970.6
2022-08-17T03:00:00.200Z,970.1
2022-08-17T03:05:00.189Z,970.1
2022-08-17T03:10:00.197Z,970.4
2022-08-17T03:15:00.185Z,970.4
2022-08-17T03:20:00.218Z,970.1
2022-08-17T03:25:00.179Z,970.1
2022-08-17T03:30:00.226Z,969.9
2022-08-17T03:35:00.189Z,969.5
2022-08-17T03:40:00.385Z,969.5
2022-08-17T03:45:00.212Z,969.7
2022-08-17T03:50:00.187Z,969.7
2022-08-17T03:55:00.172Z,969.3
2022-08-17T04:00:00.245Z,969.3
2022-08-17T04:05:00.212Z,968.8
2022-08-17T04:10:00.242Z,968.4
2022-08-17T04:15:00.199Z,968
2022-08-17T04:20:00.242Z,967.5
2022-08-17T04:25:00.178Z,967.5
2022-08-17T04:30:00.238Z,967.3
2022-08-17T04:35:00.183Z,967.5
2022-08-17T04:40:03.809Z,967.5
2022-08-17T04:45:00.178Z,967.3
2022-08-17T04:55:00.206Z,967.3
2022-08-17T05:00:00.510Z,967.1
2022-08-17T05:05:00.192Z,967.1
2022-08-17T05:10:00.223Z,966.7
2022-08-17T05:15:00.191Z,966.7
2022-08-17T05:20:00.175Z,966.2
2022-08-17T05:25:00.186Z,965.6
2022-08-17T05:30:00.185Z,965.1
2022-08-17T05:35:00.311Z,964.7
2022-08-17T05:40:00.361Z,964.5
2022-08-17T05:45:00.184Z,964.9
2022-08-17T05:50:00.199Z,964.5
2022-08-17T05:55:00.195Z,965.1
2022-08-17T06:00:00.220Z,964.5
2022-08-17T06:05:00.172Z,964.9
2022-08-17T06:10:00.186Z,964.7
2022-08-17T06:15:00.200Z,964.9
2022-08-17T06:20:00.212Z,964.7
2022-08-17T06:25:00.182Z,965.4
2022-08-17T06:30:00.188Z,965.4
2022-08-17T06:35:00.195Z,964
2022-08-17T06:40:00.327Z,963.6
2022-08-17T06:45:00.180Z,963.2
2022-08-17T06:50:00.187Z,964
2022-08-17T06:55:00.333Z,964
2022-08-17T07:00:00.198Z,964
2022-08-17T07:05:00.296Z,964
2022-08-17T07:10:00.241Z,963.6
2022-08-17T07:15:00.178Z,963.6
2022-08-17T07:20:00.182Z,964.3
2022-08-17T07:25:00.178Z,963
2022-08-17T07:30:00.214Z,963
2022-08-17T07:35:00.178Z,962.3
2022-08-17T07:40:16.451Z,962.5
2022-08-17T07:45:00.178Z,962.7
2022-08-17T07:50:00.192Z,962.1
2022-08-17T07:55:00.187Z,962.7
2022-08-17T08:00:01.504Z,962.5
2022-08-17T08:05:01.634Z,961
2022-08-17T08:10:00.193Z,961.4
2022-08-17T08:15:00.191Z,961.4
2022-08-17T08:20:00.206Z,960.6
2022-08-17T08:25:00.190Z,959.7
2022-08-17T08:30:00.191Z,959.9
2022-08-17T08:35:02.649Z,959.3
2022-08-17T08:40:00.326Z,958.6
2022-08-17T08:45:04.570Z,956.7
2022-08-17T08:50:04.123Z,954.9
2022-08-17T08:55:00.185Z,952.7
2022-08-17T09:00:00.177Z,953.2
2022-08-17T09:05:14.294Z,952.5
2022-08-17T09:10:00.189Z,951
2022-08-17T09:15:00.181Z,951.9
2022-08-17T09:20:00.237Z,951.9
2022-08-17T09:25:00.187Z,949.3
2022-08-17T09:30:00.252Z,949.7
2022-08-17T09:35:00.187Z,948.8
2022-08-17T09:40:00.378Z,950.1
2022-08-17T09:45:00.189Z,948.8
2022-08-17T09:50:00.206Z,948.4
2022-08-17T09:55:00.203Z,948
2022-08-17T10:00:00.190Z,948.4
2022-08-17T10:05:00.173Z,948.8
2022-08-17T10:10:00.193Z,948.4
2022-08-17T10:15:00.182Z,947.5
2022-08-17T10:20:00.180Z,947.7
2022-08-17T10:25:21.209Z,947.3
2022-08-17T10:30:00.186Z,947.7
2022-08-17T10:35:00.172Z,946.7
2022-08-17T10:40:00.329Z,946.9
2022-08-17T10:45:00.177Z,946.4
2022-08-17T10:50:00.194Z,945.8
2022-08-17T10:55:00.192Z,945.4
2022-08-17T11:00:00.181Z,945.4
2022-08-17T11:05:00.184Z,944.9
2022-08-17T11:10:00.174Z,944.9
2022-08-17T11:15:00.194Z,945.4
2022-08-17T11:20:00.181Z,944
2022-08-17T11:25:00.178Z,944
2022-08-17T11:30:02.212Z,944.5
2022-08-17T11:35:00.202Z,943.6
2022-08-17T11:40:00.354Z,944.5
2022-08-17T11:45:00.174Z,944
2022-08-17T11:50:00.189Z,943.2
2022-08-17T11:55:17.539Z,943.6
2022-08-17T12:00:00.403Z,942.7
2022-08-17T12:05:00.321Z,943
2022-08-17T12:10:00.287Z,942.3
2022-08-17T12:15:11.066Z,943.2
2022-08-17T12:20:00.252Z,943
2022-08-17T12:25:00.181Z,942.7
2022-08-17T12:30:00.192Z,942.3
2022-08-17T12:35:00.178Z,942.3
2022-08-17T12:40:00.322Z,942.3
2022-08-17T12:45:00.195Z,942.7
2022-08-17T12:50:00.180Z,942.7
2022-08-17T12:55:00.201Z,942.5
2022-08-17T13:00:00.195Z,942.1
2022-08-17T13:05:00.180Z,942.3
2022-08-17T13:10:00.201Z,942.3
2022-08-17T13:15:00.200Z,942.3
2022-08-17T13:20:00.229Z,942.7
2022-08-17T13:25:00.184Z,943.2
2022-08-17T13:30:00.225Z,942.7
2022-08-17T13:35:15.511Z,942.7
2022-08-17T13:40:00.321Z,943.6
2022-08-17T13:45:00.187Z,943
2022-08-17T13:50:00.185Z,942.7
2022-08-17T13:55:00.182Z,942.7
2022-08-17T14:00:00.191Z,943
2022-08-17T14:05:00.201Z,943.2
2022-08-17T14:10:00.206Z,944
2022-08-17T14:15:00.202Z,943.6
2022-08-17T14:20:00.201Z,943.6
2022-08-17T14:25:00.183Z,943.6
2022-08-17T14:30:00.377Z,944
2022-08-17T14:35:00.187Z,944
2022-08-17T14:40:00.450Z,943.8
2022-08-17T14:45:00.191Z,943.6
2022-08-17T14:50:00.202Z,944.3
2022-08-17T14:55:00.188Z,944
2022-08-17T15:00:00.235Z,944
2022-08-17T15:05:00.191Z,944.5
2022-08-17T15:10:00.719Z,944.3
2022-08-17T15:15:00.241Z,945.1
2022-08-17T15:20:00.205Z,945.4
2022-08-17T15:25:00.180Z,945.1
2022-08-17T15:30:00.205Z,946
2022-08-17T15:35:00.198Z,945.4
2022-08-17T15:40:00.377Z,945.8
2022-08-17T15:45:00.185Z,945.8
2022-08-17T15:50:00.519Z,946.9
2022-08-17T15:55:00.203Z,946.9
2022-08-17T16:00:00.308Z,947.1
2022-08-17T16:05:00.281Z,947.5
2022-08-17T16:10:00.214Z,947.1
2022-08-17T16:15:00.188Z,947.5
2022-08-17T16:25:00.205Z,947.7
2022-08-17T16:30:00.211Z,947.7
2022-08-17T16:35:00.186Z,948.4
2022-08-17T16:40:00.280Z,948.6
2022-08-17T16:45:00.185Z,948.8
2022-08-17T16:50:00.174Z,949.5
2022-08-17T16:55:00.184Z,949.7
2022-08-17T17:00:00.175Z,949.9
2022-08-17T17:05:00.185Z,951
2022-08-17T17:10:00.191Z,951
2022-08-17T17:15:00.166Z,951.7
2022-08-17T17:20:00.175Z,951.2
2022-08-17T17:25:00.168Z,951.9
2022-08-17T17:30:00.198Z,951.9
2022-08-17T17:35:00.167Z,951.9
2022-08-17T17:40:00.326Z,952.3
2022-08-17T17:45:00.163Z,952.3
2022-08-17T17:50:00.198Z,952.7
2022-08-17T17:55:00.186Z,953
2022-08-17T18:00:00.229Z,953.4
2022-08-17T18:05:00.172Z,953.6
2022-08-17T18:10:01.056Z,954
2022-08-17T18:15:00.166Z,954.5
2022-08-17T18:20:00.218Z,954.9
2022-08-17T18:25:00.259Z,955.6
2022-08-17T18:30:00.300Z,956.2
2022-08-17T18:35:00.339Z,956.4
2022-08-17T18:40:00.472Z,956.7
2022-08-17T18:45:00.230Z,957.1
2022-08-17T18:50:00.183Z,957.1
2022-08-17T18:55:00.183Z,957.3
2022-08-17T19:00:00.207Z,957.3
2022-08-17T19:05:00.170Z,957.5
2022-08-17T19:10:00.170Z,957.5
2022-08-17T19:15:00.174Z,957.5
2022-08-17T19:20:00.212Z,957.5
2022-08-17T19:25:03.671Z,957.5
2022-08-17T19:30:04.002Z,957.5
2022-08-17T19:35:00.171Z,957.5
2022-08-17T19:40:00.302Z,957.5
2022-08-17T19:45:00.168Z,957.5
2022-08-17T19:50:00.179Z,957.5
2022-08-17T19:55:00.180Z,957.5
2022-08-17T20:00:00.180Z,958
2022-08-17T20:05:00.174Z,958
2022-08-17T20:10:00.192Z,958
2022-08-17T20:15:00.173Z,958
2022-08-17T20:20:00.196Z,958
2022-08-17T20:25:00.174Z,957.7
2022-08-17T20:30:00.183Z,957.5
2022-08-17T20:35:00.171Z,958.8
2022-08-17T20:40:00.385Z,961.2
2022-08-17T20:45:00.166Z,963
2022-08-17T20:50:00.204Z,963.6
2022-08-17T20:55:00.180Z,963.6
2022-08-17T21:00:00.221Z,964.9
2022-08-17T21:05:00.207Z,964.9
2022-08-17T21:10:00.181Z,966
2022-08-17T21:15:00.186Z,966.7
2022-08-17T21:20:11.824Z,966.7
2022-08-17T21:25:00.163Z,967.5
2022-08-17T21:30:00.175Z,968
2022-08-17T21:35:00.168Z,969
2022-08-17T21:40:00.315Z,970.6
2022-08-17T21:45:00.199Z,970.6
2022-08-17T21:50:00.183Z,971.2
2022-08-17T21:55:00.169Z,971
2022-08-17T22:00:00.233Z,971.4
2022-08-17T22:05:00.200Z,972.7
2022-08-17T22:10:00.178Z,973.2
2022-08-17T22:15:00.190Z,974.3
2022-08-17T22:20:00.190Z,975.4
2022-08-17T22:25:00.175Z,976.2
2022-08-17T22:30:00.235Z,976.7
2022-08-17T22:35:00.188Z,977.1
2022-08-17T22:40:00.280Z,977.5
2022-08-17T22:45:00.172Z,978
2022-08-17T22:50:00.203Z,978
2022-08-17T22:55:00.166Z,978
2022-08-17T23:00:00.198Z,977.5
2022-08-17T23:05:00.177Z,977.3
2022-08-17T23:10:00.243Z,977.1
2022-08-17T23:15:00.173Z,978
2022-08-17T23:20:00.190Z,978.2
2022-08-17T23:25:00.174Z,977.1
2022-08-17T23:30:00.210Z,976.7
2022-08-17T23:35:00.169Z,976.7
2022-08-17T23:40:00.392Z,976.4
2022-08-17T23:45:00.172Z,976.7
2022-08-17T23:50:01.630Z,976.2
2022-08-17T23:55:00.198Z,976.9
