createdAt,value
2023-04-27T00:02:50.054Z,2.00
2023-04-27T00:05:52.735Z,2.30
2023-04-27T00:08:55.092Z,1.90
2023-04-27T00:11:57.300Z,2.92
2023-04-27T00:14:59.696Z,2.53
2023-04-27T00:18:04.236Z,2.58
2023-04-27T00:21:06.840Z,3.08
2023-04-27T00:24:09.100Z,1.98
2023-04-27T00:27:13.532Z,2.70
2023-04-27T00:30:16.151Z,3.10
2023-04-27T00:33:20.180Z,2.35
2023-04-27T00:36:23.262Z,2.15
2023-04-27T00:39:26.067Z,2.90
2023-04-27T00:42:28.261Z,2.50
2023-04-27T00:45:30.545Z,2.72
2023-04-27T00:48:34.247Z,2.20
2023-04-27T00:51:36.556Z,2.45
2023-04-27T00:54:39.071Z,2.50
2023-04-27T00:57:41.356Z,2.30
2023-04-27T01:00:43.929Z,2.25
2023-04-27T01:03:48.273Z,2.22
2023-04-27T01:06:50.618Z,2.35
2023-04-27T01:09:53.330Z,2.50
2023-04-27T01:12:55.651Z,2.53
2023-04-27T01:15:58.004Z,2.47
2023-04-27T01:19:01.623Z,2.90
2023-04-27T01:22:04.022Z,2.50
2023-04-27T01:25:08.751Z,3.05
2023-04-27T01:28:11.048Z,3.00
2023-04-27T01:31:13.477Z,2.85
2023-04-27T01:34:16.026Z,3.20
2023-04-27T01:37:22.833Z,3.03
2023-04-27T01:40:27.854Z,2.42
2023-04-27T01:43:31.337Z,3.13
2023-04-27T01:46:33.750Z,3.42
2023-04-27T01:49:35.990Z,3.15
2023-04-27T01:52:38.659Z,3.10
2023-04-27T01:55:42.374Z,3.13
2023-04-27T01:58:44.782Z,3.45
2023-04-27T02:01:47.114Z,3.40
2023-04-27T02:04:49.513Z,3.53
2023-04-27T02:07:52.057Z,3.60
2023-04-27T02:10:56.674Z,3.20
2023-04-27T02:13:59.104Z,3.25
2023-04-27T02:17:06.292Z,3.45
2023-04-27T02:20:10.711Z,3.20
2023-04-27T02:23:13.085Z,2.97
2023-04-27T02:26:20.427Z,3.13
2023-04-27T02:29:22.778Z,3.13
2023-04-27T02:32:25.652Z,3.50
2023-04-27T02:35:28.046Z,3.63
2023-04-27T02:38:30.404Z,4.07
2023-04-27T02:41:34.019Z,3.50
2023-04-27T02:44:36.248Z,3.15
2023-04-27T02:47:38.708Z,3.13
2023-04-27T02:50:41.882Z,3.47
2023-04-27T02:53:44.313Z,2.95
2023-04-27T02:56:48.007Z,3.00
2023-04-27T02:59:50.430Z,2.97
2023-04-27T03:02:52.879Z,3.33
2023-04-27T03:05:55.342Z,3.00
2023-04-27T03:08:57.806Z,3.00
2023-04-27T03:12:02.579Z,3.20
2023-04-27T03:15:05.810Z,3.17
2023-04-27T03:18:08.086Z,3.10
2023-04-27T03:21:10.873Z,3.10
2023-04-27T03:24:13.269Z,2.83
2023-04-27T03:27:16.763Z,3.28
2023-04-27T03:30:19.157Z,3.78
2023-04-27T03:33:21.331Z,2.80
2023-04-27T03:36:23.699Z,3.35
2023-04-27T03:39:27.790Z,2.90
2023-04-27T03:42:31.365Z,2.80
2023-04-27T03:45:33.641Z,3.05
2023-04-27T03:48:36.504Z,3.90
2023-04-27T03:51:42.296Z,3.03
2023-04-27T03:54:44.545Z,2.95
2023-04-27T03:57:48.902Z,3.17
2023-04-27T04:00:52.181Z,3.67
2023-04-27T04:03:54.597Z,3.25
2023-04-27T04:06:57.121Z,3.20
2023-04-27T04:10:00.705Z,3.13
2023-04-27T04:13:06.588Z,2.90
2023-04-27T04:16:10.021Z,4.40
2023-04-27T04:19:12.815Z,3.08
2023-04-27T04:22:15.428Z,4.07
2023-04-27T04:25:17.968Z,2.83
2023-04-27T04:28:24.307Z,3.83
2023-04-27T04:31:27.601Z,3.63
2023-04-27T04:34:29.830Z,2.70
2023-04-27T04:37:34.344Z,4.63
2023-04-27T04:40:39.813Z,3.20
2023-04-27T04:43:44.503Z,3.88
2023-04-27T04:46:48.704Z,3.47
2023-04-27T04:49:51.329Z,4.30
2023-04-27T04:52:53.656Z,3.75
2023-04-27T04:55:55.928Z,3.20
2023-04-27T04:58:59.636Z,3.83
2023-04-27T05:02:03.973Z,4.18
2023-04-27T05:05:09.257Z,3.22
2023-04-27T05:08:11.507Z,3.78
2023-04-27T05:11:13.840Z,3.28
2023-04-27T05:14:17.745Z,3.10
2023-04-27T05:17:20.422Z,3.72
2023-04-27T05:20:22.775Z,3.22
2023-04-27T05:23:24.993Z,3.45
2023-04-27T05:26:27.292Z,3.10
2023-04-27T05:29:31.043Z,3.38
2023-04-27T05:32:33.893Z,3.42
2023-04-27T05:35:36.263Z,3.50
2023-04-27T05:38:40.305Z,3.40
2023-04-27T05:41:42.807Z,3.70
2023-04-27T05:44:46.584Z,3.38
2023-04-27T05:47:49.152Z,3.60
2023-04-27T05:50:59.169Z,3.90
2023-04-27T05:54:02.093Z,4.50
2023-04-27T05:57:04.301Z,4.95
2023-04-27T06:00:10.980Z,3.85
2023-04-27T06:03:16.530Z,3.70
2023-04-27T06:06:18.830Z,3.95
2023-04-27T06:09:21.578Z,4.65
2023-04-27T06:12:24.076Z,4.25
2023-04-27T06:15:27.818Z,3.83
2023-04-27T06:18:30.089Z,4.15
2023-04-27T06:21:32.669Z,4.65
2023-04-27T06:24:36.504Z,4.32
2023-04-27T06:27:39.991Z,4.70
2023-04-27T06:30:43.504Z,4.40
2023-04-27T06:33:45.736Z,5.07
2023-04-27T06:36:48.030Z,5.60
2023-04-27T06:39:53.984Z,4.38
2023-04-27T06:42:56.373Z,4.72
2023-04-27T06:46:00.129Z,4.18
2023-04-27T06:49:03.901Z,4.43
2023-04-27T06:52:06.325Z,5.13
2023-04-27T06:55:09.074Z,5.38
2023-04-27T06:58:11.697Z,4.30
2023-04-27T07:01:15.480Z,4.78
2023-04-27T07:04:17.916Z,4.90
2023-04-27T07:07:20.961Z,4.88
2023-04-27T07:10:23.187Z,4.97
2023-04-27T07:13:25.628Z,5.13
2023-04-27T07:16:29.310Z,4.35
2023-04-27T07:19:32.174Z,4.55
2023-04-27T07:22:34.426Z,4.55
2023-04-27T07:25:37.244Z,5.53
2023-04-27T07:28:39.505Z,4.95
2023-04-27T07:31:43.226Z,4.78
2023-04-27T07:34:53.294Z,5.25
2023-04-27T07:37:56.753Z,5.30
2023-04-27T07:41:03.115Z,4.95
2023-04-27T07:44:05.377Z,5.10
2023-04-27T07:47:09.010Z,4.55
2023-04-27T07:50:11.320Z,5.00
2023-04-27T07:53:13.560Z,4.85
2023-04-27T07:56:16.874Z,5.45
2023-04-27T07:59:19.112Z,5.32
2023-04-27T08:02:22.861Z,5.53
2023-04-27T08:05:25.771Z,5.72
2023-04-27T08:08:29.083Z,5.43
2023-04-27T08:11:32.076Z,5.25
2023-04-27T08:14:34.533Z,6.40
2023-04-27T08:17:40.678Z,5.50
2023-04-27T08:20:43.001Z,4.82
2023-04-27T08:23:45.407Z,5.40
2023-04-27T08:26:48.056Z,4.70
2023-04-27T08:29:50.348Z,4.85
2023-04-27T08:32:55.678Z,4.28
2023-04-27T08:35:57.938Z,5.22
2023-04-27T08:39:00.701Z,4.85
2023-04-27T08:42:10.930Z,5.32
2023-04-27T08:45:13.199Z,5.28
2023-04-27T08:48:16.871Z,5.20
2023-04-27T08:51:20.059Z,5.30
2023-04-27T08:54:22.380Z,5.13
2023-04-27T08:57:24.669Z,5.70
2023-04-27T09:00:40.095Z,4.75
2023-04-27T09:03:46.764Z,5.50
2023-04-27T09:06:49.741Z,5.70
2023-04-27T09:10:02.657Z,4.93
2023-04-27T09:13:04.863Z,4.95
2023-04-27T09:16:07.410Z,4.32
2023-04-27T09:19:11.921Z,6.03
2023-04-27T09:22:15.479Z,5.88
2023-04-27T09:25:27.783Z,5.90
2023-04-27T09:28:31.968Z,6.20
2023-04-27T09:31:35.266Z,5.88
2023-04-27T09:34:42.162Z,6.28
2023-04-27T09:37:44.685Z,6.28
2023-04-27T09:40:47.501Z,6.07
2023-04-27T09:43:50.716Z,5.75
2023-04-27T09:46:53.098Z,6.03
2023-04-27T09:49:59.911Z,6.00
2023-04-27T09:53:02.384Z,6.20
2023-04-27T09:56:16.717Z,5.90
2023-04-27T09:59:32.584Z,5.32
2023-04-27T10:02:52.202Z,6.32
2023-04-27T10:06:37.592Z,5.57
2023-04-27T10:09:41.966Z,6.22
2023-04-27T10:12:56.317Z,5.20
2023-04-27T10:15:58.599Z,6.20
2023-04-27T10:19:11.955Z,5.65
2023-04-27T10:22:18.699Z,5.47
2023-04-27T10:25:22.436Z,5.55
2023-04-27T10:28:38.637Z,5.65
2023-04-27T10:31:47.632Z,5.53
2023-04-27T10:34:50.936Z,5.22
2023-04-27T10:38:05.696Z,5.40
2023-04-27T10:41:14.296Z,4.60
2023-04-27T10:44:17.396Z,5.32
2023-04-27T10:47:19.966Z,5.05
2023-04-27T10:50:29.575Z,4.78
2023-04-27T10:53:35.973Z,4.45
2023-04-27T10:56:38.302Z,4.72
2023-04-27T10:59:48.906Z,5.70
2023-04-27T11:02:51.975Z,5.28
2023-04-27T11:06:02.791Z,5.10
2023-04-27T11:09:06.538Z,5.47
2023-04-27T11:12:12.454Z,5.07
2023-04-27T11:15:14.803Z,5.72
2023-04-27T11:18:20.806Z,3.92
2023-04-27T11:21:32.402Z,5.32
2023-04-27T11:25:31.539Z,5.25
2023-04-27T11:28:35.334Z,4.57
2023-04-27T11:31:47.724Z,4.55
2023-04-27T11:34:50.101Z,4.35
2023-04-27T11:37:58.399Z,4.95
2023-04-27T11:41:02.718Z,4.53
2023-04-27T11:44:08.450Z,4.32
2023-04-27T11:47:18.850Z,5.03
2023-04-27T11:50:24.438Z,6.15
2023-04-27T11:53:31.410Z,5.57
2023-04-27T11:56:38.004Z,4.97
2023-04-27T11:59:41.690Z,4.55
2023-04-27T12:02:44.657Z,4.85
2023-04-27T12:05:55.934Z,5.47
2023-04-27T12:09:01.380Z,4.10
2023-04-27T12:12:04.889Z,5.25
2023-04-27T12:15:14.608Z,5.07
2023-04-27T12:18:19.344Z,4.55
2023-04-27T12:21:22.228Z,6.10
2023-04-27T12:24:24.539Z,5.05
2023-04-27T12:27:26.861Z,5.47
2023-04-27T12:30:30.535Z,5.70
2023-04-27T12:33:33.394Z,5.07
2023-04-27T12:36:36.293Z,4.35
2023-04-27T12:39:42.026Z,3.90
2023-04-27T12:42:44.300Z,3.35
2023-04-27T12:45:47.966Z,4.25
2023-04-27T12:48:50.857Z,4.03
2023-04-27T12:51:57.184Z,5.55
2023-04-27T12:55:02.341Z,5.20
2023-04-27T12:58:05.151Z,5.85
2023-04-27T13:01:15.214Z,4.88
2023-04-27T13:04:22.197Z,5.78
2023-04-27T13:07:28.147Z,6.03
2023-04-27T13:10:30.829Z,5.55
2023-04-27T13:13:34.343Z,5.57
2023-04-27T13:16:38.695Z,5.53
2023-04-27T13:19:40.998Z,6.68
2023-04-27T13:22:43.456Z,5.60
2023-04-27T13:25:45.784Z,5.15
2023-04-27T13:28:51.370Z,4.72
2023-04-27T13:31:56.075Z,5.05
2023-04-27T13:35:05.036Z,5.53
2023-04-27T13:38:09.800Z,4.95
2023-04-27T13:41:13.263Z,5.47
2023-04-27T13:44:16.459Z,4.50
2023-04-27T13:47:21.197Z,5.13
2023-04-27T13:50:24.056Z,4.47
2023-04-27T13:53:26.908Z,4.90
2023-04-27T13:56:29.301Z,4.93
2023-04-27T13:59:34.374Z,4.53
2023-04-27T14:02:38.884Z,5.20
2023-04-27T14:05:42.555Z,5.20
2023-04-27T14:08:45.921Z,4.40
2023-04-27T14:11:56.162Z,4.25
2023-04-27T14:15:02.627Z,4.45
2023-04-27T14:18:08.163Z,4.90
2023-04-27T14:25:31.190Z,4.95
2023-04-27T14:28:48.169Z,5.13
2023-04-27T14:32:36.569Z,5.68
2023-04-27T14:35:40.281Z,5.00
2023-04-27T14:38:42.625Z,5.00
2023-04-27T14:41:44.899Z,4.75
2023-04-27T14:44:49.678Z,4.63
2023-04-27T14:47:52.377Z,5.40
2023-04-27T14:50:56.068Z,4.68
2023-04-27T14:53:58.522Z,4.05
2023-04-27T14:57:01.944Z,3.65
2023-04-27T15:00:09.802Z,4.05
2023-04-27T15:03:12.444Z,4.75
2023-04-27T15:06:16.164Z,5.03
2023-04-27T15:09:18.418Z,5.30
2023-04-27T15:12:20.794Z,5.15
2023-04-27T15:15:23.010Z,5.50
2023-04-27T15:18:25.691Z,4.80
2023-04-27T15:21:29.649Z,4.80
2023-04-27T15:24:31.889Z,4.95
2023-04-27T15:27:34.200Z,4.72
2023-04-27T15:30:36.713Z,4.45
2023-04-27T15:33:39.074Z,5.00
2023-04-27T15:36:42.703Z,5.00
2023-04-27T15:39:44.966Z,3.28
2023-04-27T15:42:47.318Z,3.08
2023-04-27T15:45:49.634Z,3.53
2023-04-27T15:48:51.989Z,3.15
2023-04-27T15:51:55.734Z,3.33
2023-04-27T15:54:57.966Z,3.72
2023-04-27T15:58:00.183Z,3.13
2023-04-27T16:01:03.479Z,2.65
2023-04-27T16:04:06.895Z,2.50
2023-04-27T16:07:10.696Z,3.25
2023-04-27T16:10:13.417Z,2.90
2023-04-27T16:13:15.893Z,2.60
2023-04-27T16:16:18.214Z,3.55
2023-04-27T16:19:20.924Z,2.72
2023-04-27T16:22:24.662Z,2.38
2023-04-27T16:25:27.230Z,2.42
2023-04-27T16:28:29.529Z,2.47
2023-04-27T16:31:32.260Z,2.13
2023-04-27T16:34:34.669Z,3.00
2023-04-27T16:37:38.397Z,2.50
2023-04-27T16:40:40.658Z,2.95
2023-04-27T16:43:42.990Z,2.45
2023-04-27T16:46:45.722Z,2.65
2023-04-27T16:49:48.140Z,2.97
2023-04-27T16:52:51.980Z,3.10
2023-04-27T16:55:54.274Z,2.67
2023-04-27T16:58:56.731Z,3.25
2023-04-27T17:02:06.341Z,2.83
2023-04-27T17:05:19.419Z,3.20
2023-04-27T17:08:23.286Z,3.63
2023-04-27T17:11:26.497Z,3.40
2023-04-27T17:14:29.155Z,2.92
2023-04-27T17:17:31.672Z,3.38
2023-04-27T17:20:34.169Z,2.53
2023-04-27T17:23:38.062Z,3.45
2023-04-27T17:26:40.421Z,2.53
2023-04-27T17:29:42.901Z,2.63
2023-04-27T17:32:45.478Z,2.63
2023-04-27T17:35:47.816Z,2.22
2023-04-27T17:38:51.505Z,2.55
2023-04-27T17:41:54.388Z,2.67
2023-04-27T17:44:56.807Z,2.90
2023-04-27T17:47:59.121Z,2.75
2023-04-27T17:51:01.521Z,2.47
2023-04-27T17:54:05.211Z,2.65
2023-04-27T17:57:08.058Z,2.38
2023-04-27T18:00:12.155Z,2.53
2023-04-27T18:03:14.656Z,2.75
2023-04-27T18:06:19.344Z,2.95
2023-04-27T18:09:26.154Z,2.60
2023-04-27T18:12:28.572Z,2.40
2023-04-27T18:15:30.972Z,2.25
2023-04-27T18:18:33.574Z,1.83
2023-04-27T18:21:37.038Z,2.42
2023-04-27T18:24:40.982Z,2.25
2023-04-27T18:27:45.178Z,1.65
2023-04-27T18:30:47.471Z,2.20
2023-04-27T18:33:49.778Z,2.85
2023-04-27T18:36:52.262Z,2.50
2023-04-27T18:39:56.023Z,2.13
2023-04-27T18:42:58.550Z,2.20
2023-04-27T18:46:01.054Z,2.20
2023-04-27T18:49:03.604Z,2.38
2023-04-27T18:52:11.431Z,2.10
2023-04-27T18:55:16.699Z,3.13
2023-04-27T18:58:19.065Z,2.10
2023-04-27T19:01:22.434Z,2.83
2023-04-27T19:04:26.184Z,2.42
2023-04-27T19:07:28.833Z,2.33
2023-04-27T19:10:32.731Z,2.25
2023-04-27T19:13:35.766Z,2.25
2023-04-27T19:16:38.162Z,2.60
2023-04-27T19:19:40.604Z,2.20
2023-04-27T19:22:43.077Z,2.63
2023-04-27T19:25:49.775Z,3.05
2023-04-27T19:28:53.045Z,3.13
2023-04-27T19:31:55.914Z,2.67
2023-04-27T19:34:59.928Z,2.88
2023-04-27T19:38:03.382Z,2.75
2023-04-27T19:41:07.133Z,2.90
2023-04-27T19:44:09.355Z,3.10
2023-04-27T19:47:11.753Z,2.45
2023-04-27T19:50:14.703Z,2.60
2023-04-27T19:53:16.922Z,2.83
2023-04-27T19:56:22.159Z,2.55
2023-04-27T19:59:24.523Z,3.97
2023-04-27T20:02:26.985Z,2.95
2023-04-27T20:05:29.749Z,2.97
2023-04-27T20:08:34.139Z,2.70
2023-04-27T20:11:37.862Z,2.45
2023-04-27T20:14:42.607Z,2.63
2023-04-27T20:17:46.222Z,3.10
2023-04-27T20:20:49.923Z,2.58
2023-04-27T20:23:52.237Z,2.95
2023-04-27T20:26:55.912Z,2.63
2023-04-27T20:29:58.251Z,2.90
2023-04-27T20:33:01.582Z,2.83
2023-04-27T20:36:14.306Z,2.58
2023-04-27T20:39:20.177Z,3.03
2023-04-27T20:42:24.518Z,3.10
2023-04-27T20:45:27.013Z,2.83
2023-04-27T20:48:29.529Z,3.20
2023-04-27T20:51:35.898Z,3.28
2023-04-27T20:54:38.218Z,3.40
2023-04-27T20:57:41.991Z,3.50
2023-04-27T21:00:44.613Z,2.85
2023-04-27T21:03:47.254Z,2.45
2023-04-27T21:06:49.769Z,3.35
2023-04-27T21:09:52.216Z,2.83
2023-04-27T21:12:55.962Z,2.35
2023-04-27T21:15:58.352Z,3.83
2023-04-27T21:19:00.967Z,2.30
2023-04-27T21:22:03.409Z,2.05
2023-04-27T21:25:06.601Z,2.03
2023-04-27T21:28:10.305Z,2.05
2023-04-27T21:31:12.789Z,2.00
2023-04-27T21:34:15.504Z,2.28
2023-04-27T21:37:18.061Z,2.25
2023-04-27T21:40:20.871Z,2.60
2023-04-27T21:43:25.058Z,2.85
2023-04-27T21:46:28.723Z,3.08
2023-04-27T21:49:31.131Z,2.42
2023-04-27T21:52:33.453Z,2.10
2023-04-27T21:55:35.892Z,2.58
2023-04-27T21:58:39.740Z,2.20
2023-04-27T22:01:42.145Z,2.20
2023-04-27T22:04:45.298Z,2.25
2023-04-27T22:07:51.484Z,2.08
2023-04-27T22:10:53.747Z,1.98
2023-04-27T22:13:57.630Z,1.85
2023-04-27T22:17:00.959Z,2.30
2023-04-27T22:20:05.451Z,2.15
2023-04-27T22:23:07.848Z,1.77
2023-04-27T22:26:10.870Z,2.42
2023-04-27T22:29:14.593Z,1.42
2023-04-27T22:32:18.260Z,1.98
2023-04-27T22:35:26.945Z,2.45
2023-04-27T22:38:30.130Z,2.05
2023-04-27T22:41:33.139Z,2.72
2023-04-27T22:44:37.018Z,2.08
2023-04-27T22:47:41.283Z,2.33
2023-04-27T22:50:43.791Z,2.00
2023-04-27T22:53:46.243Z,1.95
2023-04-27T22:56:48.470Z,1.55
2023-04-27T22:59:52.216Z,2.03
2023-04-27T23:02:54.557Z,2.00
2023-04-27T23:05:56.956Z,1.98
2023-04-27T23:08:59.201Z,2.08
2023-04-27T23:12:01.520Z,2.15
2023-04-27T23:15:05.778Z,1.75
2023-04-27T23:18:08.227Z,2.17
2023-04-27T23:21:11.560Z,2.13
2023-04-27T23:24:14.064Z,2.35
2023-04-27T23:27:16.614Z,2.00
2023-04-27T23:30:21.396Z,2.28
2023-04-27T23:33:24.290Z,2.97
2023-04-27T23:36:26.748Z,2.17
2023-04-27T23:39:28.962Z,1.85
2023-04-27T23:42:31.225Z,1.95
2023-04-27T23:45:34.882Z,2.17
2023-04-27T23:48:37.164Z,2.50
2023-04-27T23:51:39.456Z,2.08
2023-04-27T23:54:41.733Z,2.25
2023-04-27T23:57:44.805Z,2.10
