createdAt,value
2018-08-17T00:00:48.738Z,20.83
2018-08-17T00:03:17.902Z,20.79
2018-08-17T00:05:46.934Z,20.76
2018-08-17T00:08:16.175Z,20.73
2018-08-17T00:10:45.168Z,20.73
2018-08-17T00:13:14.468Z,20.74
2018-08-17T00:15:43.724Z,20.78
2018-08-17T00:18:12.957Z,20.67
2018-08-17T00:20:42.117Z,20.59
2018-08-17T00:23:11.061Z,20.57
2018-08-17T00:25:39.998Z,20.54
2018-08-17T00:28:09.068Z,20.53
2018-08-17T00:30:38.131Z,20.51
2018-08-17T00:33:07.523Z,20.49
2018-08-17T00:35:36.672Z,20.47
2018-08-17T00:38:06.102Z,20.45
2018-08-17T00:40:35.402Z,20.54
2018-08-17T00:43:04.752Z,20.58
2018-08-17T00:45:33.997Z,20.53
2018-08-17T00:48:03.310Z,20.42
2018-08-17T00:50:32.522Z,20.40
2018-08-17T00:53:01.775Z,20.29
2018-08-17T00:55:30.997Z,20.22
2018-08-17T00:58:00.267Z,20.18
2018-08-17T01:00:29.545Z,20.13
2018-08-17T01:02:58.522Z,20.07
2018-08-17T01:05:27.421Z,20.04
2018-08-17T01:07:56.555Z,20.00
2018-08-17T01:10:25.741Z,19.95
2018-08-17T01:12:54.883Z,20.01
2018-08-17T01:15:23.882Z,20.00
2018-08-17T01:17:52.934Z,19.98
2018-08-17T01:20:22.176Z,19.97
2018-08-17T01:22:51.051Z,19.99
2018-08-17T01:25:20.126Z,19.99
2018-08-17T01:27:49.358Z,20.09
2018-08-17T01:30:18.278Z,20.13
2018-08-17T01:32:47.543Z,20.08
2018-08-17T01:35:16.785Z,20.19
2018-08-17T01:37:46.042Z,20.08
2018-08-17T01:40:14.886Z,20.01
2018-08-17T01:42:44.136Z,19.97
2018-08-17T01:45:13.674Z,20.00
2018-08-17T01:47:42.627Z,19.96
2018-08-17T01:50:11.750Z,19.92
2018-08-17T01:52:40.902Z,19.77
2018-08-17T01:55:11.346Z,19.85
2018-08-17T01:57:40.478Z,19.92
2018-08-17T02:00:10.793Z,19.77
2018-08-17T02:02:41.389Z,19.93
2018-08-17T02:05:11.318Z,20.00
2018-08-17T02:07:40.327Z,19.93
2018-08-17T02:10:11.174Z,19.85
2018-08-17T02:12:40.616Z,19.75
2018-08-17T02:15:09.663Z,19.63
2018-08-17T02:17:38.713Z,19.52
2018-08-17T02:20:07.884Z,19.65
2018-08-17T02:22:37.054Z,19.71
2018-08-17T02:25:06.307Z,19.67
2018-08-17T02:27:35.114Z,19.61
2018-08-17T02:30:04.383Z,19.54
2018-08-17T02:32:33.447Z,19.44
2018-08-17T02:35:02.560Z,19.39
2018-08-17T02:37:31.639Z,19.45
2018-08-17T02:40:00.826Z,19.61
2018-08-17T02:42:29.942Z,19.62
2018-08-17T02:44:58.833Z,19.58
2018-08-17T02:47:27.955Z,19.52
2018-08-17T02:49:56.997Z,19.48
2018-08-17T02:52:26.029Z,19.42
2018-08-17T02:54:55.142Z,19.42
2018-08-17T02:57:24.404Z,19.43
2018-08-17T02:59:53.272Z,19.39
2018-08-17T03:02:22.110Z,19.38
2018-08-17T03:04:51.363Z,19.39
2018-08-17T03:07:20.477Z,19.35
2018-08-17T03:09:49.694Z,19.32
2018-08-17T03:12:18.746Z,19.28
2018-08-17T03:14:47.839Z,19.31
2018-08-17T03:17:17.032Z,19.35
2018-08-17T03:19:45.830Z,19.28
2018-08-17T03:22:14.858Z,19.33
2018-08-17T03:24:43.863Z,19.38
2018-08-17T03:27:13.234Z,19.33
2018-08-17T03:29:42.374Z,19.25
2018-08-17T03:32:11.534Z,19.26
2018-08-17T03:34:40.322Z,19.37
2018-08-17T03:37:09.203Z,19.32
2018-08-17T03:39:38.294Z,19.25
2018-08-17T03:42:07.614Z,19.27
2018-08-17T03:44:36.702Z,19.35
2018-08-17T03:47:06.666Z,19.27
2018-08-17T03:49:35.906Z,19.38
2018-08-17T03:52:05.159Z,19.36
2018-08-17T03:54:33.965Z,19.33
2018-08-17T03:57:03.186Z,19.30
2018-08-17T03:59:32.397Z,19.32
2018-08-17T04:02:01.638Z,19.31
2018-08-17T04:04:31.934Z,19.39
2018-08-17T04:07:01.076Z,19.44
2018-08-17T04:09:30.254Z,19.52
2018-08-17T04:11:59.391Z,19.56
2018-08-17T04:14:28.086Z,19.63
2018-08-17T04:16:57.180Z,19.69
2018-08-17T04:19:26.335Z,19.87
2018-08-17T04:21:55.579Z,20.00
2018-08-17T04:24:24.613Z,20.16
2018-08-17T04:26:53.735Z,20.33
2018-08-17T04:29:22.914Z,20.55
2018-08-17T04:31:51.984Z,20.59
2018-08-17T04:34:21.011Z,20.68
2018-08-17T04:36:50.345Z,20.78
2018-08-17T04:39:19.294Z,20.96
2018-08-17T04:41:48.478Z,21.11
2018-08-17T04:44:17.615Z,21.31
2018-08-17T04:46:46.870Z,21.38
2018-08-17T04:49:15.708Z,21.46
2018-08-17T04:51:44.855Z,21.50
2018-08-17T04:54:13.994Z,21.57
2018-08-17T04:56:43.140Z,21.71
2018-08-17T04:59:12.290Z,21.91
2018-08-17T05:01:41.323Z,21.91
2018-08-17T05:04:10.670Z,21.92
2018-08-17T05:06:39.516Z,22.00
2018-08-17T05:09:08.610Z,22.15
2018-08-17T05:11:37.351Z,22.16
2018-08-17T05:14:06.480Z,22.17
2018-08-17T05:16:35.535Z,22.22
2018-08-17T05:19:04.678Z,22.34
2018-08-17T05:21:33.855Z,22.39
2018-08-17T05:24:02.668Z,22.50
2018-08-17T05:26:31.898Z,22.56
2018-08-17T05:29:00.874Z,22.66
2018-08-17T05:31:30.186Z,22.82
2018-08-17T05:33:59.356Z,22.92
2018-08-17T05:36:28.683Z,22.94
2018-08-17T05:38:57.587Z,23.02
2018-08-17T05:41:26.526Z,23.05
2018-08-17T05:43:55.678Z,23.18
2018-08-17T05:46:24.805Z,23.25
2018-08-17T05:48:54.437Z,23.32
2018-08-17T05:51:23.432Z,23.40
2018-08-17T05:53:52.408Z,23.44
2018-08-17T05:56:21.373Z,23.51
2018-08-17T05:58:50.574Z,23.59
2018-08-17T06:01:20.114Z,23.73
2018-08-17T06:03:49.101Z,23.80
2018-08-17T06:06:17.856Z,23.88
2018-08-17T06:08:47.205Z,23.90
2018-08-17T06:11:16.523Z,24.00
2018-08-17T06:13:45.298Z,24.10
2018-08-17T06:16:14.434Z,24.22
2018-08-17T06:18:43.250Z,24.28
2018-08-17T06:21:12.245Z,24.37
2018-08-17T06:23:41.365Z,24.49
2018-08-17T06:26:10.669Z,24.63
2018-08-17T06:28:39.891Z,24.73
2018-08-17T06:31:08.771Z,24.81
2018-08-17T06:33:37.658Z,24.91
2018-08-17T06:36:06.990Z,24.92
2018-08-17T06:38:36.128Z,25.00
2018-08-17T06:41:05.242Z,25.07
2018-08-17T06:43:34.516Z,25.19
2018-08-17T06:46:03.596Z,25.28
2018-08-17T06:48:32.583Z,25.37
2018-08-17T06:51:01.890Z,25.50
2018-08-17T06:53:31.194Z,25.58
2018-08-17T06:56:00.450Z,25.68
2018-08-17T06:58:29.672Z,25.68
2018-08-17T07:00:58.723Z,25.78
2018-08-17T07:03:27.907Z,25.72
2018-08-17T07:05:57.070Z,25.75
2018-08-17T07:08:26.086Z,25.85
2018-08-17T07:10:55.419Z,25.92
2018-08-17T07:13:24.550Z,25.93
2018-08-17T07:15:53.596Z,25.95
2018-08-17T07:18:22.834Z,25.97
2018-08-17T07:20:52.213Z,26.05
2018-08-17T07:23:21.450Z,26.13
2018-08-17T07:25:50.581Z,26.20
2018-08-17T07:28:19.463Z,26.29
2018-08-17T07:30:48.614Z,26.29
2018-08-17T07:33:17.650Z,26.30
2018-08-17T07:35:46.865Z,26.39
2018-08-17T07:38:16.038Z,26.47
2018-08-17T07:40:45.112Z,26.57
2018-08-17T07:43:14.337Z,26.67
2018-08-17T07:45:43.750Z,26.64
2018-08-17T07:48:13.108Z,26.76
2018-08-17T07:50:42.166Z,26.82
2018-08-17T07:53:11.283Z,26.84
2018-08-17T07:55:40.376Z,26.90
2018-08-17T07:58:09.515Z,26.91
2018-08-17T08:00:38.678Z,26.99
2018-08-17T08:03:07.678Z,26.98
2018-08-17T08:05:36.820Z,26.95
2018-08-17T08:08:05.921Z,26.99
2018-08-17T08:10:34.798Z,27.08
2018-08-17T08:13:03.549Z,27.12
2018-08-17T08:15:32.479Z,27.14
2018-08-17T08:18:01.807Z,27.20
2018-08-17T08:20:34.954Z,27.25
2018-08-17T08:23:14.910Z,27.31
2018-08-17T08:25:43.741Z,27.44
2018-08-17T08:28:12.739Z,27.55
2018-08-17T08:30:41.603Z,27.53
2018-08-17T08:33:10.713Z,27.66
2018-08-17T08:35:39.936Z,27.98
2018-08-17T08:38:09.218Z,28.35
2018-08-17T08:40:38.167Z,28.65
2018-08-17T08:43:08.059Z,29.22
2018-08-17T08:45:37.487Z,29.86
2018-08-17T08:48:08.017Z,30.43
2018-08-17T08:50:37.054Z,31.63
2018-08-17T08:53:06.519Z,32.63
2018-08-17T08:55:35.735Z,33.05
2018-08-17T08:58:04.949Z,33.64
2018-08-17T09:00:34.256Z,34.38
2018-08-17T09:03:03.528Z,35.45
2018-08-17T09:05:32.537Z,36.20
2018-08-17T09:08:01.589Z,36.91
2018-08-17T09:10:30.919Z,36.93
2018-08-17T09:13:00.070Z,37.05
2018-08-17T09:15:29.118Z,37.85
2018-08-17T09:17:58.410Z,38.46
2018-08-17T09:20:27.311Z,39.12
2018-08-17T09:22:56.190Z,39.78
2018-08-17T09:25:25.397Z,40.70
2018-08-17T09:27:54.503Z,40.94
2018-08-17T09:30:23.731Z,41.08
2018-08-17T09:32:53.090Z,41.74
2018-08-17T09:35:22.170Z,42.32
2018-08-17T09:37:51.251Z,43.04
2018-08-17T09:40:20.474Z,43.91
2018-08-17T09:42:49.530Z,44.66
2018-08-17T09:45:18.583Z,45.29
2018-08-17T09:47:47.668Z,45.63
2018-08-17T09:50:16.811Z,46.01
2018-08-17T09:52:45.782Z,46.30
2018-08-17T09:55:15.069Z,46.26
2018-08-17T09:57:44.068Z,46.36
2018-08-17T10:00:13.214Z,47.09
2018-08-17T10:02:47.218Z,47.18
2018-08-17T10:05:21.336Z,46.03
2018-08-17T10:07:55.629Z,45.96
2018-08-17T10:10:25.526Z,44.88
2018-08-17T10:12:54.558Z,44.21
2018-08-17T10:15:24.350Z,43.03
2018-08-17T10:17:53.412Z,41.80
2018-08-17T10:20:23.604Z,40.98
2018-08-17T10:22:52.739Z,41.46
2018-08-17T10:25:23.106Z,42.83
2018-08-17T10:27:53.330Z,43.62
2018-08-17T10:30:23.339Z,44.27
2018-08-17T10:32:58.422Z,44.46
2018-08-17T10:35:35.008Z,43.61
2018-08-17T10:38:05.138Z,43.23
2018-08-17T10:40:34.214Z,44.22
2018-08-17T10:43:04.636Z,45.25
2018-08-17T10:45:33.980Z,45.93
2018-08-17T10:48:03.167Z,47.13
2018-08-17T10:50:33.378Z,46.63
2018-08-17T10:53:03.402Z,45.77
2018-08-17T10:55:41.714Z,46.43
2018-08-17T10:58:13.385Z,46.75
2018-08-17T11:00:42.440Z,47.07
2018-08-17T11:03:12.038Z,46.81
2018-08-17T11:05:41.178Z,46.47
2018-08-17T11:08:10.386Z,45.50
2018-08-17T11:10:39.463Z,45.22
2018-08-17T11:13:08.603Z,45.80
2018-08-17T11:15:37.910Z,46.70
2018-08-17T11:18:07.461Z,47.92
2018-08-17T11:20:36.576Z,48.68
2018-08-17T11:23:05.886Z,48.33
2018-08-17T11:25:35.151Z,49.16
2018-08-17T11:28:04.237Z,49.42
2018-08-17T11:30:33.214Z,49.95
2018-08-17T11:33:02.134Z,50.17
2018-08-17T11:35:31.347Z,49.99
2018-08-17T11:38:00.471Z,48.75
2018-08-17T11:40:29.423Z,47.91
2018-08-17T11:42:58.509Z,46.88
2018-08-17T11:45:28.135Z,44.67
2018-08-17T11:47:58.096Z,44.97
2018-08-17T11:50:27.585Z,45.12
2018-08-17T11:52:59.056Z,44.40
2018-08-17T11:55:29.772Z,43.96
2018-08-17T11:57:59.035Z,44.68
2018-08-17T12:00:32.710Z,43.83
2018-08-17T12:03:01.929Z,42.99
2018-08-17T12:05:30.611Z,42.43
2018-08-17T12:07:59.734Z,43.03
2018-08-17T12:10:28.660Z,43.87
2018-08-17T12:13:03.723Z,43.96
2018-08-17T12:15:37.000Z,42.58
2018-08-17T12:18:06.138Z,40.75
2018-08-17T12:20:35.109Z,39.26
2018-08-17T12:23:03.990Z,38.17
2018-08-17T12:25:34.114Z,37.58
2018-08-17T12:28:03.357Z,36.85
2018-08-17T12:30:32.640Z,35.99
2018-08-17T12:33:01.431Z,35.58
2018-08-17T12:35:30.538Z,36.22
2018-08-17T12:38:04.859Z,37.48
2018-08-17T12:40:37.788Z,38.83
2018-08-17T12:43:06.595Z,40.22
2018-08-17T12:45:35.579Z,41.51
2018-08-17T12:48:04.752Z,42.49
2018-08-17T12:50:33.911Z,43.20
2018-08-17T12:53:02.947Z,43.05
2018-08-17T12:55:32.209Z,43.47
2018-08-17T12:58:01.384Z,43.43
2018-08-17T13:00:30.294Z,43.55
2018-08-17T13:02:59.330Z,43.12
2018-08-17T13:05:28.411Z,43.13
2018-08-17T13:07:57.474Z,41.97
2018-08-17T13:10:26.677Z,40.95
2018-08-17T13:13:00.458Z,38.92
2018-08-17T13:15:29.436Z,37.30
2018-08-17T13:17:59.139Z,36.01
2018-08-17T13:20:28.221Z,34.12
2018-08-17T13:22:57.167Z,32.63
2018-08-17T13:25:25.979Z,31.14
2018-08-17T13:27:55.089Z,30.51
2018-08-17T13:30:24.236Z,30.33
2018-08-17T13:32:53.160Z,30.02
2018-08-17T13:35:22.377Z,29.80
2018-08-17T13:37:51.355Z,29.87
2018-08-17T13:40:20.357Z,29.73
2018-08-17T13:42:49.484Z,29.88
2018-08-17T13:45:18.626Z,29.75
2018-08-17T13:47:47.845Z,29.58
2018-08-17T13:50:16.542Z,29.48
2018-08-17T13:52:45.751Z,29.45
2018-08-17T13:55:14.599Z,30.09
2018-08-17T13:57:43.744Z,30.08
2018-08-17T14:00:13.035Z,29.95
2018-08-17T14:02:42.339Z,30.10
2018-08-17T14:05:11.979Z,30.12
2018-08-17T14:07:41.196Z,29.98
2018-08-17T14:10:11.452Z,30.02
2018-08-17T14:12:40.579Z,29.91
2018-08-17T14:15:10.237Z,29.78
2018-08-17T14:17:39.520Z,29.69
2018-08-17T14:20:12.455Z,29.70
2018-08-17T14:22:41.658Z,29.79
2018-08-17T14:25:10.884Z,29.97
2018-08-17T14:27:40.070Z,30.15
2018-08-17T14:30:15.705Z,30.24
2018-08-17T14:32:44.965Z,30.20
2018-08-17T14:35:14.253Z,30.10
2018-08-17T14:37:43.343Z,30.15
2018-08-17T14:40:12.260Z,30.26
2018-08-17T14:42:41.421Z,30.07
2018-08-17T14:45:11.249Z,30.16
2018-08-17T14:47:40.376Z,30.26
2018-08-17T14:50:11.673Z,30.23
2018-08-17T14:52:40.972Z,30.21
2018-08-17T14:55:10.341Z,30.17
2018-08-17T14:57:39.587Z,30.12
2018-08-17T15:00:10.703Z,30.23
2018-08-17T15:02:39.837Z,30.33
2018-08-17T15:05:10.643Z,30.35
2018-08-17T15:07:39.900Z,30.37
2018-08-17T15:10:10.783Z,30.42
2018-08-17T15:12:40.237Z,30.39
2018-08-17T15:15:10.412Z,30.54
2018-08-17T15:17:39.776Z,30.58
2018-08-17T15:20:10.167Z,30.46
2018-08-17T15:22:39.363Z,30.47
2018-08-17T15:25:08.500Z,30.41
2018-08-17T15:27:37.488Z,30.43
2018-08-17T15:30:08.654Z,30.47
2018-08-17T15:32:37.590Z,30.45
2018-08-17T15:35:06.959Z,30.49
2018-08-17T15:37:36.192Z,30.47
2018-08-17T15:40:06.340Z,30.46
2018-08-17T15:42:35.374Z,30.46
2018-08-17T15:45:04.518Z,30.50
2018-08-17T15:47:34.675Z,30.47
2018-08-17T15:50:09.769Z,30.46
2018-08-17T15:52:39.004Z,30.53
2018-08-17T15:55:07.860Z,30.52
2018-08-17T15:57:36.865Z,30.51
2018-08-17T16:00:07.486Z,30.52
2018-08-17T16:02:36.611Z,30.58
2018-08-17T16:05:06.342Z,30.54
2018-08-17T16:07:35.585Z,30.56
2018-08-17T16:10:05.022Z,30.52
2018-08-17T16:12:33.962Z,30.56
2018-08-17T16:15:03.051Z,30.42
2018-08-17T16:17:32.327Z,30.38
2018-08-17T16:20:01.347Z,30.32
2018-08-17T16:22:30.494Z,30.24
2018-08-17T16:24:59.780Z,30.29
2018-08-17T16:27:29.072Z,30.18
2018-08-17T16:29:58.340Z,30.24
2018-08-17T16:32:27.351Z,30.06
2018-08-17T16:34:56.362Z,30.02
2018-08-17T16:37:25.571Z,29.97
2018-08-17T16:39:55.627Z,29.80
2018-08-17T16:42:29.658Z,29.80
2018-08-17T16:44:58.809Z,29.64
2018-08-17T16:47:27.634Z,29.54
2018-08-17T16:49:57.094Z,29.36
2018-08-17T16:52:26.347Z,29.39
2018-08-17T16:54:55.497Z,29.24
2018-08-17T16:57:24.677Z,29.17
2018-08-17T16:59:53.654Z,29.00
2018-08-17T17:02:22.846Z,29.01
2018-08-17T17:04:51.917Z,28.92
2018-08-17T17:07:21.327Z,28.87
2018-08-17T17:09:50.440Z,28.84
2018-08-17T17:12:20.681Z,28.81
2018-08-17T17:14:49.957Z,28.74
2018-08-17T17:17:19.146Z,28.79
2018-08-17T17:19:48.246Z,28.53
2018-08-17T17:22:17.442Z,28.28
2018-08-17T17:24:46.189Z,28.12
2018-08-17T17:27:19.652Z,27.95
2018-08-17T17:29:48.893Z,27.93
2018-08-17T17:32:17.854Z,27.92
2018-08-17T17:34:46.996Z,27.78
2018-08-17T17:37:16.026Z,27.77
2018-08-17T17:39:44.906Z,27.67
2018-08-17T17:42:14.086Z,27.64
2018-08-17T17:44:43.225Z,27.51
2018-08-17T17:47:12.174Z,27.50
2018-08-17T17:49:41.056Z,27.46
2018-08-17T17:52:10.306Z,27.49
2018-08-17T17:54:39.347Z,27.36
2018-08-17T17:57:09.266Z,27.37
2018-08-17T17:59:45.063Z,27.34
2018-08-17T18:02:14.070Z,27.21
2018-08-17T18:04:43.157Z,27.12
2018-08-17T18:07:12.264Z,27.01
2018-08-17T18:09:41.306Z,26.96
2018-08-17T18:12:10.502Z,26.86
2018-08-17T18:14:39.686Z,26.70
2018-08-17T18:17:09.450Z,26.56
2018-08-17T18:19:38.338Z,26.41
2018-08-17T18:22:08.505Z,26.35
2018-08-17T18:24:37.708Z,26.28
2018-08-17T18:27:06.845Z,26.29
2018-08-17T18:29:35.902Z,26.25
2018-08-17T18:32:05.229Z,26.27
2018-08-17T18:34:34.252Z,26.25
2018-08-17T18:37:03.082Z,26.27
2018-08-17T18:39:32.220Z,26.25
2018-08-17T18:42:01.285Z,26.26
2018-08-17T18:44:30.156Z,26.42
2018-08-17T18:46:59.271Z,26.45
2018-08-17T18:49:27.957Z,26.46
2018-08-17T18:51:56.990Z,26.38
2018-08-17T18:54:25.820Z,26.38
2018-08-17T18:56:54.999Z,26.30
2018-08-17T18:59:24.196Z,26.28
2018-08-17T19:01:53.147Z,26.24
2018-08-17T19:04:21.950Z,26.21
2018-08-17T19:06:50.721Z,26.20
2018-08-17T19:09:19.861Z,26.15
2018-08-17T19:11:48.611Z,26.12
2018-08-17T19:14:17.748Z,26.16
2018-08-17T19:16:46.894Z,26.11
2018-08-17T19:19:15.996Z,26.11
2018-08-17T19:21:45.219Z,26.07
2018-08-17T19:24:14.150Z,26.03
2018-08-17T19:26:43.081Z,25.98
2018-08-17T19:29:12.444Z,25.98
2018-08-17T19:32:14.468Z,26.00
2018-08-17T19:34:43.524Z,25.96
2018-08-17T19:37:12.785Z,25.93
2018-08-17T19:39:45.039Z,25.90
2018-08-17T19:42:14.162Z,25.84
2018-08-17T19:44:43.464Z,25.82
2018-08-17T19:47:12.671Z,25.74
2018-08-17T19:49:41.367Z,25.71
2018-08-17T19:52:10.212Z,25.61
2018-08-17T19:54:39.198Z,25.57
2018-08-17T19:57:08.491Z,25.55
2018-08-17T19:59:37.335Z,25.52
2018-08-17T20:02:06.617Z,25.39
2018-08-17T20:04:35.702Z,25.21
2018-08-17T20:07:04.874Z,25.16
2018-08-17T20:09:33.561Z,25.02
2018-08-17T20:12:02.608Z,24.91
2018-08-17T20:14:32.610Z,24.90
2018-08-17T20:17:01.744Z,24.86
2018-08-17T20:19:36.497Z,24.69
2018-08-17T20:22:05.642Z,24.51
2018-08-17T20:24:34.588Z,24.49
2018-08-17T20:27:03.422Z,24.42
2018-08-17T20:29:32.416Z,24.36
2018-08-17T20:32:01.496Z,24.41
2018-08-17T20:34:30.687Z,24.37
2018-08-17T20:36:59.979Z,24.32
2018-08-17T20:39:28.798Z,24.32
2018-08-17T20:41:57.975Z,24.33
2018-08-17T20:44:27.063Z,24.26
2018-08-17T20:46:56.326Z,24.23
2018-08-17T20:49:25.543Z,24.17
2018-08-17T20:51:58.854Z,24.14
2018-08-17T20:54:28.605Z,24.02
2018-08-17T20:56:58.040Z,23.85
2018-08-17T20:59:27.167Z,23.89
2018-08-17T21:01:56.242Z,23.90
2018-08-17T21:04:25.455Z,23.81
2018-08-17T21:06:54.304Z,23.78
2018-08-17T21:09:23.416Z,23.76
2018-08-17T21:11:52.671Z,23.74
2018-08-17T21:14:21.914Z,23.68
2018-08-17T21:16:51.102Z,23.59
2018-08-17T21:19:35.056Z,23.47
2018-08-17T21:22:04.364Z,23.38
2018-08-17T21:24:33.213Z,23.31
2018-08-17T21:27:02.855Z,23.32
2018-08-17T21:29:32.115Z,23.32
2018-08-17T21:32:01.234Z,23.28
2018-08-17T21:34:30.070Z,23.28
2018-08-17T21:36:59.078Z,23.29
2018-08-17T21:39:28.078Z,23.32
2018-08-17T21:41:57.270Z,23.24
2018-08-17T21:44:26.362Z,23.22
2018-08-17T21:47:03.094Z,23.27
2018-08-17T21:49:32.551Z,23.04
2018-08-17T21:52:03.328Z,23.18
2018-08-17T21:54:33.607Z,23.28
2018-08-17T21:57:03.698Z,23.24
2018-08-17T21:59:37.950Z,23.29
2018-08-17T22:02:09.210Z,23.34
2018-08-17T22:04:38.177Z,23.36
2018-08-17T22:07:12.184Z,23.35
2018-08-17T22:09:42.667Z,23.31
2018-08-17T22:12:12.662Z,23.28
2018-08-17T22:14:41.594Z,23.32
2018-08-17T22:17:21.710Z,23.40
2018-08-17T22:19:50.583Z,23.45
2018-08-17T22:22:19.781Z,23.56
2018-08-17T22:24:53.722Z,23.66
2018-08-17T22:27:22.999Z,23.78
2018-08-17T22:29:54.172Z,23.94
2018-08-17T22:32:23.738Z,24.01
2018-08-17T22:34:53.042Z,24.06
2018-08-17T22:37:21.938Z,24.11
2018-08-17T22:39:51.122Z,24.17
2018-08-17T22:42:22.497Z,24.18
2018-08-17T22:44:52.130Z,24.22
2018-08-17T22:47:24.599Z,24.28
2018-08-17T22:49:55.138Z,24.31
2018-08-17T22:52:24.346Z,24.35
2018-08-17T22:55:01.468Z,24.38
2018-08-17T22:57:31.434Z,24.39
2018-08-17T23:00:15.729Z,24.46
2018-08-17T23:02:45.460Z,24.45
2018-08-17T23:05:16.463Z,24.47
2018-08-17T23:07:45.740Z,24.44
2018-08-17T23:10:17.105Z,24.46
2018-08-17T23:12:47.314Z,24.43
2018-08-17T23:15:16.652Z,24.47
2018-08-17T23:17:47.288Z,24.42
2018-08-17T23:20:17.183Z,24.39
2018-08-17T23:22:51.489Z,24.40
2018-08-17T23:25:20.665Z,24.42
2018-08-17T23:27:50.523Z,24.47
2018-08-17T23:30:19.728Z,24.52
2018-08-17T23:32:49.159Z,24.60
2018-08-17T23:35:18.391Z,24.59
2018-08-17T23:37:47.429Z,24.58
2018-08-17T23:40:16.505Z,24.64
2018-08-17T23:42:45.635Z,24.63
2018-08-17T23:45:16.075Z,24.62
2018-08-17T23:47:45.310Z,24.55
2018-08-17T23:50:15.440Z,24.42
2018-08-17T23:52:44.888Z,24.32
2018-08-17T23:55:15.965Z,24.21
2018-08-17T23:57:45.175Z,24.19
