createdAt,value
2023-06-05T00:00:37.821Z,99.90
2023-06-05T00:03:07.887Z,99.90
2023-06-05T00:05:38.972Z,99.90
2023-06-05T00:08:09.901Z,99.90
2023-06-05T00:10:39.619Z,99.80
2023-06-05T00:13:26.569Z,99.90
2023-06-05T00:15:57.701Z,99.80
2023-06-05T00:18:27.998Z,99.70
2023-06-05T00:20:59.656Z,99.80
2023-06-05T00:23:29.209Z,99.90
2023-06-05T00:26:00.811Z,99.90
2023-06-05T00:28:31.243Z,99.70
2023-06-05T00:31:01.049Z,99.90
2023-06-05T00:33:32.208Z,99.90
2023-06-05T00:36:04.869Z,99.90
2023-06-05T00:38:34.691Z,99.90
2023-06-05T00:41:05.019Z,99.90
2023-06-05T00:43:35.359Z,99.90
2023-06-05T00:46:06.294Z,99.90
2023-06-05T00:48:37.822Z,99.90
2023-06-05T00:51:11.838Z,99.90
2023-06-05T00:53:43.098Z,99.90
2023-06-05T00:56:30.817Z,99.90
2023-06-05T00:59:00.646Z,99.90
2023-06-05T01:01:31.456Z,99.90
2023-06-05T01:04:01.299Z,99.90
2023-06-05T01:06:35.606Z,99.90
2023-06-05T01:09:08.585Z,99.90
2023-06-05T01:11:43.919Z,99.90
2023-06-05T01:14:21.930Z,99.90
2023-06-05T01:16:55.029Z,99.90
2023-06-05T01:19:26.489Z,99.90
2023-06-05T01:22:00.486Z,99.90
2023-06-05T01:24:33.079Z,99.90
2023-06-05T01:27:10.757Z,99.90
2023-06-05T01:29:46.523Z,99.90
2023-06-05T01:32:22.813Z,99.90
2023-06-05T01:34:56.892Z,99.90
2023-06-05T01:37:28.776Z,99.90
2023-06-05T01:40:01.719Z,99.90
2023-06-05T01:42:32.879Z,99.90
2023-06-05T01:45:05.447Z,99.90
2023-06-05T01:47:36.233Z,99.90
2023-06-05T01:50:23.816Z,99.90
2023-06-05T01:52:53.936Z,99.90
2023-06-05T01:55:26.398Z,99.90
2023-06-05T01:57:56.317Z,99.90
2023-06-05T02:00:26.029Z,99.90
2023-06-05T02:02:56.762Z,99.90
2023-06-05T02:05:30.969Z,99.90
2023-06-05T02:08:07.308Z,99.90
2023-06-05T02:10:44.329Z,99.90
2023-06-05T02:13:14.547Z,99.90
2023-06-05T02:15:46.519Z,99.90
2023-06-05T02:18:17.438Z,99.90
2023-06-05T02:20:47.146Z,99.90
2023-06-05T02:23:35.027Z,99.90
2023-06-05T02:26:06.961Z,99.90
2023-06-05T02:28:37.599Z,99.90
2023-06-05T02:31:11.804Z,99.90
2023-06-05T02:33:42.337Z,99.90
2023-06-05T02:36:12.045Z,99.90
2023-06-05T02:38:42.258Z,99.90
2023-06-05T02:41:15.141Z,99.90
2023-06-05T02:43:44.957Z,99.90
2023-06-05T02:46:15.450Z,99.90
2023-06-05T02:48:46.520Z,99.90
2023-06-05T02:51:16.845Z,99.90
2023-06-05T02:53:48.599Z,99.90
2023-06-05T02:56:23.422Z,99.90
2023-06-05T02:58:53.604Z,99.90
2023-06-05T03:01:23.991Z,99.90
2023-06-05T03:03:58.558Z,99.90
2023-06-05T03:06:29.954Z,99.90
2023-06-05T03:09:00.903Z,99.90
2023-06-05T03:11:32.435Z,99.90
2023-06-05T03:14:03.074Z,99.90
2023-06-05T03:16:42.902Z,99.90
2023-06-05T03:19:13.873Z,99.90
2023-06-05T03:22:04.573Z,99.90
2023-06-05T03:24:39.173Z,99.90
2023-06-05T03:27:13.598Z,99.90
2023-06-05T03:30:03.993Z,99.90
2023-06-05T03:32:37.855Z,99.90
2023-06-05T03:35:10.275Z,99.90
2023-06-05T03:37:43.968Z,99.90
2023-06-05T03:40:15.568Z,99.90
2023-06-05T03:42:53.230Z,99.90
2023-06-05T03:45:23.769Z,99.90
2023-06-05T03:47:53.908Z,99.90
2023-06-05T03:50:25.318Z,99.90
2023-06-05T03:52:55.864Z,99.90
2023-06-05T03:55:29.869Z,99.90
2023-06-05T03:58:06.097Z,99.90
2023-06-05T04:00:36.765Z,99.90
2023-06-05T04:03:10.700Z,99.90
2023-06-05T04:05:58.926Z,99.90
2023-06-05T04:08:33.146Z,99.90
2023-06-05T04:11:20.353Z,99.90
2023-06-05T04:13:51.890Z,99.90
2023-06-05T04:16:21.889Z,99.90
2023-06-05T04:18:51.826Z,99.90
2023-06-05T04:21:21.335Z,99.90
2023-06-05T04:23:51.123Z,99.90
2023-06-05T04:26:21.991Z,99.90
2023-06-05T04:28:56.002Z,99.90
2023-06-05T04:31:26.745Z,99.90
2023-06-05T04:33:56.647Z,99.90
2023-06-05T04:36:26.456Z,99.90
2023-06-05T04:38:56.057Z,99.90
2023-06-05T04:41:26.285Z,99.90
2023-06-05T04:43:58.788Z,99.90
2023-06-05T04:46:29.093Z,99.90
2023-06-05T04:49:00.108Z,99.90
2023-06-05T04:51:31.676Z,99.90
2023-06-05T04:54:01.794Z,99.90
2023-06-05T04:56:33.892Z,99.90
2023-06-05T04:59:09.194Z,99.90
2023-06-05T05:01:39.382Z,99.90
2023-06-05T05:04:09.677Z,99.90
2023-06-05T05:06:39.653Z,99.90
2023-06-05T05:09:10.558Z,99.90
2023-06-05T05:11:41.955Z,99.90
2023-06-05T05:14:13.293Z,99.90
2023-06-05T05:16:44.270Z,99.90
2023-06-05T05:19:14.652Z,99.90
2023-06-05T05:21:44.586Z,99.90
2023-06-05T05:24:14.392Z,99.90
2023-06-05T05:26:45.421Z,99.90
2023-06-05T05:29:16.985Z,99.90
2023-06-05T05:31:47.160Z,99.90
2023-06-05T05:34:35.103Z,99.90
2023-06-05T05:37:06.784Z,99.90
2023-06-05T05:39:36.707Z,99.90
2023-06-05T05:42:06.937Z,99.90
2023-06-05T05:44:38.690Z,99.90
2023-06-05T05:47:08.492Z,99.90
2023-06-05T05:49:38.511Z,99.90
2023-06-05T05:52:08.325Z,99.90
2023-06-05T05:54:38.157Z,99.90
2023-06-05T05:57:09.480Z,99.90
2023-06-05T05:59:45.958Z,99.90
2023-06-05T06:02:15.711Z,99.90
2023-06-05T06:04:47.287Z,99.90
2023-06-05T06:07:34.452Z,99.90
2023-06-05T06:10:04.865Z,99.90
2023-06-05T06:12:35.078Z,99.90
2023-06-05T06:15:07.346Z,99.90
2023-06-05T06:17:37.517Z,99.90
2023-06-05T06:20:08.717Z,99.90
2023-06-05T06:22:38.429Z,99.90
2023-06-05T06:25:08.955Z,99.90
2023-06-05T06:27:38.583Z,99.90
2023-06-05T06:30:13.289Z,99.90
2023-06-05T06:32:43.249Z,99.90
2023-06-05T06:35:29.901Z,99.90
2023-06-05T06:38:07.333Z,99.90
2023-06-05T06:40:37.134Z,99.90
2023-06-05T06:43:06.729Z,99.90
2023-06-05T06:45:46.049Z,99.90
2023-06-05T06:48:18.284Z,99.90
2023-06-05T06:50:48.782Z,99.90
2023-06-05T06:53:20.302Z,99.90
2023-06-05T06:55:52.697Z,99.90
2023-06-05T06:58:22.391Z,99.90
2023-06-05T07:01:11.539Z,99.90
2023-06-05T07:03:42.893Z,99.90
2023-06-05T07:06:16.612Z,99.90
2023-06-05T07:08:46.413Z,99.90
2023-06-05T07:11:17.176Z,99.90
2023-06-05T07:13:47.067Z,99.90
2023-06-05T07:16:18.377Z,99.90
2023-06-05T07:18:48.229Z,99.90
2023-06-05T07:21:18.129Z,99.90
2023-06-05T07:23:53.154Z,99.90
2023-06-05T07:26:25.740Z,99.90
2023-06-05T07:28:55.770Z,99.90
2023-06-05T07:31:27.573Z,99.90
2023-06-05T07:33:57.224Z,99.90
2023-06-05T07:36:26.841Z,99.90
2023-06-05T07:38:57.977Z,99.90
2023-06-05T07:41:33.321Z,99.90
2023-06-05T07:44:03.062Z,99.90
2023-06-05T07:46:34.546Z,99.90
2023-06-05T07:49:05.022Z,99.90
2023-06-05T07:51:37.177Z,99.90
2023-06-05T07:54:11.186Z,99.90
2023-06-05T07:56:41.521Z,99.90
2023-06-05T07:59:12.037Z,99.90
2023-06-05T08:01:46.757Z,99.90
2023-06-05T08:04:18.564Z,99.90
2023-06-05T08:06:48.549Z,99.90
2023-06-05T08:09:18.145Z,99.90
2023-06-05T08:11:48.079Z,99.90
2023-06-05T08:14:18.102Z,99.90
2023-06-05T08:16:52.430Z,99.90
2023-06-05T08:19:22.021Z,99.90
2023-06-05T08:21:55.506Z,99.90
2023-06-05T08:24:28.804Z,99.90
2023-06-05T08:27:00.850Z,99.90
2023-06-05T08:29:31.279Z,99.90
2023-06-05T08:32:02.623Z,99.90
2023-06-05T08:34:34.385Z,99.90
2023-06-05T08:37:04.721Z,99.90
2023-06-05T08:39:34.844Z,99.90
2023-06-05T08:42:05.167Z,99.90
2023-06-05T08:44:35.733Z,99.90
2023-06-05T08:47:10.303Z,99.90
2023-06-05T08:49:43.185Z,99.90
2023-06-05T08:52:15.662Z,99.90
2023-06-05T08:54:46.203Z,99.90
2023-06-05T08:57:16.525Z,99.90
2023-06-05T08:59:47.273Z,99.90
2023-06-05T09:02:19.624Z,99.90
2023-06-05T09:04:51.408Z,99.90
2023-06-05T09:07:22.739Z,99.90
2023-06-05T09:09:52.452Z,99.90
2023-06-05T09:12:22.157Z,99.90
2023-06-05T09:14:54.453Z,99.90
2023-06-05T09:17:27.953Z,99.90
2023-06-05T09:19:57.837Z,99.90
2023-06-05T09:22:39.428Z,99.90
2023-06-05T09:25:10.059Z,99.90
2023-06-05T09:27:40.406Z,99.90
2023-06-05T09:30:11.213Z,99.90
2023-06-05T09:32:42.681Z,99.90
2023-06-05T09:35:20.490Z,99.90
2023-06-05T09:37:50.791Z,99.90
2023-06-05T09:40:39.865Z,99.90
2023-06-05T09:43:25.858Z,99.80
2023-06-05T09:45:55.656Z,99.80
2023-06-05T09:48:27.751Z,99.90
2023-06-05T09:51:04.813Z,99.90
2023-06-05T09:53:35.237Z,99.00
2023-06-05T09:56:05.929Z,99.50
2023-06-05T09:58:36.701Z,99.90
2023-06-05T10:01:09.297Z,99.90
2023-06-05T10:03:46.975Z,99.10
2023-06-05T10:06:24.665Z,98.70
2023-06-05T10:08:59.707Z,98.60
2023-06-05T10:11:29.710Z,97.90
2023-06-05T10:14:00.976Z,99.50
2023-06-05T10:16:31.262Z,99.90
2023-06-05T10:19:04.371Z,99.30
2023-06-05T10:21:35.712Z,99.70
2023-06-05T10:24:10.688Z,99.00
2023-06-05T10:27:13.965Z,98.70
2023-06-05T10:30:25.245Z,98.40
2023-06-05T10:33:11.536Z,98.70
2023-06-05T10:35:52.203Z,97.90
2023-06-05T10:38:24.473Z,97.20
2023-06-05T10:40:57.345Z,97.60
2023-06-05T10:43:28.132Z,97.70
2023-06-05T10:49:09.826Z,97.40
2023-06-05T10:51:45.768Z,96.70
2023-06-05T10:54:18.128Z,96.30
2023-06-05T10:57:04.928Z,94.70
2023-06-05T10:59:36.285Z,93.70
2023-06-05T11:02:28.073Z,94.00
2023-06-05T11:05:12.479Z,94.60
2023-06-05T11:07:49.857Z,94.80
2023-06-05T11:10:22.887Z,94.60
2023-06-05T11:13:10.279Z,93.80
2023-06-05T11:15:48.072Z,93.60
2023-06-05T11:18:34.925Z,92.70
2023-06-05T11:21:05.211Z,92.40
2023-06-05T11:23:36.357Z,92.40
2023-06-05T11:26:38.916Z,93.00
2023-06-05T11:29:20.416Z,90.90
2023-06-05T11:31:50.461Z,91.30
2023-06-05T11:34:21.367Z,87.40
2023-06-05T11:36:55.276Z,90.10
2023-06-05T11:39:31.528Z,87.50
2023-06-05T11:42:01.249Z,89.60
2023-06-05T11:44:38.952Z,90.00
2023-06-05T11:47:09.374Z,90.50
2023-06-05T11:49:39.074Z,90.20
2023-06-05T11:52:08.995Z,88.10
2023-06-05T11:54:47.194Z,87.10
2023-06-05T11:57:19.260Z,86.00
2023-06-05T11:59:48.988Z,83.80
2023-06-05T12:02:27.290Z,81.70
2023-06-05T12:04:57.118Z,86.30
2023-06-05T12:07:37.658Z,86.20
2023-06-05T12:10:12.380Z,88.30
2023-06-05T12:12:53.925Z,85.90
2023-06-05T12:15:24.500Z,88.10
2023-06-05T12:17:55.474Z,84.20
2023-06-05T12:20:26.211Z,87.80
2023-06-05T12:22:57.931Z,86.80
2023-06-05T12:25:29.478Z,84.60
2023-06-05T12:27:59.086Z,84.70
2023-06-05T12:30:42.005Z,87.10
2023-06-05T12:33:12.072Z,88.00
2023-06-05T12:35:42.156Z,85.90
2023-06-05T12:38:12.685Z,87.80
2023-06-05T12:40:53.448Z,86.80
2023-06-05T12:43:26.848Z,86.30
2023-06-05T12:45:56.566Z,83.40
2023-06-05T12:48:27.089Z,85.00
2023-06-05T12:50:57.420Z,85.20
2023-06-05T12:53:27.727Z,87.10
2023-06-05T12:56:00.217Z,83.60
2023-06-05T12:58:32.897Z,84.40
2023-06-05T13:01:03.615Z,86.40
2023-06-05T13:03:34.938Z,86.20
2023-06-05T13:06:05.485Z,84.80
2023-06-05T13:08:35.615Z,84.50
2023-06-05T13:11:07.585Z,81.90
2023-06-05T13:13:38.631Z,80.10
2023-06-05T13:16:09.758Z,82.30
2023-06-05T13:18:41.717Z,81.40
2023-06-05T13:21:12.672Z,82.70
2023-06-05T13:23:44.187Z,80.10
2023-06-05T13:26:15.875Z,81.10
2023-06-05T13:28:46.494Z,79.60
2023-06-05T13:31:16.104Z,77.90
2023-06-05T13:33:45.809Z,79.80
2023-06-05T13:36:16.241Z,80.00
2023-06-05T13:38:48.407Z,82.00
2023-06-05T13:41:19.951Z,80.10
2023-06-05T13:43:49.560Z,74.30
2023-06-05T13:46:19.133Z,78.80
2023-06-05T13:48:49.696Z,78.00
2023-06-05T13:51:19.199Z,73.50
2023-06-05T13:53:48.812Z,69.30
2023-06-05T13:56:27.759Z,75.10
2023-06-05T13:58:58.873Z,69.40
2023-06-05T14:01:28.586Z,69.70
2023-06-05T14:03:58.591Z,68.10
2023-06-05T14:06:30.466Z,69.30
2023-06-05T14:09:03.040Z,68.20
2023-06-05T14:11:38.283Z,69.70
2023-06-05T14:14:09.653Z,69.90
2023-06-05T14:16:39.846Z,68.20
2023-06-05T14:19:09.567Z,69.70
2023-06-05T14:21:43.596Z,66.80
2023-06-05T14:24:14.171Z,66.60
2023-06-05T14:26:45.560Z,68.30
2023-06-05T14:29:15.886Z,72.50
2023-06-05T14:31:45.757Z,76.60
2023-06-05T14:34:15.617Z,77.70
2023-06-05T14:36:51.538Z,80.20
2023-06-05T14:39:24.253Z,82.80
2023-06-05T14:41:57.753Z,79.60
2023-06-05T14:44:27.365Z,73.70
2023-06-05T14:47:01.467Z,74.80
2023-06-05T14:49:33.624Z,73.00
2023-06-05T14:52:08.475Z,75.40
2023-06-05T14:54:39.466Z,80.60
2023-06-05T14:57:12.697Z,86.80
2023-06-05T14:59:44.345Z,90.60
2023-06-05T15:02:14.266Z,91.70
2023-06-05T15:04:43.842Z,91.60
2023-06-05T15:07:13.884Z,92.00
2023-06-05T15:09:43.687Z,91.90
2023-06-05T15:12:15.667Z,91.80
2023-06-05T15:14:46.797Z,91.90
2023-06-05T15:17:16.136Z,93.50
2023-06-05T15:19:47.108Z,93.60
2023-06-05T15:22:17.470Z,92.50
2023-06-05T15:24:48.609Z,92.40
2023-06-05T15:27:19.851Z,92.00
2023-06-05T15:30:03.798Z,89.80
2023-06-05T15:32:34.108Z,90.30
2023-06-05T15:35:04.467Z,87.20
2023-06-05T15:37:34.677Z,85.70
2023-06-05T15:40:04.796Z,87.50
2023-06-05T15:42:38.285Z,89.80
2023-06-05T15:45:12.321Z,91.30
2023-06-05T15:47:53.080Z,92.20
2023-06-05T15:50:23.289Z,92.30
2023-06-05T15:52:52.997Z,92.00
2023-06-05T15:55:22.818Z,91.50
2023-06-05T15:58:04.695Z,92.20
2023-06-05T16:00:34.625Z,91.90
2023-06-05T16:03:04.261Z,91.90
2023-06-05T16:05:34.656Z,92.60
2023-06-05T16:08:07.328Z,93.00
2023-06-05T16:10:37.876Z,93.10
2023-06-05T16:13:12.647Z,93.40
2023-06-05T16:15:44.340Z,93.00
2023-06-05T16:18:14.363Z,93.50
2023-06-05T16:20:44.274Z,93.60
2023-06-05T16:23:16.445Z,94.00
2023-06-05T16:25:46.055Z,93.80
2023-06-05T16:28:18.022Z,93.30
2023-06-05T16:30:48.431Z,93.50
2023-06-05T16:33:18.456Z,93.40
2023-06-05T16:35:47.858Z,93.40
2023-06-05T16:38:17.773Z,93.50
2023-06-05T16:40:49.430Z,93.80
2023-06-05T16:43:20.677Z,94.10
2023-06-05T16:45:52.058Z,94.70
2023-06-05T16:48:22.324Z,94.70
2023-06-05T16:50:52.152Z,94.90
2023-06-05T16:53:22.175Z,95.00
2023-06-05T16:55:54.138Z,94.90
2023-06-05T16:58:25.384Z,95.20
2023-06-05T17:00:55.195Z,94.80
2023-06-05T17:03:25.386Z,94.80
2023-06-05T17:05:55.499Z,95.10
2023-06-05T17:08:26.434Z,95.70
2023-06-05T17:10:59.589Z,95.80
2023-06-05T17:13:30.918Z,96.20
2023-06-05T17:16:00.760Z,95.80
2023-06-05T17:18:30.449Z,95.40
2023-06-05T17:21:00.034Z,96.00
2023-06-05T17:23:29.782Z,96.10
2023-06-05T17:25:59.867Z,96.10
2023-06-05T17:28:31.736Z,96.20
2023-06-05T17:31:02.097Z,96.80
2023-06-05T17:33:35.134Z,97.20
2023-06-05T17:36:04.744Z,97.80
2023-06-05T17:38:36.212Z,98.00
2023-06-05T17:41:06.021Z,98.00
2023-06-05T17:43:37.146Z,97.90
2023-06-05T17:46:07.304Z,97.70
2023-06-05T17:48:37.238Z,97.50
2023-06-05T17:51:08.039Z,97.20
2023-06-05T17:53:38.290Z,97.30
2023-06-05T17:56:08.782Z,96.80
2023-06-05T17:58:39.817Z,96.80
2023-06-05T18:01:10.063Z,96.90
2023-06-05T18:03:42.806Z,96.90
2023-06-05T18:06:12.634Z,97.10
2023-06-05T18:08:42.445Z,97.20
2023-06-05T18:11:12.189Z,97.10
2023-06-05T18:13:45.137Z,97.00
2023-06-05T18:16:14.890Z,97.40
2023-06-05T18:18:44.445Z,97.10
2023-06-05T18:21:16.322Z,96.70
2023-06-05T18:23:46.691Z,96.90
2023-06-05T18:26:19.751Z,96.80
2023-06-05T18:28:51.088Z,96.60
2023-06-05T18:31:21.797Z,96.60
2023-06-05T18:33:52.477Z,96.30
2023-06-05T18:36:22.663Z,96.30
2023-06-05T18:38:52.375Z,96.40
2023-06-05T18:41:21.867Z,96.90
2023-06-05T18:43:53.019Z,96.80
2023-06-05T18:46:22.813Z,97.10
2023-06-05T18:48:52.536Z,97.50
2023-06-05T18:51:23.850Z,97.80
2023-06-05T18:53:55.165Z,98.10
2023-06-05T18:56:24.842Z,98.30
2023-06-05T18:58:58.347Z,98.10
2023-06-05T19:01:28.057Z,98.40
2023-06-05T19:03:57.985Z,98.60
2023-06-05T19:06:28.182Z,98.70
2023-06-05T19:08:57.997Z,99.20
2023-06-05T19:11:30.886Z,99.50
2023-06-05T19:14:02.661Z,99.60
2023-06-05T19:16:34.963Z,99.70
2023-06-05T19:19:05.549Z,99.90
2023-06-05T19:21:36.165Z,99.90
2023-06-05T19:24:06.105Z,99.90
2023-06-05T19:26:36.517Z,99.90
2023-06-05T19:29:08.778Z,99.90
2023-06-05T19:31:40.199Z,99.90
2023-06-05T19:34:11.270Z,99.90
2023-06-05T19:36:50.012Z,99.90
2023-06-05T19:39:21.879Z,99.90
2023-06-05T19:41:53.449Z,99.90
2023-06-05T19:44:24.910Z,99.90
2023-06-05T19:46:54.358Z,99.90
2023-06-05T19:49:27.965Z,99.90
2023-06-05T19:51:57.485Z,99.90
2023-06-05T19:54:27.275Z,99.90
2023-06-05T19:56:56.891Z,99.90
2023-06-05T19:59:27.926Z,99.90
2023-06-05T20:01:58.770Z,99.90
2023-06-05T20:04:28.581Z,99.90
2023-06-05T20:06:58.387Z,99.90
2023-06-05T20:09:27.986Z,99.90
2023-06-05T20:11:59.368Z,99.90
2023-06-05T20:14:30.941Z,99.90
2023-06-05T20:17:01.172Z,99.90
2023-06-05T20:19:31.050Z,99.90
2023-06-05T20:22:05.960Z,99.90
2023-06-05T20:24:35.561Z,99.90
2023-06-05T20:27:05.693Z,99.90
2023-06-05T20:29:36.931Z,99.90
2023-06-05T20:32:09.717Z,99.90
2023-06-05T20:34:40.261Z,99.90
2023-06-05T20:37:09.973Z,99.90
2023-06-05T20:39:42.229Z,99.90
2023-06-05T20:42:15.817Z,99.90
2023-06-05T20:44:48.508Z,99.90
2023-06-05T20:47:18.411Z,99.90
2023-06-05T20:49:48.040Z,99.90
2023-06-05T20:52:20.696Z,99.90
2023-06-05T20:54:50.417Z,99.90
2023-06-05T20:57:21.895Z,99.90
2023-06-05T20:59:53.419Z,99.90
2023-06-05T21:02:26.069Z,99.90
2023-06-05T21:04:57.230Z,99.90
2023-06-05T21:07:31.151Z,99.90
2023-06-05T21:10:00.863Z,99.90
2023-06-05T21:12:30.681Z,99.90
2023-06-05T21:15:01.820Z,99.90
2023-06-05T21:17:31.253Z,99.90
2023-06-05T21:20:01.036Z,99.90
2023-06-05T21:22:30.836Z,99.90
2023-06-05T21:25:00.548Z,99.90
2023-06-05T21:27:30.453Z,99.90
2023-06-05T21:30:02.035Z,99.90
2023-06-05T21:32:31.650Z,99.90
2023-06-05T21:35:01.426Z,99.90
2023-06-05T21:37:33.185Z,99.90
2023-06-05T21:40:02.589Z,99.90
2023-06-05T21:42:31.982Z,99.90
2023-06-05T21:45:03.024Z,99.90
2023-06-05T21:47:34.502Z,99.90
2023-06-05T21:50:04.285Z,99.90
2023-06-05T21:52:35.484Z,99.90
2023-06-05T21:55:07.504Z,99.90
2023-06-05T21:57:38.370Z,99.90
2023-06-05T22:00:11.932Z,99.90
2023-06-05T22:02:45.647Z,99.90
2023-06-05T22:05:16.071Z,99.90
2023-06-05T22:07:50.997Z,99.90
2023-06-05T22:10:20.707Z,99.90
2023-06-05T22:12:50.338Z,99.90
2023-06-05T22:15:21.669Z,99.90
2023-06-05T22:17:52.732Z,99.90
2023-06-05T22:20:27.930Z,99.90
2023-06-05T22:22:57.559Z,99.90
2023-06-05T22:25:34.461Z,99.90
2023-06-05T22:28:09.666Z,99.90
2023-06-05T22:30:41.117Z,99.90
2023-06-05T22:33:11.645Z,99.90
2023-06-05T22:35:41.149Z,99.90
2023-06-05T22:38:13.017Z,99.90
2023-06-05T22:40:42.734Z,99.90
2023-06-05T22:43:12.127Z,99.90
2023-06-05T22:45:43.321Z,99.90
2023-06-05T22:48:13.296Z,99.90
2023-06-05T22:50:44.138Z,99.90
2023-06-05T22:53:18.342Z,99.90
2023-06-05T22:55:48.047Z,99.90
2023-06-05T22:58:17.553Z,99.90
2023-06-05T23:00:51.802Z,99.90
2023-06-05T23:03:22.598Z,99.90
2023-06-05T23:06:02.137Z,99.90
2023-06-05T23:08:32.695Z,99.90
2023-06-05T23:11:02.312Z,99.90
2023-06-05T23:13:32.304Z,99.90
2023-06-05T23:16:05.994Z,99.90
2023-06-05T23:18:40.834Z,99.90
2023-06-05T23:21:11.142Z,99.90
2023-06-05T23:23:43.764Z,99.90
2023-06-05T23:26:13.437Z,99.90
2023-06-05T23:28:43.247Z,99.90
2023-06-05T23:31:14.423Z,99.90
2023-06-05T23:33:44.207Z,99.90
2023-06-05T23:36:14.125Z,99.90
2023-06-05T23:38:45.874Z,99.90
2023-06-05T23:41:15.689Z,99.90
2023-06-05T23:43:48.379Z,99.90
2023-06-05T23:46:23.059Z,99.90
2023-06-05T23:48:53.011Z,99.90
2023-06-05T23:51:23.554Z,99.90
2023-06-05T23:53:53.148Z,99.90
2023-06-05T23:56:22.644Z,99.90
2023-06-05T23:58:52.565Z,99.90
