createdAt,value
2018-04-01T00:00:59.424Z,102.30
2018-04-01T00:03:28.837Z,115.28
2018-04-01T00:05:56.852Z,134.23
2018-04-01T00:08:24.972Z,135.68
2018-04-01T00:10:53.098Z,154.05
2018-04-01T00:13:21.546Z,151.07
2018-04-01T00:15:49.531Z,130.82
2018-04-01T00:18:17.683Z,124.60
2018-04-01T00:20:45.836Z,120.32
2018-04-01T00:23:14.053Z,134.77
2018-04-01T00:25:42.100Z,134.63
2018-04-01T00:28:10.083Z,129.38
2018-04-01T00:30:38.103Z,133.82
2018-04-01T00:33:06.873Z,141.18
2018-04-01T00:35:35.153Z,157.75
2018-04-01T00:38:04.050Z,147.77
2018-04-01T00:40:33.066Z,140.73
2018-04-01T00:43:01.137Z,125.20
2018-04-01T00:45:29.128Z,142.27
2018-04-01T00:47:57.177Z,160.32
2018-04-01T00:50:25.186Z,162.77
2018-04-01T00:52:53.317Z,168.70
2018-04-01T00:55:21.323Z,150.07
2018-04-01T00:57:49.347Z,151.65
2018-04-01T01:00:18.223Z,125.07
2018-04-01T01:02:46.974Z,112.12
2018-04-01T01:05:14.910Z,121.95
2018-04-01T01:07:42.911Z,112.53
2018-04-01T01:10:10.906Z,98.97
2018-04-01T01:12:39.857Z,96.07
2018-04-01T01:15:07.836Z,91.53
2018-04-01T01:17:35.928Z,96.87
2018-04-01T01:20:03.858Z,94.82
2018-04-01T01:22:32.039Z,92.00
2018-04-01T01:25:00.207Z,90.70
2018-04-01T01:27:28.242Z,77.70
2018-04-01T01:29:57.072Z,67.05
2018-04-01T01:32:24.994Z,73.65
2018-04-01T01:34:53.765Z,64.45
2018-04-01T01:37:22.005Z,60.25
2018-04-01T01:39:50.121Z,64.68
2018-04-01T01:42:18.125Z,65.47
2018-04-01T01:44:46.336Z,50.47
2018-04-01T01:47:14.490Z,53.38
2018-04-01T01:49:42.428Z,49.25
2018-04-01T01:52:11.215Z,76.80
2018-04-01T01:54:39.959Z,122.95
2018-04-01T01:57:08.034Z,89.78
2018-04-01T01:59:36.009Z,102.12
2018-04-01T02:02:04.072Z,55.75
2018-04-01T02:04:32.023Z,50.33
2018-04-01T02:07:00.068Z,49.10
2018-04-01T02:09:28.129Z,36.75
2018-04-01T02:11:56.860Z,52.10
2018-04-01T02:14:25.199Z,47.97
2018-04-01T02:16:53.251Z,48.72
2018-04-01T02:19:21.610Z,50.17
2018-04-01T02:21:49.672Z,53.67
2018-04-01T02:24:17.682Z,50.53
2018-04-01T02:26:45.681Z,44.10
2018-04-01T02:29:13.782Z,45.12
2018-04-01T02:31:42.124Z,49.25
2018-04-01T02:34:10.114Z,44.78
2018-04-01T02:36:38.287Z,55.10
2018-04-01T02:39:06.533Z,43.78
2018-04-01T02:41:34.547Z,48.20
2018-04-01T02:44:02.487Z,53.45
2018-04-01T02:46:30.877Z,59.25
2018-04-01T02:48:58.799Z,60.70
2018-04-01T02:51:27.548Z,59.60
2018-04-01T02:53:55.474Z,50.40
2018-04-01T02:56:23.482Z,52.70
2018-04-01T02:58:51.416Z,46.28
2018-04-01T03:01:19.409Z,52.72
2018-04-01T03:03:47.347Z,49.08
2018-04-01T03:06:16.192Z,47.13
2018-04-01T03:08:44.418Z,34.80
2018-04-01T03:11:12.450Z,34.83
2018-04-01T03:13:40.599Z,41.37
2018-04-01T03:16:08.597Z,48.97
2018-04-01T03:18:36.733Z,38.95
2018-04-01T03:21:05.105Z,31.73
2018-04-01T03:23:33.017Z,34.88
2018-04-01T03:26:01.976Z,35.60
2018-04-01T03:28:29.899Z,45.50
2018-04-01T03:30:58.885Z,47.83
2018-04-01T03:33:27.594Z,53.22
2018-04-01T03:35:55.589Z,66.12
2018-04-01T03:38:23.507Z,63.17
2018-04-01T03:40:52.444Z,60.00
2018-04-01T03:43:20.367Z,65.55
2018-04-01T03:45:48.419Z,61.22
2018-04-01T03:48:16.355Z,68.72
2018-04-01T03:50:44.366Z,60.85
2018-04-01T03:53:12.349Z,56.83
2018-04-01T03:55:41.135Z,53.60
2018-04-01T03:58:09.894Z,57.25
2018-04-01T04:00:38.104Z,65.12
2018-04-01T04:03:06.869Z,64.37
2018-04-01T04:05:34.985Z,72.93
2018-04-01T04:08:03.023Z,61.72
2018-04-01T04:10:31.802Z,66.03
2018-04-01T04:12:59.713Z,53.22
2018-04-01T04:15:28.102Z,57.30
2018-04-01T04:17:56.080Z,53.67
2018-04-01T04:20:24.077Z,55.60
2018-04-01T04:22:52.069Z,62.42
2018-04-01T04:25:20.812Z,58.10
2018-04-01T04:27:48.874Z,84.85
2018-04-01T04:30:16.905Z,67.55
2018-04-01T04:32:45.812Z,81.65
2018-04-01T04:35:13.818Z,75.78
2018-04-01T04:37:42.005Z,70.15
2018-04-01T04:40:09.989Z,85.45
2018-04-01T04:42:38.771Z,115.65
2018-04-01T04:45:06.747Z,130.15
2018-04-01T04:47:35.692Z,126.12
2018-04-01T04:50:03.678Z,118.07
2018-04-01T04:52:31.679Z,116.47
2018-04-01T04:54:59.706Z,104.97
2018-04-01T04:57:27.711Z,89.97
2018-04-01T04:59:55.690Z,75.80
2018-04-01T05:02:23.908Z,121.25
2018-04-01T05:04:52.089Z,140.20
2018-04-01T05:07:20.081Z,98.07
2018-04-01T05:09:48.073Z,93.43
2018-04-01T05:12:16.049Z,86.13
2018-04-01T05:14:44.113Z,117.93
2018-04-01T05:17:12.039Z,117.30
2018-04-01T05:19:40.302Z,109.63
2018-04-01T05:22:08.301Z,104.80
2018-04-01T05:24:36.297Z,103.83
2018-04-01T05:27:05.067Z,105.37
2018-04-01T05:29:33.302Z,91.40
2018-04-01T05:32:01.348Z,89.07
2018-04-01T05:34:29.829Z,110.10
2018-04-01T05:36:58.817Z,112.30
2018-04-01T05:39:27.037Z,123.47
2018-04-01T05:41:55.037Z,112.30
2018-04-01T05:44:23.093Z,118.93
2018-04-01T05:46:51.079Z,97.03
2018-04-01T05:49:19.087Z,121.07
2018-04-01T05:51:47.081Z,150.97
2018-04-01T05:54:15.095Z,182.80
2018-04-01T05:56:43.107Z,138.73
2018-04-01T05:59:11.109Z,115.63
2018-04-01T06:01:39.410Z,122.53
2018-04-01T06:04:07.771Z,107.57
2018-04-01T06:06:35.948Z,108.17
2018-04-01T06:09:04.212Z,137.13
2018-04-01T06:11:32.228Z,111.03
2018-04-01T06:14:01.002Z,95.97
2018-04-01T06:16:29.065Z,108.90
2018-04-01T06:18:57.422Z,85.47
2018-04-01T06:21:25.392Z,69.40
2018-04-01T06:23:57.148Z,70.37
2018-04-01T06:26:29.188Z,66.93
2018-04-01T06:28:59.847Z,76.80
2018-04-01T06:31:28.861Z,73.43
2018-04-01T06:34:01.876Z,99.37
2018-04-01T06:36:34.758Z,83.00
2018-04-01T06:39:06.110Z,79.07
2018-04-01T06:41:35.748Z,99.57
2018-04-01T06:44:05.553Z,84.50
2018-04-01T06:46:35.078Z,74.03
2018-04-01T06:49:04.482Z,65.90
2018-04-01T06:51:34.984Z,77.73
2018-04-01T06:54:05.628Z,85.13
2018-04-01T06:56:34.126Z,59.60
2018-04-01T06:59:02.695Z,56.83
2018-04-01T07:01:32.042Z,79.63
2018-04-01T07:04:01.874Z,76.87
2018-04-01T07:06:32.015Z,54.93
2018-04-01T07:09:01.276Z,59.10
2018-04-01T07:11:30.574Z,41.57
2018-04-01T07:13:58.725Z,48.50
2018-04-01T07:16:27.922Z,59.97
2018-04-01T07:18:57.067Z,37.73
2018-04-01T07:21:26.540Z,48.13
2018-04-01T07:23:55.621Z,63.27
2018-04-01T07:26:25.768Z,22.80
2018-04-01T07:28:54.699Z,27.53
2018-04-01T07:31:24.275Z,37.87
2018-04-01T07:33:52.855Z,37.13
2018-04-01T07:36:21.462Z,33.20
2018-04-01T07:38:49.501Z,26.80
2018-04-01T07:41:17.545Z,28.10
2018-04-01T07:43:45.473Z,30.50
2018-04-01T07:46:13.778Z,38.57
2018-04-01T07:48:41.881Z,28.97
2018-04-01T07:51:09.919Z,27.37
2018-04-01T07:53:37.953Z,28.17
2018-04-01T07:56:06.820Z,47.77
2018-04-01T07:58:34.812Z,36.77
2018-04-01T08:01:02.810Z,37.17
2018-04-01T08:03:30.953Z,35.60
2018-04-01T08:05:59.078Z,33.07
2018-04-01T08:08:27.277Z,41.43
2018-04-01T08:10:55.255Z,41.30
2018-04-01T08:13:23.318Z,35.40
2018-04-01T08:15:52.084Z,27.13
2018-04-01T08:18:20.280Z,41.80
2018-04-01T08:20:48.210Z,29.57
2018-04-01T08:23:17.153Z,19.70
2018-04-01T08:25:45.137Z,25.07
2018-04-01T08:28:13.886Z,43.70
2018-04-01T08:30:42.047Z,44.27
2018-04-01T08:33:10.041Z,35.90
2018-04-01T08:35:38.228Z,102.60
2018-04-01T08:38:07.219Z,29.00
2018-04-01T08:40:36.156Z,36.43
2018-04-01T08:43:04.537Z,29.93
2018-04-01T08:45:32.601Z,20.60
2018-04-01T08:48:01.576Z,13.00
2018-04-01T08:50:29.730Z,29.03
2018-04-01T08:52:58.483Z,108.67
2018-04-01T08:55:26.465Z,42.37
2018-04-01T08:57:54.810Z,17.87
2018-04-01T09:00:22.782Z,26.27
2018-04-01T09:02:50.860Z,21.47
2018-04-01T09:05:19.095Z,18.63
2018-04-01T09:07:48.134Z,20.53
2018-04-01T09:10:16.244Z,40.03
2018-04-01T09:12:44.215Z,22.63
2018-04-01T09:15:12.243Z,26.00
2018-04-01T09:17:40.336Z,31.73
2018-04-01T09:20:08.383Z,13.93
2018-04-01T09:22:36.629Z,21.70
2018-04-01T09:25:04.690Z,36.63
2018-04-01T09:27:33.616Z,20.57
2018-04-01T09:30:01.649Z,12.23
2018-04-01T09:35:30.050Z,16.13
2018-04-01T09:37:58.882Z,12.27
2018-04-01T09:40:26.922Z,29.90
2018-04-01T09:42:55.217Z,10.70
2018-04-01T09:45:23.333Z,17.40
2018-04-01T09:47:51.482Z,16.63
2018-04-01T09:50:19.478Z,17.47
2018-04-01T09:52:48.458Z,24.53
2018-04-01T09:55:16.603Z,38.13
2018-04-01T09:57:44.597Z,17.90
2018-04-01T10:00:12.648Z,12.80
2018-04-01T10:02:41.440Z,11.70
2018-04-01T10:05:14.110Z,14.60
2018-04-01T10:07:42.701Z,9.27
2018-04-01T10:10:12.379Z,35.60
2018-04-01T10:12:42.086Z,29.93
2018-04-01T10:15:11.274Z,3.97
2018-04-01T10:17:40.246Z,13.57
2018-04-01T10:20:09.618Z,10.67
2018-04-01T10:22:38.995Z,7.87
2018-04-01T10:25:08.020Z,10.00
2018-04-01T10:27:36.901Z,14.67
2018-04-01T10:30:06.397Z,13.10
2018-04-01T10:32:35.330Z,54.00
2018-04-01T10:35:04.607Z,18.33
2018-04-01T10:37:33.481Z,25.43
2018-04-01T10:40:02.407Z,31.87
2018-04-01T10:42:31.307Z,40.33
2018-04-01T10:45:00.260Z,15.00
2018-04-01T10:47:29.179Z,17.57
2018-04-01T10:49:58.056Z,21.43
2018-04-01T10:52:26.918Z,42.50
2018-04-01T10:54:55.307Z,14.67
2018-04-01T10:57:23.621Z,14.87
2018-04-01T10:59:52.167Z,20.03
2018-04-01T11:02:20.426Z,62.33
2018-04-01T11:04:48.457Z,49.03
2018-04-01T11:07:16.677Z,69.83
2018-04-01T11:09:45.021Z,25.63
2018-04-01T11:12:13.974Z,13.77
2018-04-01T11:14:41.987Z,30.30
2018-04-01T11:17:09.957Z,15.60
2018-04-01T11:19:38.722Z,21.27
2018-04-01T11:22:06.769Z,40.67
2018-04-01T11:24:34.828Z,34.40
2018-04-01T11:27:03.092Z,17.63
2018-04-01T11:29:31.050Z,56.83
2018-04-01T11:31:59.050Z,22.33
2018-04-01T11:34:27.021Z,37.70
2018-04-01T11:36:55.222Z,19.73
2018-04-01T11:39:23.149Z,33.27
2018-04-01T11:41:51.237Z,21.43
2018-04-01T11:44:20.094Z,23.93
2018-04-01T11:46:48.245Z,28.53
2018-04-01T11:49:18.874Z,21.53
2018-04-01T11:51:52.986Z,44.53
2018-04-01T11:54:25.242Z,26.83
2018-04-01T11:56:59.902Z,26.03
2018-04-01T11:59:36.635Z,21.63
2018-04-01T12:02:09.109Z,22.27
2018-04-01T12:04:38.162Z,22.23
2018-04-01T12:07:11.573Z,12.80
2018-04-01T12:09:45.349Z,22.43
2018-04-01T12:12:16.022Z,20.50
2018-04-01T12:14:49.799Z,18.60
2018-04-01T12:17:26.350Z,21.30
2018-04-01T12:19:58.016Z,101.33
2018-04-01T12:22:31.697Z,27.33
2018-04-01T12:25:04.787Z,18.53
2018-04-01T12:27:36.838Z,18.73
2018-04-01T12:30:05.992Z,22.30
2018-04-01T12:32:38.800Z,37.47
2018-04-01T12:35:12.468Z,25.07
2018-04-01T12:37:47.362Z,19.53
2018-04-01T12:40:17.389Z,21.87
2018-04-01T12:42:48.658Z,21.63
2018-04-01T12:45:20.442Z,17.90
2018-04-01T12:47:48.895Z,20.57
2018-04-01T12:50:17.148Z,15.27
2018-04-01T12:52:45.892Z,43.30
2018-04-01T12:55:13.876Z,24.80
2018-04-01T12:57:41.883Z,19.97
2018-04-01T13:00:09.981Z,10.83
2018-04-01T13:02:38.356Z,16.33
2018-04-01T13:05:06.851Z,25.53
2018-04-01T13:07:34.839Z,21.10
2018-04-01T13:10:04.256Z,38.53
2018-04-01T13:12:32.826Z,23.20
2018-04-01T13:15:01.775Z,19.30
2018-04-01T13:17:29.913Z,23.07
2018-04-01T13:19:57.926Z,27.37
2018-04-01T13:22:26.121Z,15.20
2018-04-01T13:24:54.101Z,22.93
2018-04-01T13:27:22.027Z,26.50
2018-04-01T13:29:50.026Z,15.47
2018-04-01T13:32:18.957Z,20.07
2018-04-01T13:34:46.985Z,15.10
2018-04-01T13:37:15.161Z,25.27
2018-04-01T13:39:43.289Z,30.17
2018-04-01T13:42:12.060Z,25.67
2018-04-01T13:44:40.865Z,20.57
2018-04-01T13:47:09.621Z,21.53
2018-04-01T13:49:37.908Z,16.10
2018-04-01T13:52:05.915Z,28.60
2018-04-01T13:54:33.914Z,32.57
2018-04-01T13:57:01.894Z,36.40
2018-04-01T13:59:29.836Z,20.23
2018-04-01T14:01:58.067Z,24.33
2018-04-01T14:04:26.044Z,27.47
2018-04-01T14:06:54.327Z,27.53
2018-04-01T14:09:23.086Z,19.33
2018-04-01T14:11:51.186Z,25.33
2018-04-01T14:14:19.250Z,37.67
2018-04-01T14:16:47.253Z,18.93
2018-04-01T14:19:15.247Z,26.63
2018-04-01T14:21:44.304Z,18.17
2018-04-01T14:24:13.045Z,33.07
2018-04-01T14:26:41.073Z,27.03
2018-04-01T14:29:09.185Z,24.93
2018-04-01T14:31:37.281Z,21.77
2018-04-01T14:34:05.264Z,29.87
2018-04-01T14:36:33.320Z,16.07
2018-04-01T14:39:01.441Z,29.73
2018-04-01T14:41:29.642Z,31.90
2018-04-01T14:43:57.621Z,37.47
2018-04-01T14:46:25.681Z,36.90
2018-04-01T14:48:53.853Z,19.40
2018-04-01T14:51:21.816Z,25.50
2018-04-01T14:53:49.787Z,23.60
2018-04-01T14:56:17.862Z,40.57
2018-04-01T14:58:45.950Z,24.30
2018-04-01T15:01:14.193Z,32.03
2018-04-01T15:03:42.280Z,30.03
2018-04-01T15:06:10.252Z,39.00
2018-04-01T15:08:38.328Z,32.70
2018-04-01T15:11:06.390Z,19.93
2018-04-01T15:13:34.379Z,34.07
2018-04-01T15:16:02.370Z,21.30
2018-04-01T15:18:30.462Z,26.27
2018-04-01T15:20:58.460Z,19.20
2018-04-01T15:23:26.761Z,18.47
2018-04-01T15:25:55.753Z,13.50
2018-04-01T15:28:23.732Z,13.77
2018-04-01T15:30:51.852Z,16.67
2018-04-01T15:33:19.974Z,20.07
2018-04-01T15:35:48.313Z,31.43
2018-04-01T15:38:16.500Z,20.33
2018-04-01T15:40:44.788Z,32.20
2018-04-01T15:43:12.814Z,19.67
2018-04-01T15:45:41.549Z,20.27
2018-04-01T15:48:09.709Z,18.10
2018-04-01T15:50:37.705Z,13.33
2018-04-01T15:53:05.702Z,26.40
2018-04-01T15:55:33.919Z,22.30
2018-04-01T15:58:02.247Z,22.07
2018-04-01T16:00:31.060Z,17.97
2018-04-01T16:02:59.403Z,12.43
2018-04-01T16:05:27.385Z,15.00
2018-04-01T16:07:55.352Z,14.70
2018-04-01T16:10:24.097Z,17.33
2018-04-01T16:12:52.133Z,16.67
2018-04-01T16:15:20.131Z,21.73
2018-04-01T16:17:48.355Z,11.87
2018-04-01T16:20:16.335Z,22.03
2018-04-01T16:22:44.851Z,10.17
2018-04-01T16:25:12.870Z,12.50
2018-04-01T16:27:40.908Z,15.53
2018-04-01T16:30:09.285Z,13.33
2018-04-01T16:32:37.257Z,12.47
2018-04-01T16:35:05.243Z,16.00
2018-04-01T16:37:33.370Z,22.83
2018-04-01T16:40:01.349Z,18.77
2018-04-01T16:42:29.321Z,15.83
2018-04-01T16:44:57.543Z,17.60
2018-04-01T16:47:26.609Z,22.10
2018-04-01T16:49:54.734Z,17.13
2018-04-01T16:52:22.770Z,19.83
2018-04-01T16:54:50.943Z,38.70
2018-04-01T16:57:20.019Z,15.30
2018-04-01T16:59:48.000Z,18.33
2018-04-01T17:02:16.446Z,33.57
2018-04-01T17:04:44.531Z,15.13
2018-04-01T17:07:12.513Z,12.57
2018-04-01T17:09:40.563Z,10.67
2018-04-01T17:12:08.585Z,16.13
2018-04-01T17:14:36.584Z,15.87
2018-04-01T17:17:05.323Z,15.43
2018-04-01T17:19:33.446Z,11.43
2018-04-01T17:22:01.452Z,19.63
2018-04-01T17:24:29.423Z,15.77
2018-04-01T17:26:57.435Z,12.00
2018-04-01T17:29:26.358Z,11.53
2018-04-01T17:31:54.466Z,10.57
2018-04-01T17:34:23.194Z,18.37
2018-04-01T17:36:51.129Z,12.07
2018-04-01T17:39:19.106Z,13.87
2018-04-01T17:41:47.105Z,19.67
2018-04-01T17:44:16.070Z,17.63
2018-04-01T17:46:45.030Z,11.07
2018-04-01T17:49:13.019Z,16.67
2018-04-01T17:51:41.390Z,14.10
2018-04-01T17:54:09.935Z,14.07
2018-04-01T17:56:37.913Z,12.87
2018-04-01T17:59:05.917Z,11.83
2018-04-01T18:01:33.901Z,13.20
2018-04-01T18:04:01.881Z,9.97
2018-04-01T18:06:29.880Z,16.60
2018-04-01T18:08:57.898Z,13.30
2018-04-01T18:11:25.888Z,17.93
2018-04-01T18:13:53.865Z,10.67
2018-04-01T18:16:21.831Z,16.50
2018-04-01T18:18:50.049Z,13.30
2018-04-01T18:21:18.058Z,19.27
2018-04-01T18:23:46.534Z,17.60
2018-04-01T18:26:14.515Z,14.77
2018-04-01T18:28:42.489Z,21.17
2018-04-01T18:31:11.263Z,16.30
2018-04-01T18:33:39.342Z,17.13
2018-04-01T18:36:07.356Z,23.43
2018-04-01T18:38:35.620Z,13.43
2018-04-01T18:41:03.591Z,17.40
2018-04-01T18:43:31.581Z,15.03
2018-04-01T18:45:59.577Z,15.90
2018-04-01T18:48:27.516Z,18.67
2018-04-01T18:50:55.535Z,13.80
2018-04-01T18:53:23.684Z,14.07
2018-04-01T18:55:51.657Z,14.43
2018-04-01T18:58:19.920Z,12.13
2018-04-01T19:00:47.917Z,16.73
2018-04-01T19:03:16.218Z,10.63
2018-04-01T19:05:44.350Z,12.37
2018-04-01T19:08:12.706Z,11.20
2018-04-01T19:10:40.755Z,13.20
2018-04-01T19:13:09.577Z,10.70
2018-04-01T19:15:38.093Z,15.20
2018-04-01T19:18:07.008Z,10.97
2018-04-01T19:20:35.872Z,13.63
2018-04-01T19:23:04.818Z,9.03
2018-04-01T19:25:33.689Z,10.70
2018-04-01T19:28:03.498Z,14.13
2018-04-01T19:30:32.356Z,12.23
2018-04-01T19:33:01.241Z,18.20
2018-04-01T19:35:31.002Z,11.43
2018-04-01T19:38:00.563Z,13.93
2018-04-01T19:40:29.529Z,10.93
2018-04-01T19:42:58.382Z,21.87
2018-04-01T19:45:28.037Z,21.00
2018-04-01T19:47:58.024Z,15.63
2018-04-01T19:50:26.883Z,26.50
2018-04-01T19:52:55.892Z,15.07
2018-04-01T19:55:25.571Z,20.17
2018-04-01T19:57:54.562Z,20.50
2018-04-01T20:00:23.621Z,17.83
2018-04-01T20:02:52.840Z,18.80
2018-04-01T20:05:21.900Z,12.20
2018-04-01T20:07:51.237Z,17.23
2018-04-01T20:10:20.393Z,17.03
2018-04-01T20:12:49.958Z,14.53
2018-04-01T20:15:19.428Z,21.13
2018-04-01T20:17:48.515Z,16.33
2018-04-01T20:20:17.581Z,13.73
2018-04-01T20:22:47.527Z,16.30
2018-04-01T20:25:16.444Z,20.77
2018-04-01T20:27:45.635Z,15.33
2018-04-01T20:30:14.666Z,11.97
2018-04-01T20:32:44.621Z,10.23
2018-04-01T20:35:14.293Z,8.03
2018-04-01T20:37:43.317Z,10.47
2018-04-01T20:40:12.237Z,12.17
2018-04-01T20:42:41.057Z,9.13
2018-04-01T20:45:09.996Z,11.27
2018-04-01T20:47:38.924Z,14.13
2018-04-01T20:50:07.868Z,12.43
2018-04-01T20:52:37.546Z,12.67
2018-04-01T20:55:07.137Z,11.30
2018-04-01T20:57:36.132Z,13.77
2018-04-01T21:00:05.220Z,13.20
2018-04-01T21:02:34.446Z,12.73
2018-04-01T21:05:03.310Z,12.97
2018-04-01T21:07:32.204Z,9.90
2018-04-01T21:10:00.985Z,7.80
2018-04-01T21:12:30.145Z,10.97
2018-04-01T21:14:59.156Z,12.50
2018-04-01T21:17:28.207Z,14.20
2018-04-01T21:19:57.929Z,9.17
2018-04-01T21:22:27.592Z,9.47
2018-04-01T21:24:56.618Z,15.50
2018-04-01T21:27:25.629Z,11.60
2018-04-01T21:29:54.809Z,10.83
2018-04-01T21:32:25.670Z,13.40
2018-04-01T21:34:54.554Z,16.43
2018-04-01T21:37:23.572Z,16.27
2018-04-01T21:39:55.716Z,12.43
2018-04-01T21:42:30.453Z,12.70
2018-04-01T21:45:00.464Z,24.27
2018-04-01T21:47:29.333Z,35.20
2018-04-01T21:50:05.138Z,28.90
2018-04-01T21:52:40.255Z,22.47
2018-04-01T21:55:14.491Z,23.23
2018-04-01T21:57:47.231Z,21.07
2018-04-01T22:00:17.708Z,23.60
2018-04-01T22:02:48.598Z,23.10
2018-04-01T22:05:21.522Z,16.07
2018-04-01T22:07:54.061Z,17.93
2018-04-01T22:10:24.789Z,18.37
2018-04-01T22:12:57.097Z,20.13
2018-04-01T22:15:28.680Z,20.20
2018-04-01T22:18:00.650Z,19.13
2018-04-01T22:20:37.258Z,22.57
2018-04-01T22:23:19.527Z,23.07
2018-04-01T22:25:56.291Z,17.93
2018-04-01T22:28:33.368Z,18.20
2018-04-01T22:31:05.616Z,18.13
2018-04-01T22:33:41.324Z,21.77
2018-04-01T22:36:11.640Z,20.87
2018-04-01T22:38:40.762Z,29.77
2018-04-01T22:41:10.422Z,17.73
2018-04-01T22:43:39.308Z,20.70
2018-04-01T22:46:09.355Z,18.80
2018-04-01T22:48:38.993Z,21.37
2018-04-01T22:51:08.254Z,18.00
2018-04-01T22:53:38.809Z,16.50
2018-04-01T22:56:07.928Z,13.80
2018-04-01T22:58:36.823Z,12.13
2018-04-01T23:01:06.003Z,9.27
2018-04-01T23:03:35.089Z,15.73
2018-04-01T23:06:04.902Z,17.73
2018-04-01T23:08:33.749Z,12.37
2018-04-01T23:11:02.632Z,19.23
2018-04-01T23:13:31.613Z,22.20
2018-04-01T23:16:01.442Z,13.77
2018-04-01T23:18:30.477Z,8.23
2018-04-01T23:20:59.385Z,8.60
2018-04-01T23:23:29.092Z,7.97
2018-04-01T23:25:58.692Z,9.37
2018-04-01T23:28:28.399Z,7.87
2018-04-01T23:30:57.330Z,10.17
2018-04-01T23:33:26.244Z,12.50
2018-04-01T23:35:55.246Z,11.20
2018-04-01T23:38:24.198Z,9.67
2018-04-01T23:40:53.229Z,9.73
2018-04-01T23:43:22.152Z,14.87
2018-04-01T23:45:51.983Z,16.30
2018-04-01T23:48:21.547Z,14.83
2018-04-01T23:50:51.512Z,21.13
2018-04-01T23:53:20.428Z,31.40
2018-04-01T23:55:49.520Z,21.50
2018-04-01T23:58:19.050Z,11.07
