createdAt,value
2018-07-26T00:01:30.236Z,21.30
2018-07-26T00:03:59.906Z,21.30
2018-07-26T00:06:29.460Z,21.30
2018-07-26T00:08:58.906Z,21.30
2018-07-26T00:11:28.542Z,21.28
2018-07-26T00:13:58.678Z,21.25
2018-07-26T00:16:28.395Z,21.20
2018-07-26T00:18:58.177Z,21.16
2018-07-26T00:21:28.265Z,21.13
2018-07-26T00:23:57.576Z,21.09
2018-07-26T00:26:27.241Z,21.05
2018-07-26T00:28:56.827Z,21.03
2018-07-26T00:31:27.356Z,21.07
2018-07-26T00:33:57.044Z,21.03
2018-07-26T00:36:26.880Z,20.93
2018-07-26T00:38:56.690Z,20.89
2018-07-26T00:41:26.239Z,20.77
2018-07-26T00:43:55.802Z,20.71
2018-07-26T00:46:25.401Z,20.70
2018-07-26T00:48:54.856Z,20.78
2018-07-26T00:51:24.312Z,20.84
2018-07-26T00:53:53.913Z,20.92
2018-07-26T00:56:23.287Z,20.92
2018-07-26T00:58:52.686Z,20.93
2018-07-26T01:01:23.878Z,20.90
2018-07-26T01:03:53.201Z,20.90
2018-07-26T01:06:22.706Z,20.94
2018-07-26T01:08:52.149Z,20.96
2018-07-26T01:11:21.649Z,20.94
2018-07-26T01:13:51.025Z,20.93
2018-07-26T01:16:20.470Z,20.90
2018-07-26T01:18:49.962Z,20.77
2018-07-26T01:21:19.368Z,20.70
2018-07-26T01:23:49.091Z,20.68
2018-07-26T01:26:18.612Z,20.67
2018-07-26T01:28:48.107Z,20.65
2018-07-26T01:31:17.608Z,20.63
2018-07-26T01:33:47.004Z,20.60
2018-07-26T01:36:16.541Z,20.59
2018-07-26T01:38:45.991Z,20.56
2018-07-26T01:41:15.526Z,20.39
2018-07-26T01:44:02.075Z,20.11
2018-07-26T01:46:31.529Z,20.00
2018-07-26T01:49:00.966Z,19.95
2018-07-26T01:51:30.440Z,19.91
2018-07-26T01:53:59.958Z,19.88
2018-07-26T01:56:29.396Z,19.80
2018-07-26T01:58:58.938Z,19.78
2018-07-26T02:01:28.354Z,19.78
2018-07-26T02:03:57.872Z,19.79
2018-07-26T02:06:27.298Z,19.83
2018-07-26T02:08:56.769Z,19.81
2018-07-26T02:11:26.282Z,19.85
2018-07-26T02:13:55.798Z,19.85
2018-07-26T02:16:25.226Z,19.86
2018-07-26T02:18:54.690Z,19.84
2018-07-26T02:21:24.083Z,19.90
2018-07-26T02:23:53.646Z,20.08
2018-07-26T02:26:23.119Z,19.99
2018-07-26T02:28:52.525Z,19.95
2018-07-26T02:31:21.910Z,19.91
2018-07-26T02:33:51.418Z,19.88
2018-07-26T02:36:20.810Z,19.85
2018-07-26T02:38:50.238Z,19.85
2018-07-26T02:41:19.622Z,19.88
2018-07-26T02:43:49.078Z,19.92
2018-07-26T02:46:18.264Z,20.01
2018-07-26T02:48:47.642Z,20.09
2018-07-26T02:51:17.039Z,20.18
2018-07-26T02:53:46.437Z,20.19
2018-07-26T02:56:15.888Z,20.07
2018-07-26T02:58:45.290Z,19.93
2018-07-26T03:01:14.657Z,19.86
2018-07-26T03:03:44.579Z,19.80
2018-07-26T03:06:13.982Z,19.75
2018-07-26T03:08:43.331Z,19.71
2018-07-26T03:11:12.842Z,19.69
2018-07-26T03:13:42.209Z,19.72
2018-07-26T03:16:11.549Z,19.70
2018-07-26T03:18:40.996Z,19.64
2018-07-26T03:21:10.509Z,19.62
2018-07-26T03:23:39.838Z,19.59
2018-07-26T03:26:09.231Z,19.58
2018-07-26T03:28:38.612Z,19.58
2018-07-26T03:31:08.989Z,19.56
2018-07-26T03:33:38.431Z,19.54
2018-07-26T03:36:07.861Z,19.48
2018-07-26T03:38:37.494Z,19.53
2018-07-26T03:41:07.073Z,19.65
2018-07-26T03:43:36.697Z,19.72
2018-07-26T03:46:06.358Z,19.80
2018-07-26T03:48:35.717Z,19.83
2018-07-26T03:51:05.485Z,19.85
2018-07-26T03:53:34.919Z,19.94
2018-07-26T03:56:04.328Z,19.97
2018-07-26T03:58:33.686Z,19.98
2018-07-26T04:01:03.076Z,19.96
2018-07-26T04:03:32.456Z,19.94
2018-07-26T04:06:01.806Z,19.85
2018-07-26T04:08:31.158Z,19.77
2018-07-26T04:11:00.610Z,19.76
2018-07-26T04:13:29.971Z,19.76
2018-07-26T04:15:59.338Z,19.75
2018-07-26T04:18:28.682Z,19.79
2018-07-26T04:20:58.046Z,19.91
2018-07-26T04:23:27.446Z,20.08
2018-07-26T04:25:56.907Z,20.19
2018-07-26T04:28:26.320Z,20.28
2018-07-26T04:30:55.702Z,20.34
2018-07-26T04:33:25.366Z,20.36
2018-07-26T04:35:55.026Z,20.38
2018-07-26T04:38:24.145Z,20.48
2018-07-26T04:40:53.514Z,20.53
2018-07-26T04:43:22.902Z,20.57
2018-07-26T04:45:52.396Z,20.62
2018-07-26T04:48:21.738Z,20.65
2018-07-26T04:50:50.894Z,20.72
2018-07-26T04:53:20.249Z,20.69
2018-07-26T04:55:49.643Z,20.78
2018-07-26T04:58:19.346Z,20.92
2018-07-26T05:00:48.775Z,21.00
2018-07-26T05:03:18.161Z,21.03
2018-07-26T05:05:47.691Z,21.03
2018-07-26T05:08:17.138Z,21.14
2018-07-26T05:10:47.164Z,21.16
2018-07-26T05:13:16.527Z,21.20
2018-07-26T05:15:45.949Z,21.21
2018-07-26T05:18:15.337Z,21.37
2018-07-26T05:20:44.829Z,21.46
2018-07-26T05:23:14.291Z,21.44
2018-07-26T05:25:43.653Z,21.49
2018-07-26T05:28:13.096Z,21.52
2018-07-26T05:30:42.462Z,21.55
2018-07-26T05:33:11.829Z,21.60
2018-07-26T05:35:41.789Z,21.64
2018-07-26T05:38:11.924Z,21.73
2018-07-26T05:40:41.652Z,21.83
2018-07-26T05:43:11.260Z,21.89
2018-07-26T05:45:42.326Z,22.02
2018-07-26T05:48:12.216Z,22.07
2018-07-26T05:50:42.717Z,22.23
2018-07-26T05:53:12.201Z,22.27
2018-07-26T05:55:42.958Z,22.34
2018-07-26T05:58:12.719Z,22.35
2018-07-26T06:00:44.369Z,22.42
2018-07-26T06:03:13.794Z,22.46
2018-07-26T06:05:43.272Z,22.47
2018-07-26T06:08:12.658Z,22.57
2018-07-26T06:10:43.294Z,22.62
2018-07-26T06:13:12.620Z,22.66
2018-07-26T06:15:42.325Z,22.83
2018-07-26T06:18:11.710Z,23.02
2018-07-26T06:20:42.104Z,23.11
2018-07-26T06:23:11.465Z,23.11
2018-07-26T06:25:42.357Z,23.18
2018-07-26T06:28:12.031Z,23.25
2018-07-26T06:30:42.506Z,23.23
2018-07-26T06:33:11.947Z,23.15
2018-07-26T06:35:41.341Z,23.21
2018-07-26T06:38:10.730Z,23.29
2018-07-26T06:40:40.252Z,23.27
2018-07-26T06:43:09.622Z,23.28
2018-07-26T06:45:38.963Z,23.32
2018-07-26T06:48:08.426Z,23.37
2018-07-26T06:50:37.820Z,23.44
2018-07-26T06:53:07.255Z,23.51
2018-07-26T06:55:36.659Z,23.50
2018-07-26T06:58:07.081Z,23.53
2018-07-26T07:00:38.173Z,23.74
2018-07-26T07:03:07.621Z,23.81
2018-07-26T07:05:37.098Z,23.92
2018-07-26T07:08:06.582Z,23.91
2018-07-26T07:10:36.530Z,23.96
2018-07-26T07:13:06.821Z,24.02
2018-07-26T07:15:37.733Z,24.11
2018-07-26T07:18:07.119Z,24.16
2018-07-26T07:20:36.534Z,24.11
2018-07-26T07:23:06.270Z,24.26
2018-07-26T07:25:37.830Z,24.42
2018-07-26T07:28:07.217Z,24.44
2018-07-26T07:30:36.603Z,24.49
2018-07-26T07:33:06.830Z,24.43
2018-07-26T07:35:36.805Z,24.48
2018-07-26T07:38:09.139Z,24.54
2018-07-26T07:40:38.534Z,24.81
2018-07-26T07:43:09.037Z,25.05
2018-07-26T07:45:38.517Z,25.31
2018-07-26T07:48:08.588Z,25.42
2018-07-26T07:50:38.002Z,25.38
2018-07-26T07:53:07.473Z,25.36
2018-07-26T07:55:37.857Z,25.38
2018-07-26T07:58:07.241Z,25.47
2018-07-26T08:00:37.774Z,25.58
2018-07-26T08:03:07.934Z,25.92
2018-07-26T08:05:37.306Z,25.87
2018-07-26T08:08:06.962Z,25.84
2018-07-26T08:10:36.594Z,25.96
2018-07-26T08:13:06.632Z,26.09
2018-07-26T08:15:36.061Z,26.30
2018-07-26T08:18:06.694Z,26.27
2018-07-26T08:20:36.267Z,26.45
2018-07-26T08:23:05.689Z,26.51
2018-07-26T08:25:35.061Z,26.65
2018-07-26T08:28:04.520Z,26.79
2018-07-26T08:30:33.877Z,27.03
2018-07-26T08:33:03.322Z,26.98
2018-07-26T08:35:32.530Z,27.00
2018-07-26T08:38:01.902Z,27.13
2018-07-26T08:40:31.266Z,26.97
2018-07-26T08:43:00.666Z,26.98
2018-07-26T08:45:30.441Z,27.30
2018-07-26T08:47:59.829Z,27.24
2018-07-26T08:50:29.326Z,27.19
2018-07-26T08:52:58.722Z,27.43
2018-07-26T08:55:28.114Z,27.44
2018-07-26T08:57:57.492Z,27.61
2018-07-26T09:00:27.025Z,27.52
2018-07-26T09:02:56.510Z,27.91
2018-07-26T09:05:26.054Z,28.04
2018-07-26T09:07:55.535Z,28.09
2018-07-26T09:10:25.007Z,28.37
2018-07-26T09:12:54.539Z,28.43
2018-07-26T09:15:24.103Z,28.52
2018-07-26T09:17:53.571Z,28.31
2018-07-26T09:20:22.946Z,28.35
2018-07-26T09:22:52.338Z,28.37
2018-07-26T09:25:21.822Z,28.55
2018-07-26T09:27:51.277Z,28.87
2018-07-26T09:30:20.719Z,28.70
2018-07-26T09:32:50.240Z,28.73
2018-07-26T09:35:19.813Z,29.06
2018-07-26T09:37:49.266Z,28.96
2018-07-26T09:40:18.734Z,29.22
2018-07-26T09:42:48.278Z,29.24
2018-07-26T09:45:17.720Z,29.27
2018-07-26T09:47:47.144Z,29.39
2018-07-26T09:50:16.686Z,29.26
2018-07-26T09:52:46.163Z,29.45
2018-07-26T09:55:15.593Z,29.35
2018-07-26T09:57:44.979Z,29.55
2018-07-26T10:00:18.534Z,29.84
2018-07-26T10:02:47.957Z,30.00
2018-07-26T10:05:17.354Z,29.91
2018-07-26T10:07:46.781Z,30.23
2018-07-26T10:10:16.190Z,30.04
2018-07-26T10:12:45.619Z,29.99
2018-07-26T10:15:15.006Z,30.02
2018-07-26T10:17:44.378Z,30.22
2018-07-26T10:20:13.788Z,30.35
2018-07-26T10:22:43.140Z,30.41
2018-07-26T10:25:12.590Z,30.22
2018-07-26T10:27:42.010Z,30.00
2018-07-26T10:30:11.438Z,30.08
2018-07-26T10:32:40.893Z,30.10
2018-07-26T10:35:10.358Z,30.46
2018-07-26T10:37:39.850Z,30.61
2018-07-26T10:40:09.220Z,30.66
2018-07-26T10:42:38.644Z,30.64
2018-07-26T10:45:08.138Z,30.77
2018-07-26T10:47:37.462Z,30.88
2018-07-26T10:50:09.791Z,30.97
2018-07-26T10:52:39.378Z,31.10
2018-07-26T10:55:09.289Z,31.15
2018-07-26T10:57:39.585Z,31.10
2018-07-26T11:00:09.867Z,31.16
2018-07-26T11:02:39.442Z,31.26
2018-07-26T11:05:09.969Z,31.25
2018-07-26T11:07:39.925Z,31.29
2018-07-26T11:10:11.025Z,31.39
2018-07-26T11:12:40.197Z,31.52
2018-07-26T11:15:20.208Z,31.51
2018-07-26T11:17:49.581Z,31.89
2018-07-26T11:20:19.123Z,31.94
2018-07-26T11:22:48.689Z,31.99
2018-07-26T11:25:18.098Z,32.11
2018-07-26T11:27:47.184Z,31.95
2018-07-26T11:30:16.378Z,31.73
2018-07-26T11:32:45.762Z,32.07
2018-07-26T11:35:15.288Z,32.37
2018-07-26T11:37:44.766Z,32.56
2018-07-26T11:40:14.192Z,32.86
2018-07-26T11:42:43.920Z,32.75
2018-07-26T11:45:13.407Z,32.93
2018-07-26T11:47:42.785Z,33.10
2018-07-26T11:50:12.899Z,33.06
2018-07-26T11:52:42.272Z,33.25
2018-07-26T11:55:11.621Z,33.37
2018-07-26T11:57:41.045Z,33.55
2018-07-26T12:00:11.006Z,33.57
2018-07-26T12:02:40.514Z,33.81
2018-07-26T12:05:09.942Z,33.87
2018-07-26T12:07:39.690Z,33.86
2018-07-26T12:10:09.131Z,33.86
2018-07-26T12:12:38.537Z,34.30
2018-07-26T12:15:08.045Z,34.10
2018-07-26T12:17:37.496Z,33.82
2018-07-26T12:20:07.052Z,33.83
2018-07-26T12:22:38.118Z,34.25
2018-07-26T12:25:07.569Z,34.29
2018-07-26T12:27:37.674Z,34.13
2018-07-26T12:30:08.222Z,34.54
2018-07-26T12:32:37.926Z,35.55
2018-07-26T12:35:08.010Z,37.28
2018-07-26T12:37:37.850Z,38.39
2018-07-26T12:40:07.490Z,39.28
2018-07-26T12:42:37.404Z,40.01
2018-07-26T12:45:08.781Z,39.64
2018-07-26T12:47:39.121Z,40.53
2018-07-26T12:50:08.508Z,41.32
2018-07-26T12:52:38.579Z,40.60
2018-07-26T12:55:08.410Z,37.88
2018-07-26T12:57:37.613Z,36.04
2018-07-26T13:00:07.704Z,36.58
2018-07-26T13:02:37.856Z,38.34
2018-07-26T13:05:07.052Z,40.09
2018-07-26T13:07:36.858Z,39.26
2018-07-26T13:10:06.145Z,40.40
2018-07-26T13:12:36.266Z,41.67
2018-07-26T13:15:07.089Z,42.62
2018-07-26T13:17:36.518Z,42.66
2018-07-26T13:20:07.697Z,41.20
2018-07-26T13:22:37.185Z,42.01
2018-07-26T13:25:06.917Z,41.39
2018-07-26T13:27:36.392Z,40.42
2018-07-26T13:30:07.688Z,43.09
2018-07-26T13:32:38.261Z,44.44
2018-07-26T13:35:07.630Z,44.88
2018-07-26T13:37:37.061Z,43.41
2018-07-26T13:40:06.534Z,41.84
2018-07-26T13:42:37.673Z,41.06
2018-07-26T13:45:09.042Z,40.87
2018-07-26T13:47:38.684Z,40.41
2018-07-26T13:50:08.606Z,40.59
2018-07-26T13:52:38.059Z,42.30
2018-07-26T13:55:07.621Z,43.53
2018-07-26T13:57:38.544Z,43.11
2018-07-26T14:00:08.246Z,40.49
2018-07-26T14:02:37.753Z,41.04
2018-07-26T14:05:07.246Z,41.07
2018-07-26T14:07:36.709Z,38.30
2018-07-26T14:10:08.597Z,38.96
2018-07-26T14:12:38.671Z,39.38
2018-07-26T14:15:09.448Z,39.24
2018-07-26T14:17:39.206Z,39.24
2018-07-26T14:20:11.710Z,39.52
2018-07-26T14:22:41.598Z,39.60
2018-07-26T14:25:11.078Z,39.70
2018-07-26T14:27:40.516Z,39.80
2018-07-26T14:30:10.273Z,38.69
2018-07-26T14:32:39.673Z,38.59
2018-07-26T14:35:09.206Z,40.08
2018-07-26T14:37:38.641Z,40.57
2018-07-26T14:40:08.348Z,39.48
2018-07-26T14:42:37.706Z,40.12
2018-07-26T14:45:07.148Z,39.54
2018-07-26T14:47:36.545Z,39.33
2018-07-26T14:50:06.525Z,39.58
2018-07-26T14:52:35.717Z,39.31
2018-07-26T14:55:05.367Z,38.64
2018-07-26T14:57:34.799Z,38.61
2018-07-26T15:00:03.937Z,39.19
2018-07-26T15:02:33.323Z,39.28
2018-07-26T15:05:02.798Z,39.05
2018-07-26T15:07:31.981Z,38.69
2018-07-26T15:10:01.377Z,39.28
2018-07-26T15:12:31.931Z,39.09
2018-07-26T15:15:01.323Z,38.22
2018-07-26T15:17:31.584Z,38.51
2018-07-26T15:20:02.347Z,38.79
2018-07-26T15:22:31.790Z,38.81
2018-07-26T15:25:01.162Z,38.17
2018-07-26T15:27:30.593Z,38.57
2018-07-26T15:30:00.816Z,38.53
2018-07-26T15:32:30.273Z,37.92
2018-07-26T15:35:00.672Z,38.59
2018-07-26T15:37:30.163Z,38.77
2018-07-26T15:39:59.645Z,38.14
2018-07-26T15:42:30.198Z,37.62
2018-07-26T15:44:59.576Z,38.14
2018-07-26T15:47:29.322Z,38.28
2018-07-26T15:49:58.527Z,38.71
2018-07-26T15:52:27.892Z,37.95
2018-07-26T15:54:57.292Z,37.41
2018-07-26T15:57:26.631Z,37.35
2018-07-26T15:59:56.046Z,37.56
2018-07-26T16:02:25.546Z,36.94
2018-07-26T16:04:54.938Z,36.69
2018-07-26T16:07:24.853Z,36.74
2018-07-26T16:09:54.274Z,36.50
2018-07-26T16:12:23.792Z,36.77
2018-07-26T16:14:53.134Z,36.64
2018-07-26T16:17:22.606Z,36.83
2018-07-26T16:19:51.967Z,36.07
2018-07-26T16:22:21.369Z,36.11
2018-07-26T16:24:51.143Z,36.50
2018-07-26T16:27:20.436Z,35.59
2018-07-26T16:29:49.896Z,36.08
2018-07-26T16:32:19.275Z,36.02
2018-07-26T16:34:48.687Z,35.77
2018-07-26T16:37:18.141Z,35.98
2018-07-26T16:39:47.559Z,35.88
2018-07-26T16:42:17.029Z,36.25
2018-07-26T16:44:46.730Z,36.08
2018-07-26T16:47:17.245Z,36.09
2018-07-26T16:49:46.653Z,35.93
2018-07-26T16:52:17.301Z,36.88
2018-07-26T16:54:47.587Z,35.60
2018-07-26T16:57:17.060Z,35.94
2018-07-26T16:59:47.164Z,35.94
2018-07-26T17:02:16.790Z,35.29
2018-07-26T17:04:46.127Z,35.41
2018-07-26T17:07:15.547Z,34.84
2018-07-26T17:09:45.115Z,34.50
2018-07-26T17:12:14.687Z,34.13
2018-07-26T17:14:44.098Z,34.31
2018-07-26T17:17:13.457Z,34.12
2018-07-26T17:19:42.809Z,34.79
2018-07-26T17:22:12.505Z,33.96
2018-07-26T17:24:42.001Z,34.08
2018-07-26T17:27:11.385Z,33.38
2018-07-26T17:29:40.823Z,32.85
2018-07-26T17:32:10.194Z,32.69
2018-07-26T17:34:39.614Z,32.37
2018-07-26T17:37:09.040Z,32.06
2018-07-26T17:39:38.550Z,31.54
2018-07-26T17:42:08.042Z,31.73
2018-07-26T17:44:37.439Z,31.26
2018-07-26T17:47:07.234Z,31.30
2018-07-26T17:49:36.683Z,31.20
2018-07-26T17:52:06.161Z,31.34
2018-07-26T17:54:35.525Z,30.88
2018-07-26T17:57:05.129Z,30.94
2018-07-26T17:59:34.677Z,30.75
2018-07-26T18:02:04.537Z,30.62
2018-07-26T18:04:34.083Z,30.40
2018-07-26T18:07:03.579Z,30.49
2018-07-26T18:09:33.034Z,30.54
2018-07-26T18:12:02.406Z,30.41
2018-07-26T18:14:31.953Z,30.26
2018-07-26T18:17:01.374Z,30.09
2018-07-26T18:19:30.727Z,29.94
2018-07-26T18:22:00.135Z,29.88
2018-07-26T18:24:29.670Z,29.77
2018-07-26T18:26:58.833Z,29.67
2018-07-26T18:29:28.258Z,29.58
2018-07-26T18:31:57.703Z,29.37
2018-07-26T18:34:27.061Z,29.22
2018-07-26T18:36:56.527Z,28.95
2018-07-26T18:39:26.365Z,28.91
2018-07-26T18:41:55.924Z,28.84
2018-07-26T18:44:25.359Z,28.81
2018-07-26T18:46:54.900Z,28.77
2018-07-26T18:49:24.305Z,28.64
2018-07-26T18:51:53.746Z,28.60
2018-07-26T18:54:23.264Z,28.37
2018-07-26T18:56:52.706Z,28.39
2018-07-26T18:59:22.115Z,28.28
2018-07-26T19:01:51.603Z,28.22
2018-07-26T19:04:21.114Z,28.20
2018-07-26T19:06:50.492Z,28.11
2018-07-26T19:09:19.851Z,28.06
2018-07-26T19:11:49.585Z,27.90
2018-07-26T19:14:19.049Z,28.01
2018-07-26T19:16:48.489Z,27.73
2018-07-26T19:19:17.701Z,27.69
2018-07-26T19:21:47.106Z,27.44
2018-07-26T19:24:17.302Z,27.34
2018-07-26T19:26:46.893Z,27.33
2018-07-26T19:29:16.632Z,27.20
2018-07-26T19:31:45.817Z,27.23
2018-07-26T19:34:15.217Z,27.13
2018-07-26T19:36:44.995Z,26.91
2018-07-26T19:39:14.438Z,26.85
2018-07-26T19:41:43.846Z,26.88
2018-07-26T19:44:13.297Z,26.78
2018-07-26T19:46:42.677Z,26.85
2018-07-26T19:49:12.147Z,26.93
2018-07-26T19:51:41.845Z,26.73
2018-07-26T19:54:11.361Z,26.64
2018-07-26T19:56:40.810Z,26.33
2018-07-26T19:59:10.313Z,26.42
2018-07-26T20:01:39.812Z,26.43
2018-07-26T20:04:09.555Z,26.54
2018-07-26T20:06:39.017Z,26.21
2018-07-26T20:09:10.334Z,25.96
2018-07-26T20:11:39.678Z,25.99
2018-07-26T20:14:09.569Z,25.99
2018-07-26T20:16:39.620Z,26.00
2018-07-26T20:19:09.484Z,25.91
2018-07-26T20:21:39.047Z,25.72
2018-07-26T20:24:08.459Z,25.70
2018-07-26T20:26:37.966Z,25.59
2018-07-26T20:29:07.444Z,25.56
2018-07-26T20:31:36.816Z,25.56
2018-07-26T20:34:06.658Z,25.56
2018-07-26T20:36:36.161Z,25.51
2018-07-26T20:39:09.768Z,25.54
2018-07-26T20:41:39.533Z,25.35
2018-07-26T20:44:09.370Z,25.28
2018-07-26T20:46:39.069Z,25.19
2018-07-26T20:49:09.031Z,25.21
2018-07-26T20:51:38.663Z,25.08
2018-07-26T20:54:08.296Z,25.07
2018-07-26T20:56:37.681Z,25.01
2018-07-26T20:59:07.329Z,25.03
2018-07-26T21:01:36.977Z,24.85
2018-07-26T21:04:06.418Z,25.01
2018-07-26T21:06:35.834Z,25.09
2018-07-26T21:09:09.384Z,24.99
2018-07-26T21:11:39.380Z,24.87
2018-07-26T21:14:09.961Z,24.85
2018-07-26T21:16:39.495Z,24.82
2018-07-26T21:19:09.250Z,24.72
2018-07-26T21:21:39.847Z,24.75
2018-07-26T21:24:10.323Z,24.62
2018-07-26T21:26:39.820Z,24.61
2018-07-26T21:29:10.150Z,24.48
2018-07-26T21:31:40.986Z,24.49
2018-07-26T21:34:10.581Z,24.51
2018-07-26T21:36:39.951Z,24.54
2018-07-26T21:39:10.826Z,24.53
2018-07-26T21:41:42.206Z,24.38
2018-07-26T21:44:12.485Z,24.42
2018-07-26T21:46:42.545Z,24.34
2018-07-26T21:49:13.907Z,24.32
2018-07-26T21:51:43.343Z,24.37
2018-07-26T21:54:13.669Z,24.21
2018-07-26T21:56:43.857Z,24.23
2018-07-26T21:59:13.327Z,24.11
2018-07-26T22:01:44.464Z,24.06
2018-07-26T22:04:13.967Z,24.07
2018-07-26T22:06:44.454Z,23.89
2018-07-26T22:09:17.158Z,23.90
2018-07-26T22:11:46.557Z,23.74
2018-07-26T22:14:15.964Z,23.78
2018-07-26T22:16:45.706Z,23.78
2018-07-26T22:19:15.187Z,23.65
2018-07-26T22:21:44.810Z,23.55
2018-07-26T22:24:14.238Z,23.66
2018-07-26T22:26:44.018Z,23.58
2018-07-26T22:29:13.682Z,23.49
2018-07-26T22:31:43.274Z,23.60
2018-07-26T22:34:13.393Z,23.58
2018-07-26T22:36:44.029Z,23.67
2018-07-26T22:39:13.289Z,23.48
2018-07-26T22:41:44.098Z,23.46
2018-07-26T22:44:13.813Z,23.36
2018-07-26T22:46:43.652Z,23.43
2018-07-26T22:49:13.106Z,23.42
2018-07-26T22:51:43.098Z,23.50
2018-07-26T22:54:12.973Z,23.40
2018-07-26T22:56:44.552Z,23.38
2018-07-26T22:59:14.074Z,23.28
2018-07-26T23:01:44.292Z,23.32
2018-07-26T23:04:14.005Z,23.21
2018-07-26T23:06:43.794Z,23.24
2018-07-26T23:09:13.326Z,23.31
2018-07-26T23:11:44.257Z,23.24
2018-07-26T23:14:14.917Z,23.22
2018-07-26T23:16:43.998Z,23.19
2018-07-26T23:19:13.371Z,22.96
2018-07-26T23:21:42.781Z,22.94
2018-07-26T23:24:12.356Z,22.94
2018-07-26T23:26:42.087Z,22.90
2018-07-26T23:29:12.425Z,22.88
2018-07-26T23:31:42.113Z,22.83
2018-07-26T23:34:13.091Z,22.70
2018-07-26T23:36:42.829Z,22.65
2018-07-26T23:39:14.058Z,22.62
2018-07-26T23:41:46.217Z,22.67
2018-07-26T23:44:15.736Z,22.64
2018-07-26T23:46:46.425Z,22.64
2018-07-26T23:49:15.847Z,22.50
2018-07-26T23:51:45.482Z,22.46
2018-07-26T23:54:15.157Z,22.56
2018-07-26T23:56:47.314Z,22.47
2018-07-26T23:59:18.292Z,22.47
