createdAt,value
2022-10-04T00:02:34.107Z,15.50
2022-10-04T00:05:26.616Z,15.50
2022-10-04T00:08:28.584Z,15.50
2022-10-04T00:11:24.609Z,15.50
2022-10-04T00:14:20.924Z,15.50
2022-10-04T00:17:13.756Z,15.50
2022-10-04T00:20:04.297Z,15.40
2022-10-04T00:23:30.883Z,15.40
2022-10-04T00:27:13.451Z,15.40
2022-10-04T00:30:23.896Z,15.40
2022-10-04T00:33:36.709Z,15.40
2022-10-04T00:36:46.829Z,15.40
2022-10-04T00:39:44.809Z,15.40
2022-10-04T00:42:57.557Z,15.40
2022-10-04T00:45:52.779Z,15.40
2022-10-04T00:48:47.457Z,15.40
2022-10-04T00:51:42.223Z,15.40
2022-10-04T00:54:38.706Z,15.40
2022-10-04T00:57:33.574Z,15.40
2022-10-04T01:00:23.350Z,15.40
2022-10-04T01:03:18.244Z,15.40
2022-10-04T01:06:10.829Z,15.40
2022-10-04T01:09:08.619Z,15.40
2022-10-04T01:12:05.775Z,15.40
2022-10-04T01:15:06.364Z,15.40
2022-10-04T01:18:14.610Z,15.40
2022-10-04T01:21:09.457Z,15.40
2022-10-04T01:24:23.531Z,15.40
2022-10-04T01:27:39.005Z,15.40
2022-10-04T01:30:28.517Z,15.40
2022-10-04T01:33:17.908Z,15.40
2022-10-04T01:36:07.913Z,15.40
2022-10-04T01:38:57.581Z,15.40
2022-10-04T01:41:56.714Z,15.40
2022-10-04T01:44:51.339Z,15.40
2022-10-04T01:47:47.330Z,15.40
2022-10-04T01:50:41.201Z,15.40
2022-10-04T01:53:32.995Z,15.30
2022-10-04T01:56:28.977Z,15.30
2022-10-04T01:59:25.635Z,15.30
2022-10-04T02:02:26.865Z,15.30
2022-10-04T02:05:25.950Z,15.30
2022-10-04T02:08:18.541Z,15.30
2022-10-04T02:11:08.876Z,15.30
2022-10-04T02:14:01.239Z,15.30
2022-10-04T02:16:53.971Z,15.30
2022-10-04T02:19:45.066Z,15.30
2022-10-04T02:22:34.509Z,15.30
2022-10-04T02:25:24.634Z,15.30
2022-10-04T02:28:18.785Z,15.30
2022-10-04T02:31:27.108Z,15.30
2022-10-04T02:34:20.144Z,15.30
2022-10-04T02:37:10.161Z,15.30
2022-10-04T02:40:07.507Z,15.30
2022-10-04T02:43:01.760Z,15.20
2022-10-04T02:45:56.493Z,15.30
2022-10-04T02:48:49.451Z,15.20
2022-10-04T02:51:46.745Z,15.20
2022-10-04T02:54:42.614Z,15.20
2022-10-04T02:57:35.037Z,15.20
2022-10-04T03:00:28.094Z,15.20
2022-10-04T03:03:24.184Z,15.20
2022-10-04T03:06:18.082Z,15.20
2022-10-04T03:09:09.272Z,15.20
2022-10-04T03:11:59.133Z,15.20
2022-10-04T03:14:48.529Z,15.20
2022-10-04T03:17:38.130Z,15.20
2022-10-04T03:20:27.927Z,15.20
2022-10-04T03:23:20.899Z,15.10
2022-10-04T03:26:25.561Z,15.10
2022-10-04T03:29:17.899Z,15.20
2022-10-04T03:32:07.872Z,15.10
2022-10-04T03:34:59.882Z,15.10
2022-10-04T03:37:49.428Z,15.10
2022-10-04T03:40:42.531Z,15.10
2022-10-04T03:43:38.379Z,15.10
2022-10-04T03:46:28.907Z,15.10
2022-10-04T03:49:27.296Z,15.10
2022-10-04T03:52:23.176Z,15.10
2022-10-04T03:55:16.867Z,15.10
2022-10-04T03:58:07.071Z,15.10
2022-10-04T04:01:11.850Z,15.10
2022-10-04T04:04:08.230Z,15.10
2022-10-04T04:07:04.348Z,15.10
2022-10-04T04:10:00.977Z,15.10
2022-10-04T04:12:56.223Z,15.10
2022-10-04T04:15:45.692Z,15.10
2022-10-04T04:18:40.569Z,15.10
2022-10-04T04:21:30.586Z,15.00
2022-10-04T04:24:26.010Z,15.00
2022-10-04T04:27:19.250Z,15.00
2022-10-04T04:30:16.992Z,15.00
2022-10-04T04:33:16.653Z,15.00
2022-10-04T04:36:17.081Z,15.00
2022-10-04T04:39:31.092Z,15.00
2022-10-04T04:42:27.556Z,15.00
2022-10-04T04:45:21.052Z,15.00
2022-10-04T04:48:16.725Z,15.00
2022-10-04T04:51:06.708Z,15.00
2022-10-04T04:53:58.346Z,14.90
2022-10-04T04:56:50.557Z,15.00
2022-10-04T04:59:39.977Z,14.90
2022-10-04T05:02:35.589Z,14.90
2022-10-04T05:05:28.289Z,14.90
2022-10-04T05:08:22.574Z,15.00
2022-10-04T05:11:17.113Z,15.00
2022-10-04T05:14:10.278Z,14.90
2022-10-04T05:17:00.246Z,15.00
2022-10-04T05:19:50.106Z,15.00
2022-10-04T05:22:42.986Z,15.00
2022-10-04T05:25:34.867Z,15.00
2022-10-04T05:28:25.684Z,15.00
2022-10-04T05:31:42.403Z,15.00
2022-10-04T05:34:40.013Z,15.00
2022-10-04T05:37:48.740Z,15.00
2022-10-04T05:40:47.122Z,15.10
2022-10-04T05:43:46.556Z,15.10
2022-10-04T05:46:41.954Z,15.00
2022-10-04T05:49:44.035Z,15.10
2022-10-04T05:52:37.285Z,15.10
2022-10-04T05:55:30.272Z,15.10
2022-10-04T05:58:45.168Z,15.00
2022-10-04T06:01:45.725Z,15.10
2022-10-04T06:04:57.011Z,15.20
2022-10-04T06:07:56.816Z,15.30
2022-10-04T06:11:00.928Z,15.40
2022-10-04T06:14:35.449Z,15.50
2022-10-04T06:17:56.301Z,15.60
2022-10-04T06:21:21.897Z,15.80
2022-10-04T06:24:17.239Z,16.00
2022-10-04T06:27:15.793Z,16.20
2022-10-04T06:30:10.999Z,16.40
2022-10-04T06:33:20.366Z,16.60
2022-10-04T06:36:34.522Z,16.80
2022-10-04T06:40:03.347Z,16.90
2022-10-04T06:43:15.417Z,17.00
2022-10-04T06:46:13.246Z,17.20
2022-10-04T06:49:28.778Z,17.40
2022-10-04T06:52:39.841Z,17.50
2022-10-04T06:55:55.061Z,17.70
2022-10-04T06:59:11.167Z,17.80
2022-10-04T07:02:07.991Z,18.00
2022-10-04T07:05:08.641Z,18.20
2022-10-04T07:08:08.555Z,18.40
2022-10-04T07:11:00.898Z,18.70
2022-10-04T07:13:57.783Z,19.20
2022-10-04T07:16:51.312Z,19.80
2022-10-04T07:19:47.397Z,20.40
2022-10-04T07:22:44.179Z,20.90
2022-10-04T07:25:38.837Z,21.40
2022-10-04T07:28:50.763Z,21.70
2022-10-04T07:31:41.431Z,22.00
2022-10-04T07:34:33.096Z,22.10
2022-10-04T07:37:25.383Z,22.10
2022-10-04T07:40:24.207Z,22.10
2022-10-04T07:43:23.514Z,22.10
2022-10-04T07:46:25.571Z,22.00
2022-10-04T07:49:17.217Z,22.10
2022-10-04T07:52:49.323Z,22.20
2022-10-04T07:55:51.520Z,22.30
2022-10-04T07:58:53.479Z,22.40
2022-10-04T08:01:49.919Z,22.40
2022-10-04T08:04:48.381Z,22.40
2022-10-04T08:08:00.209Z,22.40
2022-10-04T08:11:03.817Z,22.30
2022-10-04T08:14:03.183Z,22.20
2022-10-04T08:17:11.847Z,22.10
2022-10-04T08:20:24.637Z,22.00
2022-10-04T08:23:42.323Z,21.90
2022-10-04T08:26:54.343Z,21.80
2022-10-04T08:30:03.274Z,21.70
2022-10-04T08:33:06.394Z,21.70
2022-10-04T08:36:11.734Z,21.70
2022-10-04T08:39:02.573Z,21.80
2022-10-04T08:42:20.527Z,22.10
2022-10-04T08:46:16.070Z,22.40
2022-10-04T08:49:55.291Z,22.80
2022-10-04T08:53:11.028Z,23.20
2022-10-04T08:56:22.716Z,23.40
2022-10-04T09:00:06.059Z,23.50
2022-10-04T09:03:37.428Z,23.50
2022-10-04T09:06:45.211Z,23.40
2022-10-04T09:10:39.308Z,23.40
2022-10-04T09:13:55.861Z,23.50
2022-10-04T09:16:48.084Z,23.80
2022-10-04T09:20:26.355Z,24.00
2022-10-04T09:23:39.547Z,24.20
2022-10-04T09:26:43.462Z,24.30
2022-10-04T09:29:56.047Z,24.40
2022-10-04T09:33:14.512Z,24.50
2022-10-04T09:36:32.593Z,24.50
2022-10-04T09:40:01.792Z,24.70
2022-10-04T09:43:38.652Z,25.00
2022-10-04T09:47:16.910Z,25.30
2022-10-04T09:50:45.691Z,25.60
2022-10-04T09:53:48.043Z,26.10
2022-10-04T09:57:01.337Z,26.40
2022-10-04T10:00:09.796Z,26.70
2022-10-04T10:03:51.519Z,27.00
2022-10-04T10:07:10.870Z,27.20
2022-10-04T10:10:31.470Z,27.40
2022-10-04T10:13:58.131Z,27.70
2022-10-04T10:17:02.663Z,28.10
2022-10-04T10:20:31.513Z,28.40
2022-10-04T10:23:47.093Z,28.50
2022-10-04T10:27:03.661Z,28.60
2022-10-04T10:30:21.622Z,28.60
2022-10-04T10:33:47.073Z,28.50
2022-10-04T10:37:06.265Z,28.50
2022-10-04T10:40:33.576Z,28.30
2022-10-04T10:43:46.517Z,28.20
2022-10-04T10:46:55.155Z,28.00
2022-10-04T10:50:08.478Z,27.80
2022-10-04T10:53:41.451Z,27.70
2022-10-04T10:56:46.907Z,27.60
2022-10-04T11:00:20.637Z,27.60
2022-10-04T11:03:32.707Z,27.60
2022-10-04T11:07:02.906Z,27.60
2022-10-04T11:10:52.003Z,27.60
2022-10-04T11:14:33.672Z,27.70
2022-10-04T11:18:20.438Z,27.80
2022-10-04T11:21:44.807Z,27.80
2022-10-04T11:25:15.392Z,27.80
2022-10-04T11:28:16.748Z,27.80
2022-10-04T11:31:59.006Z,27.70
2022-10-04T11:35:44.331Z,27.50
2022-10-04T11:39:04.186Z,27.40
2022-10-04T11:42:02.325Z,27.20
2022-10-04T11:45:38.485Z,27.10
2022-10-04T11:48:41.463Z,26.90
2022-10-04T11:52:31.776Z,26.80
2022-10-04T11:55:54.192Z,26.80
2022-10-04T11:59:04.397Z,26.70
2022-10-04T12:02:35.202Z,26.60
2022-10-04T12:06:20.353Z,26.50
2022-10-04T12:09:23.022Z,26.40
2022-10-04T12:12:40.581Z,26.40
2022-10-04T12:16:07.612Z,26.30
2022-10-04T12:20:02.497Z,26.30
2022-10-04T12:23:20.982Z,26.10
2022-10-04T12:26:44.231Z,26.00
2022-10-04T12:30:12.653Z,25.80
2022-10-04T12:33:22.233Z,25.60
2022-10-04T12:36:29.959Z,25.50
2022-10-04T12:39:39.302Z,25.30
2022-10-04T12:42:42.963Z,25.20
2022-10-04T12:46:06.541Z,25.00
2022-10-04T12:49:10.185Z,24.80
2022-10-04T12:52:11.729Z,24.60
2022-10-04T12:55:11.510Z,24.40
2022-10-04T12:58:05.653Z,24.20
2022-10-04T13:01:02.421Z,24.00
2022-10-04T13:04:16.399Z,23.80
2022-10-04T13:07:30.717Z,23.60
2022-10-04T13:10:40.001Z,23.40
2022-10-04T13:14:09.644Z,23.20
2022-10-04T13:17:33.584Z,23.00
2022-10-04T13:20:35.617Z,22.80
2022-10-04T13:23:43.403Z,22.60
2022-10-04T13:26:44.222Z,22.40
2022-10-04T13:29:40.206Z,22.30
2022-10-04T13:32:34.805Z,22.10
2022-10-04T13:35:36.510Z,22.00
2022-10-04T13:38:59.604Z,21.90
2022-10-04T13:42:17.916Z,21.80
2022-10-04T13:45:29.218Z,21.70
2022-10-04T13:48:55.499Z,21.60
2022-10-04T13:52:40.416Z,21.50
2022-10-04T13:55:56.088Z,21.40
2022-10-04T13:58:56.773Z,21.20
2022-10-04T14:02:27.662Z,21.10
2022-10-04T14:06:14.884Z,21.10
2022-10-04T14:09:35.774Z,21.00
2022-10-04T14:13:27.093Z,20.90
2022-10-04T14:17:13.887Z,20.80
2022-10-04T14:20:33.568Z,20.80
2022-10-04T14:23:51.266Z,20.70
2022-10-04T14:27:44.133Z,20.70
2022-10-04T14:30:48.507Z,20.60
2022-10-04T14:34:14.546Z,20.60
2022-10-04T14:37:42.965Z,20.50
2022-10-04T14:40:51.703Z,20.40
2022-10-04T14:44:16.568Z,20.40
2022-10-04T14:47:34.620Z,20.40
2022-10-04T14:50:33.060Z,20.30
2022-10-04T14:53:32.667Z,20.30
2022-10-04T14:56:51.129Z,20.20
2022-10-04T15:00:12.906Z,20.10
2022-10-04T15:03:25.630Z,20.10
2022-10-04T15:06:29.612Z,20.10
2022-10-04T15:09:50.829Z,20.00
2022-10-04T15:13:10.923Z,20.00
2022-10-04T15:16:15.781Z,20.00
2022-10-04T15:19:12.682Z,19.90
2022-10-04T15:22:12.823Z,19.90
2022-10-04T15:25:02.321Z,19.80
2022-10-04T15:27:58.778Z,19.80
2022-10-04T15:30:58.963Z,19.70
2022-10-04T15:34:01.197Z,19.70
2022-10-04T15:37:25.424Z,19.60
2022-10-04T15:40:29.993Z,19.60
2022-10-04T15:43:36.076Z,19.60
2022-10-04T15:46:39.762Z,19.50
2022-10-04T15:49:53.897Z,19.50
2022-10-04T15:53:20.481Z,19.40
2022-10-04T15:56:35.323Z,19.30
2022-10-04T15:59:44.343Z,19.30
2022-10-04T16:03:03.938Z,19.30
2022-10-04T16:06:03.334Z,19.20
2022-10-04T16:09:23.668Z,19.10
2022-10-04T16:12:24.418Z,19.10
2022-10-04T16:15:20.833Z,19.00
2022-10-04T16:18:38.585Z,19.00
2022-10-04T16:21:34.805Z,18.90
2022-10-04T16:24:51.269Z,18.80
2022-10-04T16:28:05.784Z,18.80
2022-10-04T16:31:22.576Z,18.70
2022-10-04T16:34:28.144Z,18.70
2022-10-04T16:37:29.703Z,18.60
2022-10-04T16:40:34.433Z,18.50
2022-10-04T16:43:29.788Z,18.40
2022-10-04T16:46:30.643Z,18.40
2022-10-04T16:49:27.417Z,18.30
2022-10-04T16:52:46.087Z,18.20
2022-10-04T16:55:53.290Z,18.10
2022-10-04T16:58:53.726Z,18.00
2022-10-04T17:02:29.840Z,17.90
2022-10-04T17:05:37.950Z,17.80
2022-10-04T17:08:47.672Z,17.80
2022-10-04T17:11:46.494Z,17.60
2022-10-04T17:15:09.243Z,17.50
2022-10-04T17:18:14.244Z,17.40
2022-10-04T17:21:11.921Z,17.30
2022-10-04T17:24:20.088Z,17.20
2022-10-04T17:27:48.428Z,17.10
2022-10-04T17:30:50.367Z,17.10
2022-10-04T17:34:04.471Z,17.00
2022-10-04T17:36:57.603Z,16.90
2022-10-04T17:39:54.550Z,16.90
2022-10-04T17:42:59.930Z,16.80
2022-10-04T17:46:02.226Z,16.70
2022-10-04T17:49:17.940Z,16.70
2022-10-04T17:52:36.071Z,16.60
2022-10-04T17:55:34.025Z,16.60
2022-10-04T17:58:31.336Z,16.50
2022-10-04T18:01:31.011Z,16.40
2022-10-04T18:04:26.398Z,16.40
2022-10-04T18:07:22.017Z,16.40
2022-10-04T18:10:26.343Z,16.30
2022-10-04T18:13:28.545Z,16.30
2022-10-04T18:16:25.854Z,16.30
2022-10-04T18:19:41.573Z,16.20
2022-10-04T18:22:47.629Z,16.20
2022-10-04T18:25:37.149Z,16.10
2022-10-04T18:28:28.167Z,16.10
2022-10-04T18:31:39.507Z,16.10
2022-10-04T18:34:32.112Z,16.00
2022-10-04T18:37:31.033Z,16.00
2022-10-04T18:40:23.519Z,15.90
2022-10-04T18:43:30.893Z,15.90
2022-10-04T18:46:22.755Z,15.80
2022-10-04T18:49:18.426Z,15.80
2022-10-04T18:52:30.014Z,15.80
2022-10-04T18:55:37.620Z,15.70
2022-10-04T18:59:03.378Z,15.70
2022-10-04T19:02:09.229Z,15.60
2022-10-04T19:05:08.833Z,15.60
2022-10-04T19:08:17.913Z,15.60
2022-10-04T19:11:14.197Z,15.50
2022-10-04T19:14:19.658Z,15.50
2022-10-04T19:17:22.456Z,15.50
2022-10-04T19:20:19.105Z,15.40
2022-10-04T19:23:25.462Z,15.40
2022-10-04T19:26:32.119Z,15.40
2022-10-04T19:29:39.725Z,15.40
2022-10-04T19:32:43.355Z,15.30
2022-10-04T19:36:22.006Z,15.30
2022-10-04T19:39:30.620Z,15.30
2022-10-04T19:42:29.486Z,15.20
2022-10-04T19:45:29.407Z,15.20
2022-10-04T19:48:24.564Z,15.10
2022-10-04T19:51:22.608Z,15.10
2022-10-04T19:54:15.999Z,15.00
2022-10-04T19:57:06.866Z,15.00
2022-10-04T19:59:56.264Z,14.90
2022-10-04T20:02:48.942Z,14.90
2022-10-04T20:05:45.098Z,14.90
2022-10-04T20:08:52.620Z,14.80
2022-10-04T20:11:51.976Z,14.80
2022-10-04T20:14:47.082Z,14.80
2022-10-04T20:17:37.833Z,14.80
2022-10-04T20:21:05.759Z,14.70
2022-10-04T20:23:57.064Z,14.70
2022-10-04T20:26:55.099Z,14.70
2022-10-04T20:30:14.289Z,14.70
2022-10-04T20:33:03.831Z,14.60
2022-10-04T20:36:03.622Z,14.60
2022-10-04T20:38:59.703Z,14.60
2022-10-04T20:42:24.092Z,14.50
2022-10-04T20:45:26.687Z,14.50
2022-10-04T20:48:21.283Z,14.50
2022-10-04T20:51:11.790Z,14.40
2022-10-04T20:54:03.413Z,14.40
2022-10-04T20:56:55.493Z,14.30
2022-10-04T20:59:44.817Z,14.30
2022-10-04T21:02:34.520Z,14.30
2022-10-04T21:05:25.762Z,14.20
2022-10-04T21:08:27.779Z,14.20
2022-10-04T21:11:21.744Z,14.20
2022-10-04T21:14:24.700Z,14.10
2022-10-04T21:17:37.375Z,14.10
2022-10-04T21:20:48.611Z,14.10
2022-10-04T21:23:37.928Z,14.00
2022-10-04T21:26:28.592Z,14.00
2022-10-04T21:29:17.984Z,14.00
2022-10-04T21:32:07.875Z,13.90
2022-10-04T21:34:57.240Z,13.90
2022-10-04T21:37:46.900Z,13.90
2022-10-04T21:40:36.340Z,13.80
2022-10-04T21:43:27.217Z,13.80
2022-10-04T21:46:20.216Z,13.80
2022-10-04T21:49:10.000Z,13.80
2022-10-04T21:51:59.294Z,13.80
2022-10-04T21:54:48.678Z,13.70
2022-10-04T21:57:38.052Z,13.70
2022-10-04T22:00:28.964Z,13.70
2022-10-04T22:03:18.316Z,13.70
2022-10-04T22:06:07.880Z,13.70
2022-10-04T22:08:57.318Z,13.70
2022-10-04T22:11:46.727Z,13.60
2022-10-04T22:14:36.150Z,13.60
2022-10-04T22:17:26.953Z,13.70
2022-10-04T22:20:16.542Z,13.60
2022-10-04T22:23:12.592Z,13.70
2022-10-04T22:26:03.246Z,13.70
2022-10-04T22:28:54.815Z,13.60
2022-10-04T22:31:49.484Z,13.70
2022-10-04T22:34:40.326Z,13.70
2022-10-04T22:37:31.183Z,13.70
2022-10-04T22:40:23.446Z,13.70
2022-10-04T22:43:16.424Z,13.70
2022-10-04T22:46:05.964Z,13.70
2022-10-04T22:48:55.516Z,13.70
2022-10-04T22:51:49.350Z,13.80
2022-10-04T22:54:41.765Z,13.80
2022-10-04T22:57:32.086Z,13.80
2022-10-04T23:00:21.514Z,13.80
2022-10-04T23:03:25.357Z,13.80
2022-10-04T23:06:15.357Z,13.80
2022-10-04T23:09:06.224Z,13.90
2022-10-04T23:11:55.604Z,13.90
2022-10-04T23:14:45.312Z,13.90
2022-10-04T23:17:37.443Z,13.90
2022-10-04T23:20:28.822Z,13.90
2022-10-04T23:23:21.502Z,13.90
2022-10-04T23:26:22.443Z,13.90
2022-10-04T23:29:19.709Z,13.90
2022-10-04T23:32:12.154Z,13.90
2022-10-04T23:35:05.537Z,13.90
2022-10-04T23:37:56.116Z,13.80
2022-10-04T23:40:45.618Z,13.80
2022-10-04T23:43:36.460Z,13.80
2022-10-04T23:46:26.258Z,13.80
2022-10-04T23:49:19.056Z,13.80
2022-10-04T23:52:18.956Z,13.80
2022-10-04T23:55:17.890Z,13.80
2022-10-04T23:58:16.655Z,13.80
