createdAt,value
2019-01-16T00:00:12.040Z,40.27
2019-01-16T00:03:14.503Z,34.10
2019-01-16T00:06:01.004Z,34.27
2019-01-16T00:09:04.019Z,40.13
2019-01-16T00:11:50.493Z,35.47
2019-01-16T00:14:45.400Z,30.60
2019-01-16T00:17:33.331Z,31.33
2019-01-16T00:20:30.207Z,36.37
2019-01-16T00:23:17.874Z,27.67
2019-01-16T00:26:04.309Z,38.07
2019-01-16T00:28:54.729Z,34.73
2019-01-16T00:31:54.483Z,29.40
2019-01-16T00:34:38.909Z,34.60
2019-01-16T00:37:35.373Z,30.03
2019-01-16T00:40:24.912Z,23.50
2019-01-16T00:43:11.288Z,25.17
2019-01-16T00:45:53.586Z,28.63
2019-01-16T00:48:41.277Z,27.47
2019-01-16T00:51:32.988Z,30.33
2019-01-16T00:54:26.807Z,27.87
2019-01-16T00:57:11.090Z,28.57
2019-01-16T00:59:54.156Z,24.63
2019-01-16T01:02:52.252Z,23.63
2019-01-16T01:05:33.493Z,20.47
2019-01-16T01:08:19.593Z,27.40
2019-01-16T01:11:07.317Z,19.73
2019-01-16T01:13:47.337Z,18.50
2019-01-16T01:16:38.182Z,22.83
2019-01-16T01:19:35.264Z,28.07
2019-01-16T01:22:27.747Z,25.83
2019-01-16T01:25:08.414Z,25.90
2019-01-16T01:28:08.222Z,27.27
2019-01-16T01:30:54.984Z,30.17
2019-01-16T01:33:41.069Z,29.93
2019-01-16T01:36:37.641Z,27.97
2019-01-16T01:39:31.994Z,28.43
2019-01-16T01:42:12.232Z,29.07
2019-01-16T01:44:59.989Z,32.27
2019-01-16T01:47:50.444Z,30.37
2019-01-16T01:50:38.084Z,31.33
2019-01-16T01:53:25.774Z,30.40
2019-01-16T01:56:19.699Z,29.63
2019-01-16T01:59:07.444Z,27.40
2019-01-16T02:02:09.934Z,31.27
2019-01-16T02:04:57.741Z,28.10
2019-01-16T02:07:44.001Z,28.70
2019-01-16T02:10:41.466Z,26.10
2019-01-16T02:13:32.327Z,28.97
2019-01-16T02:16:35.291Z,31.37
2019-01-16T02:19:29.097Z,32.20
2019-01-16T02:22:26.431Z,34.80
2019-01-16T02:25:33.257Z,32.83
2019-01-16T02:28:20.936Z,32.73
2019-01-16T02:31:15.368Z,34.93
2019-01-16T02:34:03.029Z,34.43
2019-01-16T02:36:42.024Z,33.23
2019-01-16T02:39:29.860Z,27.97
2019-01-16T02:42:20.523Z,31.67
2019-01-16T02:45:08.212Z,29.23
2019-01-16T02:48:04.844Z,32.47
2019-01-16T02:50:40.291Z,34.50
2019-01-16T02:53:47.369Z,27.73
2019-01-16T02:56:34.100Z,28.73
2019-01-16T02:59:13.779Z,31.07
2019-01-16T03:02:07.197Z,31.57
2019-01-16T03:04:54.838Z,25.80
2019-01-16T03:07:42.571Z,30.87
2019-01-16T03:10:38.517Z,36.97
2019-01-16T03:13:18.503Z,30.60
2019-01-16T03:16:05.332Z,31.80
2019-01-16T03:18:52.985Z,40.27
2019-01-16T03:21:40.849Z,31.17
2019-01-16T03:24:31.757Z,37.30
2019-01-16T03:27:10.217Z,35.40
2019-01-16T03:29:56.371Z,36.17
2019-01-16T03:32:56.359Z,30.73
2019-01-16T03:35:52.901Z,35.63
2019-01-16T03:38:31.806Z,31.17
2019-01-16T03:41:19.610Z,31.83
2019-01-16T03:44:16.658Z,39.13
2019-01-16T03:46:56.304Z,36.07
2019-01-16T03:49:49.604Z,32.20
2019-01-16T03:52:39.656Z,34.87
2019-01-16T03:55:25.990Z,33.30
2019-01-16T03:58:13.644Z,31.17
2019-01-16T04:01:03.855Z,35.53
2019-01-16T04:03:51.543Z,29.13
2019-01-16T04:06:38.283Z,33.87
2019-01-16T04:09:25.993Z,32.17
2019-01-16T04:12:23.142Z,34.53
2019-01-16T04:15:10.991Z,31.60
2019-01-16T04:18:07.697Z,31.90
2019-01-16T04:20:55.340Z,29.80
2019-01-16T04:23:49.102Z,33.37
2019-01-16T04:26:35.367Z,32.93
2019-01-16T04:29:41.078Z,29.90
2019-01-16T04:32:34.541Z,30.87
2019-01-16T04:35:23.638Z,32.00
2019-01-16T04:38:05.363Z,32.67
2019-01-16T04:40:51.971Z,32.83
2019-01-16T04:43:37.720Z,37.43
2019-01-16T04:46:24.261Z,32.37
2019-01-16T04:49:15.425Z,34.23
2019-01-16T04:51:57.593Z,39.73
2019-01-16T04:54:44.403Z,35.67
2019-01-16T04:57:37.974Z,32.93
2019-01-16T05:00:24.975Z,34.30
2019-01-16T05:03:27.692Z,31.40
2019-01-16T05:06:15.496Z,38.50
2019-01-16T05:08:54.264Z,35.33
2019-01-16T05:11:34.112Z,36.57
2019-01-16T05:14:16.368Z,35.90
2019-01-16T05:17:04.094Z,36.63
2019-01-16T05:19:58.708Z,36.93
2019-01-16T05:22:37.677Z,37.80
2019-01-16T05:25:32.019Z,35.57
2019-01-16T05:28:19.710Z,42.80
2019-01-16T05:31:06.098Z,37.80
2019-01-16T05:33:52.602Z,37.00
2019-01-16T05:36:38.820Z,36.30
2019-01-16T05:39:20.781Z,39.33
2019-01-16T05:42:11.123Z,43.77
2019-01-16T05:44:57.358Z,49.37
2019-01-16T05:47:41.367Z,38.60
2019-01-16T05:50:27.834Z,40.60
2019-01-16T05:53:15.064Z,40.37
2019-01-16T05:56:20.742Z,40.77
2019-01-16T05:59:11.204Z,39.03
2019-01-16T06:01:57.954Z,41.63
2019-01-16T06:04:34.262Z,47.53
2019-01-16T06:07:30.459Z,40.23
2019-01-16T06:10:17.211Z,41.17
2019-01-16T06:13:13.865Z,39.27
2019-01-16T06:16:16.648Z,41.37
2019-01-16T06:19:03.205Z,45.73
2019-01-16T06:21:54.016Z,41.13
2019-01-16T06:24:41.715Z,45.77
2019-01-16T06:27:28.354Z,37.83
2019-01-16T06:30:13.305Z,46.57
2019-01-16T06:33:10.035Z,38.77
2019-01-16T06:35:57.911Z,43.50
2019-01-16T06:38:44.457Z,39.40
2019-01-16T06:41:32.106Z,44.13
2019-01-16T06:44:18.436Z,48.40
2019-01-16T06:46:58.922Z,46.20
2019-01-16T06:49:49.240Z,51.50
2019-01-16T06:52:38.102Z,52.07
2019-01-16T06:55:25.245Z,47.43
2019-01-16T06:58:12.981Z,45.47
2019-01-16T07:00:52.502Z,50.97
2019-01-16T07:03:42.873Z,50.43
2019-01-16T07:06:22.653Z,49.93
2019-01-16T07:09:19.337Z,45.80
2019-01-16T07:12:13.721Z,46.23
2019-01-16T07:15:05.809Z,51.30
2019-01-16T07:17:53.338Z,45.70
2019-01-16T07:20:40.836Z,47.63
2019-01-16T07:23:16.797Z,47.23
2019-01-16T07:26:05.705Z,48.37
2019-01-16T07:28:44.579Z,42.67
2019-01-16T07:31:22.523Z,47.70
2019-01-16T07:34:09.332Z,42.63
2019-01-16T07:37:03.474Z,44.03
2019-01-16T07:39:41.857Z,44.90
2019-01-16T07:42:23.344Z,40.70
2019-01-16T07:45:15.347Z,44.83
2019-01-16T07:48:15.478Z,41.47
2019-01-16T07:50:51.774Z,42.07
2019-01-16T07:53:45.502Z,42.63
2019-01-16T07:56:32.204Z,40.13
2019-01-16T07:59:25.703Z,41.77
2019-01-16T08:02:25.389Z,31.50
2019-01-16T08:05:12.832Z,34.67
2019-01-16T08:08:02.997Z,36.50
2019-01-16T08:10:56.652Z,38.53
2019-01-16T08:13:48.903Z,38.80
2019-01-16T08:16:35.412Z,35.53
2019-01-16T08:19:32.756Z,32.50
2019-01-16T08:22:15.943Z,35.07
2019-01-16T08:25:03.553Z,32.87
2019-01-16T08:27:51.452Z,30.03
2019-01-16T08:30:45.328Z,33.67
2019-01-16T08:33:36.987Z,29.47
2019-01-16T08:36:23.590Z,27.03
2019-01-16T08:39:11.272Z,29.37
2019-01-16T08:41:57.792Z,28.03
2019-01-16T08:44:45.457Z,26.60
2019-01-16T08:47:36.165Z,26.30
2019-01-16T08:50:22.462Z,25.53
2019-01-16T08:53:10.227Z,26.17
2019-01-16T08:56:10.009Z,26.73
2019-01-16T08:58:56.237Z,29.13
2019-01-16T09:01:42.779Z,24.97
2019-01-16T09:04:36.299Z,26.27
2019-01-16T09:07:30.828Z,30.17
2019-01-16T09:10:13.219Z,25.43
2019-01-16T09:13:13.188Z,22.73
2019-01-16T09:15:59.552Z,20.27
2019-01-16T09:18:54.665Z,26.23
2019-01-16T09:21:44.623Z,24.13
2019-01-16T09:24:31.358Z,21.53
2019-01-16T09:27:30.913Z,24.03
2019-01-16T09:30:17.566Z,22.33
2019-01-16T09:33:05.417Z,22.03
2019-01-16T09:35:50.577Z,20.90
2019-01-16T09:38:44.417Z,23.00
2019-01-16T09:41:38.223Z,23.93
2019-01-16T09:44:26.530Z,19.53
2019-01-16T09:47:12.745Z,21.37
2019-01-16T09:49:56.771Z,21.93
2019-01-16T09:52:44.523Z,22.77
2019-01-16T09:55:38.607Z,22.77
2019-01-16T09:58:45.544Z,21.23
2019-01-16T10:01:42.405Z,21.73
2019-01-16T10:04:28.711Z,20.33
2019-01-16T10:07:09.735Z,19.63
2019-01-16T10:09:57.561Z,21.37
2019-01-16T10:12:48.200Z,21.33
2019-01-16T10:15:43.279Z,21.20
2019-01-16T10:18:45.946Z,22.70
2019-01-16T10:21:32.623Z,21.80
2019-01-16T10:24:26.330Z,19.67
2019-01-16T10:27:18.035Z,19.97
2019-01-16T10:30:06.155Z,21.77
2019-01-16T10:33:06.403Z,21.93
2019-01-16T10:35:57.122Z,19.47
2019-01-16T10:38:45.759Z,18.93
2019-01-16T10:41:32.182Z,24.27
2019-01-16T10:44:18.786Z,24.13
2019-01-16T10:47:12.400Z,22.50
2019-01-16T10:50:00.438Z,25.23
2019-01-16T10:53:03.617Z,26.80
2019-01-16T10:55:53.994Z,26.00
2019-01-16T10:58:39.609Z,27.50
2019-01-16T11:01:26.244Z,29.20
2019-01-16T11:04:17.037Z,30.20
2019-01-16T11:07:03.529Z,29.07
2019-01-16T11:09:51.157Z,29.87
2019-01-16T11:12:47.860Z,31.90
2019-01-16T11:15:27.204Z,32.93
2019-01-16T11:18:20.779Z,31.47
2019-01-16T11:20:59.238Z,32.33
2019-01-16T11:24:05.383Z,29.23
2019-01-16T11:26:55.699Z,28.50
2019-01-16T11:29:41.925Z,30.60
2019-01-16T11:32:32.735Z,32.40
2019-01-16T11:35:28.981Z,32.90
2019-01-16T11:38:25.867Z,36.07
2019-01-16T11:41:10.955Z,34.20
2019-01-16T11:44:01.656Z,36.83
2019-01-16T11:46:47.767Z,37.70
2019-01-16T11:49:47.057Z,35.70
2019-01-16T11:52:29.925Z,34.80
2019-01-16T11:55:21.807Z,32.97
2019-01-16T11:58:09.564Z,34.07
2019-01-16T12:00:57.574Z,33.20
2019-01-16T12:04:03.291Z,36.10
2019-01-16T12:06:41.438Z,33.97
2019-01-16T12:09:36.954Z,31.40
2019-01-16T12:12:25.028Z,34.23
2019-01-16T12:15:13.117Z,31.33
2019-01-16T12:18:00.168Z,30.50
2019-01-16T12:20:39.041Z,30.17
2019-01-16T12:23:26.758Z,29.13
2019-01-16T12:26:23.768Z,28.10
2019-01-16T12:29:09.300Z,26.40
2019-01-16T12:31:46.616Z,27.47
2019-01-16T12:34:31.302Z,28.60
2019-01-16T12:37:24.826Z,27.30
2019-01-16T12:40:11.271Z,27.30
2019-01-16T12:43:10.813Z,27.70
2019-01-16T12:45:49.809Z,27.67
2019-01-16T12:48:42.136Z,27.80
2019-01-16T12:51:33.780Z,27.47
2019-01-16T12:54:18.527Z,26.20
2019-01-16T12:57:04.819Z,25.37
2019-01-16T12:59:52.733Z,29.80
2019-01-16T13:05:29.088Z,30.80
2019-01-16T13:08:22.799Z,29.17
2019-01-16T13:11:16.462Z,29.20
2019-01-16T13:14:07.415Z,30.30
2019-01-16T13:16:54.636Z,29.20
2019-01-16T13:19:40.826Z,33.00
2019-01-16T13:22:27.472Z,31.97
2019-01-16T13:25:18.138Z,29.40
2019-01-16T13:28:07.094Z,29.70
2019-01-16T13:30:53.553Z,32.80
2019-01-16T13:33:44.020Z,33.83
2019-01-16T13:36:30.524Z,29.80
2019-01-16T13:39:21.304Z,27.60
2019-01-16T13:42:11.891Z,29.17
2019-01-16T13:45:05.888Z,28.43
2019-01-16T13:47:52.335Z,29.33
2019-01-16T13:50:38.694Z,27.60
2019-01-16T13:53:25.119Z,26.43
2019-01-16T13:56:27.875Z,26.73
2019-01-16T13:59:20.245Z,25.53
2019-01-16T14:02:06.102Z,25.70
2019-01-16T14:04:49.186Z,24.60
2019-01-16T14:07:42.877Z,20.33
2019-01-16T14:10:30.920Z,19.87
2019-01-16T14:13:18.753Z,22.37
2019-01-16T14:16:06.875Z,20.23
2019-01-16T14:18:53.422Z,19.27
2019-01-16T14:21:35.376Z,20.27
2019-01-16T14:24:26.551Z,20.37
2019-01-16T14:27:20.396Z,19.60
2019-01-16T14:29:58.264Z,16.47
2019-01-16T14:32:44.827Z,19.83
2019-01-16T14:35:31.302Z,19.27
2019-01-16T14:38:18.000Z,18.67
2019-01-16T14:41:05.778Z,18.80
2019-01-16T14:43:52.347Z,17.03
2019-01-16T14:46:45.651Z,19.50
2019-01-16T14:49:33.614Z,17.77
2019-01-16T14:52:19.166Z,19.30
2019-01-16T14:55:16.548Z,17.37
2019-01-16T14:57:56.676Z,16.23
2019-01-16T15:01:00.179Z,19.43
2019-01-16T15:03:46.312Z,23.37
2019-01-16T15:06:37.115Z,16.37
2019-01-16T15:09:22.919Z,16.50
2019-01-16T15:12:03.528Z,20.27
2019-01-16T15:15:03.659Z,19.33
2019-01-16T15:17:55.310Z,18.80
2019-01-16T15:20:41.678Z,22.43
2019-01-16T15:23:29.414Z,21.17
2019-01-16T15:26:16.050Z,20.13
2019-01-16T15:29:04.929Z,21.87
2019-01-16T15:31:58.575Z,20.27
2019-01-16T15:34:55.575Z,17.23
2019-01-16T15:37:42.479Z,20.87
2019-01-16T15:40:47.169Z,20.93
2019-01-16T15:43:40.750Z,20.37
2019-01-16T15:46:16.665Z,19.93
2019-01-16T15:48:57.964Z,20.57
2019-01-16T15:51:40.639Z,24.00
2019-01-16T15:54:27.478Z,21.43
2019-01-16T15:57:21.609Z,21.10
2019-01-16T16:00:08.166Z,21.87
2019-01-16T16:02:58.521Z,22.47
2019-01-16T16:06:04.522Z,21.97
2019-01-16T16:08:55.331Z,21.97
2019-01-16T16:11:43.467Z,21.13
2019-01-16T16:14:37.011Z,19.70
2019-01-16T16:17:36.858Z,19.80
2019-01-16T16:20:19.838Z,21.77
2019-01-16T16:23:07.513Z,21.30
2019-01-16T16:25:57.974Z,22.10
2019-01-16T16:28:51.483Z,23.77
2019-01-16T16:31:42.172Z,24.97
2019-01-16T16:34:32.920Z,26.80
2019-01-16T16:37:20.299Z,25.10
2019-01-16T16:40:14.271Z,25.60
2019-01-16T16:43:00.879Z,28.47
2019-01-16T16:45:50.731Z,27.33
2019-01-16T16:48:44.387Z,29.73
2019-01-16T16:51:32.078Z,29.20
2019-01-16T16:54:18.207Z,28.37
2019-01-16T16:56:54.717Z,33.43
2019-01-16T16:59:42.396Z,30.03
2019-01-16T17:02:28.898Z,34.60
2019-01-16T17:05:19.581Z,37.63
2019-01-16T17:08:06.309Z,40.97
2019-01-16T17:10:42.767Z,40.30
2019-01-16T17:13:25.516Z,40.10
2019-01-16T17:16:13.203Z,36.27
2019-01-16T17:18:57.926Z,41.30
2019-01-16T17:21:43.912Z,42.13
2019-01-16T17:24:31.747Z,42.40
2019-01-16T17:27:28.463Z,37.77
2019-01-16T17:30:17.226Z,41.43
2019-01-16T17:33:04.863Z,42.37
2019-01-16T17:35:45.620Z,47.00
2019-01-16T17:38:21.180Z,43.77
2019-01-16T17:41:08.886Z,43.37
2019-01-16T17:44:08.648Z,39.87
2019-01-16T17:47:05.709Z,36.77
2019-01-16T17:49:52.437Z,38.77
2019-01-16T17:52:42.467Z,40.37
2019-01-16T17:55:28.819Z,39.77
2019-01-16T17:58:13.710Z,41.20
2019-01-16T18:00:59.684Z,42.23
2019-01-16T18:03:50.368Z,34.27
2019-01-16T18:06:31.278Z,39.73
2019-01-16T18:09:12.418Z,34.40
2019-01-16T18:12:00.130Z,36.20
2019-01-16T18:14:47.819Z,38.93
2019-01-16T18:17:34.609Z,34.17
2019-01-16T18:20:29.740Z,35.60
2019-01-16T18:23:16.172Z,37.57
2019-01-16T18:26:18.947Z,33.50
2019-01-16T18:28:57.831Z,36.87
2019-01-16T18:31:48.631Z,33.20
2019-01-16T18:34:42.473Z,30.47
2019-01-16T18:37:18.493Z,37.00
2019-01-16T18:40:09.934Z,31.53
2019-01-16T18:43:00.541Z,29.13
2019-01-16T18:45:48.182Z,34.07
2019-01-16T18:48:42.081Z,31.70
2019-01-16T18:51:45.800Z,29.93
2019-01-16T18:54:32.903Z,33.53
2019-01-16T18:57:29.228Z,31.17
2019-01-16T19:00:05.259Z,29.67
2019-01-16T19:03:01.879Z,25.27
2019-01-16T19:05:59.950Z,27.97
2019-01-16T19:08:46.612Z,25.97
2019-01-16T19:11:37.390Z,26.37
2019-01-16T19:14:25.076Z,23.60
2019-01-16T19:17:04.167Z,28.77
2019-01-16T19:19:54.666Z,21.43
2019-01-16T19:22:30.332Z,28.23
2019-01-16T19:25:21.294Z,25.33
2019-01-16T19:28:18.025Z,29.20
2019-01-16T19:31:04.427Z,29.43
2019-01-16T19:33:50.985Z,27.47
2019-01-16T19:36:37.364Z,27.33
2019-01-16T19:39:25.701Z,32.43
2019-01-16T19:42:13.459Z,31.60
2019-01-16T19:44:59.876Z,31.77
2019-01-16T19:47:46.134Z,31.37
2019-01-16T19:50:32.763Z,37.23
2019-01-16T19:53:32.719Z,34.90
2019-01-16T19:56:29.671Z,31.93
2019-01-16T19:59:07.011Z,33.70
2019-01-16T20:02:03.484Z,34.87
2019-01-16T20:04:51.292Z,35.77
2019-01-16T20:07:40.617Z,37.17
2019-01-16T20:10:33.963Z,37.93
2019-01-16T20:13:13.854Z,39.47
2019-01-16T20:16:00.153Z,38.80
2019-01-16T20:18:48.996Z,32.90
2019-01-16T20:21:36.908Z,39.03
2019-01-16T20:24:18.186Z,38.90
2019-01-16T20:27:08.699Z,35.23
2019-01-16T20:29:59.287Z,38.10
2019-01-16T20:32:47.316Z,39.90
2019-01-16T20:35:33.465Z,33.50
2019-01-16T20:38:23.985Z,35.83
2019-01-16T20:41:10.529Z,36.60
2019-01-16T20:43:49.155Z,37.57
2019-01-16T20:46:35.747Z,38.73
2019-01-16T20:49:34.423Z,34.50
2019-01-16T20:52:28.777Z,37.67
2019-01-16T20:55:15.210Z,37.13
2019-01-16T20:58:01.899Z,39.80
2019-01-16T21:01:04.885Z,36.57
2019-01-16T21:03:51.108Z,39.47
2019-01-16T21:06:56.737Z,35.37
2019-01-16T21:09:56.620Z,37.10
2019-01-16T21:12:50.243Z,32.53
2019-01-16T21:15:43.692Z,35.03
2019-01-16T21:18:27.470Z,37.67
2019-01-16T21:21:13.963Z,35.10
2019-01-16T21:24:07.989Z,39.90
2019-01-16T21:27:03.195Z,36.07
2019-01-16T21:29:51.491Z,36.47
2019-01-16T21:32:51.822Z,40.03
2019-01-16T21:35:45.357Z,35.83
2019-01-16T21:38:51.374Z,36.27
2019-01-16T21:41:37.571Z,35.13
2019-01-16T21:44:37.472Z,38.47
2019-01-16T21:47:23.771Z,40.00
2019-01-16T21:50:23.526Z,35.43
2019-01-16T21:53:17.384Z,35.57
2019-01-16T21:55:54.637Z,33.60
2019-01-16T21:58:39.194Z,39.03
2019-01-16T22:01:29.730Z,39.07
2019-01-16T22:04:17.505Z,38.02
2019-01-16T22:07:23.868Z,36.93
2019-01-16T22:10:25.687Z,38.67
2019-01-16T22:13:07.800Z,34.57
2019-01-16T22:15:56.068Z,40.13
2019-01-16T22:18:42.343Z,37.33
2019-01-16T22:21:38.865Z,35.93
2019-01-16T22:24:25.000Z,37.80
2019-01-16T22:27:00.892Z,32.17
2019-01-16T22:29:47.325Z,40.23
2019-01-16T22:32:33.434Z,37.27
2019-01-16T22:35:23.929Z,40.27
2019-01-16T22:38:03.155Z,37.03
2019-01-16T22:40:44.264Z,36.83
2019-01-16T22:43:30.863Z,38.80
2019-01-16T22:46:18.556Z,39.57
2019-01-16T22:49:18.186Z,43.00
2019-01-16T22:51:58.536Z,41.47
2019-01-16T22:54:45.143Z,36.93
2019-01-16T22:57:24.800Z,36.23
2019-01-16T23:00:12.633Z,47.90
2019-01-16T23:03:11.472Z,41.23
2019-01-16T23:06:05.974Z,40.97
2019-01-16T23:08:59.930Z,41.73
2019-01-16T23:11:51.069Z,39.53
2019-01-16T23:14:40.718Z,43.50
2019-01-16T23:17:40.389Z,42.97
2019-01-16T23:20:34.307Z,44.50
2019-01-16T23:23:17.698Z,45.07
2019-01-16T23:26:21.036Z,42.40
2019-01-16T23:29:08.638Z,44.43
2019-01-16T23:31:48.428Z,49.43
2019-01-16T23:34:34.730Z,46.53
2019-01-16T23:37:19.999Z,44.03
2019-01-16T23:40:13.658Z,43.50
2019-01-16T23:42:57.019Z,43.97
2019-01-16T23:45:38.114Z,51.73
2019-01-16T23:48:31.682Z,46.27
2019-01-16T23:51:15.006Z,48.27
2019-01-16T23:54:05.435Z,47.63
2019-01-16T23:56:42.283Z,45.77
2019-01-16T23:59:32.614Z,44.97
