createdAt,value
2019-03-16T00:01:57.109Z,5.60
2019-03-16T00:04:19.628Z,4.80
2019-03-16T00:06:48.026Z,4.63
2019-03-16T00:09:16.502Z,4.43
2019-03-16T00:11:45.030Z,4.90
2019-03-16T00:14:13.418Z,5.00
2019-03-16T00:16:41.810Z,4.43
2019-03-16T00:19:10.188Z,4.60
2019-03-16T00:21:38.586Z,4.80
2019-03-16T00:24:06.970Z,4.10
2019-03-16T00:26:35.356Z,4.00
2019-03-16T00:29:03.732Z,4.67
2019-03-16T00:31:32.124Z,5.20
2019-03-16T00:34:00.513Z,5.00
2019-03-16T00:36:28.908Z,4.00
2019-03-16T00:38:57.287Z,4.33
2019-03-16T00:41:25.677Z,4.00
2019-03-16T00:43:54.067Z,3.80
2019-03-16T00:46:22.454Z,3.87
2019-03-16T00:48:50.828Z,3.80
2019-03-16T00:51:19.223Z,3.67
2019-03-16T00:53:47.597Z,4.00
2019-03-16T00:56:16.833Z,3.90
2019-03-16T00:58:45.231Z,4.00
2019-03-16T01:01:13.926Z,3.90
2019-03-16T01:03:42.358Z,3.67
2019-03-16T01:06:10.743Z,3.90
2019-03-16T01:08:39.131Z,3.67
2019-03-16T01:11:07.678Z,3.57
2019-03-16T01:13:36.029Z,3.90
2019-03-16T01:16:04.496Z,4.47
2019-03-16T01:18:32.963Z,3.40
2019-03-16T01:21:01.354Z,3.70
2019-03-16T01:23:29.742Z,3.40
2019-03-16T01:25:58.131Z,4.08
2019-03-16T01:28:26.511Z,3.90
2019-03-16T01:30:54.892Z,3.40
2019-03-16T01:33:23.284Z,3.43
2019-03-16T01:35:51.661Z,3.40
2019-03-16T01:38:20.050Z,3.60
2019-03-16T01:40:48.434Z,3.70
2019-03-16T01:43:17.154Z,3.97
2019-03-16T01:45:45.569Z,3.97
2019-03-16T01:48:13.954Z,3.30
2019-03-16T01:50:42.328Z,3.70
2019-03-16T01:53:10.724Z,3.63
2019-03-16T01:55:39.106Z,3.17
2019-03-16T01:58:07.507Z,3.50
2019-03-16T02:00:35.890Z,3.20
2019-03-16T02:03:04.276Z,3.30
2019-03-16T02:05:32.656Z,3.43
2019-03-16T02:08:01.039Z,2.87
2019-03-16T02:10:29.403Z,3.60
2019-03-16T02:12:57.789Z,3.13
2019-03-16T02:15:26.151Z,3.90
2019-03-16T02:17:54.534Z,2.60
2019-03-16T02:20:22.908Z,3.13
2019-03-16T02:22:51.278Z,3.40
2019-03-16T02:25:19.909Z,3.47
2019-03-16T02:27:48.282Z,2.70
2019-03-16T02:30:17.445Z,3.17
2019-03-16T02:32:45.828Z,2.57
2019-03-16T02:35:14.341Z,3.10
2019-03-16T02:37:42.720Z,2.67
2019-03-16T02:40:11.704Z,2.97
2019-03-16T02:42:40.074Z,3.23
2019-03-16T02:45:09.903Z,2.90
2019-03-16T02:47:38.760Z,2.70
2019-03-16T02:50:09.152Z,3.00
2019-03-16T02:52:37.565Z,3.10
2019-03-16T02:55:08.355Z,2.63
2019-03-16T02:57:36.713Z,3.00
2019-03-16T03:00:12.784Z,2.80
2019-03-16T03:02:41.165Z,2.93
2019-03-16T03:05:10.169Z,3.30
2019-03-16T03:07:38.611Z,2.57
2019-03-16T03:10:12.925Z,2.10
2019-03-16T03:12:41.305Z,2.57
2019-03-16T03:15:10.621Z,2.37
2019-03-16T03:17:38.986Z,3.20
2019-03-16T03:20:09.157Z,3.53
2019-03-16T03:22:37.507Z,2.90
2019-03-16T03:25:06.454Z,2.23
2019-03-16T03:27:34.848Z,2.92
2019-03-16T03:30:03.519Z,2.67
2019-03-16T03:32:31.875Z,2.52
2019-03-16T03:35:00.680Z,2.47
2019-03-16T03:37:29.397Z,2.47
2019-03-16T03:39:57.791Z,2.60
2019-03-16T03:42:26.169Z,2.30
2019-03-16T03:44:54.560Z,2.30
2019-03-16T03:47:22.939Z,2.12
2019-03-16T03:49:51.308Z,2.13
2019-03-16T03:52:19.694Z,2.23
2019-03-16T03:54:48.066Z,2.70
2019-03-16T03:57:16.442Z,2.50
2019-03-16T03:59:44.825Z,2.63
2019-03-16T04:02:13.196Z,3.47
2019-03-16T04:04:41.790Z,2.00
2019-03-16T04:07:10.506Z,2.42
2019-03-16T04:09:38.896Z,3.53
2019-03-16T04:12:07.277Z,3.00
2019-03-16T04:14:35.643Z,2.50
2019-03-16T04:17:04.026Z,2.77
2019-03-16T04:19:32.411Z,2.17
2019-03-16T04:22:00.919Z,2.93
2019-03-16T04:24:29.297Z,2.30
2019-03-16T04:26:57.680Z,2.20
2019-03-16T04:29:26.060Z,2.10
2019-03-16T04:31:54.466Z,2.20
2019-03-16T04:34:29.081Z,2.20
2019-03-16T04:36:52.931Z,2.63
2019-03-16T04:39:21.333Z,2.10
2019-03-16T04:41:49.701Z,2.47
2019-03-16T04:44:18.495Z,2.10
2019-03-16T04:46:46.890Z,2.40
2019-03-16T04:49:15.269Z,2.97
2019-03-16T04:51:43.655Z,2.03
2019-03-16T04:54:12.018Z,2.17
2019-03-16T04:56:40.401Z,2.10
2019-03-16T04:59:08.781Z,1.93
2019-03-16T05:01:37.168Z,1.80
2019-03-16T05:04:06.821Z,3.23
2019-03-16T05:06:35.167Z,1.63
2019-03-16T05:09:05.105Z,2.03
2019-03-16T05:11:33.487Z,1.87
2019-03-16T05:14:01.864Z,2.30
2019-03-16T05:16:30.244Z,2.27
2019-03-16T05:18:58.614Z,2.00
2019-03-16T05:21:26.992Z,2.20
2019-03-16T05:23:55.371Z,2.07
2019-03-16T05:26:23.764Z,1.80
2019-03-16T05:28:52.115Z,2.77
2019-03-16T05:31:20.491Z,2.07
2019-03-16T05:33:49.073Z,2.03
2019-03-16T05:36:17.449Z,1.50
2019-03-16T05:38:45.819Z,2.47
2019-03-16T05:41:14.210Z,1.90
2019-03-16T05:43:42.583Z,1.80
2019-03-16T05:46:10.981Z,2.37
2019-03-16T05:48:39.353Z,1.93
2019-03-16T05:51:07.756Z,1.60
2019-03-16T05:53:36.120Z,2.20
2019-03-16T05:56:04.680Z,1.77
2019-03-16T05:58:33.056Z,2.10
2019-03-16T06:01:01.429Z,1.80
2019-03-16T06:03:29.792Z,2.10
2019-03-16T06:05:58.165Z,2.10
2019-03-16T06:08:26.542Z,1.70
2019-03-16T06:10:54.905Z,1.70
2019-03-16T06:13:23.293Z,1.80
2019-03-16T06:15:51.661Z,1.37
2019-03-16T06:18:20.031Z,1.67
2019-03-16T06:20:49.425Z,1.67
2019-03-16T06:23:17.805Z,1.60
2019-03-16T06:25:46.392Z,2.73
2019-03-16T06:28:14.787Z,1.63
2019-03-16T06:30:43.187Z,2.63
2019-03-16T06:33:11.576Z,2.30
2019-03-16T06:35:39.947Z,2.40
2019-03-16T06:38:08.320Z,2.07
2019-03-16T06:40:36.687Z,2.30
2019-03-16T06:43:05.074Z,2.17
2019-03-16T06:45:33.438Z,2.93
2019-03-16T06:48:01.812Z,1.97
2019-03-16T06:50:31.114Z,2.30
2019-03-16T06:52:59.500Z,1.70
2019-03-16T06:55:27.889Z,2.37
2019-03-16T06:57:56.273Z,1.73
2019-03-16T07:00:24.644Z,2.50
2019-03-16T07:02:53.081Z,1.93
2019-03-16T07:05:23.622Z,1.90
2019-03-16T07:07:51.564Z,1.73
2019-03-16T07:10:19.939Z,2.33
2019-03-16T07:12:48.321Z,1.70
2019-03-16T07:15:17.053Z,1.87
2019-03-16T07:17:45.430Z,2.27
2019-03-16T07:20:14.933Z,2.30
2019-03-16T07:22:43.313Z,1.47
2019-03-16T07:25:13.536Z,1.33
2019-03-16T07:27:41.930Z,1.40
2019-03-16T07:30:12.607Z,2.53
2019-03-16T07:32:40.993Z,2.03
2019-03-16T07:35:09.598Z,1.63
2019-03-16T07:37:37.969Z,2.00
2019-03-16T07:40:09.310Z,1.70
2019-03-16T07:42:37.688Z,1.60
2019-03-16T07:45:09.027Z,2.93
2019-03-16T07:47:37.558Z,2.00
2019-03-16T07:50:08.169Z,2.27
2019-03-16T07:52:36.542Z,1.62
2019-03-16T07:55:06.462Z,2.05
2019-03-16T07:57:40.220Z,2.83
2019-03-16T08:00:07.878Z,2.37
2019-03-16T08:02:36.252Z,2.67
2019-03-16T08:05:17.379Z,1.73
2019-03-16T08:07:35.965Z,2.23
2019-03-16T08:10:06.639Z,2.10
2019-03-16T08:12:35.051Z,2.08
2019-03-16T08:15:03.978Z,2.15
2019-03-16T08:17:32.389Z,2.23
2019-03-16T08:20:00.772Z,2.30
2019-03-16T08:22:29.138Z,1.87
2019-03-16T08:24:57.518Z,1.70
2019-03-16T08:27:25.885Z,2.07
2019-03-16T08:29:54.340Z,1.73
2019-03-16T08:32:25.330Z,1.63
2019-03-16T08:34:52.806Z,1.47
2019-03-16T08:37:21.177Z,1.70
2019-03-16T08:39:50.593Z,2.98
2019-03-16T08:42:18.953Z,1.97
2019-03-16T08:44:47.339Z,1.70
2019-03-16T08:47:15.709Z,1.37
2019-03-16T08:49:44.081Z,1.77
2019-03-16T08:52:12.451Z,1.43
2019-03-16T08:54:40.830Z,1.60
2019-03-16T08:57:09.199Z,1.87
2019-03-16T08:59:37.579Z,1.70
2019-03-16T09:02:06.023Z,1.60
2019-03-16T09:04:34.417Z,1.50
2019-03-16T09:07:02.780Z,1.85
2019-03-16T09:09:31.234Z,2.30
2019-03-16T09:11:59.604Z,2.13
2019-03-16T09:14:27.990Z,1.30
2019-03-16T09:16:56.367Z,1.42
2019-03-16T09:19:24.817Z,1.63
2019-03-16T09:21:53.191Z,2.27
2019-03-16T09:24:21.579Z,1.53
2019-03-16T09:26:49.998Z,1.73
2019-03-16T09:29:18.394Z,2.00
2019-03-16T09:31:46.870Z,1.43
2019-03-16T09:34:15.264Z,2.17
2019-03-16T09:36:43.674Z,1.40
2019-03-16T09:39:12.088Z,1.60
2019-03-16T09:41:40.462Z,2.10
2019-03-16T09:44:08.830Z,1.32
2019-03-16T09:46:37.219Z,1.13
2019-03-16T09:49:05.624Z,1.43
2019-03-16T09:51:33.996Z,1.60
2019-03-16T09:54:02.374Z,1.50
2019-03-16T09:56:30.749Z,1.40
2019-03-16T09:58:59.113Z,1.72
2019-03-16T10:01:27.495Z,1.83
2019-03-16T10:03:55.866Z,1.67
2019-03-16T10:06:24.250Z,1.67
2019-03-16T10:08:52.617Z,1.33
2019-03-16T10:11:21.207Z,1.60
2019-03-16T10:13:49.570Z,1.40
2019-03-16T10:16:17.952Z,1.90
2019-03-16T10:18:46.335Z,1.97
2019-03-16T10:21:14.708Z,1.17
2019-03-16T10:23:43.075Z,1.50
2019-03-16T10:26:11.458Z,1.27
2019-03-16T10:28:43.892Z,1.60
2019-03-16T10:31:09.929Z,1.90
2019-03-16T10:33:38.305Z,2.08
2019-03-16T10:36:06.742Z,2.13
2019-03-16T10:38:35.112Z,1.42
2019-03-16T10:41:03.487Z,1.23
2019-03-16T10:43:31.874Z,1.50
2019-03-16T10:46:00.253Z,1.70
2019-03-16T10:48:28.629Z,2.07
2019-03-16T10:50:56.994Z,1.97
2019-03-16T10:53:25.370Z,1.57
2019-03-16T10:55:53.748Z,1.60
2019-03-16T10:58:22.363Z,2.10
2019-03-16T11:00:53.160Z,1.40
2019-03-16T11:03:21.662Z,1.90
2019-03-16T11:05:50.029Z,1.60
2019-03-16T11:08:18.477Z,1.67
2019-03-16T11:10:46.865Z,1.60
2019-03-16T11:13:15.245Z,1.00
2019-03-16T11:15:43.616Z,1.00
2019-03-16T11:18:12.045Z,1.73
2019-03-16T11:20:40.498Z,1.80
2019-03-16T11:23:08.934Z,1.53
2019-03-16T11:25:37.446Z,29.80
2019-03-16T11:28:05.824Z,5.70
2019-03-16T11:30:34.188Z,3.90
2019-03-16T11:33:02.591Z,4.75
2019-03-16T11:35:31.074Z,4.63
2019-03-16T11:38:00.575Z,4.20
2019-03-16T11:40:28.952Z,5.20
2019-03-16T11:42:57.348Z,3.85
2019-03-16T11:45:25.723Z,3.70
2019-03-16T11:47:54.199Z,3.90
2019-03-16T11:50:22.577Z,2.97
2019-03-16T11:52:50.959Z,2.87
2019-03-16T11:55:19.394Z,2.43
2019-03-16T11:57:47.778Z,3.63
2019-03-16T12:00:16.599Z,11.13
2019-03-16T12:02:45.004Z,7.40
2019-03-16T12:05:13.481Z,5.33
2019-03-16T12:07:41.864Z,5.97
2019-03-16T12:10:11.377Z,5.50
2019-03-16T12:12:39.860Z,4.73
2019-03-16T12:15:09.870Z,4.90
2019-03-16T12:17:38.317Z,4.00
2019-03-16T12:20:11.611Z,4.47
2019-03-16T12:22:40.008Z,8.83
2019-03-16T12:25:08.690Z,15.13
2019-03-16T12:27:37.061Z,12.53
2019-03-16T12:30:10.853Z,11.15
2019-03-16T12:32:39.326Z,9.00
2019-03-16T12:35:08.655Z,8.57
2019-03-16T12:37:37.090Z,8.53
2019-03-16T12:40:13.456Z,8.77
2019-03-16T12:42:41.823Z,7.77
2019-03-16T12:45:20.978Z,7.73
2019-03-16T12:47:49.512Z,6.90
2019-03-16T12:50:17.907Z,6.73
2019-03-16T12:52:46.281Z,8.53
2019-03-16T12:55:14.678Z,8.30
2019-03-16T12:57:43.121Z,7.80
2019-03-16T13:00:19.441Z,7.50
2019-03-16T13:02:48.124Z,9.00
2019-03-16T13:05:16.515Z,7.73
2019-03-16T13:07:44.876Z,8.20
2019-03-16T13:10:18.190Z,6.07
2019-03-16T13:12:46.806Z,6.73
2019-03-16T13:15:14.321Z,5.97
2019-03-16T13:17:42.643Z,5.93
2019-03-16T13:20:17.227Z,5.43
2019-03-16T13:22:45.721Z,5.60
2019-03-16T13:25:14.251Z,5.07
2019-03-16T13:27:42.689Z,5.33
2019-03-16T13:30:14.168Z,5.70
2019-03-16T13:32:42.539Z,5.17
2019-03-16T13:35:11.346Z,4.50
2019-03-16T13:37:39.722Z,4.07
2019-03-16T13:40:16.446Z,4.43
2019-03-16T13:42:44.890Z,4.80
2019-03-16T13:45:13.507Z,4.60
2019-03-16T13:47:42.140Z,5.10
2019-03-16T13:50:15.357Z,4.07
2019-03-16T13:52:43.992Z,4.40
2019-03-16T13:55:12.441Z,3.80
2019-03-16T13:57:40.829Z,4.10
2019-03-16T14:00:15.357Z,3.98
2019-03-16T14:02:43.727Z,3.90
2019-03-16T14:05:12.121Z,4.27
2019-03-16T14:07:40.782Z,3.80
2019-03-16T14:10:24.185Z,3.73
2019-03-16T14:12:53.145Z,5.50
2019-03-16T14:15:21.528Z,9.07
2019-03-16T14:17:49.924Z,7.70
2019-03-16T14:20:18.635Z,6.43
2019-03-16T14:22:47.020Z,6.10
2019-03-16T14:25:15.468Z,5.40
2019-03-16T14:27:43.840Z,4.87
2019-03-16T14:30:39.372Z,4.80
2019-03-16T14:32:51.923Z,4.70
2019-03-16T14:35:20.311Z,4.20
2019-03-16T14:37:50.312Z,4.90
2019-03-16T14:40:18.743Z,4.00
2019-03-16T14:42:47.141Z,4.57
2019-03-16T14:45:16.514Z,3.53
2019-03-16T14:47:44.975Z,3.80
2019-03-16T14:50:21.119Z,4.50
2019-03-16T14:52:49.489Z,3.73
2019-03-16T14:55:17.849Z,4.27
2019-03-16T14:57:46.336Z,3.77
2019-03-16T15:00:15.958Z,3.60
2019-03-16T15:02:46.166Z,3.53
2019-03-16T15:05:14.671Z,3.70
2019-03-16T15:07:43.072Z,3.30
2019-03-16T15:10:16.603Z,3.33
2019-03-16T15:12:44.987Z,2.90
2019-03-16T15:15:17.820Z,2.70
2019-03-16T15:17:46.198Z,3.13
2019-03-16T15:20:14.705Z,2.80
2019-03-16T15:22:43.260Z,3.70
2019-03-16T15:25:12.650Z,3.57
2019-03-16T15:27:41.165Z,3.33
2019-03-16T15:30:12.672Z,3.10
2019-03-16T15:32:41.068Z,3.15
2019-03-16T15:35:10.003Z,3.20
2019-03-16T15:37:38.407Z,3.20
2019-03-16T15:40:09.819Z,3.13
2019-03-16T15:42:38.193Z,2.90
2019-03-16T15:45:09.608Z,2.73
2019-03-16T15:47:37.996Z,2.60
2019-03-16T15:50:08.427Z,3.00
2019-03-16T15:52:37.732Z,2.80
2019-03-16T15:55:06.993Z,2.37
2019-03-16T15:57:35.371Z,2.40
2019-03-16T16:00:06.042Z,2.73
2019-03-16T16:02:34.428Z,3.30
2019-03-16T16:05:02.796Z,2.97
2019-03-16T16:07:31.176Z,2.98
2019-03-16T16:09:59.553Z,3.60
2019-03-16T16:12:27.931Z,2.87
2019-03-16T16:14:56.325Z,2.53
2019-03-16T16:17:24.713Z,2.60
2019-03-16T16:19:53.921Z,2.63
2019-03-16T16:22:23.952Z,2.47
2019-03-16T16:24:52.312Z,2.90
2019-03-16T16:27:20.694Z,2.00
2019-03-16T16:29:49.070Z,2.30
2019-03-16T16:32:17.446Z,2.73
2019-03-16T16:34:45.827Z,2.80
2019-03-16T16:37:14.269Z,2.67
2019-03-16T16:39:42.726Z,2.30
2019-03-16T16:42:11.094Z,2.30
2019-03-16T16:44:39.481Z,2.10
2019-03-16T16:47:07.848Z,2.23
2019-03-16T16:49:36.239Z,2.40
2019-03-16T16:52:04.612Z,2.47
2019-03-16T16:54:32.990Z,2.45
2019-03-16T16:57:01.355Z,2.20
2019-03-16T16:59:29.746Z,2.70
2019-03-16T17:01:58.137Z,2.07
2019-03-16T17:04:26.490Z,2.17
2019-03-16T17:06:54.861Z,1.83
2019-03-16T17:09:23.301Z,2.23
2019-03-16T17:11:51.754Z,2.17
2019-03-16T17:14:20.354Z,2.00
2019-03-16T17:16:48.785Z,1.90
2019-03-16T17:19:17.167Z,2.03
2019-03-16T17:21:45.609Z,2.17
2019-03-16T17:24:13.986Z,2.40
2019-03-16T17:26:42.362Z,2.40
2019-03-16T17:29:10.764Z,2.30
2019-03-16T17:31:42.447Z,2.00
2019-03-16T17:34:09.439Z,2.00
2019-03-16T17:36:37.826Z,2.12
2019-03-16T17:39:07.123Z,2.20
2019-03-16T17:41:35.564Z,1.77
2019-03-16T17:44:04.421Z,2.57
2019-03-16T17:46:32.901Z,2.00
2019-03-16T17:49:01.277Z,1.90
2019-03-16T17:51:29.648Z,1.50
2019-03-16T17:53:58.031Z,2.00
2019-03-16T17:56:26.396Z,1.93
2019-03-16T17:58:54.983Z,1.47
2019-03-16T18:01:23.360Z,1.90
2019-03-16T18:03:51.733Z,1.60
2019-03-16T18:06:20.190Z,1.90
2019-03-16T18:08:48.569Z,1.80
2019-03-16T18:11:17.017Z,2.20
2019-03-16T18:13:45.379Z,2.00
2019-03-16T18:16:13.764Z,1.90
2019-03-16T18:18:42.145Z,2.00
2019-03-16T18:21:10.606Z,2.20
2019-03-16T18:23:38.971Z,1.70
2019-03-16T18:26:07.355Z,2.72
2019-03-16T18:28:35.754Z,1.75
2019-03-16T18:31:04.220Z,1.60
2019-03-16T18:33:32.578Z,1.98
2019-03-16T18:36:01.053Z,2.07
2019-03-16T18:38:29.484Z,1.90
2019-03-16T18:40:57.869Z,1.80
2019-03-16T18:43:26.243Z,1.70
2019-03-16T18:45:55.209Z,1.90
2019-03-16T18:48:23.584Z,2.10
2019-03-16T18:50:51.964Z,2.20
2019-03-16T18:53:20.396Z,2.00
2019-03-16T18:55:48.772Z,2.40
2019-03-16T18:58:17.154Z,2.27
2019-03-16T19:00:45.527Z,2.13
2019-03-16T19:03:13.895Z,2.70
2019-03-16T19:05:42.329Z,4.40
2019-03-16T19:08:10.694Z,3.77
2019-03-16T19:10:39.086Z,3.22
2019-03-16T19:13:07.442Z,3.90
2019-03-16T19:15:35.815Z,3.50
2019-03-16T19:18:04.324Z,4.07
2019-03-16T19:20:32.798Z,4.57
2019-03-16T19:23:01.329Z,3.55
2019-03-16T19:25:29.941Z,3.87
2019-03-16T19:27:58.335Z,3.90
2019-03-16T19:30:26.783Z,4.20
2019-03-16T19:32:55.562Z,3.83
2019-03-16T19:35:23.930Z,3.40
2019-03-16T19:37:52.323Z,3.43
2019-03-16T19:40:23.175Z,3.63
2019-03-16T19:42:51.597Z,3.50
2019-03-16T19:45:19.966Z,3.50
2019-03-16T19:47:48.346Z,3.57
2019-03-16T19:50:17.639Z,3.80
2019-03-16T19:52:46.019Z,3.00
2019-03-16T19:55:14.843Z,2.90
2019-03-16T19:57:43.299Z,2.93
2019-03-16T20:00:14.085Z,3.70
2019-03-16T20:02:50.204Z,3.20
2019-03-16T20:05:13.200Z,2.83
2019-03-16T20:07:41.642Z,2.90
2019-03-16T20:10:20.186Z,2.80
2019-03-16T20:12:48.652Z,3.60
2019-03-16T20:15:17.219Z,3.97
2019-03-16T20:17:45.656Z,3.47
2019-03-16T20:20:16.130Z,3.60
2019-03-16T20:22:44.539Z,3.30
2019-03-16T20:25:13.004Z,3.33
2019-03-16T20:27:41.507Z,3.60
2019-03-16T20:30:14.037Z,3.30
2019-03-16T20:32:42.486Z,3.25
2019-03-16T20:35:10.921Z,4.10
2019-03-16T20:37:39.317Z,3.17
2019-03-16T20:40:15.113Z,3.80
2019-03-16T20:42:43.570Z,3.20
2019-03-16T20:45:12.910Z,3.50
2019-03-16T20:47:41.250Z,3.10
2019-03-16T20:50:19.905Z,3.35
2019-03-16T20:52:48.468Z,3.13
2019-03-16T20:55:16.924Z,3.70
2019-03-16T20:57:45.309Z,3.67
2019-03-16T21:00:15.499Z,3.50
2019-03-16T21:02:43.881Z,3.80
2019-03-16T21:05:12.387Z,3.80
2019-03-16T21:07:40.774Z,3.23
2019-03-16T21:10:10.788Z,3.83
2019-03-16T21:12:39.253Z,2.97
2019-03-16T21:15:10.673Z,4.53
2019-03-16T21:17:39.054Z,3.12
2019-03-16T21:20:10.880Z,3.47
2019-03-16T21:22:39.415Z,3.47
2019-03-16T21:25:09.784Z,3.17
2019-03-16T21:27:38.201Z,3.13
2019-03-16T21:30:09.590Z,3.30
2019-03-16T21:32:37.965Z,3.12
2019-03-16T21:35:07.796Z,3.43
2019-03-16T21:37:36.324Z,3.30
2019-03-16T21:40:07.180Z,3.08
2019-03-16T21:42:35.577Z,3.17
2019-03-16T21:45:04.697Z,2.87
2019-03-16T21:47:33.140Z,3.30
2019-03-16T21:50:01.530Z,2.80
2019-03-16T21:52:29.902Z,3.37
2019-03-16T21:54:58.328Z,3.10
2019-03-16T21:57:26.924Z,2.87
2019-03-16T21:59:55.566Z,2.83
2019-03-16T22:02:23.936Z,3.07
2019-03-16T22:04:52.318Z,3.63
2019-03-16T22:07:20.687Z,3.27
2019-03-16T22:09:49.080Z,3.63
2019-03-16T22:12:17.444Z,2.80
2019-03-16T22:14:45.830Z,3.30
2019-03-16T22:17:14.276Z,2.70
2019-03-16T22:19:42.669Z,3.00
2019-03-16T22:22:11.047Z,3.00
2019-03-16T22:24:39.433Z,3.33
2019-03-16T22:27:07.812Z,2.70
2019-03-16T22:29:36.200Z,2.60
2019-03-16T22:32:04.672Z,3.20
2019-03-16T22:34:33.017Z,2.85
2019-03-16T22:37:01.391Z,2.05
2019-03-16T22:39:29.773Z,3.13
2019-03-16T22:41:58.137Z,2.80
2019-03-16T22:44:26.886Z,2.30
2019-03-16T22:46:55.255Z,2.70
2019-03-16T22:49:23.711Z,2.50
2019-03-16T22:51:52.077Z,1.97
2019-03-16T22:54:20.449Z,1.90
2019-03-16T22:56:48.825Z,2.70
2019-03-16T22:59:17.217Z,2.10
2019-03-16T23:01:45.593Z,1.63
2019-03-16T23:04:13.956Z,2.10
2019-03-16T23:06:42.348Z,1.83
2019-03-16T23:09:10.714Z,2.40
2019-03-16T23:11:38.913Z,1.98
2019-03-16T23:14:07.277Z,1.70
2019-03-16T23:16:35.666Z,1.90
2019-03-16T23:19:04.047Z,1.73
2019-03-16T23:21:32.431Z,2.03
2019-03-16T23:24:00.813Z,1.70
2019-03-16T23:26:37.994Z,1.70
2019-03-16T23:28:59.313Z,2.10
2019-03-16T23:31:27.699Z,2.03
2019-03-16T23:33:56.081Z,1.57
2019-03-16T23:36:24.458Z,1.40
2019-03-16T23:38:52.825Z,1.47
2019-03-16T23:41:21.206Z,1.63
2019-03-16T23:43:49.583Z,1.70
2019-03-16T23:46:17.959Z,2.10
2019-03-16T23:48:46.338Z,1.97
2019-03-16T23:51:14.726Z,1.67
2019-03-16T23:53:43.106Z,1.77
2019-03-16T23:56:11.474Z,1.60
2019-03-16T23:58:39.849Z,2.00
