createdAt,value
2019-05-17T00:01:34.446Z,32.70
2019-05-17T00:04:01.878Z,30.57
2019-05-17T00:06:29.281Z,32.23
2019-05-17T00:08:56.698Z,32.17
2019-05-17T00:11:24.161Z,32.30
2019-05-17T00:13:51.953Z,30.97
2019-05-17T00:16:19.301Z,26.20
2019-05-17T00:18:46.705Z,30.03
2019-05-17T00:21:14.117Z,30.83
2019-05-17T00:23:41.997Z,33.60
2019-05-17T00:26:09.388Z,32.13
2019-05-17T00:28:37.522Z,28.30
2019-05-17T00:31:06.655Z,31.20
2019-05-17T00:33:36.516Z,26.73
2019-05-17T00:36:03.785Z,31.50
2019-05-17T00:38:31.193Z,27.57
2019-05-17T00:40:58.581Z,28.00
2019-05-17T00:43:26.427Z,31.30
2019-05-17T00:45:53.806Z,36.77
2019-05-17T00:48:21.185Z,34.33
2019-05-17T00:50:53.427Z,30.77
2019-05-17T00:53:18.262Z,35.27
2019-05-17T00:55:46.756Z,37.53
2019-05-17T00:58:14.367Z,35.60
2019-05-17T01:00:41.726Z,32.43
2019-05-17T01:03:09.558Z,33.60
2019-05-17T01:05:37.218Z,37.57
2019-05-17T01:08:07.082Z,35.33
2019-05-17T01:10:33.936Z,40.73
2019-05-17T01:13:01.854Z,35.93
2019-05-17T01:15:29.332Z,31.43
2019-05-17T01:17:56.801Z,33.80
2019-05-17T01:20:24.266Z,28.70
2019-05-17T01:22:52.053Z,36.27
2019-05-17T01:25:19.421Z,32.07
2019-05-17T01:27:47.439Z,30.67
2019-05-17T01:30:17.532Z,29.13
2019-05-17T01:32:46.398Z,32.80
2019-05-17T01:35:16.521Z,36.10
2019-05-17T01:37:43.645Z,29.87
2019-05-17T01:40:11.916Z,34.50
2019-05-17T01:42:39.685Z,32.73
2019-05-17T01:45:08.626Z,29.83
2019-05-17T01:47:36.798Z,27.37
2019-05-17T01:50:06.849Z,35.27
2019-05-17T01:52:37.029Z,32.07
2019-05-17T01:55:06.510Z,30.50
2019-05-17T01:57:33.902Z,29.30
2019-05-17T02:00:01.314Z,25.67
2019-05-17T02:02:33.870Z,26.03
2019-05-17T02:05:01.728Z,33.50
2019-05-17T02:07:29.160Z,30.83
2019-05-17T02:09:56.949Z,30.80
2019-05-17T02:12:26.675Z,30.50
2019-05-17T02:14:54.285Z,30.67
2019-05-17T02:17:21.686Z,26.50
2019-05-17T02:19:49.102Z,27.57
2019-05-17T02:22:16.858Z,31.27
2019-05-17T02:24:46.456Z,30.53
2019-05-17T02:27:14.160Z,31.37
2019-05-17T02:29:42.411Z,29.60
2019-05-17T02:32:12.811Z,32.13
2019-05-17T02:34:43.004Z,26.60
2019-05-17T02:37:13.406Z,26.53
2019-05-17T02:39:57.109Z,28.87
2019-05-17T02:42:09.152Z,27.37
2019-05-17T02:44:37.006Z,32.57
2019-05-17T02:47:04.377Z,28.33
2019-05-17T02:49:33.021Z,27.43
2019-05-17T02:52:03.315Z,28.03
2019-05-17T02:54:32.782Z,27.27
2019-05-17T02:57:02.813Z,25.13
2019-05-17T02:59:28.940Z,24.67
2019-05-17T03:01:56.346Z,25.90
2019-05-17T03:04:24.046Z,24.90
2019-05-17T03:06:53.238Z,30.10
2019-05-17T03:09:22.846Z,24.17
2019-05-17T03:11:52.917Z,28.57
2019-05-17T03:14:19.311Z,27.90
2019-05-17T03:16:46.677Z,26.03
2019-05-17T03:19:14.164Z,27.47
2019-05-17T03:21:42.863Z,30.07
2019-05-17T03:24:13.704Z,27.80
2019-05-17T03:26:42.736Z,27.40
2019-05-17T03:29:09.189Z,29.40
2019-05-17T03:31:44.844Z,24.63
2019-05-17T03:34:07.468Z,24.63
2019-05-17T03:36:37.174Z,25.00
2019-05-17T03:39:06.007Z,24.63
2019-05-17T03:41:34.224Z,26.50
2019-05-17T03:44:03.220Z,25.87
2019-05-17T03:46:33.406Z,28.70
2019-05-17T03:49:03.487Z,25.23
2019-05-17T03:51:33.053Z,18.97
2019-05-17T03:54:02.140Z,25.37
2019-05-17T03:56:29.305Z,19.17
2019-05-17T03:58:56.661Z,26.57
2019-05-17T04:01:24.069Z,20.30
2019-05-17T04:03:52.985Z,18.30
2019-05-17T04:06:23.718Z,20.23
2019-05-17T04:08:52.645Z,17.53
2019-05-17T04:11:27.947Z,21.30
2019-05-17T04:13:48.763Z,19.37
2019-05-17T04:16:16.142Z,19.97
2019-05-17T04:18:43.922Z,20.37
2019-05-17T04:21:12.633Z,17.60
2019-05-17T04:23:42.867Z,23.23
2019-05-17T04:26:09.676Z,20.57
2019-05-17T04:28:37.085Z,17.20
2019-05-17T04:31:04.869Z,22.70
2019-05-17T04:33:33.709Z,19.37
2019-05-17T04:36:02.648Z,17.57
2019-05-17T04:38:33.120Z,21.70
2019-05-17T04:41:03.212Z,20.40
2019-05-17T04:43:33.398Z,16.90
2019-05-17T04:46:02.818Z,18.23
2019-05-17T04:48:32.463Z,16.50
2019-05-17T04:51:02.245Z,18.50
2019-05-17T04:53:28.563Z,19.23
2019-05-17T04:55:55.962Z,17.77
2019-05-17T04:58:23.720Z,20.40
2019-05-17T05:00:53.680Z,19.73
2019-05-17T05:03:22.996Z,20.90
2019-05-17T05:05:53.186Z,19.77
2019-05-17T05:08:22.227Z,19.67
2019-05-17T05:10:48.783Z,16.80
2019-05-17T05:13:16.166Z,20.90
2019-05-17T05:15:44.769Z,14.60
2019-05-17T05:18:13.729Z,20.83
2019-05-17T05:20:43.535Z,18.77
2019-05-17T05:23:12.981Z,14.20
2019-05-17T05:25:42.904Z,19.13
2019-05-17T05:28:11.480Z,16.37
2019-05-17T05:30:41.940Z,15.17
2019-05-17T05:33:08.752Z,13.07
2019-05-17T05:35:36.651Z,14.77
2019-05-17T05:38:04.115Z,14.57
2019-05-17T05:40:32.566Z,13.70
2019-05-17T05:43:02.148Z,15.30
2019-05-17T05:45:31.928Z,13.70
2019-05-17T05:47:58.911Z,18.00
2019-05-17T05:50:26.424Z,17.33
2019-05-17T05:52:53.860Z,11.10
2019-05-17T05:55:23.395Z,13.00
2019-05-17T05:57:52.194Z,14.00
2019-05-17T06:00:22.102Z,12.03
2019-05-17T06:02:52.207Z,11.23
2019-05-17T06:05:21.905Z,10.93
2019-05-17T06:07:49.519Z,13.37
2019-05-17T06:10:16.918Z,9.73
2019-05-17T06:12:44.285Z,12.43
2019-05-17T06:15:12.829Z,11.67
2019-05-17T06:17:42.960Z,14.63
2019-05-17T06:20:11.731Z,12.20
2019-05-17T06:22:39.294Z,15.93
2019-05-17T06:25:07.759Z,14.37
2019-05-17T06:27:34.980Z,9.97
2019-05-17T06:30:02.565Z,11.27
2019-05-17T06:32:31.703Z,10.33
2019-05-17T06:35:01.689Z,9.73
2019-05-17T06:37:28.646Z,10.00
2019-05-17T06:39:56.085Z,12.27
2019-05-17T06:42:37.244Z,14.37
2019-05-17T06:44:53.446Z,11.67
2019-05-17T06:47:22.563Z,9.73
2019-05-17T06:49:50.599Z,11.30
2019-05-17T06:52:19.373Z,7.37
2019-05-17T06:54:46.875Z,9.13
2019-05-17T06:57:14.516Z,8.07
2019-05-17T06:59:41.862Z,8.40
2019-05-17T07:02:10.451Z,8.37
2019-05-17T07:04:39.534Z,10.37
2019-05-17T07:07:25.036Z,11.20
2019-05-17T07:09:52.517Z,7.83
2019-05-17T07:12:20.454Z,10.63
2019-05-17T07:14:50.559Z,8.40
2019-05-17T07:17:19.585Z,10.27
2019-05-17T07:19:46.785Z,10.13
2019-05-17T07:22:14.545Z,9.63
2019-05-17T07:24:41.947Z,9.27
2019-05-17T07:27:09.997Z,9.57
2019-05-17T07:29:40.180Z,9.23
2019-05-17T07:32:09.689Z,9.63
2019-05-17T07:34:36.620Z,10.13
2019-05-17T07:37:03.869Z,8.60
2019-05-17T07:39:31.085Z,14.53
2019-05-17T07:41:59.953Z,10.60
2019-05-17T07:44:29.534Z,13.07
2019-05-17T07:46:56.803Z,12.80
2019-05-17T07:49:23.977Z,11.80
2019-05-17T07:51:51.213Z,13.20
2019-05-17T07:54:19.721Z,13.67
2019-05-17T07:56:47.047Z,11.70
2019-05-17T07:59:14.285Z,9.53
2019-05-17T08:01:41.477Z,13.73
2019-05-17T08:04:09.988Z,14.63
2019-05-17T08:06:40.010Z,11.17
2019-05-17T08:09:06.853Z,10.87
2019-05-17T08:11:34.057Z,10.57
2019-05-17T08:14:01.640Z,10.73
2019-05-17T08:16:30.411Z,11.23
2019-05-17T08:19:00.259Z,12.27
2019-05-17T08:21:27.270Z,11.30
2019-05-17T08:23:54.459Z,14.33
2019-05-17T08:26:21.673Z,11.97
2019-05-17T08:28:50.277Z,16.10
2019-05-17T08:31:20.020Z,12.90
2019-05-17T08:33:46.841Z,14.33
2019-05-17T08:36:14.062Z,11.17
2019-05-17T08:38:41.700Z,14.40
2019-05-17T08:41:10.519Z,15.40
2019-05-17T08:43:45.774Z,17.30
2019-05-17T08:46:08.168Z,13.23
2019-05-17T08:48:37.049Z,13.37
2019-05-17T08:51:04.306Z,15.10
2019-05-17T08:53:31.507Z,13.17
2019-05-17T08:56:00.994Z,12.57
2019-05-17T08:58:29.732Z,13.87
2019-05-17T09:00:57.110Z,13.27
2019-05-17T09:03:24.318Z,16.93
2019-05-17T09:05:52.645Z,16.07
2019-05-17T09:08:20.747Z,12.47
2019-05-17T09:10:50.480Z,14.00
2019-05-17T09:13:19.585Z,12.33
2019-05-17T09:15:49.329Z,15.33
2019-05-17T09:18:16.405Z,13.23
2019-05-17T09:20:43.606Z,12.77
2019-05-17T09:23:10.817Z,12.47
2019-05-17T09:25:39.790Z,15.20
2019-05-17T09:28:09.883Z,11.20
2019-05-17T09:30:36.572Z,8.97
2019-05-17T09:33:03.783Z,11.83
2019-05-17T09:35:31.494Z,11.67
2019-05-17T09:38:00.499Z,11.43
2019-05-17T09:40:29.288Z,12.63
2019-05-17T09:43:34.301Z,9.37
2019-05-17T09:46:01.940Z,10.97
2019-05-17T09:48:30.590Z,12.57
2019-05-17T09:50:59.897Z,13.47
2019-05-17T09:53:27.557Z,12.87
2019-05-17T09:55:54.753Z,13.93
2019-05-17T09:58:21.956Z,12.20
2019-05-17T10:00:49.631Z,13.93
2019-05-17T10:03:16.883Z,12.93
2019-05-17T10:05:44.209Z,10.13
2019-05-17T10:08:11.789Z,9.97
2019-05-17T10:10:40.267Z,12.23
2019-05-17T10:13:09.777Z,13.03
2019-05-17T10:15:36.799Z,12.03
2019-05-17T10:18:04.298Z,14.73
2019-05-17T10:20:31.506Z,12.50
2019-05-17T10:22:59.619Z,12.37
2019-05-17T10:25:29.368Z,12.30
2019-05-17T10:27:56.618Z,12.60
2019-05-17T10:30:23.810Z,14.67
2019-05-17T10:32:51.025Z,15.83
2019-05-17T10:35:19.969Z,15.47
2019-05-17T10:37:50.361Z,13.10
2019-05-17T10:40:20.364Z,16.30
2019-05-17T10:42:47.018Z,19.57
2019-05-17T10:45:22.581Z,15.50
2019-05-17T10:47:50.313Z,15.93
2019-05-17T10:50:20.402Z,15.63
2019-05-17T10:52:47.227Z,13.40
2019-05-17T10:55:14.813Z,14.17
2019-05-17T10:57:42.010Z,16.17
2019-05-17T11:00:10.456Z,14.47
2019-05-17T11:02:37.756Z,15.67
2019-05-17T11:05:05.480Z,13.47
2019-05-17T11:07:32.724Z,13.87
2019-05-17T11:10:00.598Z,10.40
2019-05-17T11:12:28.185Z,11.80
2019-05-17T11:15:10.406Z,10.97
2019-05-17T11:17:25.261Z,12.63
2019-05-17T11:19:52.454Z,10.03
2019-05-17T11:22:22.740Z,13.17
2019-05-17T11:24:49.980Z,12.47
2019-05-17T11:27:19.255Z,11.60
2019-05-17T11:29:46.317Z,10.10
2019-05-17T11:32:13.839Z,12.90
2019-05-17T11:34:41.067Z,10.50
2019-05-17T11:37:08.251Z,9.63
2019-05-17T11:39:35.752Z,9.20
2019-05-17T11:42:03.260Z,11.90
2019-05-17T11:44:30.491Z,9.87
2019-05-17T11:46:57.754Z,10.93
2019-05-17T11:49:25.151Z,9.33
2019-05-17T11:51:53.599Z,12.03
2019-05-17T11:54:20.854Z,10.77
2019-05-17T11:56:48.058Z,9.57
2019-05-17T11:59:15.281Z,11.60
2019-05-17T12:01:42.990Z,9.47
2019-05-17T12:04:10.213Z,10.23
2019-05-17T12:06:37.515Z,8.97
2019-05-17T12:09:05.694Z,8.53
2019-05-17T12:11:32.923Z,9.70
2019-05-17T12:14:00.108Z,12.07
2019-05-17T12:16:27.714Z,8.73
2019-05-17T12:18:54.929Z,10.37
2019-05-17T12:21:22.131Z,9.13
2019-05-17T12:23:49.374Z,8.00
2019-05-17T12:26:16.877Z,6.57
2019-05-17T12:28:44.094Z,6.47
2019-05-17T12:31:11.286Z,6.43
2019-05-17T12:33:38.468Z,5.27
2019-05-17T12:36:06.280Z,6.13
2019-05-17T12:38:33.499Z,6.80
2019-05-17T12:41:00.696Z,6.67
2019-05-17T12:43:27.898Z,7.80
2019-05-17T12:46:00.595Z,7.77
2019-05-17T12:48:24.764Z,8.73
2019-05-17T12:50:51.971Z,6.63
2019-05-17T12:53:20.261Z,6.53
2019-05-17T12:55:47.497Z,8.40
2019-05-17T12:58:14.736Z,5.90
2019-05-17T13:00:42.383Z,5.17
2019-05-17T13:03:09.645Z,5.87
2019-05-17T13:05:36.875Z,4.53
2019-05-17T13:08:04.579Z,7.60
2019-05-17T13:10:31.795Z,5.67
2019-05-17T13:12:59.023Z,3.93
2019-05-17T13:15:26.275Z,5.33
2019-05-17T13:17:53.980Z,7.63
2019-05-17T13:20:21.288Z,7.93
2019-05-17T13:22:48.537Z,8.70
2019-05-17T13:25:16.155Z,8.40
2019-05-17T13:27:43.433Z,7.20
2019-05-17T13:30:11.389Z,6.53
2019-05-17T13:32:38.663Z,6.67
2019-05-17T13:35:06.549Z,6.30
2019-05-17T13:37:33.745Z,7.63
2019-05-17T13:40:00.960Z,8.07
2019-05-17T13:42:29.982Z,8.43
2019-05-17T13:44:57.143Z,7.60
2019-05-17T13:47:24.341Z,8.10
2019-05-17T13:49:51.565Z,8.53
2019-05-17T13:52:19.359Z,11.10
2019-05-17T13:54:47.902Z,11.20
2019-05-17T13:57:15.115Z,8.40
2019-05-17T13:59:42.422Z,8.00
2019-05-17T14:02:09.620Z,9.20
2019-05-17T14:04:37.298Z,11.47
2019-05-17T14:07:04.529Z,11.63
2019-05-17T14:09:31.788Z,8.73
2019-05-17T14:11:58.983Z,10.40
2019-05-17T14:14:26.669Z,13.33
2019-05-17T14:16:53.959Z,13.47
2019-05-17T14:19:21.535Z,16.73
2019-05-17T14:21:48.729Z,12.90
2019-05-17T14:24:15.930Z,13.20
2019-05-17T14:26:43.126Z,13.70
2019-05-17T14:29:10.348Z,13.20
2019-05-17T14:31:37.578Z,11.90
2019-05-17T14:34:04.872Z,14.77
2019-05-17T14:36:32.189Z,14.57
2019-05-17T14:38:59.681Z,15.57
2019-05-17T14:41:26.871Z,15.37
2019-05-17T14:43:54.121Z,16.10
2019-05-17T14:46:21.339Z,14.50
2019-05-17T14:48:48.548Z,16.40
2019-05-17T14:51:15.758Z,13.67
2019-05-17T14:53:42.989Z,14.53
2019-05-17T14:56:10.738Z,17.13
2019-05-17T14:58:38.009Z,18.00
2019-05-17T15:01:05.216Z,16.27
2019-05-17T15:03:32.479Z,13.90
2019-05-17T15:06:00.108Z,15.07
2019-05-17T15:08:27.286Z,14.00
2019-05-17T15:10:54.499Z,14.70
2019-05-17T15:13:21.711Z,16.63
2019-05-17T15:15:49.211Z,17.43
2019-05-17T15:18:16.425Z,16.13
2019-05-17T15:20:43.660Z,17.77
2019-05-17T15:23:11.268Z,16.57
2019-05-17T15:25:38.607Z,12.17
2019-05-17T15:28:05.851Z,15.93
2019-05-17T15:30:33.049Z,13.80
2019-05-17T15:33:02.897Z,16.37
2019-05-17T15:35:30.086Z,13.03
2019-05-17T15:37:57.287Z,15.90
2019-05-17T15:40:24.505Z,15.60
2019-05-17T15:42:51.782Z,14.50
2019-05-17T15:45:18.978Z,14.03
2019-05-17T15:47:46.521Z,16.20
2019-05-17T15:50:14.234Z,16.37
2019-05-17T15:52:41.446Z,16.60
2019-05-17T15:55:08.756Z,14.53
2019-05-17T15:57:37.135Z,14.50
2019-05-17T16:00:04.775Z,14.03
2019-05-17T16:02:32.057Z,11.03
2019-05-17T16:04:59.334Z,12.13
2019-05-17T16:07:27.017Z,14.23
2019-05-17T16:09:54.389Z,14.40
2019-05-17T16:12:21.638Z,13.97
2019-05-17T16:14:48.866Z,11.17
2019-05-17T16:17:16.078Z,13.70
2019-05-17T16:19:43.306Z,13.13
2019-05-17T16:22:10.520Z,10.77
2019-05-17T16:24:38.205Z,11.03
2019-05-17T16:27:05.435Z,13.13
2019-05-17T16:29:32.644Z,13.43
2019-05-17T16:31:59.885Z,13.67
2019-05-17T16:34:27.456Z,11.40
2019-05-17T16:36:54.646Z,10.03
2019-05-17T16:39:21.830Z,11.70
2019-05-17T16:41:49.034Z,11.97
2019-05-17T16:44:16.678Z,12.13
2019-05-17T16:46:43.858Z,9.43
2019-05-17T16:49:11.111Z,12.73
2019-05-17T16:51:38.290Z,13.23
2019-05-17T16:54:05.960Z,12.17
2019-05-17T16:56:33.175Z,10.57
2019-05-17T16:59:01.305Z,12.27
2019-05-17T17:01:28.497Z,10.20
2019-05-17T17:03:56.118Z,13.00
2019-05-17T17:06:23.318Z,9.57
2019-05-17T17:08:50.513Z,10.13
2019-05-17T17:11:18.114Z,9.80
2019-05-17T17:13:45.335Z,13.33
2019-05-17T17:16:12.518Z,11.40
2019-05-17T17:18:39.758Z,10.27
2019-05-17T17:21:07.331Z,14.40
2019-05-17T17:23:35.343Z,10.83
2019-05-17T17:26:02.544Z,9.87
2019-05-17T17:28:29.739Z,10.80
2019-05-17T17:30:57.206Z,11.13
2019-05-17T17:33:24.412Z,10.10
2019-05-17T17:35:51.726Z,10.87
2019-05-17T17:38:18.919Z,12.47
2019-05-17T17:40:46.576Z,9.60
2019-05-17T17:43:15.743Z,8.67
2019-05-17T17:45:42.916Z,14.57
2019-05-17T17:48:10.133Z,12.77
2019-05-17T17:50:37.655Z,10.33
2019-05-17T17:53:05.860Z,11.50
2019-05-17T17:55:33.207Z,11.17
2019-05-17T17:58:00.486Z,9.80
2019-05-17T18:00:28.057Z,9.43
2019-05-17T18:02:55.232Z,9.93
2019-05-17T18:05:25.042Z,11.93
2019-05-17T18:07:51.532Z,11.10
2019-05-17T18:10:29.689Z,10.63
2019-05-17T18:12:56.919Z,9.30
2019-05-17T18:15:38.853Z,8.60
2019-05-17T18:18:06.170Z,10.87
2019-05-17T18:20:33.451Z,9.17
2019-05-17T18:23:00.687Z,8.83
2019-05-17T18:25:28.153Z,8.73
2019-05-17T18:27:55.337Z,8.03
2019-05-17T18:30:22.569Z,10.10
2019-05-17T18:32:49.790Z,9.70
2019-05-17T18:35:17.477Z,10.67
2019-05-17T18:37:44.773Z,8.37
2019-05-17T18:40:12.073Z,10.30
2019-05-17T18:42:39.291Z,10.73
2019-05-17T18:45:08.625Z,9.97
2019-05-17T18:47:35.817Z,8.50
2019-05-17T18:50:03.454Z,8.30
2019-05-17T18:52:30.810Z,10.30
2019-05-17T18:54:58.389Z,9.57
2019-05-17T18:57:25.583Z,7.50
2019-05-17T18:59:53.299Z,8.03
2019-05-17T19:02:21.155Z,7.97
2019-05-17T19:04:48.801Z,9.17
2019-05-17T19:07:16.018Z,9.07
2019-05-17T19:09:43.232Z,8.67
2019-05-17T19:12:10.505Z,8.80
2019-05-17T19:14:42.855Z,7.77
2019-05-17T19:17:07.144Z,8.23
2019-05-17T19:19:34.341Z,9.20
2019-05-17T19:22:01.598Z,11.63
2019-05-17T19:24:29.269Z,10.37
2019-05-17T19:26:56.473Z,8.33
2019-05-17T19:29:23.695Z,8.87
2019-05-17T19:31:50.906Z,10.10
2019-05-17T19:34:18.388Z,7.57
2019-05-17T19:36:45.646Z,8.73
2019-05-17T19:39:12.870Z,10.37
2019-05-17T19:41:40.080Z,9.67
2019-05-17T19:44:07.752Z,10.77
2019-05-17T19:46:34.964Z,10.83
2019-05-17T19:49:02.166Z,9.70
2019-05-17T19:51:29.386Z,9.97
2019-05-17T19:53:56.934Z,8.27
2019-05-17T19:56:24.128Z,10.83
2019-05-17T19:58:51.329Z,9.00
2019-05-17T20:01:18.520Z,8.70
2019-05-17T20:03:47.178Z,12.23
2019-05-17T20:06:14.684Z,9.97
2019-05-17T20:08:42.216Z,11.97
2019-05-17T20:11:09.822Z,12.20
2019-05-17T20:13:38.813Z,11.07
2019-05-17T20:16:05.976Z,12.53
2019-05-17T20:18:33.182Z,11.30
2019-05-17T20:21:00.824Z,10.40
2019-05-17T20:23:28.026Z,12.90
2019-05-17T20:25:55.250Z,11.37
2019-05-17T20:28:22.495Z,12.37
2019-05-17T20:30:50.058Z,12.77
2019-05-17T20:33:19.230Z,12.07
2019-05-17T20:35:46.406Z,12.50
2019-05-17T20:38:13.602Z,13.10
2019-05-17T20:40:41.086Z,11.43
2019-05-17T20:43:08.318Z,12.33
2019-05-17T20:45:35.519Z,13.33
2019-05-17T20:48:02.713Z,11.33
2019-05-17T20:50:30.403Z,12.83
2019-05-17T20:52:57.559Z,15.00
2019-05-17T20:55:27.323Z,14.43
2019-05-17T20:57:54.685Z,14.20
2019-05-17T21:00:22.299Z,13.80
2019-05-17T21:02:49.491Z,14.07
2019-05-17T21:05:17.266Z,14.83
2019-05-17T21:07:44.634Z,13.37
2019-05-17T21:10:12.809Z,12.73
2019-05-17T21:12:40.050Z,13.13
2019-05-17T21:15:07.601Z,16.43
2019-05-17T21:17:34.799Z,15.93
2019-05-17T21:20:02.350Z,13.67
2019-05-17T21:22:29.604Z,12.80
2019-05-17T21:24:56.841Z,15.13
2019-05-17T21:27:24.042Z,16.30
2019-05-17T21:29:51.526Z,16.03
2019-05-17T21:32:18.710Z,15.80
2019-05-17T21:34:45.926Z,17.10
2019-05-17T21:37:13.125Z,16.60
2019-05-17T21:39:42.047Z,16.40
2019-05-17T21:42:09.573Z,14.03
2019-05-17T21:44:36.790Z,18.83
2019-05-17T21:47:05.111Z,19.60
2019-05-17T21:49:32.827Z,19.17
2019-05-17T21:52:00.020Z,17.03
2019-05-17T21:54:27.249Z,19.20
2019-05-17T21:56:54.494Z,17.27
2019-05-17T21:59:21.999Z,15.60
2019-05-17T22:01:49.309Z,20.33
2019-05-17T22:04:16.495Z,16.40
2019-05-17T22:06:43.779Z,19.33
2019-05-17T22:09:11.502Z,17.33
2019-05-17T22:11:40.622Z,17.53
2019-05-17T22:14:08.300Z,21.33
2019-05-17T22:16:35.554Z,18.60
2019-05-17T22:19:03.416Z,19.77
2019-05-17T22:21:30.676Z,18.53
2019-05-17T22:23:57.931Z,18.73
2019-05-17T22:26:25.406Z,19.60
2019-05-17T22:28:52.961Z,20.40
2019-05-17T22:31:20.422Z,17.83
2019-05-17T22:33:47.765Z,15.67
2019-05-17T22:36:15.117Z,18.90
2019-05-17T22:38:42.687Z,18.87
2019-05-17T22:41:10.762Z,20.50
2019-05-17T22:43:38.058Z,19.53
2019-05-17T22:46:05.314Z,19.47
2019-05-17T22:48:32.893Z,21.70
2019-05-17T22:51:00.060Z,21.57
2019-05-17T22:53:27.262Z,21.57
2019-05-17T22:55:54.555Z,19.57
2019-05-17T22:58:22.055Z,20.07
2019-05-17T23:00:49.250Z,19.73
2019-05-17T23:03:16.471Z,21.07
2019-05-17T23:05:43.667Z,18.73
2019-05-17T23:08:11.500Z,18.57
2019-05-17T23:10:39.511Z,18.90
2019-05-17T23:13:06.685Z,18.73
2019-05-17T23:15:45.271Z,17.87
2019-05-17T23:18:12.550Z,20.53
2019-05-17T23:20:39.743Z,21.77
2019-05-17T23:23:06.984Z,21.70
2019-05-17T23:25:34.639Z,20.50
2019-05-17T23:28:01.825Z,18.83
2019-05-17T23:30:29.023Z,22.77
2019-05-17T23:32:56.235Z,22.10
2019-05-17T23:35:23.898Z,20.30
2019-05-17T23:37:51.127Z,21.30
2019-05-17T23:40:18.451Z,16.13
2019-05-17T23:42:45.639Z,21.03
2019-05-17T23:45:13.439Z,24.20
2019-05-17T23:47:40.628Z,21.33
2019-05-17T23:50:08.335Z,21.77
2019-05-17T23:52:35.568Z,17.60
2019-05-17T23:55:03.777Z,21.23
2019-05-17T23:57:30.947Z,18.50
2019-05-17T23:59:58.147Z,18.87
