createdAt,value
2022-12-15T00:00:17.181Z,-3.07
2022-12-15T00:01:17.131Z,-3.02
2022-12-15T00:02:17.180Z,-3.02
2022-12-15T00:03:17.232Z,-3.02
2022-12-15T00:04:17.171Z,-3.08
2022-12-15T00:05:17.104Z,-3.20
2022-12-15T00:06:17.131Z,-3.28
2022-12-15T00:07:17.071Z,-3.41
2022-12-15T00:08:17.063Z,-3.50
2022-12-15T00:09:19.855Z,-3.57
2022-12-15T00:10:17.052Z,-3.72
2022-12-15T00:11:17.034Z,-3.68
2022-12-15T00:12:17.023Z,-3.57
2022-12-15T00:13:17.002Z,-3.43
2022-12-15T00:14:16.992Z,-3.22
2022-12-15T00:15:17.006Z,-3.15
2022-12-15T00:16:17.130Z,-2.97
2022-12-15T00:17:16.962Z,-2.86
2022-12-15T00:18:16.955Z,-2.74
2022-12-15T00:19:16.941Z,-2.66
2022-12-15T00:20:17.097Z,-2.60
2022-12-15T00:21:16.924Z,-2.58
2022-12-15T00:22:16.942Z,-2.53
2022-12-15T00:23:16.893Z,-2.57
2022-12-15T00:24:16.885Z,-2.53
2022-12-15T00:25:16.876Z,-2.42
2022-12-15T00:26:16.885Z,-2.51
2022-12-15T00:27:16.870Z,-2.57
2022-12-15T00:28:16.873Z,-2.60
2022-12-15T00:29:16.823Z,-2.57
2022-12-15T00:30:16.851Z,-2.42
2022-12-15T00:31:16.878Z,-2.45
2022-12-15T00:32:16.813Z,-2.51
2022-12-15T00:33:16.805Z,-2.57
2022-12-15T00:34:16.821Z,-2.48
2022-12-15T00:35:16.765Z,-2.48
2022-12-15T00:36:16.755Z,-2.51
2022-12-15T00:37:16.742Z,-2.54
2022-12-15T00:38:16.731Z,-2.58
2022-12-15T00:39:16.833Z,-2.68
2022-12-15T00:40:16.731Z,-2.60
2022-12-15T00:41:16.713Z,-2.58
2022-12-15T00:42:16.693Z,-2.40
2022-12-15T00:43:16.682Z,-2.48
2022-12-15T00:44:20.568Z,-2.48
2022-12-15T00:45:16.687Z,-2.47
2022-12-15T00:46:16.716Z,-2.54
2022-12-15T00:47:16.642Z,-2.51
2022-12-15T00:48:16.623Z,-2.53
2022-12-15T00:49:16.625Z,-2.35
2022-12-15T00:50:16.623Z,-2.20
2022-12-15T00:51:16.642Z,-2.18
2022-12-15T00:52:16.645Z,-2.10
2022-12-15T00:53:16.575Z,-2.06
2022-12-15T00:54:18.128Z,-1.99
2022-12-15T00:55:16.582Z,-1.93
2022-12-15T00:56:16.535Z,-1.85
2022-12-15T00:57:16.614Z,-1.80
2022-12-15T00:58:16.524Z,-1.90
2022-12-15T00:59:16.524Z,-1.96
2022-12-15T01:00:16.493Z,-1.93
2022-12-15T01:01:16.614Z,-1.85
2022-12-15T01:02:16.590Z,-1.75
2022-12-15T01:03:16.640Z,-1.78
2022-12-15T01:04:16.549Z,-1.77
2022-12-15T01:05:16.447Z,-1.77
2022-12-15T01:06:16.444Z,-1.69
2022-12-15T01:07:16.424Z,-1.63
2022-12-15T01:08:16.522Z,-1.63
2022-12-15T01:09:16.424Z,-1.66
2022-12-15T01:10:16.442Z,-1.72
2022-12-15T01:11:16.377Z,-1.70
2022-12-15T01:12:16.368Z,-1.80
2022-12-15T01:13:16.360Z,-1.85
2022-12-15T01:14:16.345Z,-1.92
2022-12-15T01:15:16.369Z,-1.85
2022-12-15T01:16:16.374Z,-1.82
2022-12-15T01:17:16.316Z,-1.77
2022-12-15T01:18:16.297Z,-1.78
2022-12-15T01:19:16.544Z,-1.74
2022-12-15T01:20:16.296Z,-1.75
2022-12-15T01:21:16.296Z,-1.74
2022-12-15T01:22:16.263Z,-1.66
2022-12-15T01:23:16.264Z,-1.59
2022-12-15T01:24:16.235Z,-1.53
2022-12-15T01:25:16.227Z,-1.45
2022-12-15T01:26:16.223Z,-1.46
2022-12-15T01:27:16.231Z,-1.43
2022-12-15T01:28:16.186Z,-1.43
2022-12-15T01:29:16.193Z,-1.38
2022-12-15T01:30:16.174Z,-1.31
2022-12-15T01:31:16.212Z,-1.43
2022-12-15T01:32:16.145Z,-1.35
2022-12-15T01:33:16.164Z,-1.31
2022-12-15T01:34:16.148Z,-1.30
2022-12-15T01:35:16.117Z,-1.27
2022-12-15T01:36:16.115Z,-1.21
2022-12-15T01:37:16.107Z,-1.31
2022-12-15T01:38:16.083Z,-1.23
2022-12-15T01:39:16.109Z,-1.18
2022-12-15T01:40:16.070Z,-1.10
2022-12-15T01:41:16.060Z,-1.07
2022-12-15T01:42:16.045Z,-1.05
2022-12-15T01:43:16.024Z,-1.05
2022-12-15T01:44:16.017Z,-1.00
2022-12-15T01:45:16.023Z,-0.97
2022-12-15T01:46:16.099Z,-1.03
2022-12-15T01:47:16.044Z,-1.06
2022-12-15T01:48:15.985Z,-1.09
2022-12-15T01:49:15.953Z,-1.39
2022-12-15T01:50:15.944Z,-1.54
2022-12-15T01:51:15.993Z,-1.46
2022-12-15T01:52:15.934Z,-1.38
2022-12-15T01:53:15.913Z,-1.48
2022-12-15T01:54:15.920Z,-1.57
2022-12-15T01:55:15.893Z,-1.70
2022-12-15T01:56:15.884Z,-1.48
2022-12-15T01:57:15.918Z,-1.30
2022-12-15T01:58:15.866Z,-1.20
2022-12-15T01:59:15.877Z,-1.03
2022-12-15T02:00:15.866Z,-1.03
2022-12-15T02:01:15.893Z,-0.97
2022-12-15T02:02:15.922Z,-1.09
2022-12-15T02:03:15.904Z,-1.36
2022-12-15T02:04:15.802Z,-1.45
2022-12-15T02:05:15.807Z,-1.18
2022-12-15T02:06:15.774Z,-1.09
2022-12-15T02:07:15.764Z,-1.03
2022-12-15T02:08:15.745Z,-0.89
2022-12-15T02:09:15.762Z,-0.83
2022-12-15T02:10:15.734Z,-0.80
2022-12-15T02:11:15.728Z,-0.78
2022-12-15T02:12:15.716Z,-0.75
2022-12-15T02:13:15.695Z,-0.83
2022-12-15T02:14:15.747Z,-0.78
2022-12-15T02:15:15.682Z,-0.77
2022-12-15T02:16:15.715Z,-0.72
2022-12-15T02:17:15.655Z,-0.70
2022-12-15T02:18:15.652Z,-0.68
2022-12-15T02:19:15.626Z,-0.63
2022-12-15T02:20:15.635Z,-0.62
2022-12-15T02:21:15.613Z,-0.70
2022-12-15T02:22:15.594Z,-0.68
2022-12-15T02:23:15.590Z,-0.84
2022-12-15T02:24:15.564Z,-1.06
2022-12-15T02:25:15.555Z,-1.13
2022-12-15T02:26:15.579Z,-1.17
2022-12-15T02:27:15.574Z,-0.95
2022-12-15T02:28:15.536Z,-0.77
2022-12-15T02:29:15.526Z,-0.62
2022-12-15T02:30:15.505Z,-0.57
2022-12-15T02:31:15.567Z,-0.59
2022-12-15T02:32:15.516Z,-0.63
2022-12-15T02:33:15.495Z,-0.78
2022-12-15T02:34:15.453Z,-0.72
2022-12-15T02:35:15.446Z,-0.54
2022-12-15T02:36:15.428Z,-0.41
2022-12-15T02:37:15.432Z,-0.36
2022-12-15T02:38:15.428Z,-0.57
2022-12-15T02:39:15.405Z,-0.66
2022-12-15T02:40:15.376Z,-0.51
2022-12-15T02:41:15.390Z,-0.44
2022-12-15T02:42:15.385Z,-0.31
2022-12-15T02:43:15.371Z,-0.26
2022-12-15T02:44:15.386Z,-0.24
2022-12-15T02:45:15.353Z,-0.26
2022-12-15T02:46:15.401Z,-0.24
2022-12-15T02:47:15.337Z,-0.24
2022-12-15T02:48:15.296Z,-0.26
2022-12-15T02:49:15.291Z,-0.26
2022-12-15T02:50:15.343Z,-0.26
2022-12-15T02:51:15.267Z,-0.22
2022-12-15T02:52:15.301Z,-0.27
2022-12-15T02:53:15.997Z,-0.26
2022-12-15T02:54:15.251Z,-0.33
2022-12-15T02:55:15.246Z,-0.30
2022-12-15T02:56:15.256Z,-0.19
2022-12-15T02:57:15.196Z,-0.34
2022-12-15T02:58:15.226Z,-0.39
2022-12-15T02:59:16.007Z,-0.42
2022-12-15T03:00:15.156Z,-0.44
2022-12-15T03:01:15.245Z,-0.48
2022-12-15T03:02:15.331Z,-0.47
2022-12-15T03:03:15.220Z,-0.45
2022-12-15T03:04:15.115Z,-0.48
2022-12-15T03:05:15.109Z,-0.60
2022-12-15T03:06:15.097Z,-0.50
2022-12-15T03:07:15.091Z,-0.42
2022-12-15T03:08:15.109Z,-0.33
2022-12-15T03:09:15.077Z,-0.34
2022-12-15T03:10:15.049Z,-0.30
2022-12-15T03:11:15.037Z,-0.27
2022-12-15T03:12:15.039Z,-0.41
2022-12-15T03:13:15.015Z,-0.36
2022-12-15T03:14:15.029Z,-0.22
2022-12-15T03:15:14.987Z,-0.19
2022-12-15T03:16:15.026Z,-0.15
2022-12-15T03:17:14.975Z,-0.13
2022-12-15T03:18:14.959Z,-0.11
2022-12-15T03:19:14.962Z,-0.22
2022-12-15T03:20:14.973Z,-0.16
2022-12-15T03:21:14.950Z,-0.29
2022-12-15T03:22:14.929Z,-0.24
2022-12-15T03:23:14.906Z,-0.19
2022-12-15T03:24:14.920Z,-0.13
2022-12-15T03:25:14.897Z,-0.16
2022-12-15T03:26:14.887Z,-0.22
2022-12-15T03:27:14.860Z,-0.16
2022-12-15T03:28:14.858Z,-0.16
2022-12-15T03:29:14.827Z,-0.16
2022-12-15T03:30:14.854Z,-0.13
2022-12-15T03:31:14.873Z,-0.09
2022-12-15T03:32:14.927Z,-0.04
2022-12-15T03:33:14.798Z,0.02
2022-12-15T03:34:14.787Z,0.03
2022-12-15T03:35:14.922Z,0.03
2022-12-15T03:36:14.761Z,-0.15
2022-12-15T03:37:14.747Z,-0.23
2022-12-15T03:38:14.788Z,-0.15
2022-12-15T03:39:14.717Z,-0.23
2022-12-15T03:40:14.748Z,-0.24
2022-12-15T03:41:14.718Z,-0.23
2022-12-15T03:42:14.697Z,-0.36
2022-12-15T03:43:14.698Z,-0.27
2022-12-15T03:44:14.693Z,-0.18
2022-12-15T03:45:14.672Z,-0.16
2022-12-15T03:46:14.699Z,-0.08
2022-12-15T03:47:14.648Z,-0.06
2022-12-15T03:48:14.630Z,-0.11
2022-12-15T03:49:14.648Z,-0.22
2022-12-15T03:50:14.629Z,-0.13
2022-12-15T03:51:14.598Z,-0.33
2022-12-15T03:52:14.594Z,-0.26
2022-12-15T03:53:14.576Z,-0.18
2022-12-15T03:54:14.568Z,-0.11
2022-12-15T03:55:14.554Z,-0.04
2022-12-15T03:56:14.600Z,-0.01
2022-12-15T03:57:14.549Z,0.00
2022-12-15T03:58:14.543Z,0.06
2022-12-15T03:59:14.529Z,0.00
2022-12-15T04:00:14.509Z,-0.05
2022-12-15T04:01:14.530Z,-0.11
2022-12-15T04:02:14.720Z,-0.16
2022-12-15T04:03:14.538Z,-0.15
2022-12-15T04:04:14.456Z,-0.08
2022-12-15T04:05:14.454Z,-0.09
2022-12-15T04:06:14.420Z,-0.11
2022-12-15T04:07:14.418Z,-0.05
2022-12-15T04:08:14.467Z,0.06
2022-12-15T04:09:14.432Z,0.06
2022-12-15T04:10:14.410Z,-0.04
2022-12-15T04:11:14.394Z,-0.34
2022-12-15T04:12:14.368Z,-0.41
2022-12-15T04:13:14.360Z,-0.44
2022-12-15T04:14:14.441Z,-0.62
2022-12-15T04:15:14.338Z,-0.50
2022-12-15T04:16:19.512Z,-0.47
2022-12-15T04:17:15.399Z,-0.27
2022-12-15T04:18:14.300Z,-0.15
2022-12-15T04:19:14.288Z,-0.04
2022-12-15T04:20:14.332Z,0.07
2022-12-15T04:21:14.260Z,0.09
2022-12-15T04:22:17.899Z,0.18
2022-12-15T04:23:14.261Z,0.10
2022-12-15T04:24:14.276Z,0.07
2022-12-15T04:25:14.225Z,0.15
2022-12-15T04:26:14.239Z,0.23
2022-12-15T04:27:14.210Z,0.24
2022-12-15T04:28:14.172Z,0.06
2022-12-15T04:29:14.180Z,0.02
2022-12-15T04:30:14.166Z,0.09
2022-12-15T04:31:14.348Z,0.12
2022-12-15T04:32:14.214Z,0.18
2022-12-15T04:33:14.198Z,0.16
2022-12-15T04:34:14.134Z,0.07
2022-12-15T04:35:14.210Z,0.12
2022-12-15T04:36:14.201Z,0.16
2022-12-15T04:37:14.110Z,0.18
2022-12-15T04:38:14.101Z,0.21
2022-12-15T04:39:14.054Z,0.25
2022-12-15T04:40:14.061Z,0.30
2022-12-15T04:41:14.041Z,0.33
2022-12-15T04:42:14.043Z,0.33
2022-12-15T04:43:14.021Z,0.27
2022-12-15T04:44:14.052Z,0.21
2022-12-15T04:45:18.721Z,0.05
2022-12-15T04:46:15.054Z,-0.15
2022-12-15T04:47:13.982Z,-0.27
2022-12-15T04:48:13.959Z,-0.30
2022-12-15T04:49:13.967Z,-0.26
2022-12-15T04:50:13.973Z,-0.09
2022-12-15T04:51:13.961Z,-0.05
2022-12-15T04:52:13.931Z,0.00
2022-12-15T04:53:13.911Z,0.03
2022-12-15T04:54:13.901Z,0.20
2022-12-15T04:55:13.881Z,0.33
2022-12-15T04:56:18.503Z,0.38
2022-12-15T04:57:14.850Z,0.20
2022-12-15T04:58:13.863Z,0.20
2022-12-15T04:59:13.833Z,0.07
2022-12-15T05:00:13.883Z,0.03
2022-12-15T05:01:13.955Z,0.02
2022-12-15T05:02:14.029Z,-0.05
2022-12-15T05:03:18.191Z,-0.01
2022-12-15T05:04:13.806Z,0.05
2022-12-15T05:05:13.787Z,-0.09
2022-12-15T05:06:13.764Z,-0.06
2022-12-15T05:07:13.782Z,0.05
2022-12-15T05:08:13.775Z,0.10
2022-12-15T05:09:13.941Z,0.20
2022-12-15T05:10:15.303Z,0.31
2022-12-15T05:11:13.715Z,0.42
2022-12-15T05:12:13.711Z,0.46
2022-12-15T05:13:13.681Z,0.48
2022-12-15T05:14:13.693Z,0.52
2022-12-15T05:15:13.662Z,0.60
2022-12-15T05:16:13.723Z,0.62
2022-12-15T05:17:13.696Z,0.68
2022-12-15T05:18:13.633Z,0.62
2022-12-15T05:19:13.641Z,0.46
2022-12-15T05:20:13.617Z,0.43
2022-12-15T05:21:13.603Z,0.45
2022-12-15T05:22:13.727Z,0.18
2022-12-15T05:23:13.560Z,0.02
2022-12-15T05:24:13.563Z,0.02
2022-12-15T05:25:13.574Z,0.23
2022-12-15T05:26:13.534Z,0.09
2022-12-15T05:27:13.519Z,0.07
2022-12-15T05:28:13.550Z,0.12
2022-12-15T05:29:13.503Z,0.21
2022-12-15T05:30:13.802Z,0.31
2022-12-15T05:31:13.602Z,0.45
2022-12-15T05:32:13.503Z,0.45
2022-12-15T05:33:13.453Z,0.42
2022-12-15T05:34:13.552Z,0.45
2022-12-15T05:35:13.888Z,0.49
2022-12-15T05:36:13.433Z,0.51
2022-12-15T05:37:13.573Z,0.58
2022-12-15T05:38:13.402Z,0.53
2022-12-15T05:39:13.392Z,0.42
2022-12-15T05:40:13.382Z,0.46
2022-12-15T05:41:13.379Z,0.52
2022-12-15T05:42:13.377Z,0.61
2022-12-15T05:43:13.362Z,0.64
2022-12-15T05:44:13.342Z,0.67
2022-12-15T05:45:13.322Z,0.64
2022-12-15T05:46:13.368Z,0.49
2022-12-15T05:47:13.314Z,0.51
2022-12-15T05:48:13.304Z,0.61
2022-12-15T05:49:13.373Z,0.68
2022-12-15T05:50:13.263Z,0.75
2022-12-15T05:51:13.252Z,0.79
2022-12-15T05:52:13.258Z,0.76
2022-12-15T05:53:13.238Z,0.67
2022-12-15T05:54:13.222Z,0.78
2022-12-15T05:55:13.245Z,0.83
2022-12-15T05:56:13.201Z,0.83
2022-12-15T05:57:13.183Z,0.76
2022-12-15T05:58:13.172Z,0.70
2022-12-15T05:59:13.181Z,0.65
2022-12-15T06:00:13.152Z,0.57
2022-12-15T06:01:13.155Z,0.16
2022-12-15T06:02:13.189Z,0.16
2022-12-15T06:03:13.198Z,0.20
2022-12-15T06:04:13.192Z,0.20
2022-12-15T06:05:13.097Z,0.00
2022-12-15T06:06:13.084Z,0.02
2022-12-15T06:07:13.093Z,0.02
2022-12-15T06:08:13.067Z,0.20
2022-12-15T06:09:13.043Z,0.30
2022-12-15T06:10:13.043Z,0.25
2022-12-15T06:11:13.033Z,-0.11
2022-12-15T06:12:13.014Z,-0.24
2022-12-15T06:13:13.053Z,-0.27
2022-12-15T06:14:13.006Z,-0.24
2022-12-15T06:15:12.995Z,-0.04
2022-12-15T06:16:13.014Z,0.15
2022-12-15T06:17:12.984Z,0.34
2022-12-15T06:18:12.963Z,0.36
2022-12-15T06:19:12.993Z,0.12
2022-12-15T06:20:12.925Z,0.23
2022-12-15T06:21:13.024Z,0.16
2022-12-15T06:22:12.904Z,0.02
2022-12-15T06:23:12.907Z,0.05
2022-12-15T06:24:12.915Z,0.07
2022-12-15T06:25:12.903Z,0.23
2022-12-15T06:26:12.858Z,0.28
2022-12-15T06:27:12.846Z,0.33
2022-12-15T06:28:12.854Z,-0.05
2022-12-15T06:29:12.833Z,-0.08
2022-12-15T06:30:12.813Z,-0.04
2022-12-15T06:31:12.893Z,-0.34
2022-12-15T06:32:13.004Z,-0.26
2022-12-15T06:33:12.785Z,-0.12
2022-12-15T06:34:13.162Z,0.02
2022-12-15T06:35:12.775Z,-0.09
2022-12-15T06:36:12.755Z,-0.15
2022-12-15T06:37:12.971Z,-0.13
2022-12-15T06:38:12.715Z,-0.23
2022-12-15T06:39:12.705Z,-0.34
2022-12-15T06:40:12.694Z,-0.31
2022-12-15T06:41:12.704Z,-0.24
2022-12-15T06:42:12.720Z,-0.27
2022-12-15T06:43:12.734Z,-0.18
2022-12-15T06:44:12.682Z,-0.22
2022-12-15T06:45:12.635Z,-0.01
2022-12-15T06:46:12.673Z,-0.16
2022-12-15T06:47:12.674Z,-0.04
2022-12-15T06:48:12.635Z,-0.12
2022-12-15T06:49:12.627Z,-0.19
2022-12-15T06:50:12.608Z,-0.31
2022-12-15T06:51:16.761Z,-0.24
2022-12-15T06:52:13.575Z,-0.23
2022-12-15T06:53:12.557Z,-0.23
2022-12-15T06:54:12.555Z,0.03
2022-12-15T06:55:12.648Z,0.16
2022-12-15T06:56:12.617Z,0.28
2022-12-15T06:57:12.505Z,0.27
2022-12-15T06:58:12.531Z,0.36
2022-12-15T06:59:12.555Z,-0.09
2022-12-15T07:00:12.468Z,-0.06
2022-12-15T07:01:12.779Z,-0.04
2022-12-15T07:02:12.639Z,0.16
2022-12-15T07:03:12.695Z,0.12
2022-12-15T07:04:12.637Z,0.20
2022-12-15T07:05:12.427Z,0.07
2022-12-15T07:06:12.398Z,0.12
2022-12-15T07:07:12.423Z,-0.12
2022-12-15T07:08:12.376Z,-0.24
2022-12-15T07:09:12.384Z,-0.06
2022-12-15T07:10:12.360Z,0.06
2022-12-15T07:11:12.349Z,0.16
2022-12-15T07:12:12.345Z,0.31
2022-12-15T07:13:12.347Z,0.45
2022-12-15T07:14:12.321Z,0.49
2022-12-15T07:15:12.316Z,0.57
2022-12-15T07:16:12.399Z,0.18
2022-12-15T07:17:12.286Z,-0.11
2022-12-15T07:18:12.287Z,-0.04
2022-12-15T07:19:12.286Z,-0.22
2022-12-15T07:20:12.255Z,-0.22
2022-12-15T07:21:12.247Z,-0.16
2022-12-15T07:22:12.268Z,-0.23
2022-12-15T07:23:12.239Z,-0.24
2022-12-15T07:24:12.199Z,-0.50
2022-12-15T07:25:12.256Z,-0.65
2022-12-15T07:26:12.189Z,-0.51
2022-12-15T07:27:12.168Z,-0.51
2022-12-15T07:28:12.161Z,-0.48
2022-12-15T07:29:12.156Z,-0.34
2022-12-15T07:30:12.140Z,-0.19
2022-12-15T07:31:12.201Z,-0.34
2022-12-15T07:32:12.169Z,-0.26
2022-12-15T07:33:12.112Z,-0.37
2022-12-15T07:34:12.088Z,-0.57
2022-12-15T07:35:12.098Z,-0.62
2022-12-15T07:36:12.100Z,-0.55
2022-12-15T07:37:12.088Z,-0.37
2022-12-15T07:38:12.046Z,-0.54
2022-12-15T07:39:12.776Z,-0.55
2022-12-15T07:40:12.027Z,-0.48
2022-12-15T07:41:12.017Z,-0.47
2022-12-15T07:42:12.010Z,-0.39
2022-12-15T07:43:12.027Z,-0.48
2022-12-15T07:44:11.979Z,-0.51
2022-12-15T07:45:11.990Z,-0.41
2022-12-15T07:46:11.993Z,-0.18
2022-12-15T07:47:11.947Z,0.03
2022-12-15T07:48:11.948Z,0.21
2022-12-15T07:49:11.967Z,0.34
2022-12-15T07:50:11.925Z,0.51
2022-12-15T07:51:19.100Z,0.62
2022-12-15T07:52:12.893Z,0.53
2022-12-15T07:53:11.918Z,0.33
2022-12-15T07:54:11.873Z,0.31
2022-12-15T07:55:11.896Z,0.02
2022-12-15T07:56:11.851Z,0.13
2022-12-15T07:57:11.834Z,0.27
2022-12-15T07:58:11.838Z,0.09
2022-12-15T07:59:11.810Z,0.16
2022-12-15T08:00:11.877Z,0.21
2022-12-15T08:01:11.872Z,0.30
2022-12-15T08:02:12.175Z,0.28
2022-12-15T08:03:11.903Z,0.10
2022-12-15T08:04:11.747Z,0.02
2022-12-15T08:05:11.743Z,0.13
2022-12-15T08:06:11.798Z,-0.06
2022-12-15T08:07:11.748Z,0.05
2022-12-15T08:08:15.293Z,0.00
2022-12-15T08:09:11.700Z,0.09
2022-12-15T08:10:11.688Z,-0.06
2022-12-15T08:11:11.691Z,-0.18
2022-12-15T08:12:11.687Z,-0.22
2022-12-15T08:13:21.622Z,0.00
2022-12-15T08:14:17.274Z,0.15
2022-12-15T08:15:12.639Z,-0.15
2022-12-15T08:16:11.703Z,-0.27
2022-12-15T08:17:11.608Z,-0.45
2022-12-15T08:18:11.610Z,-0.33
2022-12-15T08:19:11.625Z,0.02
2022-12-15T08:20:11.604Z,0.05
2022-12-15T08:21:11.564Z,0.09
2022-12-15T08:22:11.560Z,0.23
2022-12-15T08:23:11.541Z,0.38
2022-12-15T08:24:11.531Z,0.30
2022-12-15T08:25:11.560Z,0.23
2022-12-15T08:26:11.511Z,0.03
2022-12-15T08:27:11.540Z,-0.04
2022-12-15T08:28:11.484Z,0.00
2022-12-15T08:29:48.793Z,-0.13
2022-12-15T08:30:12.500Z,0.06
2022-12-15T08:31:11.443Z,0.20
2022-12-15T08:32:11.522Z,0.45
2022-12-15T08:33:11.434Z,0.52
2022-12-15T08:34:11.420Z,0.68
2022-12-15T08:35:31.754Z,0.51
2022-12-15T08:36:12.430Z,0.62
2022-12-15T08:37:11.380Z,0.58
2022-12-15T08:38:11.429Z,0.45
2022-12-15T08:39:11.367Z,0.21
2022-12-15T08:40:11.340Z,0.38
2022-12-15T08:41:11.331Z,0.09
2022-12-15T08:42:11.362Z,-0.08
2022-12-15T08:43:11.328Z,0.10
2022-12-15T08:44:11.290Z,0.13
2022-12-15T08:45:11.280Z,-0.18
2022-12-15T08:46:11.352Z,-0.15
2022-12-15T08:47:11.261Z,-0.13
2022-12-15T08:48:11.281Z,-0.19
2022-12-15T08:49:13.292Z,-0.08
2022-12-15T08:50:12.232Z,0.02
2022-12-15T08:51:11.210Z,0.28
2022-12-15T08:52:11.217Z,0.39
2022-12-15T08:53:30.951Z,0.48
2022-12-15T08:54:12.212Z,0.58
2022-12-15T08:55:11.191Z,0.42
2022-12-15T08:56:11.170Z,0.23
2022-12-15T08:57:11.156Z,0.24
2022-12-15T08:58:11.132Z,0.02
2022-12-15T08:59:11.154Z,0.05
2022-12-15T09:00:11.144Z,-0.01
2022-12-15T09:01:11.220Z,0.10
2022-12-15T09:02:11.214Z,0.28
2022-12-15T09:03:11.072Z,0.16
2022-12-15T09:04:11.106Z,0.28
2022-12-15T09:05:11.055Z,0.46
2022-12-15T09:06:11.073Z,0.13
2022-12-15T09:07:11.032Z,0.07
2022-12-15T09:08:11.030Z,-0.12
2022-12-15T09:09:11.046Z,0.05
2022-12-15T09:10:10.993Z,0.10
2022-12-15T09:11:10.985Z,0.13
2022-12-15T09:12:10.995Z,0.21
2022-12-15T09:13:10.962Z,0.57
2022-12-15T09:14:10.948Z,0.53
2022-12-15T09:15:10.931Z,0.25
2022-12-15T09:16:11.315Z,0.24
2022-12-15T09:17:10.968Z,0.43
2022-12-15T09:18:10.946Z,0.05
2022-12-15T09:19:10.903Z,-0.29
2022-12-15T09:20:14.182Z,-0.18
2022-12-15T09:21:11.879Z,-0.13
2022-12-15T09:22:10.855Z,-0.08
2022-12-15T09:23:10.842Z,0.00
2022-12-15T09:24:10.866Z,-0.06
2022-12-15T09:25:10.823Z,-0.30
2022-12-15T09:26:10.825Z,-0.22
2022-12-15T09:27:10.804Z,-0.23
2022-12-15T09:28:10.782Z,-0.27
2022-12-15T09:29:10.779Z,-0.24
2022-12-15T09:30:10.812Z,-0.01
2022-12-15T09:31:10.876Z,0.03
2022-12-15T09:32:14.311Z,0.12
2022-12-15T09:33:10.739Z,0.20
2022-12-15T09:34:10.734Z,-0.22
2022-12-15T09:35:10.721Z,-0.26
2022-12-15T09:36:10.714Z,-0.57
2022-12-15T09:37:10.684Z,-0.60
2022-12-15T09:38:10.685Z,-0.26
2022-12-15T09:39:10.664Z,-0.13
2022-12-15T09:40:10.646Z,-0.12
2022-12-15T09:41:10.638Z,0.05
2022-12-15T09:42:10.635Z,-0.01
2022-12-15T09:43:33.300Z,-0.08
2022-12-15T09:44:11.609Z,0.07
2022-12-15T09:45:10.604Z,0.16
2022-12-15T09:46:10.627Z,0.15
2022-12-15T09:47:10.593Z,0.36
2022-12-15T09:48:10.575Z,0.43
2022-12-15T09:49:10.554Z,0.57
2022-12-15T09:50:10.534Z,0.75
2022-12-15T09:51:10.526Z,0.72
2022-12-15T09:52:11.354Z,0.85
2022-12-15T09:53:45.452Z,0.89
2022-12-15T09:54:11.512Z,0.65
2022-12-15T09:55:10.564Z,0.45
2022-12-15T09:56:10.499Z,0.09
2022-12-15T09:57:10.742Z,-0.06
2022-12-15T09:58:11.248Z,0.05
2022-12-15T09:59:10.440Z,-0.27
2022-12-15T10:00:10.507Z,-0.29
2022-12-15T10:01:10.406Z,0.00
2022-12-15T10:02:10.572Z,0.36
2022-12-15T10:03:10.494Z,0.39
2022-12-15T10:04:10.437Z,0.36
2022-12-15T10:05:10.387Z,0.51
2022-12-15T10:06:18.405Z,0.70
2022-12-15T10:07:11.326Z,0.46
2022-12-15T10:08:10.337Z,0.51
2022-12-15T10:09:10.330Z,0.38
2022-12-15T10:10:10.327Z,0.38
2022-12-15T10:11:10.290Z,0.38
2022-12-15T10:12:10.301Z,0.43
2022-12-15T10:13:10.285Z,0.38
2022-12-15T10:14:10.258Z,0.42
2022-12-15T10:15:10.248Z,0.62
2022-12-15T10:16:10.320Z,0.33
2022-12-15T10:17:10.264Z,0.24
2022-12-15T10:18:10.250Z,0.48
2022-12-15T10:19:10.231Z,0.65
2022-12-15T10:20:10.187Z,0.79
2022-12-15T10:21:10.168Z,0.92
2022-12-15T10:22:10.167Z,0.67
2022-12-15T10:23:10.253Z,0.71
2022-12-15T10:24:10.157Z,0.76
2022-12-15T10:25:11.333Z,0.71
2022-12-15T10:26:10.119Z,0.90
2022-12-15T10:27:10.119Z,1.15
2022-12-15T10:28:10.107Z,1.15
2022-12-15T10:29:10.076Z,0.89
2022-12-15T10:30:10.218Z,1.01
2022-12-15T10:31:10.173Z,1.06
2022-12-15T10:32:10.036Z,1.06
2022-12-15T10:33:10.038Z,0.76
2022-12-15T10:34:10.027Z,0.52
2022-12-15T10:35:10.012Z,0.28
2022-12-15T10:36:10.053Z,0.27
2022-12-15T10:37:09.990Z,0.28
2022-12-15T10:38:09.996Z,0.21
2022-12-15T10:39:12.929Z,0.06
2022-12-15T10:40:09.953Z,0.02
2022-12-15T10:41:09.951Z,-0.22
2022-12-15T10:42:09.979Z,-0.19
2022-12-15T10:43:09.957Z,-0.60
2022-12-15T10:44:09.907Z,-0.37
2022-12-15T10:45:09.903Z,-0.69
2022-12-15T10:46:09.936Z,-0.47
2022-12-15T10:47:09.886Z,-0.52
2022-12-15T10:48:09.878Z,-0.54
2022-12-15T10:49:09.870Z,-0.51
2022-12-15T10:50:09.828Z,-0.42
2022-12-15T10:51:09.827Z,-0.55
2022-12-15T10:52:09.810Z,-0.48
2022-12-15T10:53:09.796Z,-0.59
2022-12-15T10:54:09.840Z,-0.62
2022-12-15T10:55:09.788Z,-0.69
2022-12-15T10:56:09.759Z,-0.52
2022-12-15T10:57:09.775Z,-0.33
2022-12-15T10:58:09.735Z,-0.06
2022-12-15T10:59:09.736Z,0.15
2022-12-15T11:00:09.753Z,0.25
2022-12-15T11:01:09.769Z,0.06
2022-12-15T11:02:09.829Z,0.00
2022-12-15T11:03:09.879Z,0.00
2022-12-15T11:04:09.785Z,0.06
2022-12-15T11:05:09.679Z,-0.13
2022-12-15T11:06:09.696Z,-0.12
2022-12-15T11:07:09.629Z,-0.22
2022-12-15T11:08:12.305Z,-0.31
2022-12-15T11:09:09.611Z,-0.11
2022-12-15T11:10:09.599Z,0.00
2022-12-15T11:11:09.621Z,-0.22
2022-12-15T11:12:11.974Z,-0.15
2022-12-15T11:13:09.559Z,-0.31
2022-12-15T11:14:09.563Z,-0.13
2022-12-15T11:15:09.573Z,0.23
2022-12-15T11:16:09.532Z,0.33
2022-12-15T11:17:09.522Z,0.43
2022-12-15T11:18:09.529Z,0.62
2022-12-15T11:19:09.497Z,0.65
2022-12-15T11:20:09.479Z,0.61
2022-12-15T11:21:09.460Z,0.76
2022-12-15T11:22:09.460Z,0.78
2022-12-15T11:23:09.452Z,0.78
2022-12-15T11:24:09.460Z,1.04
2022-12-15T11:25:09.419Z,1.24
2022-12-15T11:26:09.410Z,1.22
2022-12-15T11:27:09.411Z,0.97
2022-12-15T11:28:09.389Z,0.79
2022-12-15T11:29:09.420Z,0.61
2022-12-15T11:30:09.410Z,0.72
2022-12-15T11:31:09.359Z,0.83
2022-12-15T11:32:09.337Z,1.04
2022-12-15T11:33:09.334Z,0.82
2022-12-15T11:34:09.310Z,0.72
2022-12-15T11:35:09.319Z,0.57
2022-12-15T11:36:09.326Z,0.45
2022-12-15T11:37:09.280Z,0.71
2022-12-15T11:38:09.269Z,0.57
2022-12-15T11:39:09.329Z,0.75
2022-12-15T11:40:09.262Z,0.86
2022-12-15T11:41:09.239Z,0.78
2022-12-15T11:42:09.262Z,1.03
2022-12-15T11:43:09.209Z,1.04
2022-12-15T11:44:09.224Z,1.25
2022-12-15T11:45:09.199Z,1.19
2022-12-15T11:46:09.186Z,1.37
2022-12-15T11:47:09.160Z,1.40
2022-12-15T11:48:09.186Z,1.04
2022-12-15T11:49:09.162Z,0.79
2022-12-15T11:50:09.132Z,0.79
2022-12-15T11:51:09.121Z,0.76
2022-12-15T11:52:09.139Z,0.60
2022-12-15T11:53:09.120Z,0.45
2022-12-15T11:54:09.134Z,0.20
2022-12-15T11:55:09.069Z,0.05
2022-12-15T11:56:09.052Z,-0.04
2022-12-15T11:57:09.060Z,0.24
2022-12-15T11:58:09.050Z,0.30
2022-12-15T11:59:09.074Z,0.38
2022-12-15T12:00:09.060Z,0.15
2022-12-15T12:01:09.010Z,0.41
2022-12-15T12:02:09.031Z,0.57
2022-12-15T12:03:09.016Z,0.28
2022-12-15T12:04:08.979Z,0.12
2022-12-15T12:05:08.961Z,-0.01
2022-12-15T12:06:08.992Z,0.16
2022-12-15T12:07:08.944Z,0.30
2022-12-15T12:08:08.949Z,0.48
2022-12-15T12:09:08.910Z,0.62
2022-12-15T12:10:08.892Z,0.86
2022-12-15T12:11:08.957Z,1.08
2022-12-15T12:12:08.915Z,0.80
2022-12-15T12:13:08.864Z,0.42
2022-12-15T12:14:11.788Z,-0.06
2022-12-15T12:15:08.863Z,0.15
2022-12-15T12:16:08.831Z,0.51
2022-12-15T12:17:08.821Z,0.51
2022-12-15T12:18:08.833Z,0.53
2022-12-15T12:19:08.884Z,0.48
2022-12-15T12:20:11.523Z,0.38
2022-12-15T12:21:08.790Z,0.10
2022-12-15T12:22:08.761Z,0.28
2022-12-15T12:23:08.752Z,0.46
2022-12-15T12:24:08.779Z,0.05
2022-12-15T12:25:08.732Z,0.07
2022-12-15T12:26:08.732Z,0.23
2022-12-15T12:27:08.718Z,0.52
2022-12-15T12:28:08.696Z,0.61
2022-12-15T12:29:08.682Z,0.64
2022-12-15T12:30:08.733Z,0.76
2022-12-15T12:31:08.669Z,0.62
2022-12-15T12:32:08.654Z,0.75
2022-12-15T12:33:08.638Z,0.36
2022-12-15T12:34:08.624Z,0.46
2022-12-15T12:35:31.772Z,0.80
2022-12-15T12:36:09.626Z,0.90
2022-12-15T12:37:08.592Z,0.89
2022-12-15T12:38:08.591Z,1.04
2022-12-15T12:39:08.584Z,1.01
2022-12-15T12:40:08.554Z,0.97
2022-12-15T12:41:08.671Z,0.61
2022-12-15T12:42:08.553Z,0.31
2022-12-15T12:43:13.642Z,0.57
2022-12-15T12:44:09.512Z,0.79
2022-12-15T12:45:08.614Z,1.01
2022-12-15T12:46:08.483Z,1.18
2022-12-15T12:47:08.736Z,0.98
2022-12-15T12:48:08.503Z,0.49
2022-12-15T12:49:08.464Z,0.07
2022-12-15T12:50:08.443Z,-0.04
2022-12-15T12:51:08.429Z,-0.04
2022-12-15T12:52:08.423Z,-0.34
2022-12-15T12:53:08.423Z,-0.15
2022-12-15T12:54:08.413Z,-0.26
2022-12-15T12:55:12.799Z,0.12
2022-12-15T12:56:09.364Z,0.36
2022-12-15T12:57:08.354Z,0.68
2022-12-15T12:58:08.343Z,0.53
2022-12-15T12:59:08.333Z,0.61
2022-12-15T13:00:08.366Z,0.52
2022-12-15T13:01:08.371Z,0.41
2022-12-15T13:02:08.335Z,0.36
2022-12-15T13:03:08.292Z,0.48
2022-12-15T13:04:08.314Z,0.61
2022-12-15T13:05:08.273Z,0.31