createdAt,value
2018-08-17T00:00:31.703Z,5.03
2018-08-17T00:03:06.328Z,5.30
2018-08-17T00:05:40.783Z,5.13
2018-08-17T00:08:16.558Z,5.43
2018-08-17T00:10:52.676Z,5.10
2018-08-17T00:13:28.595Z,4.43
2018-08-17T00:16:02.880Z,5.00
2018-08-17T00:18:38.654Z,4.80
2018-08-17T00:21:15.858Z,4.80
2018-08-17T00:23:50.534Z,4.53
2018-08-17T00:26:26.342Z,4.40
2018-08-17T00:29:02.387Z,5.37
2018-08-17T00:31:46.432Z,4.50
2018-08-17T00:34:24.846Z,5.10
2018-08-17T00:36:59.226Z,4.60
2018-08-17T00:39:33.619Z,4.93
2018-08-17T00:42:07.975Z,4.70
2018-08-17T00:44:42.744Z,4.40
2018-08-17T00:47:17.175Z,4.27
2018-08-17T00:49:53.548Z,4.60
2018-08-17T00:52:27.999Z,4.60
2018-08-17T00:55:02.572Z,4.63
2018-08-17T00:57:37.058Z,4.00
2018-08-17T01:00:11.902Z,3.93
2018-08-17T01:02:46.267Z,4.50
2018-08-17T01:05:20.780Z,5.10
2018-08-17T01:07:56.824Z,4.90
2018-08-17T01:10:31.427Z,4.40
2018-08-17T01:13:18.262Z,4.80
2018-08-17T01:15:53.790Z,4.23
2018-08-17T01:18:29.767Z,3.90
2018-08-17T01:21:12.455Z,4.13
2018-08-17T01:23:48.036Z,5.43
2018-08-17T01:26:22.459Z,4.47
2018-08-17T01:28:57.977Z,4.67
2018-08-17T01:31:32.375Z,4.90
2018-08-17T01:34:08.062Z,5.10
2018-08-17T01:36:42.508Z,4.97
2018-08-17T01:39:17.070Z,4.73
2018-08-17T01:41:51.394Z,5.07
2018-08-17T01:44:25.838Z,4.70
2018-08-17T01:47:00.351Z,3.90
2018-08-17T01:49:36.233Z,4.80
2018-08-17T01:52:10.620Z,4.97
2018-08-17T01:54:45.007Z,4.80
2018-08-17T01:57:19.510Z,5.07
2018-08-17T01:59:54.232Z,4.40
2018-08-17T02:02:30.615Z,5.47
2018-08-17T02:05:05.130Z,4.77
2018-08-17T02:07:44.067Z,4.83
2018-08-17T02:10:18.620Z,5.33
2018-08-17T02:12:55.255Z,5.07
2018-08-17T02:15:31.223Z,5.03
2018-08-17T02:18:05.548Z,5.10
2018-08-17T02:20:55.703Z,5.00
2018-08-17T02:23:31.342Z,5.00
2018-08-17T02:26:07.779Z,5.07
2018-08-17T02:28:43.586Z,5.93
2018-08-17T02:31:18.177Z,5.83
2018-08-17T02:33:54.075Z,6.30
2018-08-17T02:36:28.602Z,4.80
2018-08-17T02:39:03.131Z,4.90
2018-08-17T02:41:37.644Z,5.00
2018-08-17T02:44:12.084Z,5.67
2018-08-17T02:46:46.791Z,4.83
2018-08-17T02:49:22.951Z,5.10
2018-08-17T02:51:57.391Z,4.70
2018-08-17T02:54:31.978Z,4.70
2018-08-17T02:57:06.355Z,4.93
2018-08-17T02:59:40.908Z,4.97
2018-08-17T03:02:16.886Z,5.50
2018-08-17T03:04:51.373Z,5.47
2018-08-17T03:10:19.030Z,5.10
2018-08-17T03:12:55.006Z,5.67
2018-08-17T03:15:30.833Z,5.50
2018-08-17T03:18:05.440Z,5.50
2018-08-17T03:20:41.584Z,5.00
2018-08-17T03:23:17.350Z,6.40
2018-08-17T03:25:53.442Z,4.93
2018-08-17T03:28:29.046Z,5.37
2018-08-17T03:31:03.482Z,5.20
2018-08-17T03:33:39.593Z,4.80
2018-08-17T03:36:14.003Z,5.40
2018-08-17T03:38:49.371Z,6.10
2018-08-17T03:41:23.787Z,4.73
2018-08-17T03:43:58.305Z,5.43
2018-08-17T03:46:32.756Z,5.70
2018-08-17T03:49:08.766Z,5.97
2018-08-17T03:51:44.407Z,5.33
2018-08-17T03:54:19.107Z,5.00
2018-08-17T03:56:53.488Z,5.43
2018-08-17T03:59:27.943Z,5.40
2018-08-17T04:02:03.814Z,5.53
2018-08-17T04:04:38.560Z,4.53
2018-08-17T04:07:13.123Z,5.70
2018-08-17T04:09:48.727Z,5.30
2018-08-17T04:12:24.603Z,5.37
2018-08-17T04:15:08.079Z,5.23
2018-08-17T04:17:44.219Z,5.93
2018-08-17T04:20:18.608Z,5.33
2018-08-17T04:22:55.450Z,4.87
2018-08-17T04:25:32.355Z,6.00
2018-08-17T04:28:08.509Z,5.60
2018-08-17T04:30:42.992Z,6.23
2018-08-17T04:33:18.963Z,6.43
2018-08-17T04:35:53.255Z,5.50
2018-08-17T04:41:07.422Z,5.43
2018-08-17T04:43:41.952Z,5.53
2018-08-17T04:46:16.451Z,5.80
2018-08-17T04:48:52.623Z,6.90
2018-08-17T04:51:28.767Z,5.90
2018-08-17T04:54:03.615Z,5.30
2018-08-17T04:56:37.912Z,6.00
2018-08-17T04:59:12.742Z,6.93
2018-08-17T05:01:48.869Z,5.60
2018-08-17T05:04:23.474Z,6.20
2018-08-17T05:06:57.851Z,7.40
2018-08-17T05:09:33.379Z,6.50
2018-08-17T05:12:18.056Z,5.93
2018-08-17T05:14:53.706Z,6.23
2018-08-17T05:17:29.827Z,6.00
2018-08-17T05:20:04.815Z,6.43
2018-08-17T05:22:39.257Z,5.70
2018-08-17T05:25:13.863Z,6.30
2018-08-17T05:27:49.724Z,6.37
2018-08-17T05:30:24.190Z,6.83
2018-08-17T05:33:00.287Z,7.20
2018-08-17T05:35:34.885Z,6.57
2018-08-17T05:38:09.311Z,7.03
2018-08-17T05:40:43.871Z,6.13
2018-08-17T05:43:18.228Z,5.60
2018-08-17T05:45:52.615Z,5.10
2018-08-17T05:48:28.767Z,5.83
2018-08-17T05:51:04.511Z,5.70
2018-08-17T05:53:39.006Z,5.50
2018-08-17T05:56:13.357Z,5.87
2018-08-17T05:58:50.177Z,5.00
2018-08-17T06:01:26.085Z,5.77
2018-08-17T06:04:00.512Z,5.10
2018-08-17T06:06:34.797Z,5.00
2018-08-17T06:09:21.447Z,4.97
2018-08-17T06:12:01.846Z,4.83
2018-08-17T06:14:37.543Z,5.20
2018-08-17T06:17:13.344Z,4.77
2018-08-17T06:19:47.758Z,4.57
2018-08-17T06:22:22.258Z,4.20
2018-08-17T06:24:56.540Z,3.87
2018-08-17T06:27:32.878Z,4.37
2018-08-17T06:30:09.431Z,4.73
2018-08-17T06:32:45.419Z,4.80
2018-08-17T06:35:19.709Z,4.90
2018-08-17T06:37:56.087Z,4.40
2018-08-17T06:40:30.609Z,4.57
2018-08-17T06:43:04.967Z,4.50
2018-08-17T06:45:39.280Z,4.93
2018-08-17T06:48:15.287Z,4.57
2018-08-17T06:50:51.409Z,4.87
2018-08-17T06:53:25.991Z,3.97
2018-08-17T06:56:00.328Z,4.13
2018-08-17T06:58:34.692Z,4.10
2018-08-17T07:01:10.289Z,4.03
2018-08-17T07:03:44.694Z,3.43
2018-08-17T07:06:18.815Z,4.07
2018-08-17T07:08:54.893Z,4.10
2018-08-17T07:11:29.260Z,3.63
2018-08-17T07:14:04.684Z,3.47
2018-08-17T07:16:41.044Z,4.23
2018-08-17T07:19:15.216Z,3.67
2018-08-17T07:21:49.851Z,3.60
2018-08-17T07:24:24.372Z,3.63
2018-08-17T07:27:00.087Z,3.27
2018-08-17T07:29:36.406Z,3.17
2018-08-17T07:32:12.522Z,3.67
2018-08-17T07:34:46.754Z,3.67
2018-08-17T07:37:20.876Z,4.20
2018-08-17T07:39:55.486Z,3.50
2018-08-17T07:42:29.643Z,3.77
2018-08-17T07:45:04.414Z,3.77
2018-08-17T07:47:38.658Z,2.97
2018-08-17T07:50:18.352Z,3.67
2018-08-17T07:52:53.527Z,3.20
2018-08-17T07:55:27.990Z,2.70
2018-08-17T07:58:02.215Z,4.20
2018-08-17T08:00:38.623Z,2.93
2018-08-17T08:03:12.763Z,3.10
2018-08-17T08:05:47.690Z,3.70
2018-08-17T08:08:23.580Z,2.80
2018-08-17T08:10:58.094Z,2.90
2018-08-17T08:13:33.972Z,3.13
2018-08-17T08:16:09.768Z,2.90
2018-08-17T08:18:47.728Z,2.73
2018-08-17T08:21:22.237Z,2.60
2018-08-17T08:23:56.643Z,2.70
2018-08-17T08:26:32.182Z,2.20
2018-08-17T08:29:08.019Z,2.87
2018-08-17T08:31:46.171Z,3.20
2018-08-17T08:34:20.539Z,2.83
2018-08-17T08:36:54.707Z,2.97
2018-08-17T08:39:29.215Z,3.00
2018-08-17T08:42:03.308Z,2.90
2018-08-17T08:44:37.822Z,2.97
2018-08-17T08:47:12.043Z,3.20
2018-08-17T08:49:47.795Z,2.57
2018-08-17T08:52:23.604Z,2.67
2018-08-17T08:54:57.915Z,3.00
2018-08-17T08:57:32.139Z,2.93
2018-08-17T09:00:15.616Z,3.60
2018-08-17T09:02:50.807Z,2.63
2018-08-17T09:05:26.404Z,2.93
2018-08-17T09:08:01.966Z,3.30
2018-08-17T09:10:40.873Z,2.50
2018-08-17T09:13:16.538Z,2.23
2018-08-17T09:15:54.258Z,3.00
2018-08-17T09:18:28.559Z,3.10
2018-08-17T09:21:04.775Z,2.70
2018-08-17T09:23:39.330Z,2.87
2018-08-17T09:26:20.236Z,3.50
2018-08-17T09:28:55.876Z,2.73
2018-08-17T09:31:29.975Z,3.23
2018-08-17T09:34:05.322Z,3.20
2018-08-17T09:36:39.423Z,2.83
2018-08-17T09:39:13.648Z,2.80
2018-08-17T09:41:47.939Z,3.07
2018-08-17T09:44:23.042Z,3.10
2018-08-17T09:46:57.249Z,3.13
2018-08-17T09:49:33.562Z,2.77
2018-08-17T09:52:09.243Z,3.40
2018-08-17T09:54:43.663Z,2.60
2018-08-17T09:57:17.768Z,3.23
2018-08-17T09:59:52.129Z,2.90
2018-08-17T10:02:33.450Z,2.90
2018-08-17T10:05:13.418Z,3.40
2018-08-17T10:07:54.517Z,2.50
2018-08-17T10:10:28.843Z,3.20
2018-08-17T10:13:06.167Z,3.30
2018-08-17T10:15:42.071Z,2.80
2018-08-17T10:18:16.652Z,3.03
2018-08-17T10:20:51.438Z,3.57
2018-08-17T10:23:26.415Z,3.30
2018-08-17T10:26:03.023Z,3.50
2018-08-17T10:28:39.317Z,2.70
2018-08-17T10:31:15.774Z,2.73
2018-08-17T10:33:52.469Z,3.17
2018-08-17T10:36:26.970Z,3.40
2018-08-17T10:39:01.070Z,3.23
2018-08-17T10:41:35.407Z,3.43
2018-08-17T10:44:10.162Z,2.90
2018-08-17T10:46:44.369Z,3.03
2018-08-17T10:49:20.206Z,3.30
2018-08-17T10:51:56.180Z,2.40
2018-08-17T10:54:30.570Z,2.90
2018-08-17T10:57:06.152Z,2.90
2018-08-17T10:59:41.919Z,3.20
2018-08-17T11:02:17.731Z,3.40
2018-08-17T11:04:52.567Z,3.20
2018-08-17T11:07:33.691Z,2.97
2018-08-17T11:10:10.364Z,3.27
2018-08-17T11:12:47.270Z,3.10
2018-08-17T11:15:23.048Z,3.00
2018-08-17T11:17:57.326Z,2.90
2018-08-17T11:20:31.518Z,3.20
2018-08-17T11:23:05.782Z,3.20
2018-08-17T11:25:42.027Z,3.23
2018-08-17T11:28:17.517Z,2.60
2018-08-17T11:30:51.687Z,2.90
2018-08-17T11:33:28.845Z,2.97
2018-08-17T11:36:03.244Z,3.03
2018-08-17T11:38:37.491Z,2.80
2018-08-17T11:41:12.814Z,3.00
2018-08-17T11:43:47.227Z,3.00
2018-08-17T11:46:21.872Z,3.00
2018-08-17T11:49:02.337Z,2.90
2018-08-17T11:51:46.562Z,3.23
2018-08-17T11:54:21.350Z,2.90
2018-08-17T11:56:57.330Z,2.93
2018-08-17T11:59:31.350Z,2.53
2018-08-17T12:02:07.019Z,3.20
2018-08-17T12:04:43.016Z,3.30
2018-08-17T12:07:26.608Z,3.50
2018-08-17T12:10:02.747Z,2.97
2018-08-17T12:12:45.867Z,3.47
2018-08-17T12:15:22.039Z,3.33
2018-08-17T12:17:56.455Z,2.90
2018-08-17T12:20:30.967Z,3.57
2018-08-17T12:23:05.565Z,3.20
2018-08-17T12:26:00.232Z,3.30
2018-08-17T12:28:36.260Z,3.27
2018-08-17T12:31:10.823Z,3.37
2018-08-17T12:33:46.607Z,2.80
2018-08-17T12:36:21.172Z,3.03
2018-08-17T12:38:55.704Z,3.30
2018-08-17T12:41:32.005Z,3.23
2018-08-17T12:44:06.462Z,3.00
2018-08-17T12:46:41.312Z,3.20
2018-08-17T12:49:17.589Z,3.10
2018-08-17T12:51:52.034Z,3.07
2018-08-17T12:54:31.486Z,2.80
2018-08-17T12:57:06.661Z,3.60
2018-08-17T12:59:40.972Z,3.00
2018-08-17T13:02:16.643Z,3.10
2018-08-17T13:04:51.084Z,3.17
2018-08-17T13:07:28.259Z,3.20
2018-08-17T13:10:02.750Z,3.50
2018-08-17T13:12:47.802Z,3.20
2018-08-17T13:15:24.135Z,3.20
2018-08-17T13:18:02.678Z,3.53
2018-08-17T13:20:37.692Z,3.70
2018-08-17T13:23:12.706Z,3.20
2018-08-17T13:25:48.235Z,3.40
2018-08-17T13:28:24.194Z,3.20
2018-08-17T13:30:58.362Z,3.30
2018-08-17T13:33:34.548Z,2.73
2018-08-17T13:36:09.461Z,2.70
2018-08-17T13:38:43.821Z,3.70
2018-08-17T13:41:18.362Z,3.20
2018-08-17T13:43:52.828Z,2.83
2018-08-17T13:46:27.336Z,3.07
2018-08-17T13:49:08.029Z,2.93
2018-08-17T13:51:42.439Z,3.10
2018-08-17T13:54:17.879Z,3.10
2018-08-17T13:56:52.246Z,3.80
2018-08-17T13:59:26.567Z,3.57
2018-08-17T14:02:02.196Z,3.33
2018-08-17T14:04:36.485Z,3.03
2018-08-17T14:07:10.991Z,3.63
2018-08-17T14:09:46.641Z,3.17
2018-08-17T14:12:22.683Z,3.03
2018-08-17T14:17:45.055Z,3.20
2018-08-17T14:20:19.498Z,3.70
2018-08-17T14:22:53.878Z,2.73
2018-08-17T14:25:30.283Z,2.80
2018-08-17T14:28:05.879Z,2.40
2018-08-17T14:30:40.319Z,2.87
2018-08-17T14:33:15.903Z,3.30
2018-08-17T14:35:50.388Z,3.13
2018-08-17T14:38:32.106Z,2.73
2018-08-17T14:41:06.657Z,2.93
2018-08-17T14:43:41.230Z,2.40
2018-08-17T14:46:15.697Z,2.73
2018-08-17T14:48:51.628Z,2.80
2018-08-17T14:51:27.463Z,2.97
2018-08-17T14:54:03.179Z,2.67
2018-08-17T14:56:37.680Z,2.60
2018-08-17T14:59:12.119Z,2.60
2018-08-17T15:01:49.665Z,3.17
2018-08-17T15:04:24.150Z,3.03
2018-08-17T15:06:58.702Z,3.40
2018-08-17T15:09:34.655Z,3.30
2018-08-17T15:12:10.819Z,2.97
2018-08-17T15:14:46.690Z,2.90
2018-08-17T15:17:22.743Z,3.10
2018-08-17T15:19:57.226Z,3.00
2018-08-17T15:22:32.199Z,2.77
2018-08-17T15:25:07.583Z,2.97
2018-08-17T15:27:43.512Z,2.73
2018-08-17T15:30:18.396Z,2.90
2018-08-17T15:32:54.530Z,2.90
2018-08-17T15:35:28.960Z,2.80
2018-08-17T15:38:03.575Z,2.97
2018-08-17T15:40:37.914Z,2.70
2018-08-17T15:43:18.424Z,2.77
2018-08-17T15:45:52.789Z,2.87
2018-08-17T15:48:28.709Z,3.50
2018-08-17T15:51:04.625Z,3.07
2018-08-17T15:53:41.915Z,2.80
2018-08-17T15:56:16.298Z,2.43
2018-08-17T15:58:50.854Z,3.20
2018-08-17T16:01:26.844Z,2.80
2018-08-17T16:04:02.729Z,2.30
2018-08-17T16:06:37.259Z,2.77
2018-08-17T16:09:13.935Z,2.70
2018-08-17T16:11:48.563Z,2.40
2018-08-17T16:14:24.591Z,2.80
2018-08-17T16:17:00.436Z,3.20
2018-08-17T16:19:34.912Z,2.53
2018-08-17T16:22:09.303Z,3.17
2018-08-17T16:24:43.815Z,2.53
2018-08-17T16:27:21.831Z,2.87
2018-08-17T16:29:56.113Z,2.90
2018-08-17T16:32:33.097Z,2.50
2018-08-17T16:35:07.477Z,2.80
2018-08-17T16:37:43.259Z,2.73
2018-08-17T16:40:18.092Z,2.47
2018-08-17T16:42:53.128Z,2.13
2018-08-17T16:45:29.137Z,2.60
2018-08-17T16:48:03.614Z,3.30
2018-08-17T16:50:39.527Z,3.03
2018-08-17T16:53:18.930Z,2.50
2018-08-17T16:55:53.800Z,3.03
2018-08-17T16:58:29.187Z,3.10
2018-08-17T17:01:05.025Z,3.30
2018-08-17T17:03:39.894Z,2.87
2018-08-17T17:06:14.461Z,3.00
2018-08-17T17:08:50.168Z,3.00
2018-08-17T17:11:25.040Z,2.87
2018-08-17T17:15:30.360Z,3.17
2018-08-17T17:18:11.935Z,2.93
2018-08-17T17:20:46.673Z,3.40
2018-08-17T17:23:21.162Z,3.77
2018-08-17T17:25:57.323Z,4.30
2018-08-17T17:28:33.108Z,4.10
2018-08-17T17:31:07.659Z,3.50
2018-08-17T17:33:55.474Z,4.00
2018-08-17T17:36:29.832Z,3.47
2018-08-17T17:39:07.422Z,3.30
2018-08-17T17:41:42.163Z,3.30
2018-08-17T17:44:18.075Z,3.70
2018-08-17T17:46:54.340Z,3.33
2018-08-17T17:49:30.159Z,3.10
2018-08-17T17:52:04.606Z,3.80
2018-08-17T17:54:40.944Z,3.20
2018-08-17T17:57:15.392Z,3.90
2018-08-17T17:59:55.075Z,3.27
2018-08-17T18:02:30.602Z,3.90
2018-08-17T18:05:05.433Z,3.90
2018-08-17T18:07:50.096Z,4.00
2018-08-17T18:10:26.871Z,5.17
2018-08-17T18:13:03.012Z,3.77
2018-08-17T18:15:39.440Z,3.90
2018-08-17T18:18:14.166Z,5.10
2018-08-17T18:20:50.803Z,4.47
2018-08-17T18:23:25.587Z,3.90
2018-08-17T18:26:09.789Z,3.40
2018-08-17T18:28:44.531Z,4.00
2018-08-17T18:31:19.331Z,3.50
2018-08-17T18:33:55.700Z,3.57
2018-08-17T18:36:30.377Z,3.70
2018-08-17T18:39:10.627Z,3.20
2018-08-17T18:41:46.355Z,2.93
2018-08-17T18:44:20.964Z,3.03
2018-08-17T18:46:55.364Z,3.20
2018-08-17T18:49:44.817Z,2.90
2018-08-17T18:52:20.640Z,3.03
2018-08-17T18:54:56.500Z,3.20
2018-08-17T18:57:30.781Z,3.23
2018-08-17T19:00:17.458Z,3.03
2018-08-17T19:02:52.342Z,3.10
2018-08-17T19:05:26.843Z,3.07
2018-08-17T19:08:02.516Z,3.57
2018-08-17T19:10:38.654Z,3.07
2018-08-17T19:13:14.953Z,2.80
2018-08-17T19:15:54.060Z,3.03
2018-08-17T19:18:31.383Z,3.53
2018-08-17T19:21:12.607Z,3.30
2018-08-17T19:23:47.050Z,3.03
2018-08-17T19:26:24.054Z,2.90
2018-08-17T19:28:58.488Z,3.40
2018-08-17T19:31:33.491Z,3.53
2018-08-17T19:34:09.508Z,3.10
2018-08-17T19:36:44.519Z,3.17
2018-08-17T19:39:27.203Z,3.63
2018-08-17T19:42:03.804Z,2.97
2018-08-17T19:44:39.009Z,3.07
2018-08-17T19:47:13.515Z,3.50
2018-08-17T19:52:30.930Z,2.87
2018-08-17T19:55:07.959Z,3.67
2018-08-17T19:57:42.530Z,4.03
2018-08-17T20:00:20.999Z,4.30
2018-08-17T20:02:55.928Z,3.93
2018-08-17T20:05:31.388Z,4.00
2018-08-17T20:08:07.775Z,3.43
2018-08-17T20:10:42.194Z,3.20
2018-08-17T20:13:18.583Z,3.40
2018-08-17T20:15:54.295Z,2.93
2018-08-17T20:18:28.736Z,4.30
2018-08-17T20:21:04.573Z,3.43
2018-08-17T20:23:38.868Z,3.60
2018-08-17T20:26:15.045Z,3.83
2018-08-17T20:28:49.188Z,4.00
2018-08-17T20:31:23.658Z,3.87
2018-08-17T20:33:59.072Z,3.67
2018-08-17T20:36:34.987Z,3.87
2018-08-17T20:39:11.226Z,3.70
2018-08-17T20:41:45.667Z,3.60
2018-08-17T20:44:20.257Z,3.63
2018-08-17T20:46:55.548Z,4.10
2018-08-17T20:49:31.088Z,3.80
2018-08-17T20:52:06.719Z,3.33
2018-08-17T20:54:42.463Z,3.00
2018-08-17T20:57:16.883Z,3.50
2018-08-17T20:59:51.391Z,3.60
2018-08-17T21:02:27.173Z,3.50
2018-08-17T21:05:01.743Z,3.50
2018-08-17T21:07:37.307Z,3.80
2018-08-17T21:10:11.818Z,3.40
2018-08-17T21:12:48.255Z,3.77
2018-08-17T21:15:24.133Z,6.00
2018-08-17T21:17:58.463Z,4.70
2018-08-17T21:20:34.744Z,3.77
2018-08-17T21:23:10.576Z,3.23
2018-08-17T21:25:48.752Z,3.33
2018-08-17T21:28:23.093Z,3.07
2018-08-17T21:30:57.514Z,3.57
2018-08-17T21:33:33.110Z,2.93
2018-08-17T21:36:07.869Z,3.80
2018-08-17T21:38:42.500Z,3.00
2018-08-17T21:41:17.352Z,3.30
2018-08-17T21:43:51.734Z,3.30
2018-08-17T21:46:27.034Z,3.50
2018-08-17T21:49:02.849Z,3.03
2018-08-17T21:51:38.494Z,3.50
2018-08-17T21:54:14.792Z,3.40
2018-08-17T21:56:50.458Z,3.87
2018-08-17T21:59:27.610Z,3.93
2018-08-17T22:02:03.976Z,4.07
2018-08-17T22:04:38.305Z,3.70
2018-08-17T22:10:01.489Z,4.17
2018-08-17T22:12:37.596Z,4.53
2018-08-17T22:15:14.097Z,4.70
2018-08-17T22:17:48.488Z,4.90
2018-08-17T22:20:24.271Z,4.47
2018-08-17T22:22:59.103Z,3.33
2018-08-17T22:25:41.064Z,3.77
2018-08-17T22:28:15.490Z,3.70
2018-08-17T22:30:51.126Z,3.70
2018-08-17T22:33:31.178Z,3.90
2018-08-17T22:36:09.611Z,3.67
2018-08-17T22:38:46.074Z,3.90
2018-08-17T22:41:20.625Z,4.10
2018-08-17T22:43:54.899Z,3.90
2018-08-17T22:46:29.312Z,4.17
2018-08-17T22:49:05.915Z,4.60
2018-08-17T22:51:53.766Z,4.17
2018-08-17T22:54:29.947Z,4.70
2018-08-17T22:57:05.982Z,4.50
2018-08-17T22:59:40.670Z,5.10
2018-08-17T23:02:16.195Z,4.67
2018-08-17T23:04:50.547Z,4.10
2018-08-17T23:07:30.688Z,4.00
2018-08-17T23:10:06.294Z,4.40
2018-08-17T23:12:42.578Z,4.93
2018-08-17T23:15:18.740Z,5.03
2018-08-17T23:17:55.535Z,5.03
2018-08-17T23:20:36.122Z,4.60
2018-08-17T23:23:10.607Z,5.00
2018-08-17T23:25:46.308Z,4.50
2018-08-17T23:28:22.051Z,4.60
2018-08-17T23:30:56.383Z,4.33
2018-08-17T23:33:31.980Z,5.13
2018-08-17T23:36:06.645Z,4.93
2018-08-17T23:38:41.183Z,4.27
2018-08-17T23:41:15.819Z,4.53
2018-08-17T23:43:50.408Z,5.07
2018-08-17T23:46:24.738Z,4.93
2018-08-17T23:49:00.680Z,4.63
2018-08-17T23:51:36.402Z,4.77
2018-08-17T23:54:15.455Z,5.00
2018-08-17T23:56:51.592Z,4.40
2018-08-17T23:59:27.408Z,5.80
