createdAt,value
2015-10-08T00:00:10.452Z,73708
2015-10-08T00:00:22.858Z,73703
2015-10-08T00:00:35.248Z,73706
2015-10-08T00:00:47.657Z,73701
2015-10-08T00:01:00.047Z,73703
2015-10-08T00:01:12.469Z,73703
2015-10-08T00:01:24.875Z,73701
2015-10-08T00:01:37.297Z,73705
2015-10-08T00:01:49.722Z,73705
2015-10-08T00:02:02.144Z,73704
2015-10-08T00:02:14.597Z,73706
2015-10-08T00:02:26.988Z,73705
2015-10-08T00:02:39.381Z,73705
2015-10-08T00:02:51.788Z,73703
2015-10-08T00:03:03.460Z,73703
2015-10-08T00:03:15.866Z,73702
2015-10-08T00:03:28.256Z,73703
2015-10-08T00:03:40.649Z,73704
2015-10-08T00:03:53.040Z,73703
2015-10-08T00:04:05.462Z,73701
2015-10-08T00:04:17.883Z,73702
2015-10-08T00:04:30.274Z,73704
2015-10-08T00:04:42.699Z,73702
2015-10-08T00:04:55.136Z,73704
2015-10-08T00:05:07.574Z,73705
2015-10-08T00:05:19.996Z,73704
2015-10-08T00:05:32.418Z,73705
2015-10-08T00:05:44.811Z,73707
2015-10-08T00:05:57.218Z,73705
2015-10-08T00:06:09.624Z,73705
2015-10-08T00:06:22.014Z,73704
2015-10-08T00:06:34.405Z,73704
2015-10-08T00:06:46.814Z,73703
2015-10-08T00:06:59.205Z,73705
2015-10-08T00:07:11.596Z,73709
2015-10-08T00:07:24.017Z,73705
2015-10-08T00:07:36.424Z,73704
2015-10-08T00:07:48.832Z,73704
2015-10-08T00:08:01.254Z,73705
2015-10-08T00:08:13.676Z,73708
2015-10-08T00:08:25.957Z,73706
2015-10-08T00:08:38.379Z,73704
2015-10-08T00:08:50.788Z,73707
2015-10-08T00:09:03.179Z,73707
2015-10-08T00:09:15.585Z,73708
2015-10-08T00:09:27.976Z,73704
2015-10-08T00:09:40.366Z,73705
2015-10-08T00:09:52.760Z,73706
2015-10-08T00:10:05.150Z,73704
2015-10-08T00:10:17.557Z,73706
2015-10-08T00:10:29.947Z,73705
2015-10-08T00:10:42.354Z,73704
2015-10-08T00:10:54.777Z,73705
2015-10-08T00:11:07.184Z,73703
2015-10-08T00:11:19.668Z,73704
2015-10-08T00:11:32.090Z,73706
2015-10-08T00:11:44.543Z,73707
2015-10-08T00:11:56.937Z,73701
2015-10-08T00:12:09.171Z,73702
2015-10-08T00:12:21.577Z,73707
2015-10-08T00:12:33.984Z,73705
2015-10-08T00:12:46.374Z,73702
2015-10-08T00:12:58.768Z,73702
2015-10-08T00:13:11.174Z,73705
2015-10-08T00:13:23.565Z,73704
2015-10-08T00:13:35.971Z,73707
2015-10-08T00:13:48.377Z,73701
2015-10-08T00:14:00.786Z,73704
2015-10-08T00:14:13.224Z,73702
2015-10-08T00:14:25.646Z,73704
2015-10-08T00:14:38.036Z,73703
2015-10-08T00:14:50.445Z,73698
2015-10-08T00:15:02.851Z,73704
2015-10-08T00:15:15.242Z,73701
2015-10-08T00:15:26.929Z,73703
2015-10-08T00:15:38.617Z,73702
2015-10-08T00:15:51.010Z,73704
2015-10-08T00:16:03.401Z,73703
2015-10-08T00:16:15.807Z,73701
2015-10-08T00:16:28.213Z,73702
2015-10-08T00:16:40.620Z,73702
2015-10-08T00:16:53.059Z,73704
2015-10-08T00:17:05.481Z,73704
2015-10-08T00:17:17.872Z,73703
2015-10-08T00:17:30.262Z,73707
2015-10-08T00:17:42.653Z,73703
2015-10-08T00:17:55.046Z,73704
2015-10-08T00:18:07.453Z,73708
2015-10-08T00:18:19.859Z,73705
2015-10-08T00:18:32.250Z,73705
2015-10-08T00:18:44.640Z,73705
2015-10-08T00:18:57.049Z,73703
2015-10-08T00:19:09.471Z,73705
2015-10-08T00:19:21.878Z,73706
2015-10-08T00:19:34.283Z,73705
2015-10-08T00:19:46.689Z,73706
2015-10-08T00:19:59.083Z,73704
2015-10-08T00:20:11.458Z,73707
2015-10-08T00:20:23.848Z,73706
2015-10-08T00:20:36.083Z,73706
2015-10-08T00:20:48.473Z,73704
2015-10-08T00:21:00.897Z,73704
2015-10-08T00:21:13.288Z,73706
2015-10-08T00:21:25.694Z,73705
2015-10-08T00:21:38.100Z,73706
2015-10-08T00:21:50.522Z,73706
2015-10-08T00:22:02.931Z,73707
2015-10-08T00:22:15.353Z,73705
2015-10-08T00:22:27.791Z,73704
2015-10-08T00:22:40.228Z,73702
2015-10-08T00:22:52.650Z,73709
2015-10-08T00:23:05.059Z,73704
2015-10-08T00:23:17.450Z,73704
2015-10-08T00:23:29.841Z,73703
2015-10-08T00:23:41.528Z,73702
2015-10-08T00:23:53.919Z,73702
2015-10-08T00:24:06.327Z,73702
2015-10-08T00:24:18.718Z,73701
2015-10-08T00:24:31.108Z,73706
2015-10-08T00:24:43.515Z,73703
2015-10-08T00:24:55.925Z,73702
2015-10-08T00:25:08.331Z,73701
2015-10-08T00:25:20.737Z,73702
2015-10-08T00:25:33.175Z,73705
2015-10-08T00:25:45.597Z,73703
2015-10-08T00:25:57.990Z,73700
2015-10-08T00:26:10.397Z,73702
2015-10-08T00:26:22.787Z,73703
2015-10-08T00:26:34.490Z,73703
2015-10-08T00:26:47.147Z,73704
2015-10-08T00:26:59.555Z,73700
2015-10-08T00:27:11.961Z,73701
2015-10-08T00:27:24.352Z,73700
2015-10-08T00:27:36.758Z,73699
2015-10-08T00:27:49.164Z,73702
2015-10-08T00:28:01.572Z,73701
2015-10-08T00:28:14.010Z,73700
2015-10-08T00:28:26.432Z,73703
2015-10-08T00:28:38.854Z,73697
2015-10-08T00:28:51.276Z,73699
2015-10-08T00:29:03.732Z,73702
2015-10-08T00:29:16.122Z,73700
2015-10-08T00:29:28.529Z,73699
2015-10-08T00:29:40.935Z,73703
2015-10-08T00:29:53.325Z,73701
2015-10-08T00:30:05.740Z,73701
2015-10-08T00:30:18.130Z,73703
2015-10-08T00:30:30.552Z,73704
2015-10-08T00:30:42.943Z,73700
2015-10-08T00:30:55.349Z,73702
2015-10-08T00:31:07.758Z,73701
2015-10-08T00:31:20.180Z,73701
2015-10-08T00:31:32.618Z,73704
2015-10-08T00:31:45.039Z,73700
2015-10-08T00:31:57.446Z,73697
2015-10-08T00:32:09.839Z,73702
2015-10-08T00:32:22.246Z,73700
2015-10-08T00:32:34.636Z,73702
2015-10-08T00:32:47.042Z,73697
2015-10-08T00:32:59.433Z,73698
2015-10-08T00:33:11.826Z,73699
2015-10-08T00:33:24.232Z,73698
2015-10-08T00:33:36.623Z,73696
2015-10-08T00:33:48.904Z,73698
2015-10-08T00:34:01.310Z,73697
2015-10-08T00:34:13.719Z,73696
2015-10-08T00:34:26.157Z,73699
2015-10-08T00:34:38.579Z,73697
2015-10-08T00:34:51.016Z,73696
2015-10-08T00:35:03.438Z,73696
2015-10-08T00:35:15.879Z,73700
2015-10-08T00:35:28.269Z,73696
2015-10-08T00:35:40.675Z,73697
2015-10-08T00:35:53.066Z,73698
2015-10-08T00:36:05.457Z,73700
2015-10-08T00:36:17.850Z,73697
2015-10-08T00:36:30.257Z,73695
2015-10-08T00:36:42.663Z,73695
2015-10-08T00:36:55.069Z,73699
2015-10-08T00:37:07.475Z,73700
2015-10-08T00:37:19.868Z,73696
2015-10-08T00:37:32.305Z,73696
2015-10-08T00:37:44.727Z,73700
2015-10-08T00:37:57.165Z,73697
2015-10-08T00:38:09.587Z,73698
2015-10-08T00:38:22.012Z,73696
2015-10-08T00:38:33.699Z,73695
2015-10-08T00:38:46.090Z,73695
2015-10-08T00:38:58.480Z,73694
2015-10-08T00:39:10.871Z,73698
2015-10-08T00:39:22.561Z,73696
2015-10-08T00:39:34.952Z,73697
2015-10-08T00:39:47.358Z,73695
2015-10-08T00:39:59.749Z,73698
2015-10-08T00:40:12.155Z,73693
2015-10-08T00:40:24.580Z,73696
2015-10-08T00:40:37.002Z,73696
2015-10-08T00:40:49.408Z,73695
2015-10-08T00:41:01.846Z,73697
2015-10-08T00:41:14.268Z,73693
2015-10-08T00:41:26.004Z,73695
2015-10-08T00:41:38.410Z,73697
2015-10-08T00:41:50.801Z,73695
2015-10-08T00:42:03.191Z,73693
2015-10-08T00:42:15.598Z,73694
2015-10-08T00:42:27.991Z,73694
2015-10-08T00:42:40.382Z,73694
2015-10-08T00:42:52.788Z,73694
2015-10-08T00:43:05.194Z,73692
2015-10-08T00:43:17.601Z,73695
2015-10-08T00:43:30.025Z,73694
2015-10-08T00:43:41.712Z,73694
2015-10-08T00:43:54.134Z,73694
2015-10-08T00:44:06.556Z,73698
2015-10-08T00:44:18.978Z,73694
2015-10-08T00:44:31.418Z,73696
2015-10-08T00:44:43.809Z,73693
2015-10-08T00:44:56.199Z,73693
2015-10-08T00:45:08.590Z,73691
2015-10-08T00:45:20.981Z,73696
2015-10-08T00:45:33.375Z,73693
2015-10-08T00:45:45.782Z,73694
2015-10-08T00:45:58.172Z,73695
2015-10-08T00:46:10.563Z,73694
2015-10-08T00:46:22.985Z,73693
2015-10-08T00:46:35.393Z,73693
2015-10-08T00:46:47.799Z,73693
2015-10-08T00:47:00.205Z,73692
2015-10-08T00:47:12.627Z,73694
2015-10-08T00:47:25.051Z,73693
2015-10-08T00:47:37.473Z,73693
2015-10-08T00:47:49.864Z,73691
2015-10-08T00:48:02.254Z,73694
2015-10-08T00:48:14.661Z,73692
2015-10-08T00:48:27.071Z,73695
2015-10-08T00:48:39.461Z,73696
2015-10-08T00:48:51.868Z,73693
2015-10-08T00:49:04.368Z,73695
2015-10-08T00:49:16.758Z,73693
2015-10-08T00:49:29.182Z,73695
2015-10-08T00:49:41.588Z,73694
2015-10-08T00:49:53.995Z,73693
2015-10-08T00:50:06.432Z,73693
2015-10-08T00:50:18.135Z,73694
2015-10-08T00:50:30.576Z,73693
2015-10-08T00:50:42.998Z,73694
2015-10-08T00:50:55.388Z,73697
2015-10-08T00:51:07.795Z,73692
2015-10-08T00:51:20.185Z,73692
2015-10-08T00:51:32.610Z,73697
2015-10-08T00:51:44.985Z,73693
2015-10-08T00:51:57.407Z,73694
2015-10-08T00:52:09.813Z,73693
2015-10-08T00:52:22.204Z,73692
2015-10-08T00:52:34.596Z,73693
2015-10-08T00:52:47.003Z,73694
2015-10-08T00:52:59.409Z,73695
2015-10-08T00:53:11.831Z,73691
2015-10-08T00:53:24.253Z,73694
2015-10-08T00:53:36.693Z,73694
2015-10-08T00:53:49.131Z,73692
2015-10-08T00:54:01.584Z,73692
2015-10-08T00:54:13.818Z,73693
2015-10-08T00:54:26.224Z,73694
2015-10-08T00:54:38.618Z,73695
2015-10-08T00:54:51.040Z,73694
2015-10-08T00:55:03.431Z,73694
2015-10-08T00:55:15.837Z,73695
2015-10-08T00:55:28.227Z,73692
2015-10-08T00:55:40.621Z,73696
2015-10-08T00:55:53.027Z,73691
2015-10-08T00:56:05.449Z,73692
2015-10-08T00:56:17.840Z,73694
2015-10-08T00:56:30.262Z,73693
2015-10-08T00:56:42.686Z,73692
2015-10-08T00:56:55.092Z,73691
2015-10-08T00:57:07.467Z,73694
2015-10-08T00:57:19.857Z,73693
2015-10-08T00:57:32.248Z,73691
2015-10-08T00:57:44.627Z,73694
2015-10-08T00:57:57.018Z,73693
2015-10-08T00:58:09.408Z,73694
2015-10-08T00:58:21.658Z,73694
2015-10-08T00:58:34.049Z,73693
2015-10-08T00:58:46.832Z,73695
2015-10-08T00:58:59.254Z,73694
2015-10-08T00:59:11.676Z,73693
2015-10-08T00:59:24.098Z,73696
2015-10-08T00:59:36.520Z,73694
2015-10-08T00:59:48.945Z,73693
2015-10-08T01:00:01.382Z,73696
2015-10-08T01:00:13.773Z,73691
2015-10-08T01:00:26.163Z,73692
2015-10-08T01:00:38.572Z,73694
2015-10-08T01:00:50.962Z,73693
2015-10-08T01:01:03.368Z,73694
2015-10-08T01:01:15.040Z,73693
2015-10-08T01:01:27.447Z,73690
2015-10-08T01:01:39.840Z,73695
2015-10-08T01:01:52.246Z,73693
2015-10-08T01:02:04.653Z,73692
2015-10-08T01:02:17.059Z,73693
2015-10-08T01:02:29.496Z,73692
2015-10-08T01:02:41.921Z,73694
2015-10-08T01:02:54.343Z,73693
2015-10-08T01:03:06.765Z,73692
2015-10-08T01:03:19.203Z,73694
2015-10-08T01:03:31.593Z,73693
2015-10-08T01:03:44.001Z,73691
2015-10-08T01:03:56.392Z,73693
2015-10-08T01:04:08.798Z,73690
2015-10-08T01:04:21.189Z,73692
2015-10-08T01:04:33.595Z,73695
2015-10-08T01:04:46.004Z,73690
2015-10-08T01:04:58.395Z,73696
2015-10-08T01:05:10.817Z,73692
2015-10-08T01:05:23.223Z,73691
2015-10-08T01:05:35.645Z,73694
2015-10-08T01:05:47.929Z,73691
2015-10-08T01:06:00.367Z,73691
2015-10-08T01:06:12.804Z,73692
2015-10-08T01:06:25.226Z,73694
2015-10-08T01:06:37.648Z,73694
2015-10-08T01:06:50.042Z,73691
2015-10-08T01:07:02.432Z,73691
2015-10-08T01:07:14.135Z,73692
2015-10-08T01:07:26.526Z,73690
2015-10-08T01:07:38.932Z,73692
2015-10-08T01:07:51.325Z,73689
2015-10-08T01:08:03.716Z,73688
2015-10-08T01:08:16.106Z,73690
2015-10-08T01:08:28.528Z,73689
2015-10-08T01:08:40.934Z,73690
2015-10-08T01:08:53.360Z,73693
2015-10-08T01:09:05.782Z,73688
2015-10-08T01:09:18.220Z,73693
2015-10-08T01:09:30.657Z,73692
2015-10-08T01:09:43.079Z,73692
2015-10-08T01:09:55.472Z,73692
2015-10-08T01:10:07.706Z,73693
2015-10-08T01:10:20.112Z,73690
2015-10-08T01:10:32.503Z,73689
2015-10-08T01:10:44.893Z,73691
2015-10-08T01:10:57.287Z,73692
2015-10-08T01:11:09.693Z,73692
2015-10-08T01:11:22.100Z,73691
2015-10-08T01:11:34.506Z,73692
2015-10-08T01:11:46.928Z,73695
2015-10-08T01:11:59.337Z,73691
2015-10-08T01:12:11.759Z,73690
2015-10-08T01:12:24.181Z,73692
2015-10-08T01:12:36.618Z,73693
2015-10-08T01:12:49.058Z,73693
2015-10-08T01:13:01.480Z,73696
2015-10-08T01:13:13.917Z,73691
2015-10-08T01:13:26.355Z,73693
2015-10-08T01:13:38.745Z,73689
2015-10-08T01:13:51.153Z,73690
2015-10-08T01:14:03.560Z,73693
2015-10-08T01:14:15.247Z,73692
2015-10-08T01:14:27.638Z,73688
2015-10-08T01:14:40.044Z,73692
2015-10-08T01:14:51.719Z,73692
2015-10-08T01:15:04.110Z,73688
2015-10-08T01:15:16.516Z,73691
2015-10-08T01:15:28.922Z,73691
2015-10-08T01:15:41.313Z,73690
2015-10-08T01:15:53.722Z,73689
2015-10-08T01:16:06.128Z,73689
2015-10-08T01:16:18.550Z,73689
2015-10-08T01:16:30.800Z,73686
2015-10-08T01:16:43.238Z,73690
2015-10-08T01:16:55.646Z,73689
2015-10-08T01:17:08.036Z,73689
2015-10-08T01:17:20.286Z,73688
2015-10-08T01:17:32.677Z,73688
2015-10-08T01:17:45.052Z,73686
2015-10-08T01:17:57.447Z,73686
2015-10-08T01:18:09.837Z,73687
2015-10-08T01:18:22.228Z,73689
2015-10-08T01:18:34.634Z,73686
2015-10-08T01:18:47.040Z,73687
2015-10-08T01:18:59.449Z,73688
2015-10-08T01:19:11.855Z,73683
2015-10-08T01:19:24.277Z,73689
2015-10-08T01:19:36.699Z,73688
2015-10-08T01:19:49.136Z,73686
2015-10-08T01:20:01.545Z,73691
2015-10-08T01:20:13.936Z,73688
2015-10-08T01:20:26.342Z,73688
2015-10-08T01:20:38.733Z,73688
2015-10-08T01:20:51.124Z,73688
2015-10-08T01:21:03.517Z,73688
2015-10-08T01:21:15.923Z,73690
2015-10-08T01:21:28.314Z,73684
2015-10-08T01:21:40.736Z,73687
2015-10-08T01:21:53.142Z,73685
2015-10-08T01:22:05.582Z,73683
2015-10-08T01:22:18.004Z,73686
2015-10-08T01:22:30.425Z,73688
2015-10-08T01:22:42.863Z,73687
2015-10-08T01:22:55.285Z,73688
2015-10-08T01:23:07.710Z,73684
2015-10-08T01:23:20.132Z,73687
2015-10-08T01:23:32.522Z,73685
2015-10-08T01:23:44.944Z,73686
2015-10-08T01:23:57.335Z,73685
2015-10-08T01:24:09.729Z,73683
2015-10-08T01:24:22.136Z,73685
2015-10-08T01:24:34.526Z,73687
2015-10-08T01:24:46.917Z,73682
2015-10-08T01:24:59.339Z,73686
2015-10-08T01:25:11.747Z,73688
2015-10-08T01:25:24.169Z,73684
2015-10-08T01:25:36.591Z,73684
2015-10-08T01:25:49.028Z,73688
2015-10-08T01:26:01.450Z,73687
2015-10-08T01:26:13.891Z,73686
2015-10-08T01:26:26.312Z,73685
2015-10-08T01:26:38.719Z,73688
2015-10-08T01:26:51.109Z,73686
2015-10-08T01:27:03.516Z,73684
2015-10-08T01:27:15.909Z,73683
2015-10-08T01:27:28.315Z,73686
2015-10-08T01:27:40.706Z,73686
2015-10-08T01:27:53.112Z,73687
2015-10-08T01:28:05.519Z,73685
2015-10-08T01:28:17.928Z,73684
2015-10-08T01:28:30.334Z,73685
2015-10-08T01:28:42.740Z,73685
2015-10-08T01:28:55.178Z,73682
2015-10-08T01:29:07.602Z,73684
2015-10-08T01:29:20.024Z,73682
2015-10-08T01:29:32.461Z,73684
2015-10-08T01:29:44.867Z,73682
2015-10-08T01:29:57.102Z,73682
2015-10-08T01:30:09.495Z,73682
2015-10-08T01:30:21.902Z,73682
2015-10-08T01:30:34.308Z,73681
2015-10-08T01:30:46.714Z,73681
2015-10-08T01:30:59.105Z,73682
2015-10-08T01:31:11.498Z,73682
2015-10-08T01:31:23.920Z,73682
2015-10-08T01:31:36.342Z,73680
2015-10-08T01:31:48.748Z,73681
2015-10-08T01:32:01.186Z,73682
2015-10-08T01:32:13.610Z,73680
2015-10-08T01:32:26.032Z,73682
2015-10-08T01:32:38.453Z,73681
2015-10-08T01:32:50.860Z,73683
2015-10-08T01:33:03.250Z,73681
2015-10-08T01:33:15.644Z,73681
2015-10-08T01:33:28.035Z,73682
2015-10-08T01:33:40.410Z,73684
2015-10-08T01:33:52.816Z,73683
2015-10-08T01:34:05.222Z,73681
2015-10-08T01:34:17.616Z,73683
2015-10-08T01:34:30.022Z,73680
2015-10-08T01:34:42.444Z,73680
2015-10-08T01:34:54.866Z,73681
2015-10-08T01:35:07.256Z,73682
2015-10-08T01:35:19.649Z,73683
2015-10-08T01:35:32.040Z,73684
2015-10-08T01:35:44.290Z,73682
2015-10-08T01:35:56.680Z,73680
2015-10-08T01:36:09.071Z,73684
2015-10-08T01:36:21.464Z,73681
2015-10-08T01:36:33.871Z,73684
2015-10-08T01:36:46.277Z,73680
2015-10-08T01:36:58.683Z,73684
2015-10-08T01:37:11.105Z,73679
2015-10-08T01:37:23.561Z,73679
2015-10-08T01:37:36.014Z,73677
2015-10-08T01:37:48.436Z,73681
2015-10-08T01:38:00.858Z,73683
2015-10-08T01:38:13.296Z,73681
2015-10-08T01:38:25.705Z,73679
2015-10-08T01:38:38.095Z,73680
2015-10-08T01:38:50.486Z,73677
2015-10-08T01:39:02.892Z,73678
2015-10-08T01:39:15.283Z,73678
2015-10-08T01:39:27.691Z,73682
2015-10-08T01:39:40.082Z,73680
2015-10-08T01:39:52.488Z,73676
2015-10-08T01:40:04.894Z,73676
2015-10-08T01:40:17.316Z,73675
2015-10-08T01:40:29.022Z,73676
2015-10-08T01:40:41.460Z,73676
2015-10-08T01:40:53.882Z,73679
2015-10-08T01:41:06.304Z,73681
2015-10-08T01:41:18.741Z,73679
2015-10-08T01:41:31.134Z,73676
2015-10-08T01:41:43.524Z,73674
2015-10-08T01:41:55.915Z,73673
2015-10-08T01:42:08.306Z,73674
2015-10-08T01:42:20.556Z,73673
2015-10-08T01:42:32.949Z,73676
2015-10-08T01:42:45.355Z,73680
2015-10-08T01:42:57.746Z,73678
2015-10-08T01:43:10.168Z,73674
2015-10-08T01:43:22.574Z,73671
2015-10-08T01:43:34.999Z,73671
2015-10-08T01:43:47.421Z,73672
2015-10-08T01:43:59.843Z,73672
2015-10-08T01:44:12.249Z,73674
2015-10-08T01:44:24.658Z,73675
2015-10-08T01:44:37.049Z,73678
2015-10-08T01:44:49.440Z,73675
2015-10-08T01:45:01.846Z,73672
2015-10-08T01:45:14.236Z,73670
2015-10-08T01:45:26.646Z,73672
2015-10-08T01:45:39.036Z,73673
2015-10-08T01:45:51.443Z,73674
2015-10-08T01:46:03.849Z,73671
2015-10-08T01:46:16.271Z,73672
2015-10-08T01:46:28.680Z,73671
2015-10-08T01:46:41.102Z,73675
2015-10-08T01:46:53.524Z,73673
2015-10-08T01:47:05.961Z,73675
2015-10-08T01:47:18.399Z,73674
2015-10-08T01:47:30.791Z,73675
2015-10-08T01:47:43.198Z,73675
2015-10-08T01:47:55.604Z,73672
2015-10-08T01:48:07.994Z,73673
2015-10-08T01:48:20.385Z,73673
2015-10-08T01:48:32.810Z,73675
2015-10-08T01:48:45.201Z,73677
2015-10-08T01:48:57.591Z,73676
2015-10-08T01:49:09.997Z,73677
2015-10-08T01:49:22.419Z,73675
2015-10-08T01:49:34.829Z,73673
2015-10-08T01:49:47.250Z,73675
2015-10-08T01:49:59.672Z,73674
2015-10-08T01:50:12.125Z,73673
2015-10-08T01:50:24.547Z,73679
2015-10-08T01:50:36.956Z,73679
2015-10-08T01:50:49.346Z,73676
2015-10-08T01:51:01.752Z,73676
2015-10-08T01:51:14.143Z,73676
2015-10-08T01:51:25.831Z,73675
2015-10-08T01:51:38.224Z,73679
2015-10-08T01:51:50.646Z,73679
2015-10-08T01:52:03.021Z,73678
2015-10-08T01:52:15.443Z,73679
2015-10-08T01:52:27.849Z,73676
2015-10-08T01:52:40.258Z,73678
2015-10-08T01:52:52.680Z,73676
2015-10-08T01:53:05.102Z,73677
2015-10-08T01:53:17.540Z,73677
2015-10-08T01:53:29.930Z,73677
2015-10-08T01:53:42.340Z,73675
2015-10-08T01:53:54.730Z,73674
2015-10-08T01:54:07.136Z,73674
2015-10-08T01:54:19.527Z,73677
2015-10-08T01:54:31.933Z,73677
2015-10-08T01:54:44.342Z,73678
2015-10-08T01:54:56.732Z,73675
2015-10-08T01:55:09.138Z,73674
2015-10-08T01:55:21.545Z,73671
2015-10-08T01:55:33.951Z,73671
2015-10-08T01:55:46.376Z,73677
2015-10-08T01:55:58.501Z,73680
2015-10-08T01:56:10.766Z,73677
2015-10-08T01:56:23.235Z,73679
2015-10-08T01:56:35.563Z,73677
2015-10-08T01:56:47.957Z,73677
2015-10-08T01:57:00.348Z,73678
2015-10-08T01:57:12.738Z,73677
2015-10-08T01:57:25.144Z,73680
2015-10-08T01:57:37.535Z,73680
2015-10-08T01:57:49.944Z,73677
2015-10-08T01:58:02.351Z,73680
2015-10-08T01:58:14.757Z,73673
2015-10-08T01:58:27.163Z,73672
2015-10-08T01:58:39.585Z,73673
2015-10-08T01:58:51.291Z,73674
2015-10-08T01:59:03.729Z,73674
2015-10-08T01:59:16.150Z,73678
2015-10-08T01:59:28.572Z,73675
2015-10-08T01:59:40.963Z,73678
2015-10-08T01:59:53.357Z,73674
2015-10-08T02:00:05.763Z,73676
2015-10-08T02:00:18.153Z,73674
2015-10-08T02:00:30.544Z,73676
2015-10-08T02:00:42.232Z,73676
2015-10-08T02:00:54.624Z,73677
2015-10-08T02:01:07.015Z,73675
2015-10-08T02:01:19.421Z,73676
2015-10-08T02:01:31.827Z,73674
2015-10-08T02:01:44.234Z,73674
2015-10-08T02:01:56.642Z,73676
2015-10-08T02:02:09.064Z,73676
2015-10-08T02:02:21.486Z,73676
2015-10-08T02:02:33.923Z,73674
2015-10-08T02:02:46.314Z,73678
2015-10-08T02:02:58.707Z,73671
2015-10-08T02:03:11.098Z,73676
2015-10-08T02:03:23.489Z,73679
2015-10-08T02:03:35.879Z,73677
2015-10-08T02:03:48.285Z,73679
2015-10-08T02:04:00.679Z,73673
2015-10-08T02:04:13.070Z,73675
2015-10-08T02:04:25.476Z,73674
2015-10-08T02:04:37.898Z,73676
2015-10-08T02:04:50.304Z,73678
2015-10-08T02:05:02.713Z,73679
2015-10-08T02:05:15.151Z,73680
2015-10-08T02:05:26.854Z,73675
2015-10-08T02:05:39.276Z,73673
2015-10-08T02:05:51.666Z,73676
2015-10-08T02:06:04.060Z,73679
2015-10-08T02:06:16.466Z,73675
2015-10-08T02:06:28.857Z,73676
2015-10-08T02:06:41.248Z,73677
2015-10-08T02:06:53.654Z,73677
2015-10-08T02:07:06.046Z,73676
2015-10-08T02:07:18.437Z,73676
2015-10-08T02:07:30.859Z,73674
2015-10-08T02:07:43.281Z,73676
2015-10-08T02:07:55.706Z,73676
2015-10-08T02:08:08.128Z,73678
2015-10-08T02:08:20.393Z,73678
2015-10-08T02:08:32.831Z,73678
2015-10-08T02:08:45.253Z,73678
2015-10-08T02:08:57.646Z,73679
2015-10-08T02:09:10.037Z,73682
2015-10-08T02:09:22.427Z,73678
2015-10-08T02:09:34.818Z,73680
2015-10-08T02:09:47.224Z,73678
2015-10-08T02:09:59.633Z,73677
2015-10-08T02:10:11.867Z,73678
2015-10-08T02:10:24.258Z,73677
2015-10-08T02:10:36.664Z,73680
2015-10-08T02:10:49.086Z,73681
2015-10-08T02:11:01.495Z,73681
2015-10-08T02:11:13.917Z,73680
2015-10-08T02:11:26.339Z,73678
2015-10-08T02:11:38.761Z,73680
2015-10-08T02:11:51.214Z,73681
2015-10-08T02:12:03.498Z,73679
2015-10-08T02:12:15.889Z,73680
2015-10-08T02:12:28.279Z,73679
2015-10-08T02:12:40.654Z,73679
2015-10-08T02:12:53.045Z,73680
2015-10-08T02:13:05.438Z,73681
2015-10-08T02:13:17.829Z,73680
2015-10-08T02:13:30.204Z,73678
2015-10-08T02:13:42.595Z,73682
2015-10-08T02:13:55.001Z,73675
2015-10-08T02:14:07.410Z,73680
2015-10-08T02:14:19.832Z,73684
2015-10-08T02:14:32.270Z,73684
2015-10-08T02:14:44.691Z,73679
2015-10-08T02:14:57.129Z,73682
2015-10-08T02:15:09.553Z,73680
2015-10-08T02:15:21.959Z,73681
2015-10-08T02:15:34.350Z,73680
2015-10-08T02:15:46.740Z,73682
2015-10-08T02:15:59.147Z,73681
2015-10-08T02:16:11.540Z,73681
2015-10-08T02:16:23.962Z,73678
2015-10-08T02:16:36.353Z,73684
2015-10-08T02:16:48.743Z,73676
2015-10-08T02:17:01.134Z,73680
2015-10-08T02:17:13.543Z,73679
2015-10-08T02:17:25.949Z,73679
2015-10-08T02:17:38.356Z,73683
2015-10-08T02:17:50.778Z,73682
2015-10-08T02:18:03.199Z,73677
2015-10-08T02:18:15.592Z,73679
2015-10-08T02:18:27.280Z,73675
2015-10-08T02:18:39.686Z,73678
2015-10-08T02:18:52.076Z,73676
2015-10-08T02:19:04.467Z,73679
2015-10-08T02:19:17.142Z,73679
2015-10-08T02:19:29.533Z,73681
2015-10-08T02:19:41.923Z,73677
2015-10-08T02:19:54.329Z,73676
2015-10-08T02:20:06.736Z,73674
2015-10-08T02:20:19.145Z,73676
2015-10-08T02:20:31.567Z,73677
2015-10-08T02:20:43.989Z,73675
2015-10-08T02:20:56.411Z,73677
2015-10-08T02:21:08.801Z,73681
2015-10-08T02:21:21.210Z,73676
2015-10-08T02:21:33.601Z,73677
2015-10-08T02:21:46.007Z,73674
2015-10-08T02:21:58.398Z,73674
2015-10-08T02:22:10.791Z,73674
2015-10-08T02:22:23.181Z,73672
2015-10-08T02:22:35.587Z,73674
2015-10-08T02:22:48.009Z,73678
2015-10-08T02:23:00.416Z,73675
2015-10-08T02:23:12.840Z,73677
2015-10-08T02:23:25.262Z,73676
2015-10-08T02:23:37.684Z,73679
2015-10-08T02:23:50.090Z,73674
2015-10-08T02:24:02.481Z,73674
2015-10-08T02:24:14.890Z,73678
2015-10-08T02:24:27.281Z,73678
2015-10-08T02:24:39.687Z,73680
2015-10-08T02:24:52.078Z,73676
2015-10-08T02:25:04.468Z,73678
2015-10-08T02:25:16.861Z,73673
2015-10-08T02:25:29.283Z,73676
2015-10-08T02:25:41.689Z,73675
2015-10-08T02:25:54.127Z,73674
2015-10-08T02:26:06.549Z,73674
2015-10-08T02:26:18.973Z,73675
2015-10-08T02:26:31.411Z,73675
2015-10-08T02:26:43.833Z,73675
2015-10-08T02:26:56.223Z,73678
2015-10-08T02:27:08.614Z,73673
2015-10-08T02:27:21.023Z,73675
2015-10-08T02:27:33.414Z,73677
2015-10-08T02:27:45.805Z,73677
2015-10-08T02:27:57.351Z,73673
2015-10-08T02:28:09.758Z,73672
2015-10-08T02:28:22.167Z,73676
2015-10-08T02:28:33.886Z,73675
2015-10-08T02:28:46.308Z,73673
2015-10-08T02:28:58.729Z,73672
2015-10-08T02:29:11.151Z,73675
2015-10-08T02:29:23.561Z,73673
2015-10-08T02:29:35.951Z,73676
2015-10-08T02:29:48.357Z,73671
2015-10-08T02:30:00.748Z,73671
2015-10-08T02:30:12.436Z,73671
2015-10-08T02:30:24.828Z,73671
2015-10-08T02:30:37.234Z,73675
2015-10-08T02:30:49.625Z,73672
2015-10-08T02:31:02.047Z,73671
2015-10-08T02:31:14.453Z,73671
2015-10-08T02:31:26.862Z,73673
2015-10-08T02:31:39.300Z,73672
2015-10-08T02:31:51.722Z,73671
2015-10-08T02:32:04.144Z,73672
2015-10-08T02:32:16.566Z,73671
2015-10-08T02:32:28.959Z,73671
2015-10-08T02:32:41.365Z,73674
2015-10-08T02:32:53.756Z,73673
2015-10-08T02:33:06.147Z,73675
2015-10-08T02:33:18.537Z,73672
2015-10-08T02:33:30.947Z,73673
2015-10-08T02:33:43.353Z,73672
2015-10-08T02:33:55.743Z,73673
2015-10-08T02:34:08.150Z,73671
2015-10-08T02:34:20.556Z,73671
2015-10-08T02:34:32.980Z,73670
2015-10-08T02:34:45.402Z,73671
2015-10-08T02:34:57.824Z,73672
2015-10-08T02:35:10.245Z,73671
2015-10-08T02:35:22.667Z,73675
2015-10-08T02:35:35.061Z,73672
2015-10-08T02:35:47.452Z,73671
2015-10-08T02:35:59.842Z,73673
2015-10-08T02:36:12.248Z,73672
2015-10-08T02:36:24.639Z,73672
2015-10-08T02:36:37.064Z,73672
2015-10-08T02:36:49.470Z,73669
2015-10-08T02:37:01.861Z,73669
2015-10-08T02:37:14.251Z,73669
2015-10-08T02:37:26.658Z,73671
2015-10-08T02:37:39.067Z,73669
2015-10-08T02:37:51.489Z,73669
2015-10-08T02:38:03.911Z,73668
2015-10-08T02:38:16.348Z,73669
2015-10-08T02:38:28.773Z,73667
2015-10-08T02:38:41.195Z,73671
2015-10-08T02:38:53.586Z,73672
2015-10-08T02:39:05.976Z,73672
2015-10-08T02:39:18.382Z,73670
2015-10-08T02:39:30.775Z,73669