createdAt,value
2023-02-06T00:00:50.202Z,103644.59
2023-02-06T00:03:18.029Z,103647.50
2023-02-06T00:06:00.059Z,103627.72
2023-02-06T00:08:27.939Z,103622.22
2023-02-06T00:10:55.958Z,103631.50
2023-02-06T00:13:23.276Z,103640.75
2023-02-06T00:15:50.570Z,103635.94
2023-02-06T00:18:17.943Z,103628.56
2023-02-06T00:20:45.149Z,103632.34
2023-02-06T00:23:12.469Z,103628.34
2023-02-06T00:25:39.804Z,103631.69
2023-02-06T00:28:07.095Z,103628.94
2023-02-06T00:30:34.413Z,103620.13
2023-02-06T00:33:01.691Z,103630.00
2023-02-06T00:35:29.074Z,103619.47
2023-02-06T00:37:56.691Z,103622.66
2023-02-06T00:40:24.025Z,103628.56
2023-02-06T00:42:51.180Z,103622.66
2023-02-06T00:45:18.446Z,103626.41
2023-02-06T00:47:45.729Z,103622.22
2023-02-06T00:50:12.964Z,103614.03
2023-02-06T00:52:40.309Z,103626.88
2023-02-06T00:55:07.799Z,103619.81
2023-02-06T00:57:35.116Z,103631.22
2023-02-06T01:00:04.467Z,103626.63
2023-02-06T01:02:31.896Z,103634.13
2023-02-06T01:04:59.269Z,103638.94
2023-02-06T01:07:26.964Z,103635.78
2023-02-06T01:09:54.273Z,103631.81
2023-02-06T01:12:21.758Z,103630.53
2023-02-06T01:14:49.239Z,103621.75
2023-02-06T01:17:16.615Z,103622.91
2023-02-06T01:19:44.553Z,103620.03
2023-02-06T01:22:11.796Z,103620.09
2023-02-06T01:24:39.010Z,103626.00
2023-02-06T01:27:06.416Z,103632.63
2023-02-06T01:29:33.739Z,103628.03
2023-02-06T01:32:01.070Z,103625.28
2023-02-06T01:34:28.323Z,103616.66
2023-02-06T01:36:55.700Z,103618.78
2023-02-06T01:39:22.907Z,103616.50
2023-02-06T01:41:51.111Z,103622.31
2023-02-06T01:44:24.331Z,103616.56
2023-02-06T01:46:54.951Z,103622.03
2023-02-06T01:49:30.972Z,103609.91
2023-02-06T01:52:31.173Z,103612.03
2023-02-06T01:55:01.367Z,103606.81
2023-02-06T01:57:29.500Z,103593.97
2023-02-06T01:59:59.980Z,103598.53
2023-02-06T02:02:30.024Z,103597.31
2023-02-06T02:04:57.207Z,103598.63
2023-02-06T02:07:31.954Z,103606.91
2023-02-06T02:09:59.615Z,103596.88
2023-02-06T02:12:28.374Z,103600.97
2023-02-06T02:14:57.069Z,103593.41
2023-02-06T02:17:33.333Z,103588.84
2023-02-06T02:20:15.883Z,103581.72
2023-02-06T02:22:58.750Z,103580.66
2023-02-06T02:26:02.993Z,103567.00
2023-02-06T02:28:53.893Z,103578.34
2023-02-06T02:31:39.089Z,103561.94
2023-02-06T02:34:33.187Z,103562.41
2023-02-06T02:37:11.031Z,103568.28
2023-02-06T02:39:50.284Z,103561.38
2023-02-06T02:42:27.929Z,103558.34
2023-02-06T02:45:10.490Z,103566.47
2023-02-06T02:48:07.704Z,103566.72
2023-02-06T02:50:35.799Z,103567.00
2023-02-06T02:53:05.118Z,103571.22
2023-02-06T02:55:32.494Z,103566.31
2023-02-06T02:58:06.912Z,103570.34
2023-02-06T03:00:37.273Z,103567.19
2023-02-06T03:03:08.444Z,103568.44
2023-02-06T03:05:37.538Z,103569.91
2023-02-06T03:08:20.253Z,103560.88
2023-02-06T03:11:09.627Z,103555.66
2023-02-06T03:14:06.025Z,103553.66
2023-02-06T03:16:37.647Z,103550.47
2023-02-06T03:19:09.627Z,103553.34
2023-02-06T03:21:40.004Z,103544.03
2023-02-06T03:24:29.534Z,103536.22
2023-02-06T03:26:59.659Z,103531.63
2023-02-06T03:29:29.663Z,103525.53
2023-02-06T03:32:06.298Z,103526.06
2023-02-06T03:35:15.133Z,103522.88
2023-02-06T03:37:42.834Z,103517.72
2023-02-06T03:40:11.266Z,103523.13
2023-02-06T03:42:41.423Z,103522.38
2023-02-06T03:45:37.579Z,103515.91
2023-02-06T03:48:29.935Z,103515.69
2023-02-06T03:50:59.733Z,103501.72
2023-02-06T03:53:27.385Z,103510.78
2023-02-06T03:55:58.570Z,103528.13
2023-02-06T03:58:26.190Z,103518.31
2023-02-06T04:00:53.801Z,103522.53
2023-02-06T04:03:21.530Z,103532.16
2023-02-06T04:05:49.017Z,103517.06
2023-02-06T04:08:16.614Z,103521.50
2023-02-06T04:10:43.927Z,103509.94
2023-02-06T04:13:11.234Z,103519.41
2023-02-06T04:15:38.618Z,103502.84
2023-02-06T04:18:06.239Z,103505.34
2023-02-06T04:20:33.750Z,103503.81
2023-02-06T04:23:00.962Z,103508.47
2023-02-06T04:25:28.252Z,103504.66
2023-02-06T04:27:55.576Z,103517.44
2023-02-06T04:30:22.892Z,103512.75
2023-02-06T04:32:50.215Z,103493.06
2023-02-06T04:35:17.877Z,103493.25
2023-02-06T04:37:45.144Z,103483.41
2023-02-06T04:40:12.853Z,103483.41
2023-02-06T04:42:43.631Z,103490.13
2023-02-06T04:45:10.918Z,103475.38
2023-02-06T04:47:38.682Z,103473.78
2023-02-06T04:50:06.321Z,103476.22
2023-02-06T04:52:33.511Z,103480.16
2023-02-06T04:55:00.758Z,103483.81
2023-02-06T04:57:28.131Z,103485.25
2023-02-06T04:59:55.347Z,103486.25
2023-02-06T05:02:22.670Z,103475.75
2023-02-06T05:04:51.907Z,103486.59
2023-02-06T05:07:19.765Z,103483.78
2023-02-06T05:09:47.280Z,103482.69
2023-02-06T05:12:14.547Z,103485.09
2023-02-06T05:14:41.822Z,103473.19
2023-02-06T05:17:09.197Z,103485.97
2023-02-06T05:19:36.643Z,103486.16
2023-02-06T05:22:04.113Z,103475.59
2023-02-06T05:24:31.449Z,103481.56
2023-02-06T05:26:58.819Z,103484.78
2023-02-06T05:29:26.151Z,103474.84
2023-02-06T05:31:54.092Z,103473.75
2023-02-06T05:34:21.314Z,103477.53
2023-02-06T05:36:48.593Z,103470.69
2023-02-06T05:39:15.840Z,103472.66
2023-02-06T05:41:43.060Z,103483.56
2023-02-06T05:44:11.048Z,103486.34
2023-02-06T05:46:38.403Z,103494.50
2023-02-06T05:49:05.947Z,103492.66
2023-02-06T05:51:33.244Z,103492.84
2023-02-06T05:54:00.605Z,103483.88
2023-02-06T05:56:27.865Z,103498.50
2023-02-06T05:58:55.185Z,103483.72
2023-02-06T06:01:22.477Z,103484.16
2023-02-06T06:03:49.946Z,103488.03
2023-02-06T06:06:17.362Z,103496.41
2023-02-06T06:08:44.651Z,103501.41
2023-02-06T06:11:12.813Z,103506.03
2023-02-06T06:13:40.796Z,103509.63
2023-02-06T06:16:08.273Z,103498.72
2023-02-06T06:18:35.826Z,103522.06
2023-02-06T06:21:05.499Z,103518.00
2023-02-06T06:23:33.074Z,103516.50
2023-02-06T06:26:00.421Z,103515.59
2023-02-06T06:28:27.782Z,103519.88
2023-02-06T06:31:03.010Z,103518.88
2023-02-06T06:33:30.417Z,103516.69
2023-02-06T06:35:58.421Z,103520.72
2023-02-06T06:38:27.550Z,103517.00
2023-02-06T06:40:54.829Z,103511.34
2023-02-06T06:43:22.305Z,103513.78
2023-02-06T06:45:49.518Z,103516.53
2023-02-06T06:48:16.830Z,103520.72
2023-02-06T06:50:44.262Z,103514.75
2023-02-06T06:53:11.559Z,103516.34
2023-02-06T06:55:38.810Z,103508.47
2023-02-06T06:58:06.077Z,103521.84
2023-02-06T07:00:33.455Z,103507.97
2023-02-06T07:03:00.768Z,103514.75
2023-02-06T07:05:28.112Z,103498.06
2023-02-06T07:07:55.392Z,103507.28
2023-02-06T07:10:22.735Z,103505.91
2023-02-06T07:12:53.707Z,103500.16
2023-02-06T07:15:20.960Z,103504.59
2023-02-06T07:17:48.186Z,103508.38
2023-02-06T07:20:15.942Z,103507.38
2023-02-06T07:22:43.325Z,103502.78
2023-02-06T07:25:10.646Z,103499.44
2023-02-06T07:27:37.878Z,103506.38
2023-02-06T07:30:06.611Z,103516.59
2023-02-06T07:32:37.018Z,103514.53
2023-02-06T07:35:05.240Z,103526.00
2023-02-06T07:37:32.828Z,103514.53
2023-02-06T07:40:00.132Z,103521.44
2023-02-06T07:42:27.738Z,103525.00
2023-02-06T07:45:00.318Z,103536.69
2023-02-06T07:47:27.489Z,103543.03
2023-02-06T07:49:54.786Z,103546.19
2023-02-06T07:52:22.413Z,103548.81
2023-02-06T07:54:49.673Z,103552.88
2023-02-06T07:57:17.401Z,103548.22
2023-02-06T07:59:44.743Z,103546.75
2023-02-06T08:02:12.623Z,103550.97
2023-02-06T08:04:40.113Z,103538.09
2023-02-06T08:07:09.865Z,103533.44
2023-02-06T08:09:37.139Z,103528.94
2023-02-06T08:12:04.521Z,103520.25
2023-02-06T08:14:32.693Z,103521.06
2023-02-06T08:17:00.334Z,103527.41
2023-02-06T08:19:27.545Z,103526.38
2023-02-06T08:21:54.885Z,103525.97
2023-02-06T08:24:22.133Z,103532.09
2023-02-06T08:26:49.651Z,103526.25
2023-02-06T08:29:17.059Z,103525.56
2023-02-06T08:31:44.411Z,103512.00
2023-02-06T08:34:13.969Z,103511.06
2023-02-06T08:36:43.452Z,103505.97
2023-02-06T08:39:13.576Z,103507.41
2023-02-06T08:41:42.468Z,103508.31
2023-02-06T08:44:13.363Z,103506.69
2023-02-06T08:46:40.803Z,103503.56
2023-02-06T08:49:12.561Z,103503.78
2023-02-06T08:51:39.998Z,103488.19
2023-02-06T08:54:10.846Z,103486.19
2023-02-06T08:56:38.795Z,103484.06
2023-02-06T08:59:07.506Z,103479.34
2023-02-06T09:01:36.298Z,103481.75
2023-02-06T09:04:06.631Z,103475.19
2023-02-06T09:06:40.594Z,103474.41
2023-02-06T09:09:09.845Z,103473.97
2023-02-06T09:11:37.702Z,103474.16
2023-02-06T09:14:06.241Z,103466.38
2023-02-06T09:16:34.511Z,103482.03
2023-02-06T09:19:02.797Z,103481.41
2023-02-06T09:21:32.595Z,103479.31
2023-02-06T09:24:01.086Z,103484.94
2023-02-06T09:26:31.167Z,103484.16
2023-02-06T09:29:00.422Z,103486.09
2023-02-06T09:31:32.837Z,103493.28
2023-02-06T09:34:01.246Z,103480.97
2023-02-06T09:36:30.309Z,103482.97
2023-02-06T09:38:59.595Z,103484.72
2023-02-06T09:41:26.844Z,103480.56
2023-02-06T09:44:07.015Z,103481.66
2023-02-06T09:46:36.544Z,103491.72
2023-02-06T09:49:12.038Z,103476.75
2023-02-06T09:52:11.242Z,103480.41
2023-02-06T09:54:44.637Z,103481.06
2023-02-06T09:57:21.931Z,103485.09
2023-02-06T09:59:54.027Z,103485.09
2023-02-06T10:02:30.451Z,103476.94
2023-02-06T10:05:32.065Z,103479.69
2023-02-06T10:08:08.836Z,103480.31
2023-02-06T10:10:44.014Z,103478.22
2023-02-06T10:13:24.166Z,103479.25
2023-02-06T10:15:55.337Z,103469.19
2023-02-06T10:18:32.877Z,103478.44
2023-02-06T10:21:12.837Z,103489.56
2023-02-06T10:23:47.480Z,103481.16
2023-02-06T10:26:19.118Z,103484.50
2023-02-06T10:28:52.319Z,103481.56
2023-02-06T10:31:33.386Z,103495.88
2023-02-06T10:34:20.596Z,103497.13
2023-02-06T10:36:57.078Z,103483.47
2023-02-06T10:39:30.892Z,103473.81
2023-02-06T10:42:10.678Z,103464.13
2023-02-06T10:44:51.282Z,103468.34
2023-02-06T10:47:54.337Z,103458.03
2023-02-06T10:50:30.153Z,103477.13
2023-02-06T10:53:01.310Z,103455.50
2023-02-06T10:55:42.200Z,103448.16
2023-02-06T10:58:29.317Z,103449.22
2023-02-06T11:00:58.599Z,103461.84
2023-02-06T11:03:30.642Z,103452.34
2023-02-06T11:05:59.483Z,103453.97
2023-02-06T11:08:34.663Z,103455.81
2023-02-06T11:11:32.398Z,103458.22
2023-02-06T11:14:25.237Z,103470.81
2023-02-06T11:16:53.468Z,103469.16
2023-02-06T11:19:34.091Z,103447.72
2023-02-06T11:22:04.632Z,103463.50
2023-02-06T11:24:32.092Z,103463.25
2023-02-06T11:27:02.251Z,103450.25
2023-02-06T11:29:37.305Z,103443.28
2023-02-06T11:32:06.749Z,103442.03
2023-02-06T11:34:52.461Z,103445.19
2023-02-06T11:37:37.920Z,103440.16
2023-02-06T11:40:18.910Z,103426.47
2023-02-06T11:42:48.191Z,103419.94
2023-02-06T11:45:30.844Z,103421.63
2023-02-06T11:47:58.822Z,103423.25
2023-02-06T11:50:30.308Z,103412.31
2023-02-06T11:53:19.452Z,103401.78
2023-02-06T11:56:13.845Z,103396.69
2023-02-06T11:58:41.136Z,103395.72
2023-02-06T12:01:19.175Z,103383.50
2023-02-06T12:03:58.432Z,103375.00
2023-02-06T12:06:43.879Z,103380.50
2023-02-06T12:09:13.653Z,103372.53
2023-02-06T12:11:53.047Z,103362.22
2023-02-06T12:14:33.433Z,103372.69
2023-02-06T12:17:03.114Z,103368.03
2023-02-06T12:19:47.273Z,103370.97
2023-02-06T12:22:18.972Z,103372.94
2023-02-06T12:24:48.975Z,103373.31
2023-02-06T12:27:39.244Z,103359.88
2023-02-06T12:30:26.531Z,103372.69
2023-02-06T12:33:04.107Z,103367.22
2023-02-06T12:35:43.769Z,103358.97
2023-02-06T12:38:44.012Z,103356.75
2023-02-06T12:41:28.985Z,103351.56
2023-02-06T12:44:33.806Z,103357.47
2023-02-06T12:47:14.432Z,103351.72
2023-02-06T12:49:55.193Z,103347.75
2023-02-06T12:52:31.810Z,103359.97
2023-02-06T12:55:35.564Z,103345.44
2023-02-06T12:58:04.642Z,103347.28
2023-02-06T13:00:54.040Z,103336.16
2023-02-06T13:03:28.867Z,103337.50
2023-02-06T13:06:03.002Z,103335.69
2023-02-06T13:08:47.103Z,103334.94
2023-02-06T13:11:32.529Z,103327.66
2023-02-06T13:14:02.450Z,103311.97
2023-02-06T13:16:42.528Z,103308.78
2023-02-06T13:19:32.365Z,103308.97
2023-02-06T13:22:13.472Z,103302.47
2023-02-06T13:24:42.037Z,103302.88
2023-02-06T13:27:09.348Z,103297.44
2023-02-06T13:29:38.902Z,103281.84
2023-02-06T13:32:12.498Z,103279.09
2023-02-06T13:34:44.189Z,103279.50
2023-02-06T13:37:38.058Z,103276.13
2023-02-06T13:40:23.851Z,103273.78
2023-02-06T13:42:56.918Z,103256.19
2023-02-06T13:45:29.000Z,103253.50
2023-02-06T13:48:08.745Z,103259.59
2023-02-06T13:51:14.078Z,103250.25
2023-02-06T13:54:19.179Z,103247.34
2023-02-06T13:56:46.801Z,103242.16
2023-02-06T13:59:19.142Z,103243.06
2023-02-06T14:01:46.840Z,103241.41
2023-02-06T14:04:20.041Z,103249.53
2023-02-06T14:07:23.024Z,103244.19
2023-02-06T14:10:38.465Z,103236.72
2023-02-06T14:13:45.088Z,103234.19
2023-02-06T14:16:33.667Z,103225.09
2023-02-06T14:19:22.662Z,103223.72
2023-02-06T14:22:08.275Z,103216.72
2023-02-06T14:25:07.225Z,103205.59
2023-02-06T14:27:44.780Z,103215.88
2023-02-06T14:30:49.009Z,103207.06
2023-02-06T14:33:31.318Z,103199.59
2023-02-06T14:36:23.836Z,103210.16
2023-02-06T14:39:40.900Z,103205.28
2023-02-06T14:42:32.794Z,103197.94
2023-02-06T14:45:04.696Z,103206.13
2023-02-06T14:47:51.311Z,103192.06
2023-02-06T14:50:23.301Z,103184.94
2023-02-06T14:52:58.928Z,103190.56
2023-02-06T14:55:35.697Z,103181.06
2023-02-06T14:58:13.101Z,103183.75
2023-02-06T15:00:40.598Z,103186.63
2023-02-06T15:03:15.368Z,103182.66
2023-02-06T15:05:43.974Z,103181.94
2023-02-06T15:08:19.547Z,103172.16
2023-02-06T15:10:47.504Z,103177.00
2023-02-06T15:13:23.273Z,103171.69
2023-02-06T15:15:56.647Z,103167.16
2023-02-06T15:18:24.392Z,103166.19
2023-02-06T15:20:58.568Z,103171.34
2023-02-06T15:23:53.571Z,103175.50
2023-02-06T15:26:32.100Z,103177.84
2023-02-06T15:29:01.859Z,103183.06
2023-02-06T15:31:29.479Z,103178.91
2023-02-06T15:34:00.742Z,103168.94
2023-02-06T15:36:33.837Z,103167.53
2023-02-06T15:39:02.021Z,103174.53
2023-02-06T15:41:31.260Z,103160.09
2023-02-06T15:44:04.572Z,103157.63
2023-02-06T15:46:32.018Z,103153.41
2023-02-06T15:48:59.597Z,103157.22
2023-02-06T15:51:29.502Z,103149.25
2023-02-06T15:54:15.533Z,103160.72
2023-02-06T15:56:43.601Z,103153.75
2023-02-06T15:59:24.127Z,103154.97
2023-02-06T16:01:52.925Z,103153.03
2023-02-06T16:04:28.461Z,103154.84
2023-02-06T16:07:10.603Z,103161.31
2023-02-06T16:09:44.942Z,103151.53
2023-02-06T16:12:13.356Z,103152.34
2023-02-06T16:14:41.953Z,103141.84
2023-02-06T16:17:15.450Z,103150.19
2023-02-06T16:19:48.472Z,103156.38
2023-02-06T16:22:24.595Z,103153.53
2023-02-06T16:24:55.002Z,103149.31
2023-02-06T16:27:27.909Z,103155.78
2023-02-06T16:29:56.657Z,103157.84
2023-02-06T16:32:25.138Z,103156.31
2023-02-06T16:34:52.778Z,103161.50
2023-02-06T16:37:25.861Z,103163.78
2023-02-06T16:39:53.783Z,103169.75
2023-02-06T16:42:23.721Z,103162.66
2023-02-06T16:44:53.425Z,103174.50
2023-02-06T16:47:21.573Z,103168.19
2023-02-06T16:49:49.612Z,103166.75
2023-02-06T16:52:22.482Z,103175.59
2023-02-06T16:54:49.997Z,103178.25
2023-02-06T16:57:29.332Z,103175.28
2023-02-06T16:59:56.933Z,103181.94
2023-02-06T17:02:25.901Z,103178.22
2023-02-06T17:04:53.317Z,103166.75
2023-02-06T17:07:25.287Z,103171.19
2023-02-06T17:09:54.406Z,103179.66
2023-02-06T17:12:22.597Z,103179.13
2023-02-06T17:14:49.921Z,103180.50
2023-02-06T17:17:20.216Z,103169.88
2023-02-06T17:19:48.565Z,103180.31
2023-02-06T17:22:16.117Z,103184.72
2023-02-06T17:24:43.968Z,103177.16
2023-02-06T17:27:17.976Z,103185.25
2023-02-06T17:29:47.465Z,103185.38
2023-02-06T17:32:16.304Z,103190.06
2023-02-06T17:34:43.592Z,103189.38
2023-02-06T17:37:20.581Z,103192.09
2023-02-06T17:39:52.109Z,103204.84
2023-02-06T17:42:19.623Z,103198.31
2023-02-06T17:44:46.841Z,103192.16
2023-02-06T17:47:14.088Z,103198.22
2023-02-06T17:49:41.329Z,103202.19
2023-02-06T17:52:08.545Z,103206.66
2023-02-06T17:54:35.856Z,103202.69
2023-02-06T17:57:03.310Z,103206.03
2023-02-06T17:59:30.693Z,103208.44
2023-02-06T18:01:59.373Z,103204.44
2023-02-06T18:04:27.831Z,103204.94
2023-02-06T18:06:55.078Z,103206.91
2023-02-06T18:09:22.302Z,103195.28
2023-02-06T18:11:49.769Z,103198.25
2023-02-06T18:14:17.072Z,103195.75
2023-02-06T18:16:45.575Z,103198.63
2023-02-06T18:19:13.201Z,103197.59
2023-02-06T18:21:40.435Z,103202.91
2023-02-06T18:24:08.022Z,103198.03
2023-02-06T18:26:35.572Z,103192.59
2023-02-06T18:29:05.117Z,103198.25
2023-02-06T18:31:34.008Z,103190.09
2023-02-06T18:34:03.374Z,103189.81
2023-02-06T18:36:30.776Z,103191.19
2023-02-06T18:38:58.103Z,103185.38
2023-02-06T18:41:44.045Z,103188.19
2023-02-06T18:44:12.004Z,103184.72
2023-02-06T18:46:39.559Z,103195.97
2023-02-06T18:49:06.988Z,103186.69
2023-02-06T18:51:34.262Z,103183.19
2023-02-06T18:54:01.609Z,103178.94
2023-02-06T18:56:29.082Z,103188.19
2023-02-06T18:58:56.363Z,103177.19
2023-02-06T19:01:24.667Z,103182.34
2023-02-06T19:03:53.298Z,103190.31
2023-02-06T19:06:28.921Z,103177.94
2023-02-06T19:08:56.941Z,103180.16
2023-02-06T19:11:24.503Z,103170.81
2023-02-06T19:13:51.855Z,103180.06
2023-02-06T19:16:20.252Z,103173.38
2023-02-06T19:18:48.911Z,103166.84
2023-02-06T19:21:18.932Z,103171.63
2023-02-06T19:23:46.962Z,103181.22
2023-02-06T19:26:15.809Z,103172.03
2023-02-06T19:28:43.787Z,103171.78
2023-02-06T19:31:12.499Z,103175.66
2023-02-06T19:33:41.303Z,103165.63
2023-02-06T19:36:16.077Z,103172.94
2023-02-06T19:38:44.236Z,103165.03
2023-02-06T19:41:18.996Z,103160.91
2023-02-06T19:43:47.334Z,103161.78
2023-02-06T19:46:16.121Z,103162.28
2023-02-06T19:48:45.543Z,103165.22
2023-02-06T19:51:15.330Z,103165.31
2023-02-06T19:53:45.765Z,103168.44
2023-02-06T19:56:26.185Z,103170.09
2023-02-06T19:58:57.302Z,103172.03
2023-02-06T20:01:25.090Z,103173.22
2023-02-06T20:03:53.042Z,103165.97
2023-02-06T20:06:20.344Z,103154.88
2023-02-06T20:08:47.932Z,103157.72
2023-02-06T20:11:18.580Z,103148.00
2023-02-06T20:13:47.346Z,103149.91
2023-02-06T20:16:17.342Z,103139.44
2023-02-06T20:18:45.200Z,103142.91
2023-02-06T20:21:27.922Z,103134.28
2023-02-06T20:23:58.118Z,103132.03
2023-02-06T20:26:27.764Z,103132.03
2023-02-06T20:28:55.264Z,103130.22
2023-02-06T20:31:23.070Z,103119.13
2023-02-06T20:33:50.457Z,103117.16
2023-02-06T20:36:24.277Z,103110.59
2023-02-06T20:38:53.877Z,103109.63
2023-02-06T20:41:23.287Z,103109.28
2023-02-06T20:43:50.744Z,103108.44
2023-02-06T20:46:18.147Z,103097.56
2023-02-06T20:48:46.964Z,103092.44
2023-02-06T20:51:14.786Z,103102.69
2023-02-06T20:53:42.109Z,103096.81
2023-02-06T20:56:14.546Z,103101.69
2023-02-06T20:58:43.024Z,103101.44
2023-02-06T21:01:19.590Z,103097.00
2023-02-06T21:03:47.228Z,103097.56
2023-02-06T21:06:15.197Z,103099.28
2023-02-06T21:08:42.900Z,103097.69
2023-02-06T21:11:10.289Z,103093.78
2023-02-06T21:13:40.033Z,103094.69
2023-02-06T21:16:08.516Z,103092.00
2023-02-06T21:18:36.355Z,103096.38
2023-02-06T21:21:09.533Z,103098.44
2023-02-06T21:23:41.894Z,103085.31
2023-02-06T21:26:10.551Z,103086.34
2023-02-06T21:28:38.548Z,103095.41
2023-02-06T21:31:09.945Z,103083.66
2023-02-06T21:33:37.782Z,103086.75
2023-02-06T21:36:07.664Z,103077.41
2023-02-06T21:38:36.140Z,103066.75
2023-02-06T21:41:12.103Z,103061.91
2023-02-06T21:43:39.556Z,103064.22
2023-02-06T21:46:07.068Z,103057.16
2023-02-06T21:48:35.304Z,103060.44
2023-02-06T21:51:16.696Z,103063.84
2023-02-06T21:53:45.379Z,103064.84
2023-02-06T21:56:18.337Z,103054.06
2023-02-06T21:58:46.226Z,103062.78
2023-02-06T22:01:26.359Z,103059.16
2023-02-06T22:03:54.461Z,103058.53
2023-02-06T22:06:21.785Z,103051.88
2023-02-06T22:08:54.181Z,103058.94
2023-02-06T22:11:24.166Z,103060.69
2023-02-06T22:13:52.113Z,103063.56
2023-02-06T22:16:27.384Z,103057.00
2023-02-06T22:18:55.742Z,103059.91
2023-02-06T22:21:26.356Z,103053.59
2023-02-06T22:23:56.425Z,103057.44
2023-02-06T22:26:23.857Z,103066.53
2023-02-06T22:28:51.239Z,103077.41
2023-02-06T22:31:23.802Z,103069.16
2023-02-06T22:33:51.733Z,103072.41
2023-02-06T22:36:23.247Z,103068.28
2023-02-06T22:38:56.144Z,103074.19
2023-02-06T22:41:23.483Z,103069.78
2023-02-06T22:43:51.704Z,103080.25
2023-02-06T22:46:34.011Z,103076.59
2023-02-06T22:49:01.694Z,103080.31
2023-02-06T22:51:29.136Z,103077.06
2023-02-06T22:53:56.645Z,103079.75
2023-02-06T22:56:27.130Z,103068.81
2023-02-06T22:58:56.585Z,103073.66
2023-02-06T23:01:25.571Z,103071.16
2023-02-06T23:03:54.156Z,103078.13
2023-02-06T23:06:21.731Z,103066.63
2023-02-06T23:08:49.239Z,103064.94
2023-02-06T23:11:16.784Z,103059.38
2023-02-06T23:13:44.052Z,103046.81
2023-02-06T23:16:12.001Z,103053.66
2023-02-06T23:18:39.346Z,103055.09
2023-02-06T23:21:11.945Z,103055.13
2023-02-06T23:23:39.947Z,103055.13
2023-02-06T23:26:10.296Z,103060.38
2023-02-06T23:28:38.227Z,103052.19
2023-02-06T23:31:06.182Z,103055.31
2023-02-06T23:33:33.858Z,103050.00
2023-02-06T23:36:10.845Z,103038.84
2023-02-06T23:38:39.073Z,103039.63
2023-02-06T23:41:11.088Z,103048.44
2023-02-06T23:43:39.270Z,103045.03
2023-02-06T23:46:10.350Z,103047.56
2023-02-06T23:48:39.710Z,103043.81
2023-02-06T23:51:07.513Z,103041.09
2023-02-06T23:53:34.997Z,103042.00
2023-02-06T23:56:08.892Z,103049.97
2023-02-06T23:58:36.165Z,103041.88
