createdAt,value
2019-01-03T00:02:47.518Z,83.59
2019-01-03T00:05:56.561Z,83.21
2019-01-03T00:08:52.312Z,82.98
2019-01-03T00:11:56.769Z,83.26
2019-01-03T00:21:59.367Z,85.44
2019-01-03T00:39:28.068Z,83.53
2019-01-03T01:00:52.840Z,84.46
2019-01-03T01:01:47.954Z,84.67
2019-01-03T01:17:45.946Z,85.64
2019-01-03T01:21:14.216Z,84.88
2019-01-03T01:24:10.017Z,84.83
2019-01-03T01:27:03.876Z,84.94
2019-01-03T01:30:04.092Z,85.12
2019-01-03T01:33:09.858Z,85.25
2019-01-03T01:39:34.559Z,84.56
2019-01-03T01:46:39.294Z,85.47
2019-01-03T01:49:59.613Z,85.68
2019-01-03T01:53:09.291Z,85.92
2019-01-03T01:56:03.568Z,85.68
2019-01-03T01:59:03.186Z,85.56
2019-01-03T02:02:02.634Z,85.47
2019-01-03T02:05:00.077Z,85.32
2019-01-03T02:08:03.863Z,86.01
2019-01-03T02:11:08.111Z,85.43
2019-01-03T02:15:01.576Z,86.13
2019-01-03T02:18:18.387Z,86.08
2019-01-03T02:21:32.703Z,86.17
2019-01-03T02:25:02.751Z,87.14
2019-01-03T02:28:04.173Z,86.89
2019-01-03T02:31:42.014Z,86.15
2019-01-03T02:40:04.741Z,85.66
2019-01-03T02:43:22.497Z,85.64
2019-01-03T02:46:26.122Z,85.68
2019-01-03T02:52:44.874Z,86.28
2019-01-03T02:58:49.750Z,86.12
2019-01-03T03:01:47.349Z,86.83
2019-01-03T03:08:06.268Z,86.06
2019-01-03T03:29:04.823Z,86.63
2019-01-03T03:33:01.965Z,86.60
2019-01-03T03:40:05.167Z,86.65
2019-01-03T03:43:02.496Z,86.65
2019-01-03T03:46:26.442Z,87.09
2019-01-03T03:49:30.704Z,87.69
2019-01-03T03:52:30.425Z,87.55
2019-01-03T04:01:31.274Z,87.44
2019-01-03T04:04:38.596Z,87.13
2019-01-03T04:07:54.902Z,87.81
2019-01-03T04:11:15.192Z,87.61
2019-01-03T04:27:25.501Z,87.56
2019-01-03T04:30:51.860Z,87.64
2019-01-03T04:33:44.943Z,88.00
2019-01-03T04:36:43.823Z,87.56
2019-01-03T04:46:22.371Z,88.43
2019-01-03T04:49:48.087Z,88.07
2019-01-03T04:52:45.777Z,87.91
2019-01-03T04:55:56.179Z,87.85
2019-01-03T04:59:13.224Z,88.50
2019-01-03T05:02:27.123Z,88.20
2019-01-03T05:05:38.704Z,88.14
2019-01-03T05:08:56.513Z,88.39
2019-01-03T05:12:03.624Z,88.66
2019-01-03T05:15:04.301Z,88.70
2019-01-03T05:19:00.955Z,89.02
2019-01-03T05:35:25.145Z,88.78
2019-01-03T05:39:03.133Z,89.17
2019-01-03T05:42:02.188Z,88.87
2019-01-03T06:08:16.781Z,90.51
2019-01-03T06:14:29.396Z,90.01
2019-01-03T06:21:30.151Z,91.07
2019-01-03T06:36:23.392Z,92.00
2019-01-03T06:39:24.694Z,93.32
2019-01-03T06:43:05.315Z,93.08
2019-01-03T06:49:29.687Z,93.45
2019-01-03T06:53:22.114Z,93.36
2019-01-03T06:57:08.067Z,93.77
2019-01-03T07:00:53.349Z,93.66
2019-01-03T07:04:30.122Z,94.00
2019-01-03T07:08:28.547Z,93.79
2019-01-03T07:11:28.249Z,94.44
2019-01-03T07:18:03.294Z,94.76
2019-01-03T07:24:55.722Z,94.88
2019-01-03T07:28:06.147Z,94.81
2019-01-03T07:31:25.005Z,94.78
2019-01-03T07:58:03.593Z,95.84
2019-01-03T08:01:36.059Z,95.59
2019-01-03T08:50:50.987Z,96.93
2019-01-03T09:03:22.322Z,96.03
2019-01-03T10:12:12.327Z,95.81
2019-01-03T10:20:51.114Z,95.55
2019-01-03T10:23:34.807Z,95.60
2019-01-03T12:49:31.926Z,92.31
2019-01-03T12:57:34.602Z,91.21
2019-01-03T13:03:00.064Z,91.43
2019-01-03T13:08:20.608Z,91.32
2019-01-03T13:11:08.069Z,90.30
2019-01-03T13:13:58.215Z,90.01
2019-01-03T13:22:44.257Z,89.48
2019-01-03T13:26:40.026Z,89.74
2019-01-03T13:30:09.842Z,89.93
2019-01-03T13:32:57.915Z,89.77
2019-01-03T13:36:12.950Z,90.30
2019-01-03T13:38:59.300Z,89.94
2019-01-03T13:42:06.034Z,90.04
2019-01-03T13:44:39.637Z,90.18
2019-01-03T13:53:07.806Z,89.33
2019-01-03T13:58:36.833Z,89.01
2019-01-03T14:07:10.749Z,88.44
2019-01-03T14:29:44.616Z,88.81
2019-01-03T14:33:30.419Z,88.42
2019-01-03T14:44:07.459Z,88.01
2019-01-03T14:49:28.258Z,88.51
2019-01-03T14:52:08.957Z,88.55
2019-01-03T14:55:17.380Z,88.57
2019-01-03T14:57:53.304Z,88.29
2019-01-03T15:03:58.795Z,88.07
2019-01-03T15:15:29.899Z,88.05
2019-01-03T15:18:22.381Z,87.94
2019-01-03T15:24:20.644Z,88.03
2019-01-03T15:27:04.896Z,88.41
2019-01-03T15:32:59.616Z,88.52
2019-01-03T15:36:00.176Z,88.72
2019-01-03T15:38:47.041Z,88.92
2019-01-03T15:47:01.570Z,89.12
2019-01-03T15:49:57.092Z,88.96
2019-01-03T15:53:16.372Z,88.97
2019-01-03T15:56:15.371Z,89.09
2019-01-03T15:59:01.846Z,89.37
2019-01-03T16:06:09.297Z,88.94
2019-01-03T16:09:00.632Z,88.95
2019-01-03T16:11:54.272Z,88.72
2019-01-03T16:18:22.656Z,88.54
2019-01-03T16:24:29.160Z,88.85
2019-01-03T16:27:23.465Z,88.96
2019-01-03T16:29:58.238Z,89.21
2019-01-03T16:33:01.304Z,89.20
2019-01-03T16:42:44.370Z,90.03
2019-01-03T16:48:33.349Z,90.34
2019-01-03T16:51:09.889Z,90.53
2019-01-03T16:54:36.716Z,90.89
2019-01-03T16:56:54.166Z,90.84
2019-01-03T16:59:54.864Z,90.91
2019-01-03T17:05:22.354Z,91.07
2019-01-03T17:08:21.471Z,91.32
2019-01-03T17:11:10.926Z,91.30
2019-01-03T17:13:44.162Z,91.17
2019-01-03T17:16:26.446Z,91.16
2019-01-03T17:19:19.773Z,91.18
2019-01-03T17:22:19.975Z,91.18
2019-01-03T17:24:57.250Z,91.29
2019-01-03T17:50:18.772Z,92.07
2019-01-03T17:56:49.472Z,92.01
2019-01-03T17:59:42.971Z,91.87
2019-01-03T18:05:14.286Z,91.63
2019-01-03T18:23:04.728Z,91.43
2019-01-03T18:27:32.534Z,92.96
2019-01-03T18:38:56.931Z,94.23
2019-01-03T18:41:31.157Z,93.98
2019-01-03T18:44:32.209Z,93.92
2019-01-03T18:52:57.486Z,93.82
2019-01-03T18:58:33.704Z,93.93
2019-01-03T19:04:24.822Z,93.83
2019-01-03T19:15:29.747Z,93.90
2019-01-03T19:32:38.943Z,94.88
2019-01-03T19:35:32.655Z,94.62
2019-01-03T19:38:20.606Z,94.56
2019-01-03T19:43:52.879Z,94.37
2019-01-03T19:49:38.210Z,94.14
2019-01-03T19:57:37.411Z,93.80
2019-01-03T20:03:31.129Z,93.66
2019-01-03T20:20:24.631Z,93.75
2019-01-03T20:22:05.669Z,93.56
2019-01-03T20:25:00.450Z,93.19
2019-01-03T20:30:32.097Z,93.52
2019-01-03T20:34:39.505Z,93.51
2019-01-03T20:37:21.186Z,93.32
2019-01-03T20:39:52.517Z,93.12
2019-01-03T20:42:38.648Z,93.13
2019-01-03T20:45:18.015Z,93.40
2019-01-03T20:47:50.536Z,93.17
2019-01-03T20:50:31.465Z,93.32
2019-01-03T20:53:04.975Z,93.16
2019-01-03T20:55:50.107Z,93.47
2019-01-03T21:01:04.595Z,93.34
2019-01-03T21:03:42.933Z,93.49
2019-01-03T21:06:14.591Z,93.83
2019-01-03T21:08:46.380Z,93.67
2019-01-03T21:11:19.323Z,93.93
2019-01-03T21:13:53.110Z,93.54
2019-01-03T21:16:26.441Z,94.36
2019-01-03T21:18:59.658Z,94.31
2019-01-03T21:21:32.297Z,94.15
2019-01-03T21:24:03.964Z,94.11
2019-01-03T21:26:35.487Z,94.04
2019-01-03T21:29:07.081Z,93.76
2019-01-03T21:31:38.669Z,94.05
2019-01-03T21:34:10.172Z,94.44
2019-01-03T21:36:41.751Z,94.54
2019-01-03T21:39:13.576Z,94.20
2019-01-03T21:41:47.103Z,94.04
2019-01-03T21:44:20.129Z,94.27
2019-01-03T21:46:55.853Z,93.95
2019-01-03T21:49:29.156Z,93.91
2019-01-03T21:52:12.709Z,93.84
2019-01-03T21:54:46.207Z,93.73
2019-01-03T21:57:21.378Z,93.68
2019-01-03T21:59:54.383Z,93.54
2019-01-03T22:02:34.261Z,93.29
2019-01-03T22:05:25.879Z,93.32
2019-01-03T22:08:03.274Z,93.82
2019-01-03T22:10:35.463Z,93.93
2019-01-03T22:13:07.942Z,93.84
2019-01-03T22:15:48.464Z,93.72
2019-01-03T22:18:20.790Z,93.64
2019-01-03T22:20:53.133Z,93.71
2019-01-03T22:23:24.697Z,93.60
2019-01-03T22:25:56.599Z,93.77
2019-01-03T22:28:30.292Z,93.54
2019-01-03T22:31:02.611Z,93.71
2019-01-03T22:33:34.944Z,93.82
2019-01-03T22:36:07.615Z,93.76
2019-01-03T22:38:44.783Z,93.58
2019-01-03T22:41:17.570Z,93.65
2019-01-03T22:43:48.946Z,93.50
2019-01-03T22:46:20.457Z,94.04
2019-01-03T22:49:00.350Z,93.98
2019-01-03T22:51:32.287Z,94.21
2019-01-03T22:54:03.773Z,94.20
2019-01-03T22:56:36.146Z,93.85
2019-01-03T22:59:09.867Z,93.80
2019-01-03T23:01:42.504Z,93.64
2019-01-03T23:04:14.543Z,93.57
2019-01-03T23:06:46.526Z,93.37
2019-01-03T23:09:18.202Z,93.48
2019-01-03T23:11:50.443Z,93.54
2019-01-03T23:14:23.442Z,93.55
2019-01-03T23:17:06.239Z,93.40
2019-01-03T23:19:43.252Z,93.68
2019-01-03T23:22:14.867Z,93.76
2019-01-03T23:24:46.531Z,93.96
2019-01-03T23:27:20.985Z,93.71
2019-01-03T23:29:55.937Z,93.90
2019-01-03T23:32:31.020Z,93.83
2019-01-03T23:35:11.990Z,93.63
2019-01-03T23:37:44.028Z,93.38
2019-01-03T23:40:15.997Z,93.61
2019-01-03T23:42:47.753Z,93.60
2019-01-03T23:45:35.019Z,93.91
2019-01-03T23:48:12.801Z,93.65
2019-01-03T23:50:44.328Z,94.38
2019-01-03T23:53:20.791Z,94.09
2019-01-03T23:55:58.360Z,93.93
2019-01-03T23:58:44.796Z,93.45
