createdAt,value
2023-05-22T00:00:27.158Z,11.45
2023-05-22T00:10:27.196Z,11.3
2023-05-22T00:20:27.129Z,11.29
2023-05-22T00:30:27.128Z,11.1
2023-05-22T00:40:27.124Z,10.93
2023-05-22T00:50:27.092Z,10.72
2023-05-22T01:00:27.152Z,10.63
2023-05-22T01:10:27.087Z,10.55
2023-05-22T01:20:27.074Z,10.6
2023-05-22T01:30:27.209Z,10.44
2023-05-22T01:40:27.107Z,10.33
2023-05-22T01:50:27.113Z,10.28
2023-05-22T02:00:27.130Z,10.25
2023-05-22T02:10:27.064Z,10.34
2023-05-22T02:20:27.081Z,10.2
2023-05-22T02:30:27.090Z,10.13
2023-05-22T02:40:27.053Z,10.04
2023-05-22T02:50:27.064Z,9.86
2023-05-22T03:00:27.105Z,9.81
2023-05-22T03:10:27.049Z,9.95
2023-05-22T03:20:27.194Z,10.08
2023-05-22T03:30:27.077Z,10.15
2023-05-22T03:40:27.038Z,10.25
2023-05-22T03:50:27.085Z,10.4
2023-05-22T04:00:27.202Z,10.6
2023-05-22T04:10:27.036Z,10.77
2023-05-22T04:20:27.012Z,10.89
2023-05-22T04:30:27.025Z,11.17
2023-05-22T04:40:27.006Z,11.62
2023-05-22T04:50:27.041Z,12.33
2023-05-22T05:00:26.974Z,12.86
2023-05-22T05:10:26.996Z,13.17
2023-05-22T05:20:26.999Z,13.4
2023-05-22T05:30:26.983Z,14.07
2023-05-22T05:40:26.997Z,14.87
2023-05-22T05:50:26.945Z,15.71
2023-05-22T06:00:26.922Z,16.18
2023-05-22T06:10:26.944Z,16.73
2023-05-22T06:20:26.939Z,17.16
2023-05-22T06:30:38.655Z,17.03
2023-05-22T06:40:26.911Z,17.07
2023-05-22T06:50:26.860Z,17.71
2023-05-22T07:00:26.906Z,17.86
2023-05-22T07:10:26.927Z,18.69
2023-05-22T07:20:26.856Z,17.97
2023-05-22T07:30:27.057Z,17.78
2023-05-22T07:40:26.874Z,18.82
2023-05-22T07:50:26.931Z,18.95
2023-05-22T08:00:26.819Z,20.56
2023-05-22T08:10:29.960Z,21
2023-05-22T08:20:26.993Z,21.24
2023-05-22T08:30:26.809Z,21.61
2023-05-22T08:40:26.825Z,22.1
2023-05-22T08:50:26.786Z,22.19
2023-05-22T09:00:26.732Z,22.34
2023-05-22T09:10:26.790Z,22.84
2023-05-22T09:20:26.750Z,23.44
2023-05-22T09:30:26.784Z,24.19
2023-05-22T09:40:26.779Z,24.41
2023-05-22T09:50:26.750Z,24.21
2023-05-22T10:00:26.737Z,24.65
2023-05-22T10:10:26.729Z,24.96
2023-05-22T10:30:26.694Z,25.71
2023-05-22T10:40:26.971Z,25.73
2023-05-22T10:50:26.742Z,26.03
2023-05-22T11:00:26.629Z,26.29
2023-05-22T11:10:26.595Z,26.57
2023-05-22T11:20:26.673Z,26.62
2023-05-22T11:30:26.604Z,26.58
2023-05-22T11:40:26.579Z,27.04
2023-05-22T11:50:40.691Z,27.49
2023-05-22T12:00:26.563Z,27.02
2023-05-22T12:10:26.548Z,26.42
2023-05-22T12:20:26.529Z,25.67
2023-05-22T12:30:26.548Z,25.32
2023-05-22T12:40:26.505Z,25.23
2023-05-22T12:50:26.520Z,26.55
2023-05-22T13:00:26.494Z,27.34
2023-05-22T13:10:26.489Z,27.54
2023-05-22T13:20:26.462Z,28.12
2023-05-22T13:30:26.462Z,27.98
2023-05-22T13:40:26.422Z,28.18
2023-05-22T13:50:26.466Z,28.21
2023-05-22T14:00:26.421Z,28.73
2023-05-22T14:10:26.457Z,28.04
2023-05-22T14:20:26.452Z,28.41
2023-05-22T14:30:26.414Z,28.17
2023-05-22T14:40:26.389Z,28.42
2023-05-22T14:50:26.351Z,27.96
2023-05-22T15:10:26.386Z,27.66
2023-05-22T15:20:26.358Z,27.91
2023-05-22T15:30:26.326Z,27.07
2023-05-22T15:40:26.369Z,26.6
2023-05-22T15:50:26.302Z,25.62
2023-05-22T16:00:26.304Z,25.11
2023-05-22T16:10:26.326Z,25.26
2023-05-22T16:20:26.309Z,25.23
2023-05-22T16:30:26.289Z,25.4
2023-05-22T16:40:26.248Z,25.31
2023-05-22T16:50:26.256Z,25.37
2023-05-22T17:00:26.224Z,24.58
2023-05-22T17:10:26.347Z,23.58
2023-05-22T17:20:26.203Z,22.98
2023-05-22T17:30:26.230Z,22.47
2023-05-22T17:40:36.489Z,22.33
2023-05-22T17:50:26.143Z,22.01
2023-05-22T18:00:26.177Z,21.44
2023-05-22T18:10:26.175Z,20.89
2023-05-22T18:20:26.140Z,20.34
2023-05-22T18:30:26.108Z,19.6
2023-05-22T18:40:26.145Z,19.03
2023-05-22T18:50:26.103Z,18.38
2023-05-22T19:00:26.102Z,17.88
2023-05-22T19:10:26.119Z,17.62
2023-05-22T19:20:26.080Z,17.32
2023-05-22T19:30:26.101Z,16.85
2023-05-22T19:40:26.105Z,16.52
2023-05-22T20:00:26.110Z,16.01
2023-05-22T20:10:26.082Z,15.76
2023-05-22T20:20:26.053Z,15.44
2023-05-22T20:30:26.042Z,15.11
2023-05-22T20:40:26.038Z,14.84
2023-05-22T20:50:26.035Z,14.74
2023-05-22T21:00:25.993Z,14.71
2023-05-22T21:10:26.026Z,14.68
2023-05-22T21:20:26.005Z,14.44
2023-05-22T21:30:26.031Z,14.28
2023-05-22T21:40:25.958Z,13.99
2023-05-22T21:50:25.968Z,13.79
2023-05-22T22:00:25.945Z,13.68
2023-05-22T22:10:25.949Z,13.67
2023-05-22T22:20:33.956Z,13.74
2023-05-22T22:30:25.916Z,13.8
2023-05-22T22:40:26.896Z,13.65
2023-05-22T22:50:25.926Z,13.58
2023-05-22T23:00:25.918Z,13.68
2023-05-22T23:10:25.896Z,13.74
2023-05-22T23:20:25.931Z,13.63
2023-05-22T23:30:25.889Z,13.53
2023-05-22T23:40:25.885Z,13.5
2023-05-22T23:50:25.938Z,13.48
