createdAt,value
2019-05-29T00:00:39.190Z,8.80
2019-05-29T00:03:10.341Z,8.80
2019-05-29T00:05:41.969Z,8.78
2019-05-29T00:08:12.316Z,8.62
2019-05-29T00:10:42.642Z,8.62
2019-05-29T00:13:12.388Z,8.63
2019-05-29T00:15:42.241Z,8.68
2019-05-29T00:18:12.471Z,8.57
2019-05-29T00:20:42.028Z,8.57
2019-05-29T00:23:12.540Z,8.53
2019-05-29T00:25:42.202Z,8.52
2019-05-29T00:28:12.658Z,8.52
2019-05-29T00:30:45.932Z,8.52
2019-05-29T00:33:15.554Z,8.53
2019-05-29T00:35:45.304Z,8.44
2019-05-29T00:38:15.059Z,8.44
2019-05-29T00:40:44.710Z,8.55
2019-05-29T00:43:17.553Z,8.55
2019-05-29T00:45:47.929Z,8.42
2019-05-29T00:48:17.947Z,8.44
2019-05-29T00:50:47.681Z,8.32
2019-05-29T00:53:18.649Z,8.32
2019-05-29T00:55:48.731Z,8.20
2019-05-29T00:58:20.341Z,8.36
2019-05-29T01:00:50.023Z,8.36
2019-05-29T01:03:19.795Z,8.28
2019-05-29T01:05:50.146Z,8.28
2019-05-29T01:08:20.504Z,8.31
2019-05-29T01:10:50.371Z,8.31
2019-05-29T01:13:21.274Z,8.15
2019-05-29T01:15:51.895Z,8.10
2019-05-29T01:18:22.342Z,8.10
2019-05-29T01:20:52.226Z,8.17
2019-05-29T01:23:22.439Z,8.17
2019-05-29T01:25:54.164Z,8.17
2019-05-29T01:28:24.068Z,8.09
2019-05-29T01:30:54.294Z,8.16
2019-05-29T01:33:25.000Z,8.18
2019-05-29T01:35:55.041Z,8.10
2019-05-29T01:38:24.735Z,7.99
2019-05-29T01:40:54.487Z,7.99
2019-05-29T01:43:25.087Z,8.14
2019-05-29T01:45:55.240Z,8.14
2019-05-29T01:48:25.028Z,8.08
2019-05-29T01:50:54.777Z,8.12
2019-05-29T01:53:24.749Z,8.11
2019-05-29T01:55:54.574Z,8.09
2019-05-29T01:58:25.321Z,7.84
2019-05-29T02:00:55.273Z,7.97
2019-05-29T02:03:24.783Z,7.97
2019-05-29T02:05:54.489Z,7.88
2019-05-29T02:08:24.334Z,7.88
2019-05-29T02:10:54.846Z,7.95
2019-05-29T02:13:26.218Z,7.82
2019-05-29T02:15:55.816Z,7.80
2019-05-29T02:18:25.414Z,7.85
2019-05-29T02:20:56.203Z,7.85
2019-05-29T02:23:26.627Z,7.77
2019-05-29T02:25:56.593Z,7.77
2019-05-29T02:28:26.807Z,7.65
2019-05-29T02:30:56.472Z,7.65
2019-05-29T02:33:28.360Z,7.69
2019-05-29T02:35:57.947Z,7.67
2019-05-29T02:38:29.118Z,7.67
2019-05-29T02:40:58.817Z,7.68
2019-05-29T02:43:30.003Z,7.70
2019-05-29T02:46:01.327Z,7.69
2019-05-29T02:48:35.877Z,7.69
2019-05-29T02:51:05.352Z,7.53
2019-05-29T02:53:35.166Z,7.48
2019-05-29T02:56:05.023Z,7.44
2019-05-29T02:58:34.673Z,7.44
2019-05-29T03:01:04.291Z,7.38
2019-05-29T03:03:39.794Z,7.49
2019-05-29T03:06:07.065Z,7.49
2019-05-29T03:08:36.690Z,7.41
2019-05-29T03:11:06.785Z,7.35
2019-05-29T03:13:38.074Z,7.41
2019-05-29T03:16:12.072Z,7.34
2019-05-29T03:18:39.367Z,7.34
2019-05-29T03:21:08.889Z,7.33
2019-05-29T03:23:38.339Z,7.35
2019-05-29T03:26:08.141Z,7.34
2019-05-29T03:28:38.499Z,7.34
2019-05-29T03:31:09.268Z,7.37
2019-05-29T03:33:47.802Z,7.35
2019-05-29T03:36:10.249Z,7.35
2019-05-29T03:41:13.587Z,7.59
2019-05-29T03:43:43.074Z,7.59
2019-05-29T03:46:29.303Z,7.75
2019-05-29T03:48:44.835Z,7.72
2019-05-29T03:51:14.380Z,7.55
2019-05-29T03:53:44.158Z,7.55
2019-05-29T03:56:15.229Z,7.53
2019-05-29T03:58:44.802Z,7.51
2019-05-29T04:01:16.710Z,7.54
2019-05-29T04:03:46.195Z,7.54
2019-05-29T04:06:15.809Z,7.46
2019-05-29T04:08:45.737Z,7.37
2019-05-29T04:11:15.408Z,7.40
2019-05-29T04:13:45.242Z,7.47
2019-05-29T04:16:14.935Z,7.47
2019-05-29T04:18:44.658Z,7.48
2019-05-29T04:21:14.158Z,7.51
2019-05-29T04:23:43.774Z,7.56
2019-05-29T04:26:16.114Z,7.56
2019-05-29T04:28:46.577Z,7.47
2019-05-29T04:31:16.121Z,7.63
2019-05-29T04:33:45.523Z,7.70
2019-05-29T04:36:15.425Z,7.72
2019-05-29T04:38:45.093Z,7.82
2019-05-29T04:41:14.707Z,7.82
2019-05-29T04:43:44.250Z,7.87
2019-05-29T04:46:14.149Z,8.03
2019-05-29T04:48:43.717Z,7.98
2019-05-29T04:51:13.208Z,7.98
2019-05-29T04:53:43.181Z,8.13
2019-05-29T04:56:12.900Z,8.13
2019-05-29T04:58:46.326Z,8.13
2019-05-29T05:01:15.860Z,8.19
2019-05-29T05:03:45.394Z,8.19
2019-05-29T05:06:15.064Z,8.35
2019-05-29T05:08:46.989Z,8.34
2019-05-29T05:11:17.001Z,8.34
2019-05-29T05:13:46.482Z,8.52
2019-05-29T05:16:15.990Z,8.54
2019-05-29T05:18:45.503Z,8.73
2019-05-29T05:21:16.948Z,8.73
2019-05-29T05:23:46.532Z,8.77
2019-05-29T05:26:16.214Z,9.00
2019-05-29T05:28:47.648Z,8.80
2019-05-29T05:31:17.313Z,8.84
2019-05-29T05:33:46.830Z,8.84
2019-05-29T05:36:19.519Z,8.90
2019-05-29T05:38:51.745Z,8.97
2019-05-29T05:41:24.964Z,9.28
2019-05-29T05:43:54.722Z,9.21
2019-05-29T05:46:24.858Z,9.27
2019-05-29T05:48:54.495Z,9.27
2019-05-29T05:51:25.793Z,9.31
2019-05-29T05:53:55.394Z,9.39
2019-05-29T05:56:25.214Z,9.45
2019-05-29T05:58:54.924Z,9.45
2019-05-29T06:01:25.107Z,9.50
2019-05-29T06:03:54.884Z,9.57
2019-05-29T06:06:24.586Z,9.57
2019-05-29T06:08:55.122Z,9.68
2019-05-29T06:11:24.753Z,9.68
2019-05-29T06:13:54.251Z,9.75
2019-05-29T06:16:26.702Z,9.74
2019-05-29T06:18:58.897Z,9.80
2019-05-29T06:21:29.273Z,9.91
2019-05-29T06:23:58.941Z,10.10
2019-05-29T06:26:30.377Z,10.15
2019-05-29T06:29:00.140Z,10.15
2019-05-29T06:31:29.733Z,10.19
2019-05-29T06:33:59.171Z,10.19
2019-05-29T06:36:29.318Z,10.34
2019-05-29T06:38:59.219Z,10.55
2019-05-29T06:41:29.686Z,10.58
2019-05-29T06:43:59.365Z,10.58
2019-05-29T06:46:29.281Z,10.61
2019-05-29T06:49:00.889Z,10.83
2019-05-29T06:51:32.742Z,11.03
2019-05-29T06:54:02.482Z,10.90
2019-05-29T06:56:37.792Z,11.00
2019-05-29T06:59:07.551Z,11.00
2019-05-29T07:01:41.743Z,11.04
2019-05-29T07:04:12.898Z,11.18
2019-05-29T07:06:42.798Z,11.28
2019-05-29T07:09:12.389Z,11.38
2019-05-29T07:11:41.965Z,11.38
2019-05-29T07:14:12.314Z,11.49
2019-05-29T07:16:50.798Z,11.53
2019-05-29T07:19:26.511Z,11.75
2019-05-29T07:21:47.215Z,11.72
2019-05-29T07:24:17.358Z,11.61
2019-05-29T07:26:47.304Z,11.65
2019-05-29T07:29:17.141Z,11.65
2019-05-29T07:31:48.809Z,11.96
2019-05-29T07:34:18.778Z,12.03
2019-05-29T07:36:48.569Z,12.03
2019-05-29T07:39:21.021Z,11.97
2019-05-29T07:41:56.687Z,12.34
2019-05-29T07:44:26.670Z,12.10
2019-05-29T07:46:57.042Z,12.45
2019-05-29T07:49:39.219Z,12.45
2019-05-29T07:52:05.415Z,12.46
2019-05-29T07:54:35.328Z,12.46
2019-05-29T07:57:05.048Z,12.55
2019-05-29T07:59:34.707Z,12.55
2019-05-29T08:02:05.058Z,12.44
2019-05-29T08:04:34.520Z,12.85
2019-05-29T08:07:04.367Z,12.92
2019-05-29T08:09:35.780Z,12.78
2019-05-29T08:12:05.561Z,12.78
2019-05-29T08:14:35.211Z,13.00
2019-05-29T08:17:04.723Z,13.33
2019-05-29T08:19:34.106Z,13.32
2019-05-29T08:22:03.780Z,13.32
2019-05-29T08:24:34.644Z,13.09
2019-05-29T08:27:04.174Z,13.43
2019-05-29T08:29:33.733Z,13.34
2019-05-29T08:32:03.172Z,13.55
2019-05-29T08:34:32.917Z,13.50
2019-05-29T08:37:07.110Z,13.64
2019-05-29T08:39:36.861Z,13.74
2019-05-29T08:42:22.613Z,13.74
2019-05-29T08:44:37.150Z,13.90
2019-05-29T08:47:10.695Z,14.12
2019-05-29T08:49:38.556Z,14.05
2019-05-29T08:52:12.204Z,14.05
2019-05-29T08:54:40.086Z,14.15
2019-05-29T08:57:09.737Z,14.14
2019-05-29T08:59:39.259Z,14.46
2019-05-29T09:02:09.364Z,14.27
2019-05-29T09:04:42.902Z,14.38
2019-05-29T09:07:12.340Z,14.38
2019-05-29T09:09:42.939Z,14.24
2019-05-29T09:12:14.799Z,14.43
2019-05-29T09:14:44.195Z,14.68
2019-05-29T09:17:14.583Z,14.68
2019-05-29T09:19:44.474Z,14.79
2019-05-29T09:22:14.908Z,14.80
2019-05-29T09:24:53.647Z,14.80
2019-05-29T09:27:27.095Z,14.79
2019-05-29T09:30:02.100Z,14.85
2019-05-29T09:32:48.330Z,15.17
2019-05-29T09:35:02.966Z,15.31
2019-05-29T09:37:33.119Z,15.21
2019-05-29T09:40:03.251Z,15.14
2019-05-29T09:42:33.068Z,15.14
2019-05-29T09:45:03.985Z,15.22
2019-05-29T09:47:33.623Z,15.08
2019-05-29T09:50:03.746Z,15.03
2019-05-29T09:52:35.085Z,15.06
2019-05-29T09:55:05.075Z,15.04
2019-05-29T09:57:35.140Z,15.02
2019-05-29T10:00:04.834Z,14.86
2019-05-29T10:02:34.298Z,15.27
2019-05-29T10:05:05.082Z,15.27
2019-05-29T10:07:34.492Z,15.29
2019-05-29T10:10:05.122Z,15.17
2019-05-29T10:12:35.037Z,15.38
2019-05-29T10:15:05.266Z,15.37
2019-05-29T10:17:35.723Z,15.54
2019-05-29T10:20:06.098Z,15.52
2019-05-29T10:22:35.944Z,15.79
2019-05-29T10:25:05.871Z,15.82
2019-05-29T10:27:36.405Z,15.91
2019-05-29T10:30:12.733Z,15.91
2019-05-29T10:32:43.137Z,16.24
2019-05-29T10:35:13.645Z,16.24
2019-05-29T10:37:44.448Z,16.28
2019-05-29T10:40:14.165Z,16.38
2019-05-29T10:42:45.121Z,16.38
2019-05-29T10:45:14.753Z,16.40
2019-05-29T10:47:45.499Z,16.40
2019-05-29T10:50:18.544Z,16.52
2019-05-29T10:52:48.002Z,16.53
2019-05-29T10:55:20.644Z,16.53
2019-05-29T10:57:55.282Z,16.78
2019-05-29T11:00:25.016Z,16.73
2019-05-29T11:02:57.416Z,16.73
2019-05-29T11:05:26.442Z,16.70
2019-05-29T11:07:56.223Z,16.70
2019-05-29T11:10:25.749Z,16.62
2019-05-29T11:12:56.643Z,16.86
2019-05-29T11:15:26.700Z,16.89
2019-05-29T11:17:58.786Z,16.89
2019-05-29T11:20:28.283Z,16.94
2019-05-29T11:22:57.926Z,17.00
2019-05-29T11:25:27.925Z,17.23
2019-05-29T11:27:58.711Z,17.21
2019-05-29T11:30:28.765Z,17.38
2019-05-29T11:33:00.977Z,17.38
2019-05-29T11:35:31.514Z,17.42
2019-05-29T11:38:02.980Z,17.55
2019-05-29T11:40:32.548Z,17.55
2019-05-29T11:43:03.191Z,17.68
2019-05-29T11:45:35.580Z,17.61
2019-05-29T11:48:05.255Z,17.42
2019-05-29T11:50:35.823Z,17.38
2019-05-29T11:53:09.135Z,17.38
2019-05-29T11:55:38.735Z,18.01
2019-05-29T11:58:08.598Z,17.90
2019-05-29T12:00:38.818Z,17.90
2019-05-29T12:03:10.045Z,18.22
2019-05-29T12:05:40.142Z,18.17
2019-05-29T12:08:11.713Z,18.67
2019-05-29T12:10:41.429Z,19.06
2019-05-29T12:13:10.794Z,18.94
2019-05-29T12:15:40.337Z,18.94
2019-05-29T12:18:23.351Z,19.50
2019-05-29T12:20:43.514Z,18.92
2019-05-29T12:23:25.678Z,18.92
2019-05-29T12:25:44.312Z,18.93
2019-05-29T12:28:14.388Z,18.90
2019-05-29T12:30:44.088Z,19.35
2019-05-29T12:33:13.880Z,19.14
2019-05-29T12:35:43.696Z,19.14
2019-05-29T12:38:13.161Z,19.54
2019-05-29T12:40:43.027Z,19.33
2019-05-29T12:43:26.589Z,18.91
2019-05-29T12:45:43.827Z,19.41
2019-05-29T12:48:18.176Z,19.41
2019-05-29T12:50:53.846Z,19.72
2019-05-29T12:53:30.498Z,19.85
2019-05-29T12:55:56.133Z,19.85
2019-05-29T12:58:26.222Z,20.18
2019-05-29T13:01:08.288Z,20.21
2019-05-29T13:03:40.020Z,20.21
2019-05-29T13:06:09.705Z,20.14
2019-05-29T13:08:39.220Z,19.79
2019-05-29T13:11:14.276Z,19.79
2019-05-29T13:13:44.138Z,19.89
2019-05-29T13:16:13.913Z,19.96
2019-05-29T13:18:45.397Z,19.88
2019-05-29T13:21:15.203Z,19.84
2019-05-29T13:23:47.006Z,19.84
2019-05-29T13:26:17.897Z,19.94
2019-05-29T13:31:20.959Z,19.34
2019-05-29T13:33:51.040Z,20.21
2019-05-29T13:36:22.442Z,19.87
2019-05-29T13:38:52.206Z,19.87
2019-05-29T13:41:22.213Z,20.10
2019-05-29T13:43:52.538Z,20.27
2019-05-29T13:46:22.519Z,20.13
2019-05-29T13:48:54.247Z,19.84
2019-05-29T13:51:26.696Z,20.54
2019-05-29T13:54:03.831Z,20.64
2019-05-29T13:56:30.627Z,20.64
2019-05-29T13:59:00.370Z,21.24
2019-05-29T14:01:30.228Z,21.30
2019-05-29T14:04:02.334Z,21.26
2019-05-29T14:06:32.083Z,21.26
2019-05-29T14:09:02.903Z,21.48
2019-05-29T14:11:37.290Z,21.67
2019-05-29T14:14:09.362Z,21.67
2019-05-29T14:16:40.748Z,22.06
2019-05-29T14:19:10.251Z,21.90
2019-05-29T14:21:39.856Z,21.90
2019-05-29T14:24:26.143Z,21.69
2019-05-29T14:26:41.116Z,21.40
2019-05-29T14:29:12.071Z,21.88
2019-05-29T14:31:42.075Z,21.86
2019-05-29T14:34:11.611Z,21.98
2019-05-29T14:36:41.203Z,22.13
2019-05-29T14:39:14.185Z,21.92
2019-05-29T14:41:44.048Z,21.85
2019-05-29T14:44:17.020Z,21.45
2019-05-29T14:46:49.897Z,21.82
2019-05-29T14:49:22.191Z,21.39
2019-05-29T14:51:52.337Z,20.79
2019-05-29T14:54:22.127Z,20.79
2019-05-29T14:56:52.001Z,20.72
2019-05-29T14:59:21.835Z,20.85
2019-05-29T15:01:51.615Z,20.79
2019-05-29T15:04:21.150Z,21.04
2019-05-29T15:06:51.094Z,21.04
2019-05-29T15:09:20.822Z,21.15
2019-05-29T15:11:50.355Z,20.99
2019-05-29T15:14:19.825Z,20.99
2019-05-29T15:16:49.301Z,21.02
2019-05-29T15:19:19.225Z,20.91
2019-05-29T15:21:50.227Z,20.80
2019-05-29T15:24:21.963Z,21.00
2019-05-29T15:26:51.355Z,21.00
2019-05-29T15:29:20.749Z,21.00
2019-05-29T15:31:52.380Z,21.13
2019-05-29T15:34:22.546Z,20.79
2019-05-29T15:36:52.112Z,20.94
2019-05-29T15:39:21.615Z,20.94
2019-05-29T15:41:51.268Z,21.32
2019-05-29T15:44:20.944Z,21.32
2019-05-29T15:46:51.066Z,21.17
2019-05-29T15:49:20.603Z,21.06
2019-05-29T15:51:50.201Z,21.52
2019-05-29T15:54:19.549Z,21.52
2019-05-29T15:56:49.057Z,21.48
2019-05-29T15:59:19.163Z,21.37
2019-05-29T16:01:49.386Z,21.13
2019-05-29T16:04:21.888Z,21.13
2019-05-29T16:06:55.008Z,20.99
2019-05-29T16:09:23.690Z,20.99
2019-05-29T16:11:54.103Z,20.91
2019-05-29T16:14:25.460Z,20.78
2019-05-29T16:16:58.423Z,20.80
2019-05-29T16:19:31.679Z,20.66
2019-05-29T16:22:01.259Z,20.66
2019-05-29T16:24:31.041Z,20.65
2019-05-29T16:27:08.656Z,20.53
2019-05-29T16:29:34.788Z,20.53
2019-05-29T16:32:05.123Z,20.32
2019-05-29T16:34:38.150Z,20.45
2019-05-29T16:37:08.275Z,20.45
2019-05-29T16:39:37.719Z,20.58
2019-05-29T16:42:07.799Z,20.01
2019-05-29T16:44:37.600Z,19.88
2019-05-29T16:47:09.962Z,19.88
2019-05-29T16:49:39.490Z,19.77
2019-05-29T16:52:09.804Z,19.84
2019-05-29T16:54:39.815Z,20.03
2019-05-29T16:57:09.347Z,20.03
2019-05-29T16:59:39.147Z,19.88
2019-05-29T17:02:08.890Z,19.83
2019-05-29T17:04:38.741Z,19.68
2019-05-29T17:07:09.124Z,19.66
2019-05-29T17:09:38.680Z,19.66
2019-05-29T17:12:10.015Z,19.53
2019-05-29T17:14:39.397Z,19.55
2019-05-29T17:17:09.368Z,19.47
2019-05-29T17:19:38.825Z,19.47
2019-05-29T17:22:09.128Z,19.62
2019-05-29T17:24:38.480Z,19.85
2019-05-29T17:27:08.578Z,19.73
2019-05-29T17:29:38.658Z,19.50
2019-05-29T17:32:08.137Z,19.50
2019-05-29T17:34:38.027Z,19.44
2019-05-29T17:37:07.431Z,19.38
2019-05-29T17:39:36.784Z,19.19
2019-05-29T17:42:06.218Z,19.09
2019-05-29T17:44:36.195Z,18.59
2019-05-29T17:47:06.147Z,18.59
2019-05-29T17:49:35.834Z,18.76
2019-05-29T17:52:05.762Z,19.00
2019-05-29T17:54:35.270Z,18.80
2019-05-29T17:57:05.176Z,18.80
2019-05-29T17:59:34.887Z,18.75
2019-05-29T18:02:06.832Z,18.70
2019-05-29T18:04:38.927Z,18.60
2019-05-29T18:07:08.916Z,18.53
2019-05-29T18:09:38.431Z,18.55
2019-05-29T18:12:08.131Z,18.39
2019-05-29T18:14:37.492Z,18.38
2019-05-29T18:17:06.908Z,18.38
2019-05-29T18:19:36.401Z,18.14
2019-05-29T18:22:05.772Z,18.16
2019-05-29T18:24:35.444Z,18.06
2019-05-29T18:27:05.391Z,17.89
2019-05-29T18:29:36.043Z,17.89
2019-05-29T18:32:06.000Z,18.05
2019-05-29T18:34:35.591Z,18.11
2019-05-29T18:37:05.165Z,18.00
2019-05-29T18:39:36.705Z,17.88
2019-05-29T18:42:06.546Z,17.88
2019-05-29T18:44:36.089Z,17.89
2019-05-29T18:47:05.912Z,17.82
2019-05-29T18:49:35.870Z,17.82
2019-05-29T18:52:06.237Z,17.83
2019-05-29T18:54:35.775Z,17.70
2019-05-29T18:57:15.134Z,17.70
2019-05-29T18:59:36.774Z,17.68
2019-05-29T19:02:07.956Z,17.61
2019-05-29T19:04:37.561Z,17.48
2019-05-29T19:07:11.744Z,17.47
2019-05-29T19:09:41.156Z,17.30
2019-05-29T19:12:10.993Z,17.14
2019-05-29T19:14:42.967Z,16.98
2019-05-29T19:17:13.129Z,16.98
2019-05-29T19:19:43.969Z,16.80
2019-05-29T19:22:14.058Z,16.72
2019-05-29T19:24:44.139Z,16.57
2019-05-29T19:27:27.988Z,16.56
2019-05-29T19:29:46.388Z,16.48
2019-05-29T19:32:16.499Z,16.20
2019-05-29T19:34:45.897Z,16.11
2019-05-29T19:37:15.350Z,16.06
2019-05-29T19:39:47.345Z,16.06
2019-05-29T19:42:18.398Z,15.97
2019-05-29T19:44:48.186Z,15.88
2019-05-29T19:47:21.582Z,15.76
2019-05-29T19:49:57.015Z,15.51
2019-05-29T19:52:27.059Z,15.51
2019-05-29T19:54:56.550Z,15.41
2019-05-29T19:57:26.236Z,15.34
2019-05-29T19:59:56.084Z,15.34
2019-05-29T20:02:26.513Z,15.27
2019-05-29T20:04:56.434Z,15.15
2019-05-29T20:07:33.306Z,15.15
2019-05-29T20:10:06.099Z,14.90
2019-05-29T20:12:36.347Z,14.87
2019-05-29T20:15:06.053Z,14.87
2019-05-29T20:17:36.263Z,14.86
2019-05-29T20:20:08.876Z,14.81
2019-05-29T20:22:40.867Z,14.89
2019-05-29T20:25:13.622Z,14.89
2019-05-29T20:27:43.226Z,14.71
2019-05-29T20:30:17.286Z,14.71
2019-05-29T20:32:47.177Z,14.77
2019-05-29T20:35:17.446Z,14.83
2019-05-29T20:37:47.546Z,14.83
2019-05-29T20:40:18.697Z,14.79
2019-05-29T20:42:50.047Z,14.57
2019-05-29T20:45:23.471Z,14.63
2019-05-29T20:47:56.143Z,14.66
2019-05-29T20:50:25.966Z,14.67
2019-05-29T20:53:03.643Z,14.65
2019-05-29T20:55:37.777Z,14.60
2019-05-29T20:58:23.526Z,14.57
2019-05-29T21:00:42.369Z,14.65
2019-05-29T21:03:12.446Z,14.69
2019-05-29T21:05:42.878Z,14.69
2019-05-29T21:08:13.053Z,14.76
2019-05-29T21:10:43.617Z,14.76
2019-05-29T21:13:13.810Z,14.72
2019-05-29T21:15:43.851Z,14.72
2019-05-29T21:18:13.546Z,14.75
2019-05-29T21:20:49.586Z,14.84
2019-05-29T21:23:22.147Z,14.92
2019-05-29T21:25:52.062Z,14.82
2019-05-29T21:28:37.224Z,14.82
2019-05-29T21:30:57.083Z,14.94
2019-05-29T21:33:26.976Z,14.98
2019-05-29T21:35:56.593Z,14.93
2019-05-29T21:38:26.378Z,14.91
2019-05-29T21:41:00.629Z,14.91
2019-05-29T21:43:30.273Z,14.83
2019-05-29T21:46:01.136Z,14.83
2019-05-29T21:48:31.323Z,14.81
2019-05-29T21:51:02.768Z,14.78
2019-05-29T21:53:37.163Z,14.78
2019-05-29T21:56:10.459Z,14.79
2019-05-29T21:58:58.987Z,14.77
2019-05-29T22:01:14.138Z,14.80
2019-05-29T22:03:44.509Z,14.80
2019-05-29T22:06:14.785Z,14.73
2019-05-29T22:08:46.574Z,14.75
2019-05-29T22:11:16.291Z,14.76
2019-05-29T22:13:45.742Z,14.60
2019-05-29T22:16:17.998Z,14.54
2019-05-29T22:18:48.014Z,14.50
2019-05-29T22:21:17.990Z,14.50
2019-05-29T22:23:51.021Z,14.32
2019-05-29T22:26:20.878Z,14.32
2019-05-29T22:28:51.476Z,14.32
2019-05-29T22:31:23.541Z,14.29
2019-05-29T22:33:53.464Z,14.29
2019-05-29T22:36:23.405Z,14.11
2019-05-29T22:38:53.468Z,14.11
2019-05-29T22:41:24.088Z,14.11
2019-05-29T22:43:54.149Z,14.11
2019-05-29T22:46:23.887Z,14.10
2019-05-29T22:48:53.918Z,14.10
2019-05-29T22:51:24.693Z,13.95
2019-05-29T22:53:54.435Z,14.02
2019-05-29T22:56:25.253Z,14.02
2019-05-29T22:58:56.134Z,13.90
2019-05-29T23:01:26.222Z,13.86
2019-05-29T23:03:56.160Z,13.72
2019-05-29T23:06:25.659Z,13.72
2019-05-29T23:08:56.279Z,13.53
2019-05-29T23:11:27.728Z,13.56
2019-05-29T23:13:58.768Z,13.55
2019-05-29T23:16:29.995Z,13.55
2019-05-29T23:19:00.633Z,13.48
2019-05-29T23:21:31.354Z,13.48
2019-05-29T23:24:01.784Z,13.31
2019-05-29T23:26:32.203Z,13.21
2019-05-29T23:29:03.784Z,13.23
2019-05-29T23:31:33.136Z,13.23
2019-05-29T23:34:03.368Z,13.19
2019-05-29T23:36:33.322Z,13.14
2019-05-29T23:39:03.488Z,13.14
2019-05-29T23:41:35.089Z,13.23
2019-05-29T23:44:06.856Z,13.12
2019-05-29T23:46:37.171Z,13.01
2019-05-29T23:49:06.847Z,12.99
2019-05-29T23:51:36.620Z,13.08
2019-05-29T23:54:06.345Z,13.08
2019-05-29T23:56:35.929Z,12.94
2019-05-29T23:59:05.717Z,12.98
