createdAt,value
2023-01-10T00:01:46.065Z,1.00
2023-01-10T00:04:15.638Z,1.00
2023-01-10T00:06:43.664Z,1.00
2023-01-10T00:09:11.787Z,1.00
2023-01-10T00:11:57.088Z,1.00
2023-01-10T00:14:28.684Z,1.00
2023-01-10T00:16:57.223Z,1.00
2023-01-10T00:19:26.752Z,1.00
2023-01-10T00:21:55.039Z,1.00
2023-01-10T00:24:23.599Z,1.00
2023-01-10T00:26:53.111Z,4.60
2023-01-10T00:29:23.277Z,22.20
2023-01-10T00:31:51.400Z,16.80
2023-01-10T00:34:19.619Z,10.80
2023-01-10T00:36:49.041Z,34.40
2023-01-10T00:39:20.170Z,15.10
2023-01-10T00:42:05.800Z,15.80
2023-01-10T00:44:33.804Z,9.40
2023-01-10T00:47:01.775Z,23.30
2023-01-10T00:49:29.744Z,29.50
2023-01-10T00:51:59.844Z,8.90
2023-01-10T00:54:28.007Z,2.50
2023-01-10T00:56:56.129Z,6.90
2023-01-10T00:59:25.126Z,10.10
2023-01-10T01:01:53.784Z,12.20
2023-01-10T01:04:22.118Z,12.50
2023-01-10T01:06:50.876Z,19.50
2023-01-10T01:09:20.344Z,25.60
2023-01-10T01:11:49.513Z,30.30
2023-01-10T01:14:17.488Z,45.90
2023-01-10T01:16:45.435Z,48.20
2023-01-10T01:19:13.423Z,54.50
2023-01-10T01:21:41.823Z,30.60
2023-01-10T01:24:11.803Z,50.10
2023-01-10T01:26:42.769Z,62.10
2023-01-10T01:29:11.088Z,35.90
2023-01-10T01:31:39.065Z,42.30
2023-01-10T01:34:07.208Z,66.00
2023-01-10T01:36:35.184Z,54.60
2023-01-10T01:39:03.857Z,74.40
2023-01-10T01:41:49.068Z,63.50
2023-01-10T01:44:20.368Z,57.90
2023-01-10T01:46:51.563Z,58.40
2023-01-10T01:49:25.193Z,84.60
2023-01-10T01:51:58.091Z,45.00
2023-01-10T01:54:27.881Z,48.80
2023-01-10T01:57:00.196Z,60.10
2023-01-10T01:59:33.862Z,59.00
2023-01-10T02:02:06.859Z,68.70
2023-01-10T02:04:42.221Z,90.00
2023-01-10T02:07:11.760Z,51.90
2023-01-10T02:09:46.449Z,44.70
2023-01-10T02:12:15.872Z,51.60
2023-01-10T02:14:48.247Z,82.10
2023-01-10T02:17:16.116Z,74.10
2023-01-10T02:19:51.539Z,61.90
2023-01-10T02:22:49.933Z,94.10
2023-01-10T02:25:55.723Z,99.90
2023-01-10T02:29:01.786Z,98.40
2023-01-10T02:32:09.998Z,99.90
2023-01-10T02:34:48.177Z,99.90
2023-01-10T02:37:21.115Z,99.90
2023-01-10T02:39:54.247Z,99.90
2023-01-10T02:42:30.812Z,99.90
2023-01-10T02:45:03.452Z,99.90
2023-01-10T02:47:38.487Z,99.90
2023-01-10T02:50:28.008Z,99.90
2023-01-10T02:52:58.433Z,99.90
2023-01-10T02:55:35.067Z,99.90
2023-01-10T02:58:13.573Z,99.90
2023-01-10T03:00:47.997Z,99.90
2023-01-10T03:03:32.883Z,99.90
2023-01-10T03:06:11.679Z,99.90
2023-01-10T03:08:44.845Z,99.90
2023-01-10T03:11:13.377Z,99.90
2023-01-10T03:13:49.170Z,99.90
2023-01-10T03:16:20.357Z,99.90
2023-01-10T03:18:55.647Z,99.90
2023-01-10T03:21:25.760Z,99.90
2023-01-10T03:24:00.250Z,99.90
2023-01-10T03:26:31.976Z,99.90
2023-01-10T03:29:05.177Z,99.90
2023-01-10T03:31:39.693Z,99.90
2023-01-10T03:34:09.906Z,99.90
2023-01-10T03:36:44.098Z,99.90
2023-01-10T03:39:18.581Z,99.90
2023-01-10T03:41:53.632Z,99.90
2023-01-10T03:44:46.194Z,99.90
2023-01-10T03:47:21.091Z,99.90
2023-01-10T03:49:54.833Z,99.90
2023-01-10T03:52:22.901Z,99.90
2023-01-10T03:54:52.087Z,99.90
2023-01-10T03:57:22.136Z,99.90
2023-01-10T03:59:54.294Z,99.90
2023-01-10T04:02:22.341Z,99.90
2023-01-10T04:04:51.727Z,99.90
2023-01-10T04:07:19.772Z,99.90
2023-01-10T04:09:47.738Z,99.90
2023-01-10T04:12:16.021Z,99.90
2023-01-10T04:14:45.542Z,99.90
2023-01-10T04:17:13.953Z,99.90
2023-01-10T04:19:42.121Z,99.90
2023-01-10T04:22:12.397Z,99.90
2023-01-10T04:24:40.845Z,99.90
2023-01-10T04:27:08.888Z,99.90
2023-01-10T04:29:36.971Z,99.90
2023-01-10T04:32:05.126Z,99.90
2023-01-10T04:34:33.175Z,99.90
2023-01-10T04:37:01.140Z,99.90
2023-01-10T04:39:30.489Z,99.90
2023-01-10T04:41:58.534Z,99.90
2023-01-10T04:44:26.545Z,99.90
2023-01-10T04:46:54.591Z,99.90
2023-01-10T04:49:22.851Z,99.90
2023-01-10T04:51:50.829Z,99.90
2023-01-10T04:54:21.779Z,99.90
2023-01-10T04:56:51.749Z,99.90
2023-01-10T04:59:20.108Z,99.90
2023-01-10T05:01:48.288Z,99.90
2023-01-10T05:04:16.523Z,99.90
2023-01-10T05:06:44.568Z,99.90
2023-01-10T05:09:12.644Z,99.90
2023-01-10T05:11:40.661Z,99.90
2023-01-10T05:14:10.272Z,99.90
2023-01-10T05:16:38.427Z,99.90
2023-01-10T05:19:06.488Z,99.90
2023-01-10T05:21:34.514Z,99.90
2023-01-10T05:24:02.527Z,99.90
2023-01-10T05:26:30.569Z,99.90
2023-01-10T05:28:58.665Z,94.80
2023-01-10T05:31:28.169Z,89.40
2023-01-10T05:33:56.215Z,67.00
2023-01-10T05:36:24.483Z,69.70
2023-01-10T05:38:52.513Z,64.60
2023-01-10T05:41:20.571Z,64.60
2023-01-10T05:43:48.590Z,71.70
2023-01-10T05:46:16.736Z,79.30
2023-01-10T05:48:46.136Z,45.40
2023-01-10T05:51:14.228Z,43.80
2023-01-10T05:53:42.236Z,30.30
2023-01-10T05:56:10.878Z,31.20
2023-01-10T05:58:39.144Z,43.20
2023-01-10T06:01:07.772Z,27.40
2023-01-10T06:03:35.789Z,15.10
2023-01-10T06:06:05.481Z,4.10
2023-01-10T06:08:33.458Z,1.00
2023-01-10T06:11:01.397Z,1.00
2023-01-10T06:13:29.404Z,1.00
2023-01-10T06:15:57.444Z,1.00
2023-01-10T06:18:25.591Z,1.00
2023-01-10T06:20:53.821Z,1.00
2023-01-10T06:23:23.285Z,1.00
2023-01-10T06:25:51.298Z,1.00
2023-01-10T06:28:19.834Z,1.00
2023-01-10T06:30:47.809Z,1.00
2023-01-10T06:33:15.831Z,1.00
2023-01-10T06:35:46.749Z,1.00
2023-01-10T06:38:14.755Z,1.00
2023-01-10T06:40:44.129Z,1.00
2023-01-10T06:43:12.134Z,1.00
2023-01-10T06:45:40.157Z,1.00
2023-01-10T06:48:08.215Z,1.00
2023-01-10T06:50:36.238Z,1.00
2023-01-10T06:53:05.806Z,1.00
2023-01-10T06:55:34.689Z,1.00
2023-01-10T06:58:05.573Z,1.00
2023-01-10T07:00:33.697Z,1.00
2023-01-10T07:03:03.989Z,1.00
2023-01-10T07:05:32.262Z,1.00
2023-01-10T07:08:01.438Z,1.00
2023-01-10T07:10:29.710Z,1.00
2023-01-10T07:12:58.509Z,1.00
2023-01-10T07:15:27.975Z,1.00
2023-01-10T07:17:58.632Z,1.00
2023-01-10T07:20:27.623Z,1.00
2023-01-10T07:22:56.239Z,1.00
2023-01-10T07:25:24.652Z,1.00
2023-01-10T07:27:55.333Z,1.00
2023-01-10T07:30:25.335Z,1.00
2023-01-10T07:32:58.153Z,1.00
2023-01-10T07:35:27.178Z,1.00
2023-01-10T07:37:55.234Z,1.00
2023-01-10T07:40:23.245Z,1.00
2023-01-10T07:42:51.365Z,1.00
2023-01-10T07:45:19.439Z,1.00
2023-01-10T07:47:47.430Z,1.00
2023-01-10T07:50:18.170Z,1.00
2023-01-10T07:52:46.212Z,1.00
2023-01-10T07:55:14.245Z,1.00
2023-01-10T07:57:42.207Z,1.00
2023-01-10T08:00:12.085Z,1.00
2023-01-10T08:02:40.249Z,1.00
2023-01-10T08:05:08.710Z,1.00
2023-01-10T08:07:38.453Z,1.00
2023-01-10T08:10:07.246Z,1.00
2023-01-10T08:12:35.485Z,1.00
2023-01-10T08:15:03.475Z,1.00
2023-01-10T08:17:34.324Z,1.00
2023-01-10T08:20:02.655Z,1.00
2023-01-10T08:22:30.625Z,1.00
2023-01-10T08:25:00.003Z,1.00
2023-01-10T08:27:28.038Z,1.00
2023-01-10T08:29:56.059Z,1.00
2023-01-10T08:32:24.034Z,1.00
2023-01-10T08:34:52.059Z,1.00
2023-01-10T08:37:20.104Z,1.00
2023-01-10T08:39:48.100Z,1.00
2023-01-10T08:42:18.732Z,1.00
2023-01-10T08:44:46.954Z,99.90
2023-01-10T08:47:15.071Z,99.90
2023-01-10T08:49:43.203Z,99.90
2023-01-10T08:52:11.241Z,99.90
2023-01-10T08:54:39.251Z,99.90
2023-01-10T08:57:07.232Z,99.90
2023-01-10T08:59:36.578Z,99.90
2023-01-10T09:02:05.080Z,99.90
2023-01-10T09:04:33.290Z,99.90
2023-01-10T09:07:01.272Z,99.90
2023-01-10T09:09:29.216Z,99.90
2023-01-10T09:11:57.800Z,99.90
2023-01-10T09:14:25.971Z,99.90
2023-01-10T09:16:55.342Z,99.90
2023-01-10T09:19:23.361Z,99.90
2023-01-10T09:21:51.392Z,99.90
2023-01-10T09:24:20.006Z,99.90
2023-01-10T09:26:47.996Z,99.90
2023-01-10T09:29:16.060Z,99.90
2023-01-10T09:31:44.138Z,99.90
2023-01-10T09:34:13.610Z,99.90
2023-01-10T09:36:41.625Z,99.90
2023-01-10T09:39:09.650Z,99.90
2023-01-10T09:41:57.253Z,99.90
2023-01-10T09:44:37.508Z,99.90
2023-01-10T09:47:22.424Z,99.90
2023-01-10T09:50:05.136Z,99.90
2023-01-10T09:52:36.997Z,98.50
2023-01-10T09:55:21.442Z,99.90
2023-01-10T09:57:50.055Z,59.30
2023-01-10T10:00:22.274Z,55.40
2023-01-10T10:02:53.609Z,40.40
2023-01-10T10:05:25.076Z,9.70
2023-01-10T10:07:56.150Z,1.00
2023-01-10T10:10:27.101Z,1.00
2023-01-10T10:13:03.324Z,1.00
2023-01-10T10:15:39.267Z,1.00
2023-01-10T10:18:17.686Z,1.00
2023-01-10T10:20:58.828Z,1.00
2023-01-10T10:23:53.487Z,1.00
2023-01-10T10:26:29.437Z,1.00
2023-01-10T10:29:25.402Z,1.00
2023-01-10T10:32:22.092Z,1.00
2023-01-10T10:34:54.765Z,1.00
2023-01-10T10:37:32.820Z,1.00
2023-01-10T10:40:03.648Z,1.00
2023-01-10T10:42:35.959Z,1.00
2023-01-10T10:45:07.240Z,1.00
2023-01-10T10:47:37.465Z,1.00
2023-01-10T10:50:19.855Z,1.00
2023-01-10T10:52:49.285Z,1.00
2023-01-10T10:55:19.413Z,1.00
2023-01-10T10:57:59.752Z,1.00
2023-01-10T11:00:29.777Z,1.00
2023-01-10T11:03:04.480Z,1.00
2023-01-10T11:05:38.658Z,1.00
2023-01-10T11:08:11.604Z,1.00
2023-01-10T11:10:40.486Z,1.00
2023-01-10T11:13:26.232Z,1.00
2023-01-10T11:15:56.220Z,1.00
2023-01-10T11:18:26.601Z,1.00
2023-01-10T11:21:00.438Z,1.00
2023-01-10T11:23:53.373Z,1.00
2023-01-10T11:26:28.222Z,1.00
2023-01-10T11:29:07.900Z,1.00
2023-01-10T11:31:37.610Z,1.00
2023-01-10T11:34:09.475Z,1.00
2023-01-10T11:36:56.502Z,1.00
2023-01-10T11:39:26.985Z,1.00
2023-01-10T11:41:56.866Z,1.00
2023-01-10T11:44:27.036Z,1.00
2023-01-10T11:46:57.295Z,1.00
2023-01-10T11:49:32.393Z,1.00
2023-01-10T11:52:05.591Z,1.00
2023-01-10T11:54:36.113Z,1.00
2023-01-10T11:57:08.867Z,1.00
2023-01-10T11:59:39.144Z,1.00
2023-01-10T12:02:19.008Z,1.00
2023-01-10T12:04:47.683Z,1.00
2023-01-10T12:07:15.704Z,1.00
2023-01-10T12:09:46.557Z,1.00
2023-01-10T12:12:20.345Z,1.00
2023-01-10T12:14:49.613Z,1.00
2023-01-10T12:17:24.422Z,1.00
2023-01-10T12:19:53.836Z,1.00
2023-01-10T12:22:28.027Z,1.00
2023-01-10T12:24:59.944Z,1.00
2023-01-10T12:27:30.720Z,1.00
2023-01-10T12:30:06.143Z,1.00
2023-01-10T12:32:40.764Z,1.00
2023-01-10T12:35:15.143Z,1.00
2023-01-10T12:37:49.638Z,1.00
2023-01-10T12:40:24.849Z,1.00
2023-01-10T12:43:13.662Z,1.00
2023-01-10T12:45:47.823Z,1.00
2023-01-10T12:48:23.600Z,1.00
2023-01-10T12:50:58.656Z,1.00
2023-01-10T12:53:32.294Z,1.00
2023-01-10T12:56:05.997Z,1.00
2023-01-10T12:58:42.957Z,1.00
2023-01-10T13:01:15.765Z,44.40
2023-01-10T13:03:45.256Z,22.70
2023-01-10T13:06:28.466Z,93.50
2023-01-10T13:08:58.147Z,79.60
2023-01-10T13:11:36.748Z,99.90
2023-01-10T13:14:07.255Z,99.90
2023-01-10T13:16:46.822Z,99.90
2023-01-10T13:19:29.730Z,99.90
2023-01-10T13:22:22.047Z,99.90
2023-01-10T13:25:00.805Z,99.90
2023-01-10T13:27:34.104Z,99.90
2023-01-10T13:30:03.561Z,99.90
2023-01-10T13:32:34.606Z,99.90
2023-01-10T13:35:13.862Z,99.90
2023-01-10T13:37:44.196Z,99.90
2023-01-10T13:40:22.540Z,99.90
2023-01-10T13:43:23.654Z,99.90
2023-01-10T13:46:36.192Z,99.90
2023-01-10T13:49:37.615Z,99.90
2023-01-10T13:52:39.037Z,99.90
2023-01-10T13:55:27.622Z,99.90
2023-01-10T13:57:58.158Z,99.90
2023-01-10T14:01:05.064Z,99.90
2023-01-10T14:03:53.525Z,99.90
2023-01-10T14:06:41.970Z,99.90
2023-01-10T14:09:32.007Z,99.90
2023-01-10T14:12:02.854Z,99.90
2023-01-10T14:14:34.725Z,99.90
2023-01-10T14:17:15.731Z,99.90
2023-01-10T14:19:47.872Z,99.90
2023-01-10T14:22:29.349Z,99.90
2023-01-10T14:24:58.289Z,86.90
2023-01-10T14:27:28.807Z,80.70
2023-01-10T14:29:59.519Z,80.40
2023-01-10T14:32:38.364Z,75.00
2023-01-10T14:35:11.169Z,95.10
2023-01-10T14:37:42.195Z,72.40
2023-01-10T14:40:26.760Z,67.30
2023-01-10T14:42:58.533Z,52.10
2023-01-10T14:45:34.707Z,56.10
2023-01-10T14:48:20.794Z,28.90
2023-01-10T14:50:50.285Z,36.00
2023-01-10T14:53:27.861Z,14.20
2023-01-10T14:55:55.916Z,12.20
2023-01-10T14:58:24.017Z,17.40
2023-01-10T15:00:52.951Z,19.50
2023-01-10T15:03:22.914Z,16.50
2023-01-10T15:05:55.881Z,15.50
2023-01-10T15:08:25.815Z,12.40
2023-01-10T15:10:57.917Z,9.30
2023-01-10T15:13:29.186Z,9.90
2023-01-10T15:15:58.853Z,4.50
2023-01-10T15:18:33.291Z,1.00
2023-01-10T15:21:03.008Z,1.50
2023-01-10T15:23:37.834Z,1.00
2023-01-10T15:26:09.538Z,1.00
2023-01-10T15:28:38.272Z,2.20
2023-01-10T15:31:08.607Z,1.00
2023-01-10T15:33:38.837Z,1.00
2023-01-10T15:36:14.986Z,1.00
2023-01-10T15:38:45.568Z,1.00
2023-01-10T15:41:20.206Z,1.00
2023-01-10T15:43:50.103Z,1.00
2023-01-10T15:46:23.373Z,1.00
2023-01-10T15:49:01.339Z,1.00
2023-01-10T15:51:34.310Z,1.00
2023-01-10T15:54:05.510Z,1.00
2023-01-10T15:56:37.889Z,1.00
2023-01-10T15:59:18.502Z,1.00
2023-01-10T16:01:54.961Z,5.10
2023-01-10T16:04:23.404Z,9.70
2023-01-10T16:06:55.706Z,15.40
2023-01-10T16:09:24.379Z,38.20
2023-01-10T16:12:11.455Z,26.40
2023-01-10T16:14:39.502Z,30.90
2023-01-10T16:17:08.502Z,52.10
2023-01-10T16:19:36.532Z,38.40
2023-01-10T16:22:06.400Z,40.40
2023-01-10T16:24:37.416Z,44.00
2023-01-10T16:27:07.525Z,53.60
2023-01-10T16:29:35.919Z,73.50
2023-01-10T16:32:03.991Z,87.80
2023-01-10T16:34:34.233Z,95.80
2023-01-10T16:37:02.296Z,99.90
2023-01-10T16:39:31.716Z,99.90
2023-01-10T16:42:17.162Z,99.90
2023-01-10T16:44:45.471Z,99.90
2023-01-10T16:47:13.660Z,99.90
2023-01-10T16:49:42.332Z,99.90
2023-01-10T16:52:14.804Z,99.90
2023-01-10T16:54:44.146Z,99.90
2023-01-10T16:57:13.052Z,99.90
2023-01-10T16:59:41.007Z,99.90
2023-01-10T17:02:17.759Z,99.90
2023-01-10T17:04:45.776Z,99.90
2023-01-10T17:07:13.867Z,99.90
2023-01-10T17:09:43.270Z,99.90
2023-01-10T17:12:16.597Z,99.90
2023-01-10T17:14:44.653Z,99.90
2023-01-10T17:17:13.213Z,99.90
2023-01-10T17:19:42.778Z,99.90
2023-01-10T17:22:10.849Z,99.90
2023-01-10T17:24:39.073Z,99.90
2023-01-10T17:27:08.601Z,99.90
2023-01-10T17:29:36.819Z,99.90
2023-01-10T17:32:05.134Z,99.90
2023-01-10T17:34:37.253Z,99.90
2023-01-10T17:37:05.670Z,99.90
2023-01-10T17:39:34.511Z,99.90
2023-01-10T17:42:02.693Z,99.90
2023-01-10T17:44:32.080Z,99.90
2023-01-10T17:47:00.152Z,99.90
2023-01-10T17:49:28.252Z,99.90
2023-01-10T17:51:58.733Z,99.90
2023-01-10T17:54:27.592Z,99.90
2023-01-10T17:56:55.687Z,99.90
2023-01-10T17:59:26.354Z,99.90
2023-01-10T18:01:55.930Z,99.90
2023-01-10T18:04:24.191Z,99.90
2023-01-10T18:06:52.735Z,99.90
2023-01-10T18:09:20.784Z,99.90
2023-01-10T18:11:48.949Z,99.90
2023-01-10T18:14:34.441Z,99.90
2023-01-10T18:17:04.280Z,99.90
2023-01-10T18:19:32.386Z,99.90
2023-01-10T18:22:00.479Z,99.90
2023-01-10T18:24:28.665Z,99.90
2023-01-10T18:26:56.705Z,99.90
2023-01-10T18:29:25.267Z,99.90
2023-01-10T18:31:53.317Z,99.90
2023-01-10T18:34:22.780Z,99.90
2023-01-10T18:36:50.809Z,99.90
2023-01-10T18:39:18.826Z,99.90
2023-01-10T18:41:46.848Z,99.90
2023-01-10T18:44:14.934Z,99.90
2023-01-10T18:46:43.016Z,99.90
2023-01-10T18:49:11.910Z,99.90
2023-01-10T18:51:41.610Z,99.90
2023-01-10T18:54:09.675Z,99.90
2023-01-10T18:56:38.302Z,99.90
2023-01-10T18:59:06.316Z,99.90
2023-01-10T19:01:34.958Z,99.90
2023-01-10T19:04:04.951Z,99.90
2023-01-10T19:06:33.019Z,99.90
2023-01-10T19:09:02.433Z,99.90
2023-01-10T19:11:30.452Z,99.90
2023-01-10T19:13:58.497Z,99.90
2023-01-10T19:16:29.266Z,99.90
2023-01-10T19:18:59.167Z,99.90
2023-01-10T19:21:30.285Z,99.90
2023-01-10T19:24:03.264Z,99.90
2023-01-10T19:26:31.817Z,1.00
2023-01-10T19:28:59.867Z,1.00
2023-01-10T19:31:29.920Z,1.00
2023-01-10T19:34:00.218Z,1.00
2023-01-10T19:36:29.052Z,1.00
2023-01-10T19:38:58.869Z,1.00
2023-01-10T19:41:30.164Z,1.00
2023-01-10T19:43:59.828Z,1.00
2023-01-10T19:46:31.670Z,1.00
2023-01-10T19:49:03.181Z,1.00
2023-01-10T19:51:31.222Z,1.00
2023-01-10T19:53:59.295Z,1.00
2023-01-10T19:56:29.325Z,1.00
2023-01-10T19:58:57.482Z,1.00
2023-01-10T20:01:27.454Z,1.00
2023-01-10T20:03:57.700Z,1.00
2023-01-10T20:06:29.212Z,1.00
2023-01-10T20:08:57.519Z,1.00
2023-01-10T20:11:36.660Z,1.00
2023-01-10T20:14:05.047Z,1.00
2023-01-10T20:16:33.221Z,1.00
2023-01-10T20:19:01.485Z,1.00
2023-01-10T20:21:29.554Z,1.00
2023-01-10T20:23:57.618Z,1.00
2023-01-10T20:26:27.016Z,1.00
2023-01-10T20:29:01.626Z,1.00
2023-01-10T20:31:31.562Z,1.00
2023-01-10T20:33:59.681Z,1.00
2023-01-10T20:36:28.743Z,1.00
2023-01-10T20:38:57.137Z,1.00
2023-01-10T20:41:26.935Z,1.00
2023-01-10T20:43:57.200Z,1.00
2023-01-10T20:46:27.211Z,1.00
2023-01-10T20:48:56.583Z,1.00
2023-01-10T20:51:27.246Z,1.00
2023-01-10T20:53:56.010Z,1.00
2023-01-10T20:56:25.513Z,1.00
2023-01-10T20:58:54.337Z,1.00
2023-01-10T21:01:34.057Z,1.00
2023-01-10T21:04:03.776Z,1.00
2023-01-10T21:06:31.905Z,1.00
2023-01-10T21:09:00.529Z,1.00
2023-01-10T21:11:28.994Z,1.00
2023-01-10T21:13:57.020Z,1.00
2023-01-10T21:16:26.581Z,1.00
2023-01-10T21:18:54.809Z,1.00
2023-01-10T21:21:23.636Z,1.00
2023-01-10T21:23:53.744Z,1.00
2023-01-10T21:26:21.747Z,1.00
2023-01-10T21:28:49.856Z,1.00
2023-01-10T21:31:20.009Z,1.00
2023-01-10T21:33:50.178Z,1.00
2023-01-10T21:36:18.724Z,1.00
2023-01-10T21:38:47.856Z,1.00
2023-01-10T21:41:39.141Z,1.00
2023-01-10T21:44:08.588Z,1.00
2023-01-10T21:46:36.973Z,1.00
2023-01-10T21:49:06.683Z,1.00
2023-01-10T21:51:34.764Z,1.00
2023-01-10T21:54:03.040Z,1.00
2023-01-10T21:56:31.047Z,1.00
2023-01-10T21:58:59.064Z,1.00
2023-01-10T22:01:27.155Z,1.00
2023-01-10T22:03:55.349Z,1.00
2023-01-10T22:06:24.793Z,1.00
2023-01-10T22:08:54.518Z,1.00
2023-01-10T22:11:22.554Z,1.00
2023-01-10T22:13:51.967Z,1.00
2023-01-10T22:16:20.068Z,1.00
2023-01-10T22:18:49.012Z,1.00
2023-01-10T22:21:17.710Z,1.00
2023-01-10T22:23:47.135Z,1.00
2023-01-10T22:26:16.924Z,1.00
2023-01-10T22:28:44.985Z,1.00
2023-01-10T22:31:13.215Z,1.00
2023-01-10T22:33:42.726Z,1.00
2023-01-10T22:36:15.192Z,1.00
2023-01-10T22:38:43.316Z,1.00
2023-01-10T22:41:14.644Z,1.00
2023-01-10T22:43:42.720Z,1.00
2023-01-10T22:46:11.187Z,1.00
2023-01-10T22:48:39.625Z,1.00
2023-01-10T22:51:07.927Z,1.00
2023-01-10T22:53:36.656Z,1.00
2023-01-10T22:56:06.683Z,1.00
2023-01-10T22:58:36.252Z,1.00
2023-01-10T23:01:04.685Z,1.00
2023-01-10T23:03:32.782Z,1.00
2023-01-10T23:06:01.391Z,1.00
2023-01-10T23:08:29.433Z,1.00
2023-01-10T23:10:57.437Z,1.00
2023-01-10T23:13:26.572Z,1.00
2023-01-10T23:16:00.477Z,1.00
2023-01-10T23:18:30.227Z,1.00
2023-01-10T23:20:58.419Z,1.00
2023-01-10T23:23:27.476Z,1.00
2023-01-10T23:26:03.555Z,1.00
2023-01-10T23:28:33.239Z,1.00
2023-01-10T23:31:03.342Z,1.00
2023-01-10T23:33:32.008Z,1.00
2023-01-10T23:36:00.619Z,1.00
2023-01-10T23:38:29.200Z,1.00
2023-01-10T23:40:57.986Z,1.00
2023-01-10T23:43:26.550Z,1.00
2023-01-10T23:45:54.655Z,1.00
2023-01-10T23:48:24.385Z,2.30
2023-01-10T23:50:52.944Z,13.60
2023-01-10T23:53:21.380Z,23.30
2023-01-10T23:55:49.344Z,18.70
2023-01-10T23:58:17.666Z,10.60
