createdAt,value
2023-04-27T00:04:00.509Z,101408.34
2023-04-27T00:09:02.356Z,101411.91
2023-04-27T00:14:04.367Z,101404.25
2023-04-27T00:19:06.811Z,101412.06
2023-04-27T00:24:08.753Z,101408.66
2023-04-27T00:29:10.529Z,101412.38
2023-04-27T00:34:12.310Z,101407.47
2023-04-27T00:39:14.347Z,101413.81
2023-04-27T00:44:25.387Z,101414.44
2023-04-27T00:49:27.857Z,101421.97
2023-04-27T00:54:30.337Z,101423.59
2023-04-27T00:59:32.183Z,101425.66
2023-04-27T01:04:34.065Z,101430.22
2023-04-27T01:09:35.895Z,101434.72
2023-04-27T01:14:37.807Z,101434.06
2023-04-27T01:19:40.198Z,101430.66
2023-04-27T01:24:42.023Z,101440.69
2023-04-27T01:29:44.545Z,101442.63
2023-04-27T01:34:46.398Z,101437.59
2023-04-27T01:39:48.218Z,101450.88
2023-04-27T01:44:50.303Z,101451.31
2023-04-27T01:49:52.316Z,101450.66
2023-04-27T01:54:54.098Z,101461.22
2023-04-27T01:59:56.084Z,101460.41
2023-04-27T02:04:57.893Z,101455.63
2023-04-27T02:09:59.623Z,101468.09
2023-04-27T02:15:01.396Z,101467.59
2023-04-27T02:20:04.221Z,101478.97
2023-04-27T02:25:07.220Z,101472.41
2023-04-27T02:30:11.721Z,101474.03
2023-04-27T02:35:14.168Z,101479.09
2023-04-27T02:40:15.971Z,101475.84
2023-04-27T02:45:17.963Z,101480.38
2023-04-27T02:50:19.917Z,101485.69
2023-04-27T02:55:21.765Z,101485.03
2023-04-27T03:00:23.855Z,101483.41
2023-04-27T03:05:29.006Z,101487.13
2023-04-27T03:10:30.865Z,101494.38
2023-04-27T03:15:32.712Z,101487.00
2023-04-27T03:20:34.454Z,101490.31
2023-04-27T03:25:36.249Z,101489.78
2023-04-27T03:30:41.164Z,101498.81
2023-04-27T03:35:42.938Z,101497.19
2023-04-27T03:40:44.732Z,101501.28
2023-04-27T03:45:46.760Z,101512.75
2023-04-27T03:50:49.186Z,101511.28
2023-04-27T03:55:51.427Z,101524.28
2023-04-27T04:00:54.547Z,101520.88
2023-04-27T04:05:56.423Z,101525.66
2023-04-27T04:10:58.233Z,101530.16
2023-04-27T04:16:09.373Z,101543.16
2023-04-27T04:21:11.302Z,101543.16
2023-04-27T04:26:14.927Z,101550.81
2023-04-27T04:31:18.276Z,101550.53
2023-04-27T04:36:20.153Z,101542.72
2023-04-27T04:41:21.955Z,101550.09
2023-04-27T04:46:24.689Z,101558.28
2023-04-27T04:51:26.662Z,101561.28
2023-04-27T04:56:28.524Z,101555.63
2023-04-27T05:01:30.441Z,101561.34
2023-04-27T05:06:32.268Z,101571.84
2023-04-27T05:11:34.061Z,101572.53
2023-04-27T05:16:36.032Z,101566.34
2023-04-27T05:21:37.896Z,101571.00
2023-04-27T05:26:39.853Z,101573.19
2023-04-27T05:31:41.677Z,101569.47
2023-04-27T05:36:43.776Z,101570.53
2023-04-27T05:41:45.523Z,101571.28
2023-04-27T05:46:47.294Z,101577.53
2023-04-27T05:51:49.186Z,101582.75
2023-04-27T05:56:51.145Z,101580.47
2023-04-27T06:01:52.967Z,101595.03
2023-04-27T06:06:56.360Z,101601.97
2023-04-27T06:12:01.841Z,101595.03
2023-04-27T06:17:04.635Z,101598.69
2023-04-27T06:22:06.519Z,101600.75
2023-04-27T06:27:08.381Z,101604.41
2023-04-27T06:32:10.274Z,101593.84
2023-04-27T06:37:12.261Z,101604.28
2023-04-27T06:42:14.282Z,101595.75
2023-04-27T06:47:16.170Z,101595.16
2023-04-27T06:52:21.185Z,101605.16
2023-04-27T06:57:23.023Z,101596.69
2023-04-27T07:02:25.678Z,101600.56
2023-04-27T07:07:27.723Z,101609.97
2023-04-27T07:12:30.098Z,101609.81
2023-04-27T07:17:33.071Z,101604.91
2023-04-27T07:22:34.900Z,101608.47
2023-04-27T07:27:36.764Z,101612.75
2023-04-27T07:32:44.076Z,101616.78
2023-04-27T07:37:45.884Z,101602.78
2023-04-27T07:42:48.139Z,101608.53
2023-04-27T07:47:58.872Z,101613.72
2023-04-27T07:53:01.062Z,101616.34
2023-04-27T07:58:04.757Z,101614.16
2023-04-27T08:03:07.982Z,101625.59
2023-04-27T08:08:10.149Z,101627.28
2023-04-27T08:13:12.116Z,101626.28
2023-04-27T08:18:13.930Z,101629.13
2023-04-27T08:23:16.738Z,101639.81
2023-04-27T08:28:18.469Z,101631.84
2023-04-27T08:33:20.639Z,101632.38
2023-04-27T08:38:24.296Z,101630.25
2023-04-27T08:43:27.539Z,101627.47
2023-04-27T08:48:29.697Z,101630.22
2023-04-27T08:53:33.292Z,101637.06
2023-04-27T08:58:39.335Z,101633.16
2023-04-27T09:03:41.322Z,101627.78
2023-04-27T09:08:48.835Z,101627.38
2023-04-27T09:13:50.587Z,101625.28
2023-04-27T09:18:53.247Z,101623.13
2023-04-27T09:23:56.750Z,101640.50
2023-04-27T09:28:58.735Z,101636.44
2023-04-27T09:34:01.374Z,101628.44
2023-04-27T09:39:05.026Z,101619.53
2023-04-27T09:44:08.955Z,101609.81
2023-04-27T09:49:13.924Z,101610.47
2023-04-27T09:54:17.179Z,101611.06
2023-04-27T09:59:52.679Z,101599.13
2023-04-27T10:05:29.691Z,101597.91
2023-04-27T10:10:47.035Z,101584.59
2023-04-27T10:15:49.058Z,101594.69
2023-04-27T10:20:52.700Z,101588.72
2023-04-27T10:25:55.763Z,101596.16
2023-04-27T10:30:58.043Z,101590.25
2023-04-27T10:36:00.439Z,101596.53
2023-04-27T10:41:05.392Z,101595.53
2023-04-27T10:46:13.719Z,101585.94
2023-04-27T10:51:17.626Z,101580.31
2023-04-27T10:56:19.585Z,101568.69
2023-04-27T11:01:29.442Z,101577.94
2023-04-27T11:06:33.465Z,101578.72
2023-04-27T11:11:35.411Z,101587.88
2023-04-27T11:16:47.075Z,101590.69
2023-04-27T11:21:49.088Z,101588.28
2023-04-27T11:26:53.894Z,101597.59
2023-04-27T11:31:55.772Z,101599.47
2023-04-27T11:42:28.692Z,101607.50
2023-04-27T11:47:33.524Z,101607.16
2023-04-27T11:52:40.141Z,101620.19
2023-04-27T11:57:43.160Z,101611.72
2023-04-27T12:02:45.107Z,101616.59
2023-04-27T12:07:46.983Z,101629.34
2023-04-27T12:12:48.803Z,101627.25
2023-04-27T12:17:50.832Z,101620.06
2023-04-27T12:22:54.904Z,101628.78
2023-04-27T12:27:56.719Z,101621.94
2023-04-27T12:33:00.664Z,101629.66
2023-04-27T12:38:03.409Z,101622.69
2023-04-27T12:43:05.552Z,101626.59
2023-04-27T12:48:08.031Z,101629.28
2023-04-27T12:53:09.912Z,101626.66
2023-04-27T12:58:11.849Z,101631.81
2023-04-27T13:03:13.884Z,101622.28
2023-04-27T13:08:15.960Z,101618.69
2023-04-27T13:13:17.756Z,101617.41
2023-04-27T13:18:19.794Z,101620.94
2023-04-27T13:23:21.621Z,101615.75
2023-04-27T13:28:25.075Z,101620.19
2023-04-27T13:33:27.143Z,101601.63
2023-04-27T13:38:29.173Z,101601.00
2023-04-27T13:43:31.758Z,101612.25
2023-04-27T13:48:33.610Z,101606.53
2023-04-27T13:53:35.361Z,101616.22
2023-04-27T13:58:37.403Z,101611.44
2023-04-27T14:08:41.427Z,101612.53
2023-04-27T14:13:43.184Z,101619.03
2023-04-27T14:18:45.012Z,101613.00
2023-04-27T14:23:47.117Z,101614.06
2023-04-27T14:28:49.045Z,101611.16
2023-04-27T14:33:53.715Z,101615.84
2023-04-27T14:38:55.532Z,101618.22
2023-04-27T14:43:57.355Z,101613.22
2023-04-27T14:48:59.276Z,101605.63
2023-04-27T14:54:02.315Z,101609.25
2023-04-27T14:59:05.432Z,101616.03
2023-04-27T15:04:12.104Z,101612.06
2023-04-27T15:09:14.236Z,101612.88
2023-04-27T15:14:19.896Z,101608.44
2023-04-27T15:19:21.668Z,101611.06
2023-04-27T15:24:23.447Z,101606.91
2023-04-27T15:29:25.746Z,101606.63
2023-04-27T15:34:27.611Z,101605.53
2023-04-27T15:39:29.684Z,101610.16
2023-04-27T15:44:31.472Z,101596.34
2023-04-27T15:49:39.887Z,101587.84
2023-04-27T15:54:47.987Z,101579.53
2023-04-27T15:59:49.833Z,101579.00
2023-04-27T16:04:56.389Z,101578.63
2023-04-27T16:09:59.844Z,101577.09
2023-04-27T16:15:02.091Z,101570.16
2023-04-27T16:20:09.406Z,101571.69
2023-04-27T16:25:11.642Z,101562.00
2023-04-27T16:30:14.671Z,101565.72
2023-04-27T16:35:18.172Z,101556.78
2023-04-27T16:40:20.880Z,101551.75
2023-04-27T16:45:22.672Z,101563.22
2023-04-27T16:50:24.651Z,101556.78
2023-04-27T16:55:28.388Z,101547.00
2023-04-27T17:00:30.436Z,101553.22
2023-04-27T17:05:33.299Z,101555.38
2023-04-27T17:10:36.667Z,101557.72
2023-04-27T17:15:38.934Z,101555.41
2023-04-27T17:20:42.207Z,101559.03
2023-04-27T17:25:44.134Z,101558.22
2023-04-27T17:30:46.001Z,101561.34
2023-04-27T17:35:48.069Z,101556.63
2023-04-27T17:40:49.966Z,101558.97
2023-04-27T17:45:52.203Z,101555.50
2023-04-27T17:50:54.234Z,101554.53
2023-04-27T17:55:56.293Z,101556.19
2023-04-27T18:00:58.255Z,101566.66
2023-04-27T18:06:00.134Z,101568.00
2023-04-27T18:11:02.060Z,101569.81
2023-04-27T18:16:04.398Z,101573.78
2023-04-27T18:21:06.790Z,101576.13
2023-04-27T18:26:11.003Z,101583.97
2023-04-27T18:31:18.545Z,101594.59
2023-04-27T18:36:20.833Z,101597.41
2023-04-27T18:41:23.700Z,101595.41
2023-04-27T18:46:26.058Z,101607.84
2023-04-27T18:51:29.393Z,101612.56
2023-04-27T18:56:31.631Z,101611.13
2023-04-27T19:01:33.716Z,101608.19
2023-04-27T19:06:35.851Z,101607.03
2023-04-27T19:11:37.655Z,101615.72
2023-04-27T19:16:41.440Z,101618.81
2023-04-27T19:21:43.610Z,101615.72
2023-04-27T19:26:46.744Z,101623.72
2023-04-27T19:31:48.585Z,101618.66
2023-04-27T19:36:50.605Z,101613.28
2023-04-27T19:41:52.360Z,101616.06
2023-04-27T19:46:54.116Z,101610.16
2023-04-27T19:51:55.860Z,101617.19
2023-04-27T19:56:57.709Z,101619.47
2023-04-27T20:01:59.640Z,101611.97
2023-04-27T20:07:03.286Z,101616.84
2023-04-27T20:12:19.404Z,101603.63
2023-04-27T20:17:31.381Z,101607.22
2023-04-27T20:22:33.287Z,101597.91
2023-04-27T20:27:35.921Z,101602.50
2023-04-27T20:32:40.123Z,101608.53
2023-04-27T20:37:43.427Z,101602.78
2023-04-27T20:42:45.767Z,101603.59
2023-04-27T20:47:47.857Z,101597.06
2023-04-27T20:52:49.709Z,101595.09
2023-04-27T20:57:51.438Z,101598.22
2023-04-27T21:02:53.454Z,101587.25
2023-04-27T21:07:55.470Z,101594.91
2023-04-27T21:12:57.285Z,101599.47
2023-04-27T21:18:00.512Z,101589.00
2023-04-27T21:23:02.365Z,101586.06
2023-04-27T21:28:04.446Z,101583.25
2023-04-27T21:33:06.950Z,101581.16
2023-04-27T21:38:08.862Z,101581.44
2023-04-27T21:43:10.751Z,101584.06
2023-04-27T21:48:12.520Z,101577.38
2023-04-27T21:53:15.797Z,101579.19
2023-04-27T21:58:17.710Z,101579.63
2023-04-27T22:03:19.778Z,101584.66
2023-04-27T22:08:21.716Z,101588.34
2023-04-27T22:13:23.510Z,101587.34
2023-04-27T22:18:25.311Z,101577.16
2023-04-27T22:23:27.221Z,101594.25
2023-04-27T22:28:29.004Z,101593.59
2023-04-27T22:33:32.481Z,101593.59
2023-04-27T22:38:34.223Z,101589.66
2023-04-27T22:43:36.326Z,101589.78
2023-04-27T22:48:38.084Z,101594.31
2023-04-27T22:53:39.876Z,101590.06
2023-04-27T22:58:41.659Z,101583.41
2023-04-27T23:03:43.613Z,101582.59
2023-04-27T23:08:47.004Z,101576.56
2023-04-27T23:13:50.518Z,101575.59
2023-04-27T23:18:52.906Z,101574.78
2023-04-27T23:23:55.050Z,101577.31
2023-04-27T23:28:57.403Z,101570.25
2023-04-27T23:33:59.442Z,101556.88
2023-04-27T23:39:01.211Z,101555.56
2023-04-27T23:44:02.952Z,101552.97
2023-04-27T23:49:04.855Z,101555.88
2023-04-27T23:54:09.629Z,101550.00
2023-04-27T23:59:11.633Z,101544.81
