createdAt,value
2022-10-28T00:00:37.647Z,14.18
2022-10-28T00:01:37.697Z,14.29
2022-10-28T00:02:37.681Z,14.30
2022-10-28T00:03:37.628Z,14.26
2022-10-28T00:04:37.627Z,14.23
2022-10-28T00:05:37.617Z,14.30
2022-10-28T00:06:37.614Z,14.17
2022-10-28T00:07:37.599Z,14.22
2022-10-28T00:08:37.606Z,14.15
2022-10-28T00:09:37.596Z,14.26
2022-10-28T00:10:37.594Z,14.14
2022-10-28T00:11:37.583Z,14.25
2022-10-28T00:12:37.584Z,14.17
2022-10-28T00:13:37.571Z,14.28
2022-10-28T00:14:37.567Z,14.28
2022-10-28T00:15:37.555Z,14.26
2022-10-28T00:16:37.557Z,14.26
2022-10-28T00:17:37.553Z,14.29
2022-10-28T00:18:37.547Z,14.33
2022-10-28T00:19:37.538Z,14.41
2022-10-28T00:20:37.534Z,14.32
2022-10-28T00:21:37.527Z,14.44
2022-10-28T00:22:37.522Z,14.37
2022-10-28T00:23:37.509Z,14.45
2022-10-28T00:24:37.509Z,14.50
2022-10-28T00:25:37.504Z,14.45
2022-10-28T00:26:37.508Z,14.47
2022-10-28T00:27:37.493Z,14.50
2022-10-28T00:28:37.492Z,14.58
2022-10-28T00:29:37.484Z,14.50
2022-10-28T00:30:37.479Z,14.50
2022-10-28T00:31:37.469Z,14.51
2022-10-28T00:32:37.463Z,14.60
2022-10-28T00:33:37.458Z,14.54
2022-10-28T00:34:37.454Z,14.53
2022-10-28T00:35:37.445Z,14.55
2022-10-28T00:36:37.446Z,14.58
2022-10-28T00:37:37.437Z,14.63
2022-10-28T00:38:37.428Z,14.62
2022-10-28T00:39:37.425Z,14.60
2022-10-28T00:40:37.419Z,14.53
2022-10-28T00:41:37.421Z,14.68
2022-10-28T00:42:37.408Z,14.68
2022-10-28T00:43:37.404Z,14.69
2022-10-28T00:44:37.397Z,14.69
2022-10-28T00:45:37.395Z,14.69
2022-10-28T00:46:37.388Z,14.62
2022-10-28T00:47:37.388Z,14.70
2022-10-28T00:48:37.373Z,14.72
2022-10-28T00:49:37.373Z,14.70
2022-10-28T00:50:37.368Z,14.69
2022-10-28T00:51:37.373Z,14.77
2022-10-28T00:52:37.355Z,14.63
2022-10-28T00:53:37.363Z,14.77
2022-10-28T00:54:37.342Z,14.66
2022-10-28T00:55:37.345Z,14.77
2022-10-28T00:56:37.329Z,14.63
2022-10-28T00:57:37.338Z,14.70
2022-10-28T00:58:37.369Z,14.70
2022-10-28T00:59:37.332Z,14.72
2022-10-28T01:00:37.311Z,14.69
2022-10-28T01:01:37.404Z,14.66
2022-10-28T01:02:37.352Z,14.66
2022-10-28T01:03:37.296Z,14.55
2022-10-28T01:04:37.284Z,14.65
2022-10-28T01:05:37.285Z,14.51
2022-10-28T01:06:37.278Z,14.60
2022-10-28T01:07:37.276Z,14.62
2022-10-28T01:08:37.267Z,14.63
2022-10-28T01:09:37.264Z,14.63
2022-10-28T01:10:37.257Z,14.53
2022-10-28T01:11:37.250Z,14.59
2022-10-28T01:12:37.245Z,14.63
2022-10-28T01:13:37.238Z,14.60
2022-10-28T01:14:37.235Z,14.60
2022-10-28T01:15:37.235Z,14.62
2022-10-28T01:16:37.224Z,14.66
2022-10-28T01:17:37.219Z,14.65
2022-10-28T01:18:37.213Z,14.63
2022-10-28T01:19:37.206Z,14.77
2022-10-28T01:20:40.853Z,14.65
2022-10-28T01:21:37.193Z,14.68
2022-10-28T01:22:37.195Z,14.72
2022-10-28T01:23:37.182Z,14.77
2022-10-28T01:24:37.180Z,14.73
2022-10-28T01:25:37.175Z,14.69
2022-10-28T01:26:37.170Z,14.69
2022-10-28T01:27:37.162Z,14.72
2022-10-28T01:28:37.164Z,14.73
2022-10-28T01:29:37.154Z,14.62
2022-10-28T01:30:37.148Z,14.78
2022-10-28T01:31:37.144Z,14.78
2022-10-28T01:32:37.150Z,14.69
2022-10-28T01:33:37.135Z,14.66
2022-10-28T01:34:37.139Z,14.78
2022-10-28T01:35:37.129Z,14.77
2022-10-28T01:36:37.119Z,14.73
2022-10-28T01:37:37.104Z,14.68
2022-10-28T01:38:37.102Z,14.68
2022-10-28T01:39:37.112Z,14.65
2022-10-28T01:40:37.101Z,14.60
2022-10-28T01:41:37.089Z,14.63
2022-10-28T01:42:37.087Z,14.65
2022-10-28T01:43:37.075Z,14.50
2022-10-28T01:44:37.072Z,14.54
2022-10-28T01:45:37.068Z,14.55
2022-10-28T01:46:37.060Z,14.54
2022-10-28T01:47:37.054Z,14.58
2022-10-28T01:49:37.049Z,14.59
2022-10-28T01:50:37.042Z,14.55
2022-10-28T01:51:37.035Z,14.47
2022-10-28T01:52:37.028Z,14.51
2022-10-28T01:53:37.021Z,14.45
2022-10-28T01:54:37.014Z,14.44
2022-10-28T01:55:37.015Z,14.44
2022-10-28T01:56:37.007Z,14.41
2022-10-28T01:57:37.002Z,14.35
2022-10-28T01:58:36.997Z,14.36
2022-10-28T01:59:36.990Z,14.37
2022-10-28T02:00:37.018Z,14.37
2022-10-28T02:01:37.358Z,14.32
2022-10-28T02:02:36.971Z,14.35
2022-10-28T02:03:36.967Z,14.33
2022-10-28T02:04:36.959Z,14.26
2022-10-28T02:05:36.955Z,14.37
2022-10-28T02:06:36.951Z,14.26
2022-10-28T02:07:36.955Z,14.26
2022-10-28T02:08:36.940Z,14.26
2022-10-28T02:09:36.941Z,14.32
2022-10-28T02:10:36.925Z,14.26
2022-10-28T02:11:36.924Z,14.28
2022-10-28T02:12:36.916Z,14.28
2022-10-28T02:13:36.928Z,14.26
2022-10-28T02:14:36.908Z,14.33
2022-10-28T02:15:36.908Z,14.32
2022-10-28T02:16:36.895Z,14.26
2022-10-28T02:17:36.894Z,14.29
2022-10-28T02:18:36.885Z,14.20
2022-10-28T02:19:36.883Z,14.22
2022-10-28T02:20:36.873Z,14.26
2022-10-28T02:21:36.885Z,14.25
2022-10-28T02:22:36.863Z,14.20
2022-10-28T02:23:36.864Z,14.14
2022-10-28T02:24:36.853Z,14.11
2022-10-28T02:25:36.860Z,14.10
2022-10-28T02:26:36.836Z,14.10
2022-10-28T02:27:36.836Z,14.07
2022-10-28T02:28:36.831Z,14.05
2022-10-28T02:29:36.828Z,14.04
2022-10-28T02:30:36.820Z,14.04
2022-10-28T02:31:36.823Z,14.12
2022-10-28T02:32:36.810Z,14.03
2022-10-28T02:33:36.802Z,13.99
2022-10-28T02:34:36.793Z,13.97
2022-10-28T02:35:36.791Z,13.95
2022-10-28T02:36:36.785Z,14.00
2022-10-28T02:37:36.791Z,13.95
2022-10-28T02:38:36.775Z,13.93
2022-10-28T02:39:36.768Z,13.93
2022-10-28T02:40:36.763Z,13.89
2022-10-28T02:41:36.760Z,13.90
2022-10-28T02:42:36.753Z,13.89
2022-10-28T02:43:36.745Z,13.89
2022-10-28T02:44:36.741Z,13.90
2022-10-28T02:45:36.740Z,13.86
2022-10-28T02:46:36.730Z,13.90
2022-10-28T02:47:36.796Z,13.78
2022-10-28T02:48:36.722Z,13.86
2022-10-28T02:49:36.712Z,13.89
2022-10-28T02:50:36.715Z,13.86
2022-10-28T02:51:36.698Z,13.83
2022-10-28T02:52:36.696Z,13.81
2022-10-28T02:53:36.692Z,13.83
2022-10-28T02:54:36.686Z,13.86
2022-10-28T02:55:36.679Z,13.78
2022-10-28T02:56:36.673Z,13.79
2022-10-28T02:57:36.665Z,13.79
2022-10-28T02:58:36.669Z,13.71
2022-10-28T02:59:36.654Z,13.75
2022-10-28T03:00:36.652Z,13.79
2022-10-28T03:01:36.740Z,13.81
2022-10-28T03:02:36.652Z,13.77
2022-10-28T03:03:36.631Z,13.79
2022-10-28T03:04:36.627Z,13.79
2022-10-28T03:05:36.620Z,13.75
2022-10-28T03:06:36.622Z,13.75
2022-10-28T03:07:36.606Z,13.72
2022-10-28T03:08:36.604Z,13.71
2022-10-28T03:09:36.606Z,13.74
2022-10-28T03:10:36.593Z,13.68
2022-10-28T03:11:36.586Z,13.67
2022-10-28T03:12:36.582Z,13.62
2022-10-28T03:13:36.577Z,13.54
2022-10-28T03:14:36.575Z,13.63
2022-10-28T03:15:36.561Z,13.62
2022-10-28T03:16:36.556Z,13.46
2022-10-28T03:17:36.551Z,13.57
2022-10-28T03:18:36.547Z,13.53
2022-10-28T03:19:36.541Z,13.53
2022-10-28T03:20:36.536Z,13.53
2022-10-28T03:21:36.537Z,13.47
2022-10-28T03:22:36.533Z,13.49
2022-10-28T03:23:36.514Z,13.47
2022-10-28T03:24:36.517Z,13.57
2022-10-28T03:25:36.520Z,13.49
2022-10-28T03:26:36.500Z,13.41
2022-10-28T03:27:36.504Z,13.39
2022-10-28T03:28:36.503Z,13.41
2022-10-28T03:29:36.483Z,13.42
2022-10-28T03:30:36.485Z,13.35
2022-10-28T03:31:36.466Z,13.28
2022-10-28T03:32:36.482Z,13.41
2022-10-28T03:33:36.461Z,13.30
2022-10-28T03:34:36.454Z,13.37
2022-10-28T03:35:36.445Z,13.30
2022-10-28T03:36:36.439Z,13.22
2022-10-28T03:37:36.435Z,13.23
2022-10-28T03:38:36.427Z,13.23
2022-10-28T03:39:36.424Z,13.20
2022-10-28T03:40:36.421Z,13.27
2022-10-28T03:41:36.413Z,13.16
2022-10-28T03:42:38.888Z,13.20
2022-10-28T03:43:36.397Z,13.18
2022-10-28T03:44:36.395Z,13.16
2022-10-28T03:45:36.386Z,13.15
2022-10-28T03:46:36.432Z,13.12
2022-10-28T03:47:36.378Z,13.18
2022-10-28T03:48:36.368Z,13.15
2022-10-28T03:49:36.368Z,13.11
2022-10-28T03:50:36.358Z,13.09
2022-10-28T03:51:36.355Z,13.13
2022-10-28T03:52:36.345Z,13.11
2022-10-28T03:53:36.340Z,13.09
2022-10-28T03:54:36.333Z,12.98
2022-10-28T03:55:36.326Z,13.04
2022-10-28T03:56:36.320Z,13.04
2022-10-28T03:57:36.318Z,13.09
2022-10-28T03:58:40.927Z,13.08
2022-10-28T03:59:36.306Z,13.11
2022-10-28T04:00:36.297Z,13.04
2022-10-28T04:01:36.398Z,13.03
2022-10-28T04:02:36.284Z,13.04
2022-10-28T04:03:36.277Z,13.05
2022-10-28T04:04:36.268Z,13.05
2022-10-28T04:05:36.274Z,13.08
2022-10-28T04:06:36.261Z,13.03
2022-10-28T04:07:36.259Z,13.04
2022-10-28T04:08:36.249Z,13.01
2022-10-28T04:09:36.246Z,13.04
2022-10-28T04:10:36.232Z,12.97
2022-10-28T04:11:36.229Z,13.01
2022-10-28T04:12:36.228Z,12.98
2022-10-28T04:13:36.229Z,12.95
2022-10-28T04:14:36.212Z,12.94
2022-10-28T04:15:36.207Z,12.87
2022-10-28T04:16:36.199Z,12.95
2022-10-28T04:17:36.201Z,12.94
2022-10-28T04:18:36.184Z,12.87
2022-10-28T04:19:36.180Z,12.91
2022-10-28T04:20:36.174Z,12.90
2022-10-28T04:21:36.168Z,12.91
2022-10-28T04:22:36.162Z,12.90
2022-10-28T04:23:36.154Z,12.94
2022-10-28T04:24:36.149Z,12.80
2022-10-28T04:25:36.145Z,12.86
2022-10-28T04:26:36.138Z,12.83
2022-10-28T04:27:36.129Z,12.76
2022-10-28T04:28:36.138Z,12.68
2022-10-28T04:29:36.122Z,12.76
2022-10-28T04:30:36.116Z,12.68
2022-10-28T04:31:36.107Z,12.67
2022-10-28T04:32:36.102Z,12.67
2022-10-28T04:33:36.091Z,12.67
2022-10-28T04:34:36.087Z,12.50
2022-10-28T04:35:36.078Z,12.61
2022-10-28T04:36:36.087Z,12.55
2022-10-28T04:37:36.069Z,12.53
2022-10-28T04:38:36.070Z,12.57
2022-10-28T04:39:36.056Z,12.53
2022-10-28T04:40:36.053Z,12.54
2022-10-28T04:41:36.040Z,12.53
2022-10-28T04:42:36.042Z,12.50
2022-10-28T04:43:36.034Z,12.45
2022-10-28T04:44:36.026Z,12.45
2022-10-28T04:45:36.017Z,12.40
2022-10-28T04:46:36.014Z,12.39
2022-10-28T04:47:36.009Z,12.45
2022-10-28T04:48:35.998Z,12.45
2022-10-28T04:49:38.813Z,12.45
2022-10-28T04:50:35.987Z,12.42
2022-10-28T04:51:36.015Z,12.43
2022-10-28T04:52:35.973Z,12.40
2022-10-28T04:53:35.974Z,12.39
2022-10-28T04:54:35.961Z,12.37
2022-10-28T04:55:35.956Z,12.40
2022-10-28T04:56:35.948Z,12.37
2022-10-28T04:57:35.939Z,12.27
2022-10-28T04:58:35.934Z,12.31
2022-10-28T04:59:35.945Z,12.35
2022-10-28T05:00:35.921Z,12.29
2022-10-28T05:01:36.064Z,12.21
2022-10-28T05:02:35.908Z,12.21
2022-10-28T05:03:35.907Z,12.27
2022-10-28T05:04:35.893Z,12.15
2022-10-28T05:05:35.890Z,12.27
2022-10-28T05:06:35.883Z,12.20
2022-10-28T05:07:35.876Z,12.25
2022-10-28T05:08:35.871Z,12.22
2022-10-28T05:09:35.864Z,12.22
2022-10-28T05:10:35.859Z,12.17
2022-10-28T05:11:35.854Z,12.17
2022-10-28T05:12:35.844Z,12.17
2022-10-28T05:13:35.839Z,12.07
2022-10-28T05:14:35.840Z,12.10
2022-10-28T05:15:35.826Z,12.06
2022-10-28T05:16:35.828Z,12.06
2022-10-28T05:17:35.815Z,12.02
2022-10-28T05:18:35.881Z,12.06
2022-10-28T05:19:35.795Z,12.12
2022-10-28T05:20:35.795Z,12.20
2022-10-28T05:21:35.802Z,12.18
2022-10-28T05:22:35.779Z,12.09
2022-10-28T05:23:35.784Z,12.15
2022-10-28T05:24:35.765Z,12.13
2022-10-28T05:25:35.766Z,12.07
2022-10-28T05:26:35.748Z,12.10
2022-10-28T05:27:35.745Z,12.03
2022-10-28T05:28:35.741Z,12.06
2022-10-28T05:29:35.739Z,12.04
2022-10-28T05:30:35.728Z,12.12
2022-10-28T05:31:35.736Z,12.10
2022-10-28T05:32:35.713Z,12.09
2022-10-28T05:33:35.708Z,12.04
2022-10-28T05:34:35.696Z,12.13
2022-10-28T05:35:35.695Z,12.15
2022-10-28T05:36:35.687Z,12.10
2022-10-28T05:37:35.705Z,12.12
2022-10-28T05:38:35.675Z,12.20
2022-10-28T05:39:35.667Z,12.22
2022-10-28T05:40:35.663Z,12.25
2022-10-28T05:41:38.772Z,12.29
2022-10-28T05:42:35.646Z,12.39
2022-10-28T05:43:35.641Z,12.37
2022-10-28T05:44:35.644Z,12.45
2022-10-28T05:45:35.630Z,12.45
2022-10-28T05:46:35.624Z,12.53
2022-10-28T05:47:37.813Z,12.49
2022-10-28T05:48:35.609Z,12.55
2022-10-28T05:49:35.598Z,12.58
2022-10-28T05:50:35.597Z,12.57
2022-10-28T05:51:35.585Z,12.54
2022-10-28T05:52:35.590Z,12.62
2022-10-28T05:53:35.577Z,12.72
2022-10-28T05:54:35.581Z,12.70
2022-10-28T05:55:35.567Z,12.79
2022-10-28T05:56:35.564Z,12.75
2022-10-28T05:57:35.547Z,12.78
2022-10-28T05:58:35.544Z,12.85
2022-10-28T05:59:35.537Z,12.83
2022-10-28T06:00:35.531Z,12.87
2022-10-28T06:01:35.605Z,12.93
2022-10-28T06:02:35.520Z,12.90
2022-10-28T06:03:35.542Z,12.93
2022-10-28T06:04:35.503Z,12.98
2022-10-28T06:05:35.497Z,12.98
2022-10-28T06:06:35.493Z,12.95
2022-10-28T06:07:35.500Z,12.98
2022-10-28T06:08:35.480Z,13.01
2022-10-28T06:09:35.478Z,13.05
2022-10-28T06:10:35.467Z,13.05
2022-10-28T06:11:33.928Z,13.09
2022-10-28T06:13:33.914Z,13.11
2022-10-28T06:14:33.914Z,13.11
2022-10-28T06:15:33.912Z,13.18
2022-10-28T06:16:33.899Z,13.20
2022-10-28T06:17:33.893Z,13.22
2022-10-28T06:18:33.888Z,13.20
2022-10-28T06:19:33.888Z,13.22
2022-10-28T06:20:33.873Z,13.16
2022-10-28T06:21:33.871Z,13.18
2022-10-28T06:22:33.865Z,13.18
2022-10-28T06:23:33.864Z,13.22
2022-10-28T06:24:33.858Z,13.18
2022-10-28T06:25:33.850Z,13.20
2022-10-28T06:26:33.843Z,13.25
2022-10-28T06:27:33.839Z,13.27
2022-10-28T06:28:33.836Z,13.41
2022-10-28T06:29:33.829Z,13.22
2022-10-28T06:30:33.829Z,13.27
2022-10-28T06:31:33.824Z,13.25
2022-10-28T06:32:33.817Z,13.31
2022-10-28T06:33:33.805Z,13.31
2022-10-28T06:34:33.804Z,13.39
2022-10-28T06:35:33.793Z,13.39
2022-10-28T06:36:33.793Z,13.39
2022-10-28T06:37:33.784Z,13.42
2022-10-28T06:38:33.787Z,13.44
2022-10-28T06:39:33.774Z,13.41
2022-10-28T06:40:33.784Z,13.42
2022-10-28T06:41:33.763Z,13.39
2022-10-28T06:42:33.764Z,13.39
2022-10-28T06:43:33.766Z,13.39
2022-10-28T06:44:33.748Z,13.44
2022-10-28T06:45:33.738Z,13.37
2022-10-28T06:46:35.267Z,13.35
2022-10-28T06:47:39.049Z,13.35
2022-10-28T06:48:35.240Z,13.38
2022-10-28T06:49:35.237Z,13.42
2022-10-28T06:50:35.236Z,13.42
2022-10-28T06:51:35.222Z,13.41
2022-10-28T06:52:35.257Z,13.41
2022-10-28T06:53:35.216Z,13.46
2022-10-28T06:54:35.209Z,13.42
2022-10-28T06:55:35.202Z,13.46
2022-10-28T06:56:35.197Z,13.42
2022-10-28T06:57:35.193Z,13.42
2022-10-28T06:58:35.191Z,13.49
2022-10-28T06:59:35.179Z,13.50
2022-10-28T07:00:35.189Z,13.54
2022-10-28T07:01:35.312Z,13.53
2022-10-28T07:02:35.218Z,13.70
2022-10-28T07:03:35.163Z,13.60
2022-10-28T07:04:35.154Z,13.68
2022-10-28T07:05:35.153Z,13.65
2022-10-28T07:06:35.142Z,13.68
2022-10-28T07:07:35.135Z,13.75
2022-10-28T07:08:35.139Z,13.77
2022-10-28T07:09:35.138Z,13.83
2022-10-28T07:10:35.124Z,13.87
2022-10-28T07:11:35.126Z,13.97
2022-10-28T07:12:35.114Z,13.97
2022-10-28T07:13:35.111Z,14.05
2022-10-28T07:14:35.099Z,14.12
2022-10-28T07:15:35.095Z,14.18
2022-10-28T07:16:35.102Z,14.28
2022-10-28T07:17:35.093Z,14.28
2022-10-28T07:18:35.081Z,14.37
2022-10-28T07:19:35.082Z,14.53
2022-10-28T07:20:35.088Z,14.51
2022-10-28T07:21:35.072Z,14.59
2022-10-28T07:22:35.060Z,14.60
2022-10-28T07:23:35.057Z,14.69
2022-10-28T07:24:35.054Z,14.79
2022-10-28T07:25:35.056Z,14.86
2022-10-28T07:26:35.041Z,14.91
2022-10-28T07:27:35.042Z,14.99
2022-10-28T07:28:35.032Z,15.06
2022-10-28T07:29:35.030Z,15.07
2022-10-28T07:30:35.015Z,15.11
2022-10-28T07:31:35.016Z,15.17
2022-10-28T07:32:35.010Z,15.15
2022-10-28T07:33:35.009Z,15.24
2022-10-28T07:34:34.995Z,15.27
2022-10-28T07:35:35.001Z,15.44
2022-10-28T07:36:34.991Z,15.47
2022-10-28T07:37:34.987Z,15.54
2022-10-28T07:38:34.974Z,15.58
2022-10-28T07:40:34.968Z,15.64
2022-10-28T07:41:34.965Z,15.73
2022-10-28T07:42:34.959Z,15.82
2022-10-28T07:43:34.954Z,15.82
2022-10-28T07:44:34.947Z,15.92
2022-10-28T07:45:34.944Z,16.00
2022-10-28T07:46:34.937Z,16.04
2022-10-28T07:47:34.931Z,16.09
2022-10-28T07:48:34.926Z,16.09
2022-10-28T07:49:34.922Z,16.12
2022-10-28T07:50:34.917Z,16.08
2022-10-28T07:51:34.911Z,16.10
2022-10-28T07:52:34.904Z,16.13
2022-10-28T07:53:34.902Z,16.26
2022-10-28T07:54:34.903Z,16.32
2022-10-28T07:55:34.882Z,16.26
2022-10-28T07:56:34.883Z,16.38
2022-10-28T07:57:34.876Z,16.41
2022-10-28T07:58:34.883Z,16.46
2022-10-28T07:59:34.864Z,16.51
2022-10-28T08:00:34.918Z,16.57
2022-10-28T08:01:34.925Z,16.61
2022-10-28T08:02:34.847Z,16.61
2022-10-28T08:03:38.861Z,16.83
2022-10-28T08:04:34.832Z,16.86
2022-10-28T08:05:34.829Z,16.90
2022-10-28T08:06:34.840Z,17.02
2022-10-28T08:07:37.775Z,16.94
2022-10-28T08:08:34.809Z,16.99
2022-10-28T08:09:34.803Z,17.01
2022-10-28T08:10:34.794Z,17.04
2022-10-28T08:11:34.791Z,17.01
2022-10-28T08:12:34.782Z,17.02
2022-10-28T08:13:37.951Z,17.04
2022-10-28T08:14:34.769Z,16.94
2022-10-28T08:15:34.759Z,17.04
2022-10-28T08:16:34.766Z,17.05
2022-10-28T08:17:34.751Z,16.99
2022-10-28T08:18:34.750Z,17.04
2022-10-28T08:19:34.739Z,17.01
2022-10-28T08:20:34.745Z,16.97
2022-10-28T08:21:34.730Z,16.97
2022-10-28T08:22:34.724Z,16.94
2022-10-28T08:23:34.723Z,17.02
2022-10-28T08:24:34.716Z,17.08
2022-10-28T08:25:34.716Z,16.97
2022-10-28T08:26:34.706Z,16.99
2022-10-28T08:27:34.710Z,17.04
2022-10-28T08:28:34.705Z,16.99
2022-10-28T08:29:34.694Z,17.08
2022-10-28T08:30:50.292Z,17.05
2022-10-28T08:31:34.681Z,16.96
2022-10-28T08:32:34.682Z,17.05
2022-10-28T08:33:34.677Z,17.04
2022-10-28T08:34:36.884Z,17.05
2022-10-28T08:35:34.670Z,17.05
2022-10-28T08:36:34.666Z,16.99
2022-10-28T08:37:34.772Z,17.02
2022-10-28T08:38:34.660Z,17.01
2022-10-28T08:39:34.655Z,16.97
2022-10-28T08:40:34.646Z,17.12
2022-10-28T08:41:34.645Z,17.22
2022-10-28T08:42:34.648Z,17.11
2022-10-28T08:43:46.249Z,17.12
2022-10-28T08:44:34.633Z,17.06
2022-10-28T08:45:34.630Z,17.11
2022-10-28T08:46:34.625Z,16.99
2022-10-28T08:47:34.623Z,16.97
2022-10-28T08:48:34.621Z,17.05
2022-10-28T08:49:34.611Z,17.12
2022-10-28T08:50:34.609Z,17.12
2022-10-28T08:51:34.608Z,17.08
2022-10-28T08:52:34.610Z,17.12
2022-10-28T08:53:34.600Z,17.24
2022-10-28T08:54:34.591Z,17.20
2022-10-28T08:55:34.602Z,17.30
2022-10-28T08:56:34.590Z,17.31
2022-10-28T08:57:34.585Z,17.46
2022-10-28T08:58:34.577Z,17.49
2022-10-28T08:59:34.574Z,17.49
2022-10-28T09:00:34.572Z,17.59
2022-10-28T09:01:34.838Z,17.67
2022-10-28T09:02:34.572Z,17.65
2022-10-28T09:03:36.818Z,17.63
2022-10-28T09:04:34.559Z,17.63
2022-10-28T09:05:34.554Z,17.67
2022-10-28T09:06:34.553Z,17.70
2022-10-28T09:07:34.553Z,17.68
2022-10-28T09:08:34.537Z,17.68
2022-10-28T09:09:34.540Z,17.72
2022-10-28T09:10:34.537Z,17.74
2022-10-28T09:11:34.541Z,17.71
2022-10-28T09:12:34.530Z,17.79
2022-10-28T09:13:34.531Z,17.86
2022-10-28T09:14:34.528Z,17.86
2022-10-28T09:15:34.573Z,17.86
2022-10-28T09:16:34.516Z,17.86
2022-10-28T09:17:34.507Z,17.87
2022-10-28T09:18:34.504Z,17.92
2022-10-28T09:19:34.503Z,17.92
2022-10-28T09:20:34.515Z,18.00
2022-10-28T09:21:34.508Z,18.01
2022-10-28T09:22:34.492Z,17.97
2022-10-28T09:23:34.493Z,18.08
2022-10-28T09:24:34.486Z,18.16
2022-10-28T09:25:34.485Z,18.18
2022-10-28T09:26:34.481Z,18.23
2022-10-28T09:27:34.471Z,18.15
2022-10-28T09:28:34.469Z,18.16
2022-10-28T09:29:34.468Z,18.18
2022-10-28T09:30:34.477Z,18.26
2022-10-28T09:31:34.477Z,18.25
2022-10-28T09:32:34.455Z,18.19
2022-10-28T09:33:34.457Z,18.16
2022-10-28T09:34:34.449Z,18.25
2022-10-28T09:35:34.448Z,18.28
2022-10-28T09:36:34.466Z,18.23
2022-10-28T09:37:34.435Z,18.23
2022-10-28T09:38:34.437Z,18.23
2022-10-28T09:39:34.434Z,18.23
2022-10-28T09:40:34.429Z,18.19
2022-10-28T09:41:34.425Z,18.31
2022-10-28T09:42:34.457Z,18.34
2022-10-28T09:43:34.435Z,18.38
2022-10-28T09:44:34.416Z,18.45
2022-10-28T09:45:34.412Z,18.55
2022-10-28T09:46:37.032Z,18.62
2022-10-28T09:47:34.400Z,18.63
2022-10-28T09:48:34.401Z,18.68
2022-10-28T09:49:34.397Z,18.86
2022-10-28T09:50:34.401Z,18.93
2022-10-28T09:51:34.394Z,18.92
2022-10-28T09:52:34.423Z,18.99
2022-10-28T09:53:36.153Z,18.95
2022-10-28T09:54:34.383Z,19.02
2022-10-28T09:55:34.388Z,19.02
2022-10-28T09:56:34.372Z,19.04
2022-10-28T09:57:34.369Z,18.96
2022-10-28T09:58:34.377Z,19.09
2022-10-28T09:59:34.363Z,18.92
2022-10-28T10:00:34.367Z,18.98
2022-10-28T10:01:34.403Z,19.07
2022-10-28T10:02:34.406Z,18.98
2022-10-28T10:03:34.364Z,19.09
2022-10-28T10:04:34.401Z,19.09
2022-10-28T10:05:34.346Z,19.08
2022-10-28T10:06:34.345Z,19.12
2022-10-28T10:07:34.338Z,19.15
2022-10-28T10:08:34.337Z,19.15
2022-10-28T10:09:34.339Z,19.18
2022-10-28T10:10:34.343Z,19.33
2022-10-28T10:11:34.329Z,19.31
2022-10-28T10:12:34.325Z,19.21
2022-10-28T10:13:34.327Z,19.37
2022-10-28T10:14:34.323Z,19.39
2022-10-28T10:15:34.318Z,19.41
2022-10-28T10:16:34.322Z,19.37
2022-10-28T10:17:34.307Z,19.47
2022-10-28T10:18:34.311Z,19.49
2022-10-28T10:19:34.304Z,19.48
2022-10-28T10:20:34.309Z,19.48
2022-10-28T10:21:34.308Z,19.51
2022-10-28T10:22:34.297Z,19.51
2022-10-28T10:23:34.331Z,19.58
2022-10-28T10:24:34.291Z,19.69
2022-10-28T10:25:34.291Z,19.69
2022-10-28T10:26:34.288Z,19.79
2022-10-28T10:27:34.276Z,19.71
2022-10-28T10:28:34.280Z,19.77
2022-10-28T10:29:34.277Z,19.69
2022-10-28T10:30:34.283Z,19.77
2022-10-28T10:31:34.278Z,19.79
2022-10-28T10:32:34.269Z,19.86
2022-10-28T10:33:34.267Z,19.99
2022-10-28T10:34:34.268Z,19.84
2022-10-28T10:35:34.262Z,19.92
2022-10-28T10:36:34.260Z,20.03
2022-10-28T10:37:34.339Z,20.02
2022-10-28T10:38:34.258Z,20.16
2022-10-28T10:39:34.249Z,20.16
2022-10-28T10:40:34.245Z,20.19
2022-10-28T10:41:34.245Z,20.24
2022-10-28T10:42:39.264Z,20.22
2022-10-28T10:43:34.238Z,20.25
2022-10-28T10:44:34.243Z,20.28
2022-10-28T10:45:34.241Z,20.22
2022-10-28T10:46:34.233Z,20.18
2022-10-28T10:47:34.233Z,20.31
2022-10-28T10:48:34.244Z,20.32
2022-10-28T10:49:34.224Z,20.29
2022-10-28T10:50:34.223Z,20.32
2022-10-28T10:51:36.279Z,20.34
2022-10-28T10:52:34.223Z,20.40
2022-10-28T10:53:34.213Z,20.47
2022-10-28T10:54:34.212Z,20.44
2022-10-28T10:55:34.230Z,20.52
2022-10-28T10:56:34.208Z,20.58
2022-10-28T10:57:34.204Z,20.60
2022-10-28T10:58:34.209Z,20.74
2022-10-28T10:59:34.193Z,20.72
2022-10-28T11:00:34.195Z,20.78
2022-10-28T11:01:34.310Z,20.77
2022-10-28T11:02:34.313Z,20.77
2022-10-28T11:03:34.193Z,20.90
2022-10-28T11:04:34.187Z,20.99
2022-10-28T11:05:38.179Z,21.02
2022-10-28T11:06:34.190Z,21.05
2022-10-28T11:07:34.178Z,21.09
2022-10-28T11:08:34.178Z,21.12
2022-10-28T11:09:34.182Z,21.17
2022-10-28T11:10:34.169Z,21.24
2022-10-28T11:11:34.171Z,21.25
2022-10-28T11:12:34.171Z,21.36
2022-10-28T11:13:34.163Z,21.36
2022-10-28T11:14:34.168Z,21.40
2022-10-28T11:15:34.164Z,21.39
2022-10-28T11:16:34.161Z,21.43
2022-10-28T11:17:34.414Z,21.48
2022-10-28T11:18:34.159Z,21.51
2022-10-28T11:19:34.153Z,21.52
2022-10-28T11:20:34.162Z,21.54
2022-10-28T11:21:34.146Z,21.52
2022-10-28T11:22:34.147Z,21.62
2022-10-28T11:23:34.144Z,21.60
2022-10-28T11:24:34.144Z,21.64
2022-10-28T11:25:34.146Z,21.67
2022-10-28T11:26:34.156Z,21.58
2022-10-28T11:27:34.141Z,21.76
2022-10-28T11:28:34.138Z,21.72
2022-10-28T11:29:34.138Z,21.67
2022-10-28T11:30:34.135Z,21.70
2022-10-28T11:31:34.132Z,21.88
2022-10-28T11:32:34.342Z,21.92
2022-10-28T11:33:34.521Z,21.89
2022-10-28T11:34:34.127Z,21.88
2022-10-28T11:35:34.126Z,21.95
2022-10-28T11:36:34.122Z,21.99
2022-10-28T11:37:34.129Z,21.92
2022-10-28T11:38:34.122Z,21.99
2022-10-28T11:39:34.119Z,21.99
2022-10-28T11:40:34.126Z,22.04
2022-10-28T11:41:34.116Z,22.08
2022-10-28T11:42:34.121Z,22.10
2022-10-28T11:43:34.119Z,22.07
2022-10-28T11:44:34.139Z,22.06
2022-10-28T11:45:34.107Z,22.06
2022-10-28T11:46:34.108Z,22.08
2022-10-28T11:47:34.107Z,22.20
2022-10-28T11:48:34.106Z,22.18
2022-10-28T11:49:34.112Z,22.13
2022-10-28T11:50:34.102Z,22.20
2022-10-28T11:51:34.098Z,22.18
2022-10-28T11:52:34.104Z,22.29
2022-10-28T11:53:34.099Z,22.28
2022-10-28T11:54:34.098Z,22.33
2022-10-28T11:55:34.098Z,22.39
2022-10-28T11:56:34.089Z,22.41
2022-10-28T11:57:34.089Z,22.36
2022-10-28T11:58:34.090Z,22.41
2022-10-28T11:59:34.087Z,22.33
2022-10-28T12:00:34.084Z,22.33
2022-10-28T12:01:34.207Z,22.32
2022-10-28T12:02:34.119Z,22.26
2022-10-28T12:03:34.084Z,22.29
2022-10-28T12:04:34.084Z,22.22
2022-10-28T12:05:34.083Z,22.29
2022-10-28T12:06:34.082Z,22.36
2022-10-28T12:07:34.084Z,22.41
2022-10-28T12:08:34.085Z,22.45
2022-10-28T12:09:34.073Z,22.50
2022-10-28T12:10:34.074Z,22.45
2022-10-28T12:11:34.078Z,22.51
2022-10-28T12:12:34.855Z,22.65
2022-10-28T12:13:34.074Z,22.75
2022-10-28T12:14:34.078Z,22.59
2022-10-28T12:15:34.069Z,22.62
2022-10-28T12:16:34.070Z,22.69
2022-10-28T12:17:34.077Z,22.65
2022-10-28T12:18:34.066Z,22.72
2022-10-28T12:19:34.069Z,22.78
2022-10-28T12:20:34.066Z,22.85
2022-10-28T12:22:34.060Z,22.91
2022-10-28T12:23:34.061Z,23.05
2022-10-28T12:24:34.097Z,23.03
2022-10-28T12:25:34.061Z,23.06
2022-10-28T12:26:34.061Z,23.09
2022-10-28T12:27:34.065Z,23.09
2022-10-28T12:28:34.059Z,23.12
2022-10-28T12:29:34.057Z,23.10
2022-10-28T12:30:34.073Z,23.18
2022-10-28T12:31:34.058Z,23.03
2022-10-28T12:32:34.055Z,23.03
2022-10-28T12:33:34.055Z,23.00
2022-10-28T12:34:34.126Z,23.06
2022-10-28T12:35:34.047Z,23.05
2022-10-28T12:36:34.050Z,22.98
2022-10-28T12:37:34.051Z,22.94
2022-10-28T12:38:34.068Z,22.91
2022-10-28T12:39:34.052Z,22.94
2022-10-28T12:40:34.070Z,22.84
2022-10-28T12:41:34.134Z,22.83
2022-10-28T12:42:34.060Z,22.81
2022-10-28T12:43:34.055Z,22.75
2022-10-28T12:44:34.046Z,22.68
2022-10-28T12:45:34.043Z,22.69
2022-10-28T12:46:34.043Z,22.73
2022-10-28T12:47:36.701Z,22.69
2022-10-28T12:48:34.036Z,22.69
2022-10-28T12:49:34.040Z,22.59
2022-10-28T12:50:34.039Z,22.54
2022-10-28T12:51:34.041Z,22.73
2022-10-28T12:52:34.036Z,22.63
2022-10-28T12:53:34.045Z,22.59
2022-10-28T12:54:34.040Z,22.60
2022-10-28T12:55:34.037Z,22.65
2022-10-28T12:56:34.112Z,22.53