createdAt,value
2019-03-27T14:36:33.567Z,2.70
2019-03-27T14:39:00.588Z,3.62
2019-03-27T14:41:27.402Z,4.42
2019-03-27T14:43:54.256Z,4.45
2019-03-27T14:46:20.910Z,7.08
2019-03-27T14:48:47.976Z,3.37
2019-03-27T14:51:14.747Z,3.50
2019-03-27T14:53:41.628Z,3.30
2019-03-27T14:56:08.269Z,17.40
2019-03-27T14:58:34.927Z,3.27
2019-03-27T15:01:01.603Z,5.58
2019-03-27T15:03:28.562Z,5.00
2019-03-27T15:05:55.223Z,4.15
2019-03-27T15:08:22.102Z,5.70
2019-03-27T15:10:48.842Z,3.77
2019-03-27T15:13:16.641Z,6.42
2019-03-27T15:15:43.604Z,5.12
2019-03-27T15:18:10.567Z,3.95
2019-03-27T15:20:37.466Z,6.03
2019-03-27T15:23:04.495Z,5.50
2019-03-27T15:25:31.258Z,3.50
2019-03-27T15:27:58.125Z,4.00
2019-03-27T15:30:24.995Z,4.50
2019-03-27T15:32:51.767Z,6.30
2019-03-27T15:35:18.617Z,5.53
2019-03-27T15:37:45.496Z,3.65
2019-03-27T15:40:12.563Z,5.40
2019-03-27T15:42:39.802Z,4.08
2019-03-27T15:45:06.910Z,5.40
2019-03-27T15:47:33.654Z,6.80
2019-03-27T15:50:00.516Z,5.90
2019-03-27T15:52:36.417Z,6.25
2019-03-27T15:54:55.999Z,4.20
2019-03-27T15:57:22.856Z,5.92
2019-03-27T15:59:49.821Z,8.35
2019-03-27T16:02:16.598Z,4.70
2019-03-27T16:04:43.358Z,4.10
2019-03-27T16:07:10.218Z,4.17
2019-03-27T16:09:36.783Z,10.03
2019-03-27T16:12:03.860Z,3.55
2019-03-27T16:14:30.803Z,4.35
2019-03-27T16:17:12.347Z,4.75
2019-03-27T16:19:26.083Z,6.42
2019-03-27T16:21:53.049Z,5.30
2019-03-27T16:24:19.796Z,3.77
2019-03-27T16:26:53.453Z,7.58
2019-03-27T16:29:15.059Z,4.80
2019-03-27T16:31:41.835Z,3.75
2019-03-27T16:34:08.695Z,4.53
2019-03-27T16:36:35.563Z,5.05
2019-03-27T16:39:02.649Z,3.42
2019-03-27T16:41:29.602Z,4.03
2019-03-27T16:43:56.471Z,3.90
2019-03-27T16:46:26.404Z,2.80
2019-03-27T16:48:53.256Z,4.65
2019-03-27T16:51:19.938Z,3.17
2019-03-27T16:53:46.576Z,3.90
2019-03-27T16:56:13.338Z,5.20
2019-03-27T16:58:40.098Z,5.83
2019-03-27T17:01:06.878Z,3.90
2019-03-27T17:03:33.825Z,6.42
2019-03-27T17:06:00.814Z,6.37
2019-03-27T17:08:27.676Z,4.78
2019-03-27T17:10:54.318Z,3.42
2019-03-27T17:13:21.190Z,4.95
2019-03-27T17:15:48.066Z,5.80
2019-03-27T17:18:15.013Z,4.65
2019-03-27T17:20:41.678Z,4.03
2019-03-27T17:23:17.973Z,4.83
2019-03-27T17:25:36.895Z,4.50
2019-03-27T17:28:03.593Z,4.12
2019-03-27T17:30:31.996Z,6.67
2019-03-27T17:32:58.869Z,3.90
2019-03-27T17:35:25.853Z,5.10
2019-03-27T17:37:52.766Z,8.28
2019-03-27T17:40:19.679Z,6.67
2019-03-27T17:42:46.330Z,4.72
2019-03-27T17:45:13.298Z,3.60
2019-03-27T17:47:40.057Z,6.27
2019-03-27T17:50:06.820Z,4.28
2019-03-27T17:52:33.616Z,3.30
2019-03-27T17:55:00.414Z,3.92
2019-03-27T17:57:27.219Z,4.37
2019-03-27T17:59:54.039Z,7.10
2019-03-27T18:02:21.046Z,7.30
2019-03-27T18:04:47.868Z,5.83
2019-03-27T18:07:14.766Z,4.10
2019-03-27T18:09:41.430Z,7.50
2019-03-27T18:12:08.422Z,4.00
2019-03-27T18:14:35.263Z,4.62
2019-03-27T18:17:02.430Z,5.53
2019-03-27T18:19:29.094Z,9.10
2019-03-27T18:22:07.198Z,6.00
2019-03-27T18:24:24.263Z,4.67
2019-03-27T18:26:50.912Z,5.35
2019-03-27T18:29:17.572Z,7.17
2019-03-27T18:31:44.231Z,3.60
2019-03-27T18:34:10.912Z,4.25
2019-03-27T18:36:37.772Z,3.83
2019-03-27T18:39:04.592Z,7.22
2019-03-27T18:41:31.491Z,2.85
2019-03-27T18:43:58.378Z,3.52
2019-03-27T18:46:25.229Z,3.77
2019-03-27T18:48:52.090Z,2.25
2019-03-27T18:51:18.751Z,2.27
2019-03-27T18:53:58.497Z,3.10
2019-03-27T18:56:14.213Z,2.17
2019-03-27T18:58:40.970Z,6.85
2019-03-27T19:01:07.635Z,3.80
2019-03-27T19:03:34.514Z,3.35
2019-03-27T19:06:01.371Z,3.37
2019-03-27T19:08:28.242Z,2.98
2019-03-27T19:10:54.996Z,2.60
2019-03-27T19:13:21.752Z,17.10
2019-03-27T19:15:48.316Z,12.40
2019-03-27T19:18:15.071Z,74.32
2019-03-27T19:20:41.755Z,91.12
2019-03-27T19:23:08.392Z,126.12
2019-03-27T19:25:35.257Z,140.12
2019-03-27T19:28:01.982Z,57.93
2019-03-27T19:30:29.088Z,33.83
2019-03-27T19:32:55.770Z,21.07
2019-03-27T19:35:22.930Z,14.85
2019-03-27T19:37:49.482Z,38.10
2019-03-27T19:40:16.370Z,30.92
2019-03-27T19:42:43.001Z,23.85
2019-03-27T19:45:10.181Z,23.65
2019-03-27T19:47:36.842Z,24.00
2019-03-27T19:50:03.701Z,16.62
2019-03-27T19:52:30.681Z,17.62
2019-03-27T19:54:57.340Z,18.45
2019-03-27T19:57:24.001Z,17.62
2019-03-27T19:59:50.959Z,20.65
2019-03-27T20:02:17.534Z,15.63
2019-03-27T20:04:44.294Z,18.07
2019-03-27T20:07:10.958Z,15.80
2019-03-27T20:09:37.817Z,12.20
2019-03-27T20:12:04.570Z,14.40
2019-03-27T20:14:31.226Z,10.00
2019-03-27T20:16:57.909Z,11.73
2019-03-27T20:19:24.971Z,10.23
2019-03-27T20:21:51.518Z,9.15
2019-03-27T20:24:18.188Z,5.60
2019-03-27T20:26:44.762Z,4.87
2019-03-27T20:29:11.360Z,4.90
2019-03-27T20:31:38.034Z,3.55
2019-03-27T20:34:04.725Z,6.33
2019-03-27T20:36:31.692Z,6.12
2019-03-27T20:38:58.357Z,9.93
2019-03-27T20:41:25.376Z,11.50
2019-03-27T20:43:52.175Z,7.78
2019-03-27T20:46:25.278Z,10.35
2019-03-27T20:48:47.258Z,12.50
2019-03-27T20:51:13.903Z,14.33
2019-03-27T20:53:40.565Z,16.52
2019-03-27T20:56:07.319Z,11.15
2019-03-27T20:58:34.184Z,12.23
2019-03-27T21:01:00.857Z,11.80
2019-03-27T21:03:27.628Z,13.88
2019-03-27T21:05:54.474Z,18.62
2019-03-27T21:08:21.332Z,13.68
2019-03-27T21:10:48.270Z,18.23
2019-03-27T21:13:15.267Z,16.85
2019-03-27T21:15:42.049Z,17.35
2019-03-27T21:18:08.797Z,13.58
2019-03-27T21:20:35.561Z,16.42
2019-03-27T21:23:02.330Z,18.25
2019-03-27T22:01:13.718Z,11.88
2019-03-27T22:03:40.332Z,13.15
2019-03-27T22:06:06.981Z,17.17
2019-03-27T22:08:33.952Z,11.00
2019-03-27T22:11:00.601Z,13.60
2019-03-27T22:13:27.154Z,9.10
2019-03-27T22:15:53.827Z,9.63
2019-03-27T22:18:21.495Z,13.08
2019-03-27T22:20:48.368Z,10.03
2019-03-27T22:23:15.141Z,9.20
2019-03-27T22:25:41.890Z,10.63
2019-03-27T22:28:08.754Z,11.63
2019-03-27T22:30:35.314Z,15.58
2019-03-27T22:33:01.983Z,12.05
2019-03-27T22:35:29.045Z,10.55
2019-03-27T22:37:55.609Z,10.38
2019-03-27T22:40:22.375Z,9.50
2019-03-27T22:42:49.029Z,10.68
2019-03-27T22:45:15.605Z,7.95
2019-03-27T22:47:42.359Z,8.90
2019-03-27T22:50:09.104Z,9.40
2019-03-27T22:52:35.765Z,7.15
2019-03-27T22:55:02.444Z,7.90
2019-03-27T22:57:29.090Z,6.40
2019-03-27T22:59:55.745Z,7.92
2019-03-27T23:02:22.526Z,12.25
2019-03-27T23:04:49.086Z,7.85
2019-03-27T23:07:15.832Z,5.30
2019-03-27T23:09:42.692Z,7.37
2019-03-27T23:12:09.575Z,10.70
2019-03-27T23:14:36.228Z,5.55
2019-03-27T23:17:02.990Z,5.45
2019-03-27T23:19:29.652Z,5.92
2019-03-27T23:21:56.320Z,6.42
2019-03-27T23:24:23.073Z,4.40
2019-03-27T23:26:49.725Z,6.60
2019-03-27T23:29:16.297Z,7.87
2019-03-27T23:31:43.062Z,5.85
2019-03-27T23:34:09.815Z,4.30
2019-03-27T23:36:36.478Z,7.95
2019-03-27T23:39:03.041Z,5.20
2019-03-27T23:41:29.809Z,4.33
2019-03-27T23:43:56.560Z,7.37
2019-03-27T23:46:23.220Z,6.45
2019-03-27T23:48:49.778Z,6.85
2019-03-27T23:51:16.531Z,7.80
2019-03-27T23:53:43.207Z,6.78
2019-03-27T23:56:16.668Z,6.20
2019-03-27T23:58:38.459Z,5.75
