createdAt,value
2018-04-07T00:00:09.693Z,0.40
2018-04-07T00:02:43.252Z,0.40
2018-04-07T00:05:17.067Z,0.40
2018-04-07T00:10:31.738Z,0.40
2018-04-07T00:13:04.802Z,0.40
2018-04-07T00:15:38.743Z,0.40
2018-04-07T00:18:11.579Z,0.50
2018-04-07T00:20:44.677Z,0.60
2018-04-07T00:23:17.376Z,0.43
2018-04-07T00:25:51.086Z,0.40
2018-04-07T00:28:23.691Z,0.50
2018-04-07T00:30:56.781Z,0.53
2018-04-07T00:33:29.327Z,0.33
2018-04-07T00:36:02.486Z,0.40
2018-04-07T00:38:35.332Z,0.30
2018-04-07T00:41:08.499Z,0.43
2018-04-07T00:43:40.676Z,0.50
2018-04-07T00:46:13.858Z,0.40
2018-04-07T00:48:46.688Z,0.43
2018-04-07T00:51:19.596Z,0.40
2018-04-07T00:53:52.172Z,0.60
2018-04-07T00:56:25.073Z,0.52
2018-04-07T00:58:57.719Z,0.50
2018-04-07T01:01:32.995Z,0.50
2018-04-07T01:04:06.731Z,0.60
2018-04-07T01:06:42.978Z,0.70
2018-04-07T01:09:18.090Z,0.50
2018-04-07T01:11:52.375Z,0.60
2018-04-07T01:14:25.964Z,0.50
2018-04-07T01:16:58.715Z,0.60
2018-04-07T01:19:31.370Z,0.57
2018-04-07T01:22:05.407Z,0.60
2018-04-07T01:24:39.689Z,0.53
2018-04-07T01:29:40.604Z,0.60
2018-04-07T01:32:14.813Z,0.50
2018-04-07T01:34:47.381Z,0.57
2018-04-07T01:37:20.491Z,0.50
2018-04-07T01:39:53.317Z,0.40
2018-04-07T01:42:27.114Z,0.30
2018-04-07T01:44:59.335Z,0.60
2018-04-07T01:47:32.208Z,0.60
2018-04-07T01:50:04.815Z,0.50
2018-04-07T01:52:40.226Z,0.50
2018-04-07T01:55:12.723Z,0.57
2018-04-07T01:57:45.351Z,0.40
2018-04-07T02:00:18.229Z,0.50
2018-04-07T02:02:52.129Z,0.40
2018-04-07T02:05:24.761Z,0.70
2018-04-07T02:07:57.630Z,0.60
2018-04-07T02:10:30.463Z,0.50
2018-04-07T02:13:02.695Z,0.47
2018-04-07T02:15:36.139Z,0.55
2018-04-07T02:18:10.041Z,0.50
2018-04-07T02:20:42.382Z,0.40
2018-04-07T02:23:15.099Z,0.60
2018-04-07T02:25:49.339Z,0.40
2018-04-07T02:28:22.768Z,0.40
2018-04-07T02:30:56.697Z,0.53
2018-04-07T02:33:31.607Z,0.50
2018-04-07T02:36:05.635Z,0.40
2018-04-07T02:38:40.569Z,0.90
2018-04-07T02:41:13.840Z,0.60
2018-04-07T02:43:48.217Z,0.40
2018-04-07T02:48:56.066Z,0.50
2018-04-07T02:51:29.484Z,0.70
2018-04-07T02:54:05.729Z,0.60
2018-04-07T02:59:17.012Z,0.80
2018-04-07T03:01:49.879Z,0.70
2018-04-07T03:04:23.198Z,0.60
2018-04-07T03:09:27.927Z,0.60
2018-04-07T03:17:15.304Z,0.60
2018-04-07T03:19:48.429Z,0.60
2018-04-07T03:22:21.263Z,0.50
2018-04-07T03:24:54.268Z,0.60
2018-04-07T03:32:40.932Z,0.70
2018-04-07T03:35:14.568Z,0.85
2018-04-07T03:37:46.741Z,0.70
2018-04-07T03:40:19.277Z,0.70
2018-04-07T03:50:45.228Z,0.80
2018-04-07T03:53:18.208Z,0.77
2018-04-07T04:01:08.870Z,0.80
2018-04-07T04:03:42.520Z,0.75
2018-04-07T04:06:16.722Z,0.75
2018-04-07T04:14:03.180Z,0.60
2018-04-07T04:16:35.854Z,1.10
2018-04-07T04:19:07.947Z,0.70
2018-04-07T04:21:40.812Z,0.70
2018-04-07T04:24:13.356Z,0.77
2018-04-07T04:26:45.750Z,0.70
2018-04-07T04:29:19.239Z,0.60
2018-04-07T04:31:51.735Z,0.90
2018-04-07T04:34:24.360Z,0.60
2018-04-07T04:36:57.585Z,1.15
2018-04-07T04:39:30.267Z,0.80
2018-04-07T04:42:03.282Z,0.70
2018-04-07T04:44:36.034Z,0.80
2018-04-07T04:47:09.002Z,0.90
2018-04-07T04:49:41.577Z,0.70
2018-04-07T04:52:14.578Z,1.15
2018-04-07T04:54:47.267Z,0.80
2018-04-07T04:57:21.287Z,0.70
2018-04-07T04:59:54.273Z,0.80
2018-04-07T05:02:29.159Z,0.80
2018-04-07T05:05:02.621Z,0.60
2018-04-07T05:07:35.652Z,0.80
2018-04-07T05:10:09.379Z,0.90
2018-04-07T05:12:42.809Z,0.70
2018-04-07T05:15:17.042Z,0.70
2018-04-07T05:17:49.685Z,0.60
2018-04-07T05:20:23.219Z,0.70
2018-04-07T05:22:56.411Z,0.60
2018-04-07T05:25:29.659Z,0.80
2018-04-07T05:28:03.601Z,0.80
2018-04-07T05:30:36.274Z,0.60
2018-04-07T05:33:08.803Z,0.90
2018-04-07T05:35:41.936Z,0.70
2018-04-07T05:38:15.382Z,0.80
2018-04-07T05:40:48.777Z,0.75
2018-04-07T05:43:21.605Z,0.70
2018-04-07T05:45:54.309Z,1.40
2018-04-07T05:48:27.240Z,0.80
2018-04-07T05:51:00.231Z,1.00
2018-04-07T05:53:33.147Z,0.80
2018-04-07T05:56:05.446Z,1.05
2018-04-07T05:58:39.019Z,0.83
2018-04-07T06:01:12.468Z,0.80
2018-04-07T06:03:45.458Z,0.65
2018-04-07T06:06:18.315Z,0.70
2018-04-07T06:08:51.262Z,0.60
2018-04-07T06:11:24.372Z,0.80
2018-04-07T06:13:57.858Z,0.80
2018-04-07T06:16:30.294Z,0.60
2018-04-07T06:19:03.819Z,0.80
2018-04-07T06:21:36.526Z,0.70
2018-04-07T06:24:08.798Z,0.87
2018-04-07T06:26:41.619Z,0.70
2018-04-07T06:29:14.584Z,0.90
2018-04-07T06:31:47.440Z,0.70
2018-04-07T06:34:20.629Z,0.70
2018-04-07T06:36:52.899Z,1.00
2018-04-07T06:39:25.686Z,0.60
2018-04-07T06:41:57.895Z,0.77
2018-04-07T06:44:30.278Z,0.70
2018-04-07T06:47:02.586Z,0.65
2018-04-07T06:49:34.782Z,0.80
2018-04-07T06:52:07.650Z,0.77
2018-04-07T06:54:40.318Z,0.85
2018-04-07T06:57:12.821Z,0.60
2018-04-07T06:59:45.811Z,0.90
2018-04-07T07:02:18.541Z,0.60
2018-04-07T07:04:51.323Z,0.70
2018-04-07T07:07:24.810Z,0.70
2018-04-07T07:09:57.689Z,0.73
2018-04-07T07:12:30.411Z,0.70
2018-04-07T07:15:03.235Z,0.60
2018-04-07T07:17:36.235Z,0.77
2018-04-07T07:20:08.690Z,0.95
2018-04-07T07:22:45.181Z,1.30
2018-04-07T07:25:18.427Z,0.60
2018-04-07T07:27:52.418Z,0.70
2018-04-07T07:30:25.302Z,0.70
2018-04-07T07:32:59.947Z,0.73
2018-04-07T07:35:33.079Z,0.60
2018-04-07T07:38:05.786Z,0.62
2018-04-07T07:40:38.913Z,0.80
2018-04-07T07:43:11.785Z,0.50
2018-04-07T07:46:42.507Z,0.70
2018-04-07T07:49:15.283Z,0.77
2018-04-07T07:51:48.142Z,0.53
2018-04-07T07:54:21.446Z,0.63
2018-04-07T07:56:53.838Z,0.70
2018-04-07T07:59:27.420Z,0.43
2018-04-07T08:02:00.413Z,0.70
2018-04-07T08:04:32.834Z,0.50
2018-04-07T08:07:05.712Z,0.60
2018-04-07T08:09:38.623Z,0.50
2018-04-07T08:12:10.791Z,0.47
2018-04-07T08:14:43.449Z,1.20
2018-04-07T08:17:16.335Z,0.60
2018-04-07T08:19:49.011Z,0.50
2018-04-07T08:22:21.806Z,0.60
2018-04-07T08:24:54.815Z,0.60
2018-04-07T08:27:27.791Z,0.60
2018-04-07T08:30:00.812Z,0.73
2018-04-07T08:32:33.842Z,0.47
2018-04-07T08:35:06.453Z,0.57
2018-04-07T08:37:39.722Z,0.50
2018-04-07T08:41:49.712Z,0.40
2018-04-07T08:44:22.329Z,0.40
2018-04-07T08:46:54.834Z,0.40
2018-04-07T08:49:28.163Z,0.50
2018-04-07T08:52:00.658Z,0.30
2018-04-07T08:54:33.268Z,0.63
2018-04-07T08:57:05.935Z,0.60
2018-04-07T08:59:38.811Z,0.40
2018-04-07T09:02:11.162Z,0.60
2018-04-07T09:04:43.943Z,0.43
2018-04-07T09:07:16.340Z,0.40
2018-04-07T09:09:49.325Z,0.30
2018-04-07T09:14:54.906Z,0.40
2018-04-07T09:17:27.729Z,0.50
2018-04-07T09:20:00.847Z,0.43
2018-04-07T09:22:33.241Z,0.40
2018-04-07T09:25:06.188Z,0.45
2018-04-07T09:27:39.198Z,0.50
2018-04-07T09:30:11.721Z,0.40
2018-04-07T09:32:44.826Z,0.40
2018-04-07T09:35:17.327Z,0.90
2018-04-07T09:37:50.999Z,0.50
2018-04-07T09:40:24.111Z,0.40
2018-04-07T09:42:56.497Z,0.40
2018-04-07T09:45:29.396Z,0.40
2018-04-07T09:48:02.368Z,0.40
2018-04-07T09:50:35.212Z,0.47
2018-04-07T09:53:08.180Z,0.50
2018-04-07T09:55:40.374Z,0.93
2018-04-07T09:58:13.227Z,0.40
2018-04-07T10:00:49.499Z,0.40
2018-04-07T10:03:24.845Z,0.40
2018-04-07T10:05:58.062Z,0.50
2018-04-07T10:08:30.739Z,0.60
2018-04-07T10:11:03.920Z,0.40
2018-04-07T10:13:37.531Z,0.30
2018-04-07T10:16:10.296Z,0.35
2018-04-07T10:18:42.879Z,0.73
2018-04-07T10:21:15.229Z,0.50
2018-04-07T10:23:48.140Z,0.93
2018-04-07T10:26:20.778Z,0.30
2018-04-07T10:28:54.327Z,0.73
2018-04-07T10:31:27.232Z,0.40
2018-04-07T10:33:59.507Z,0.30
2018-04-07T10:36:32.381Z,0.30
2018-04-07T10:39:05.224Z,0.53
2018-04-07T10:41:38.201Z,0.50
2018-04-07T10:44:10.437Z,0.40
2018-04-07T10:46:42.808Z,0.50
2018-04-07T10:49:15.857Z,0.30
2018-04-07T10:51:48.407Z,0.30
2018-04-07T10:54:21.197Z,0.40
2018-04-07T10:56:54.021Z,0.30
2018-04-07T10:59:27.379Z,0.30
2018-04-07T11:02:00.391Z,0.30
2018-04-07T11:04:33.405Z,0.37
2018-04-07T11:07:06.418Z,0.40
2018-04-07T11:09:39.042Z,0.30
2018-04-07T11:12:11.383Z,0.40
2018-04-07T11:14:43.903Z,0.30
2018-04-07T11:17:16.529Z,0.40
2018-04-07T11:19:50.373Z,0.50
2018-04-07T11:22:23.222Z,0.37
2018-04-07T11:24:55.601Z,0.40
2018-04-07T11:27:28.096Z,0.37
2018-04-07T11:30:00.497Z,0.30
2018-04-07T11:32:33.409Z,0.40
2018-04-07T11:35:06.073Z,0.30
2018-04-07T11:37:39.312Z,0.40
2018-04-07T11:40:11.952Z,0.30
2018-04-07T11:42:45.307Z,0.30
2018-04-07T11:45:18.166Z,0.20
2018-04-07T11:47:50.940Z,0.30
2018-04-07T11:50:23.827Z,0.30
2018-04-07T11:52:56.528Z,0.70
2018-04-07T11:55:29.814Z,0.30
2018-04-07T11:58:03.403Z,0.50
2018-04-07T12:00:36.440Z,0.20
2018-04-07T12:03:09.252Z,0.40
2018-04-07T12:05:41.755Z,0.30
2018-04-07T12:08:14.930Z,0.32
2018-04-07T12:10:47.927Z,0.40
2018-04-07T12:13:20.322Z,0.30
2018-04-07T12:15:53.385Z,0.27
2018-04-07T12:18:26.407Z,0.33
2018-04-07T12:20:59.021Z,0.30
2018-04-07T12:23:32.252Z,0.30
2018-04-07T12:26:05.546Z,0.30
2018-04-07T12:28:38.541Z,0.20
2018-04-07T12:31:11.829Z,0.32
2018-04-07T12:33:44.968Z,0.30
2018-04-07T12:36:17.801Z,0.40
2018-04-07T12:38:50.839Z,0.70
2018-04-07T12:41:24.050Z,0.63
2018-04-07T12:43:57.095Z,0.40
2018-04-07T12:46:29.775Z,0.30
2018-04-07T12:49:02.418Z,0.30
2018-04-07T12:51:35.271Z,0.30
2018-04-07T12:54:07.543Z,0.30
2018-04-07T12:56:40.454Z,0.43
2018-04-07T12:59:14.435Z,0.25
2018-04-07T13:01:48.487Z,0.30
2018-04-07T13:06:53.271Z,0.40
2018-04-07T13:09:26.040Z,0.20
2018-04-07T13:11:58.464Z,0.33
2018-04-07T13:14:31.225Z,0.30
2018-04-07T13:17:03.541Z,0.30
2018-04-07T13:19:36.751Z,0.32
2018-04-07T13:22:09.430Z,0.30
2018-04-07T13:24:41.957Z,0.30
2018-04-07T13:27:14.960Z,0.43
2018-04-07T13:29:47.336Z,0.20
2018-04-07T13:32:20.344Z,0.40
2018-04-07T13:34:53.086Z,0.40
2018-04-07T13:37:26.256Z,0.30
2018-04-07T13:39:58.923Z,0.40
2018-04-07T13:42:32.131Z,0.40
2018-04-07T13:45:05.251Z,0.40
2018-04-07T13:47:38.282Z,0.40
2018-04-07T13:50:10.803Z,0.30
2018-04-07T13:52:43.897Z,0.30
2018-04-07T13:55:17.428Z,0.40
2018-04-07T13:57:50.439Z,0.30
2018-04-07T14:00:23.411Z,0.30
2018-04-07T14:02:56.535Z,0.30
2018-04-07T14:05:29.970Z,0.47
2018-04-07T14:08:02.967Z,0.30
2018-04-07T14:10:35.927Z,0.40
2018-04-07T14:13:08.934Z,0.62
2018-04-07T14:15:41.455Z,0.40
2018-04-07T14:18:14.251Z,0.60
2018-04-07T14:20:46.962Z,0.50
2018-04-07T14:23:20.118Z,0.83
2018-04-07T14:25:53.754Z,0.50
2018-04-07T14:28:26.296Z,0.45
2018-04-07T14:30:59.176Z,0.50
2018-04-07T14:33:31.565Z,0.40
2018-04-07T14:36:03.982Z,0.40
2018-04-07T14:38:37.070Z,0.30
2018-04-07T14:41:09.571Z,0.63
2018-04-07T14:43:42.467Z,0.50
2018-04-07T14:46:15.447Z,0.50
2018-04-07T14:48:47.784Z,0.60
2018-04-07T14:51:21.019Z,0.40
2018-04-07T14:53:53.574Z,0.85
2018-04-07T14:56:26.292Z,0.57
2018-04-07T14:58:59.452Z,0.40
2018-04-07T15:01:32.882Z,0.60
2018-04-07T15:04:06.118Z,0.60
2018-04-07T15:06:38.855Z,1.03
2018-04-07T15:09:11.092Z,0.60
2018-04-07T15:11:45.092Z,0.73
2018-04-07T15:14:18.167Z,0.50
2018-04-07T15:16:50.498Z,1.02
2018-04-07T15:19:23.364Z,0.50
2018-04-07T15:21:56.365Z,1.00
2018-04-07T15:24:29.609Z,0.60
2018-04-07T15:27:02.900Z,0.60
2018-04-07T15:29:35.871Z,1.00
2018-04-07T15:32:09.555Z,0.52
2018-04-07T15:34:41.998Z,0.70
2018-04-07T15:38:24.447Z,0.60
2018-04-07T15:40:57.307Z,0.60
2018-04-07T15:43:29.987Z,0.50
2018-04-07T15:46:02.862Z,1.05
2018-04-07T15:48:35.510Z,0.70
2018-04-07T15:51:09.111Z,0.88
2018-04-07T15:53:42.221Z,0.80
2018-04-07T15:56:14.575Z,0.90
2018-04-07T15:58:48.860Z,0.73
2018-04-07T16:01:22.617Z,0.73
2018-04-07T16:03:55.105Z,0.73
2018-04-07T16:06:27.606Z,0.53
2018-04-07T16:09:00.495Z,1.40
2018-04-07T16:11:32.987Z,0.80
2018-04-07T16:14:06.017Z,1.20
2018-04-07T16:16:38.467Z,1.67
2018-04-07T16:19:11.475Z,0.60
2018-04-07T16:21:44.328Z,0.80
2018-04-07T16:24:17.137Z,2.17
2018-04-07T16:26:49.596Z,1.62
2018-04-07T16:29:22.473Z,1.00
2018-04-07T16:31:55.100Z,1.10
2018-04-07T16:34:28.030Z,1.07
2018-04-07T16:37:00.944Z,2.00
2018-04-07T16:39:33.939Z,1.15
2018-04-07T16:42:06.263Z,1.60
2018-04-07T16:44:38.959Z,1.60
2018-04-07T16:47:11.151Z,2.80
2018-04-07T16:49:43.721Z,1.73
2018-04-07T16:52:17.021Z,2.45
2018-04-07T16:54:49.990Z,1.70
2018-04-07T16:57:26.390Z,1.50
2018-04-07T17:02:22.351Z,2.65
2018-04-07T17:04:55.740Z,2.03
2018-04-07T17:07:29.523Z,2.28
2018-04-07T17:10:02.302Z,2.97
2018-04-07T17:12:34.520Z,2.63
2018-04-07T17:16:57.007Z,3.13
2018-04-07T17:19:29.942Z,2.10
2018-04-07T17:22:03.883Z,2.80
2018-04-07T17:24:36.463Z,4.10
2018-04-07T17:27:09.006Z,3.33
2018-04-07T17:29:42.047Z,4.00
2018-04-07T17:32:15.506Z,3.50
2018-04-07T17:35:36.200Z,3.03
2018-04-07T17:38:09.045Z,2.70
2018-04-07T17:40:42.312Z,3.50
2018-04-07T17:43:15.041Z,3.97
2018-04-07T17:45:48.488Z,3.47
2018-04-07T17:48:21.339Z,3.55
2018-04-07T17:50:54.124Z,3.60
2018-04-07T17:53:26.983Z,3.50
2018-04-07T17:55:59.203Z,2.90
2018-04-07T17:58:32.356Z,3.50
2018-04-07T18:01:05.179Z,2.45
2018-04-07T18:03:38.727Z,3.30
2018-04-07T18:06:11.206Z,3.63
2018-04-07T18:08:44.320Z,3.03
2018-04-07T18:11:17.054Z,4.83
2018-04-07T18:13:49.853Z,3.30
2018-04-07T18:16:23.341Z,2.78
2018-04-07T18:18:56.342Z,3.55
2018-04-07T18:21:29.430Z,4.20
2018-04-07T18:24:01.627Z,3.70
2018-04-07T18:26:34.503Z,3.77
2018-04-07T18:29:07.752Z,3.50
2018-04-07T18:31:40.923Z,4.13
2018-04-07T18:34:14.231Z,4.40
2018-04-07T18:36:47.207Z,5.65
2018-04-07T18:39:19.629Z,2.77
2018-04-07T18:41:52.684Z,2.40
2018-04-07T18:44:26.056Z,2.47
2018-04-07T18:46:59.140Z,2.23
2018-04-07T18:49:32.339Z,2.28
2018-04-07T18:52:04.513Z,3.00
2018-04-07T18:54:37.043Z,3.97
2018-04-07T18:57:09.974Z,4.40
2018-04-07T18:59:42.681Z,3.10
2018-04-07T19:02:16.043Z,3.37
2018-04-07T19:04:48.917Z,4.13
2018-04-07T19:07:21.527Z,2.40
2018-04-07T19:09:54.127Z,3.17
2018-04-07T19:12:27.521Z,3.40
2018-04-07T19:15:00.554Z,2.30
2018-04-07T19:17:33.155Z,2.77
2018-04-07T19:20:06.171Z,4.30
2018-04-07T19:22:38.991Z,3.30
2018-04-07T19:25:12.555Z,2.33
2018-04-07T19:27:44.658Z,3.40
2018-04-07T19:30:17.083Z,2.20
2018-04-07T19:33:31.705Z,2.50
2018-04-07T19:36:04.532Z,3.50
2018-04-07T19:38:37.427Z,2.70
2018-04-07T19:41:10.074Z,3.80
2018-04-07T19:43:43.418Z,3.00
2018-04-07T19:46:16.046Z,2.20
2018-04-07T19:48:49.022Z,3.03
2018-04-07T19:51:21.373Z,2.50
2018-04-07T19:53:53.957Z,2.90
2018-04-07T19:56:26.535Z,3.00
2018-04-07T19:58:59.198Z,2.27
2018-04-07T20:01:32.661Z,2.23
2018-04-07T20:04:06.070Z,3.00
2018-04-07T20:06:38.957Z,3.93
2018-04-07T20:09:11.523Z,4.30
2018-04-07T20:11:44.078Z,3.47
2018-04-07T20:14:16.561Z,2.70
2018-04-07T20:16:49.456Z,3.80
2018-04-07T20:19:21.606Z,3.57
2018-04-07T20:21:54.242Z,3.57
2018-04-07T20:24:27.583Z,3.00
2018-04-07T20:26:59.949Z,2.80
2018-04-07T20:29:32.814Z,3.90
2018-04-07T20:32:06.571Z,2.05
2018-04-07T20:34:39.220Z,3.10
2018-04-07T20:37:12.078Z,3.00
2018-04-07T20:39:45.534Z,2.20
2018-04-07T20:42:30.794Z,3.70
2018-04-07T20:45:04.068Z,3.40
2018-04-07T20:47:37.238Z,3.10
2018-04-07T20:50:10.095Z,3.77
2018-04-07T20:52:43.124Z,3.80
2018-04-07T20:55:16.164Z,3.20
2018-04-07T20:57:48.564Z,2.13
2018-04-07T21:00:21.235Z,3.27
2018-04-07T21:02:54.236Z,2.93
2018-04-07T21:07:59.404Z,2.70
2018-04-07T21:10:32.372Z,2.78
2018-04-07T21:13:05.110Z,3.00
2018-04-07T21:15:37.223Z,3.00
2018-04-07T21:18:09.667Z,3.47
2018-04-07T21:20:42.213Z,4.30
2018-04-07T21:23:14.629Z,4.05
2018-04-07T21:25:47.576Z,5.20
2018-04-07T21:28:20.566Z,4.27
2018-04-07T21:30:53.485Z,3.63
2018-04-07T21:33:26.902Z,3.80
2018-04-07T21:35:59.398Z,3.90
2018-04-07T21:38:31.634Z,3.43
2018-04-07T21:41:04.381Z,2.80
2018-04-07T21:43:37.007Z,2.57
2018-04-07T21:46:09.922Z,2.90
2018-04-07T21:48:43.438Z,3.22
2018-04-07T21:51:16.895Z,3.17
2018-04-07T21:53:49.987Z,2.10
2018-04-07T21:56:22.875Z,2.40
2018-04-07T21:58:56.300Z,2.55
2018-04-07T22:01:28.410Z,3.80
2018-04-07T22:04:01.274Z,3.03
2018-04-07T22:06:33.524Z,3.33
2018-04-07T22:09:06.089Z,2.65
2018-04-07T22:11:38.762Z,2.83
2018-04-07T22:14:12.083Z,3.60
2018-04-07T22:16:44.940Z,4.18
2018-04-07T22:19:17.919Z,2.70
2018-04-07T22:21:51.380Z,2.30
2018-04-07T22:24:24.070Z,3.20
2018-04-07T22:26:57.515Z,3.53
2018-04-07T22:29:30.432Z,2.85
2018-04-07T22:32:03.577Z,2.67
2018-04-07T22:34:36.455Z,2.55
2018-04-07T22:37:10.945Z,3.67
2018-04-07T22:39:43.737Z,3.03
2018-04-07T22:42:17.411Z,2.80
2018-04-07T22:44:50.239Z,3.65
2018-04-07T22:47:23.435Z,2.40
2018-04-07T22:49:56.243Z,3.80
2018-04-07T22:52:29.528Z,1.90
2018-04-07T22:55:02.903Z,4.10
2018-04-07T22:57:35.829Z,3.70
2018-04-07T23:00:09.329Z,3.95
2018-04-07T23:02:42.110Z,3.05
2018-04-07T23:05:15.419Z,2.80
2018-04-07T23:07:48.036Z,3.20
2018-04-07T23:10:20.746Z,2.90
2018-04-07T23:12:52.942Z,3.40
2018-04-07T23:15:25.535Z,3.40
2018-04-07T23:17:58.441Z,3.00
2018-04-07T23:20:31.271Z,2.90
2018-04-07T23:23:03.944Z,2.60
2018-04-07T23:25:36.836Z,3.20
2018-04-07T23:28:09.284Z,3.40
2018-04-07T23:30:42.485Z,3.40
2018-04-07T23:33:15.283Z,2.50
2018-04-07T23:35:48.867Z,2.70
2018-04-07T23:38:22.561Z,3.92
2018-04-07T23:40:57.305Z,2.75
2018-04-07T23:43:33.599Z,2.83
2018-04-07T23:46:10.635Z,2.90
2018-04-07T23:48:44.502Z,3.47
2018-04-07T23:51:17.145Z,2.90
2018-04-07T23:53:50.291Z,2.83
2018-04-07T23:56:22.468Z,2.73
2018-04-07T23:58:55.030Z,3.12
