createdAt,value
2023-03-25T00:00:57.697Z,99.90
2023-03-25T00:03:26.424Z,99.90
2023-03-25T00:05:54.870Z,99.90
2023-03-25T00:08:25.066Z,99.90
2023-03-25T00:10:54.335Z,99.90
2023-03-25T00:13:23.446Z,99.90
2023-03-25T00:15:53.335Z,99.90
2023-03-25T00:18:22.752Z,99.90
2023-03-25T00:20:51.381Z,99.90
2023-03-25T00:23:20.648Z,99.90
2023-03-25T00:25:52.845Z,99.90
2023-03-25T00:28:21.109Z,99.90
2023-03-25T00:30:49.261Z,99.90
2023-03-25T00:33:18.730Z,99.90
2023-03-25T00:35:49.406Z,99.90
2023-03-25T00:38:18.242Z,99.90
2023-03-25T00:40:46.941Z,99.90
2023-03-25T00:43:16.456Z,99.90
2023-03-25T00:45:44.539Z,99.90
2023-03-25T00:48:13.664Z,99.90
2023-03-25T00:50:41.872Z,99.90
2023-03-25T00:53:09.916Z,99.90
2023-03-25T00:55:37.975Z,99.90
2023-03-25T00:58:06.337Z,99.90
2023-03-25T01:00:36.142Z,99.90
2023-03-25T01:03:05.534Z,99.90
2023-03-25T01:05:33.800Z,99.90
2023-03-25T01:08:02.108Z,99.90
2023-03-25T01:10:31.209Z,99.90
2023-03-25T01:12:59.237Z,99.90
2023-03-25T01:15:27.241Z,99.90
2023-03-25T01:17:56.653Z,99.90
2023-03-25T01:20:26.614Z,99.90
2023-03-25T01:22:54.874Z,99.90
2023-03-25T01:25:22.909Z,99.90
2023-03-25T01:27:50.954Z,99.90
2023-03-25T01:30:19.102Z,99.90
2023-03-25T01:32:47.169Z,99.90
2023-03-25T01:35:16.713Z,99.90
2023-03-25T01:37:46.817Z,99.90
2023-03-25T01:40:19.440Z,99.90
2023-03-25T01:42:47.523Z,99.90
2023-03-25T01:45:26.766Z,99.90
2023-03-25T01:48:06.596Z,99.90
2023-03-25T01:50:38.998Z,99.90
2023-03-25T01:53:09.737Z,99.90
2023-03-25T01:55:40.071Z,99.90
2023-03-25T01:58:12.838Z,99.90
2023-03-25T02:00:43.746Z,99.90
2023-03-25T02:03:13.454Z,99.90
2023-03-25T02:05:49.845Z,99.90
2023-03-25T02:08:20.769Z,99.90
2023-03-25T02:10:49.126Z,99.90
2023-03-25T02:13:17.676Z,99.90
2023-03-25T02:16:01.695Z,99.90
2023-03-25T02:18:40.157Z,99.90
2023-03-25T02:21:50.567Z,99.90
2023-03-25T02:24:45.842Z,99.90
2023-03-25T02:27:27.159Z,99.90
2023-03-25T02:30:33.078Z,99.90
2023-03-25T02:33:32.614Z,99.90
2023-03-25T02:36:30.337Z,99.90
2023-03-25T02:39:08.811Z,99.90
2023-03-25T02:41:44.360Z,99.90
2023-03-25T02:44:15.891Z,99.90
2023-03-25T02:46:50.057Z,99.90
2023-03-25T02:49:24.769Z,99.90
2023-03-25T02:51:57.841Z,99.90
2023-03-25T02:54:30.270Z,99.90
2023-03-25T02:56:59.956Z,99.90
2023-03-25T02:59:33.124Z,99.90
2023-03-25T03:02:05.596Z,99.90
2023-03-25T03:04:33.638Z,99.90
2023-03-25T03:07:01.857Z,99.90
2023-03-25T03:09:44.946Z,99.90
2023-03-25T03:12:28.329Z,99.90
2023-03-25T03:15:12.423Z,99.90
2023-03-25T03:17:50.367Z,99.90
2023-03-25T03:20:26.849Z,99.90
2023-03-25T03:23:02.392Z,99.90
2023-03-25T03:25:35.593Z,99.90
2023-03-25T03:28:06.939Z,99.90
2023-03-25T03:30:44.432Z,99.90
2023-03-25T03:33:21.770Z,99.90
2023-03-25T03:35:57.283Z,99.90
2023-03-25T03:38:29.021Z,99.90
2023-03-25T03:41:02.649Z,99.90
2023-03-25T03:43:34.086Z,99.90
2023-03-25T03:46:05.851Z,99.90
2023-03-25T03:48:40.265Z,99.90
2023-03-25T03:51:11.638Z,99.90
2023-03-25T03:53:43.252Z,99.90
2023-03-25T03:56:16.536Z,99.90
2023-03-25T03:58:45.237Z,99.90
2023-03-25T04:01:18.106Z,99.90
2023-03-25T04:03:50.845Z,99.90
2023-03-25T04:06:24.400Z,99.90
2023-03-25T04:08:59.719Z,99.90
2023-03-25T04:11:36.718Z,99.90
2023-03-25T04:14:06.630Z,99.90
2023-03-25T04:16:37.344Z,99.90
2023-03-25T04:19:05.588Z,99.90
2023-03-25T04:21:34.328Z,99.90
2023-03-25T04:24:02.403Z,99.90
2023-03-25T04:26:33.939Z,99.90
2023-03-25T04:29:02.877Z,99.90
2023-03-25T04:31:32.356Z,99.90
2023-03-25T04:34:02.266Z,99.90
2023-03-25T04:36:33.570Z,99.90
2023-03-25T04:39:01.597Z,99.90
2023-03-25T04:41:32.032Z,99.90
2023-03-25T04:44:00.232Z,99.90
2023-03-25T04:46:28.309Z,99.90
2023-03-25T04:48:56.995Z,99.90
2023-03-25T04:51:25.224Z,99.90
2023-03-25T04:53:53.328Z,99.90
2023-03-25T04:56:23.321Z,99.90
2023-03-25T04:58:53.404Z,99.90
2023-03-25T05:01:30.639Z,99.90
2023-03-25T05:04:05.612Z,99.90
2023-03-25T05:06:34.432Z,99.90
2023-03-25T05:09:04.622Z,99.90
2023-03-25T05:11:34.431Z,99.90
2023-03-25T05:14:03.987Z,99.90
2023-03-25T05:16:32.119Z,99.90
2023-03-25T05:19:00.320Z,99.90
2023-03-25T05:21:28.350Z,99.90
2023-03-25T05:23:58.127Z,99.90
2023-03-25T05:26:26.270Z,99.90
2023-03-25T05:28:56.599Z,99.90
2023-03-25T05:31:26.040Z,99.90
2023-03-25T05:33:54.893Z,99.90
2023-03-25T05:36:25.016Z,99.90
2023-03-25T05:38:54.335Z,99.90
2023-03-25T05:41:33.231Z,99.90
2023-03-25T05:44:01.777Z,99.90
2023-03-25T05:46:31.224Z,99.90
2023-03-25T05:49:00.849Z,99.90
2023-03-25T05:51:33.781Z,99.90
2023-03-25T05:54:02.489Z,99.90
2023-03-25T05:56:30.839Z,99.90
2023-03-25T05:58:59.200Z,99.90
2023-03-25T06:01:33.587Z,99.90
2023-03-25T06:04:04.209Z,99.90
2023-03-25T06:06:34.163Z,99.90
2023-03-25T06:09:04.254Z,99.90
2023-03-25T06:11:37.819Z,99.90
2023-03-25T06:14:06.400Z,99.90
2023-03-25T06:16:35.400Z,99.90
2023-03-25T06:19:05.068Z,99.90
2023-03-25T06:21:36.104Z,99.90
2023-03-25T06:24:04.360Z,99.90
2023-03-25T06:26:34.113Z,99.90
2023-03-25T06:29:03.863Z,99.90
2023-03-25T06:31:33.649Z,99.90
2023-03-25T06:34:03.782Z,99.90
2023-03-25T06:36:32.337Z,99.90
2023-03-25T06:39:00.322Z,99.90
2023-03-25T06:41:29.568Z,99.90
2023-03-25T06:44:11.100Z,99.90
2023-03-25T06:46:48.298Z,99.90
2023-03-25T06:49:32.197Z,99.90
2023-03-25T06:52:01.160Z,99.90
2023-03-25T06:54:29.175Z,99.90
2023-03-25T06:56:57.238Z,99.90
2023-03-25T06:59:26.139Z,99.90
2023-03-25T07:01:54.200Z,99.90
2023-03-25T07:04:22.443Z,99.90
2023-03-25T07:06:52.014Z,99.90
2023-03-25T07:09:20.054Z,99.90
2023-03-25T07:11:48.469Z,99.90
2023-03-25T07:14:16.517Z,99.90
2023-03-25T07:16:44.565Z,99.90
2023-03-25T07:19:12.627Z,99.90
2023-03-25T07:21:40.966Z,99.90
2023-03-25T07:24:10.562Z,99.90
2023-03-25T07:26:38.598Z,99.90
2023-03-25T07:29:07.185Z,99.90
2023-03-25T07:31:35.449Z,99.90
2023-03-25T07:34:03.550Z,99.90
2023-03-25T07:36:31.573Z,99.90
2023-03-25T07:38:59.606Z,99.90
2023-03-25T07:41:28.937Z,99.90
2023-03-25T07:44:10.048Z,99.90
2023-03-25T07:46:39.306Z,99.90
2023-03-25T07:49:07.389Z,99.90
2023-03-25T07:51:35.431Z,99.90
2023-03-25T07:54:05.024Z,99.90
2023-03-25T07:56:35.260Z,99.90
2023-03-25T07:59:03.733Z,99.90
2023-03-25T08:01:31.878Z,99.90
2023-03-25T08:03:59.959Z,99.90
2023-03-25T08:06:28.185Z,99.90
2023-03-25T08:08:56.654Z,99.90
2023-03-25T08:11:24.674Z,99.90
2023-03-25T08:13:53.989Z,99.90
2023-03-25T08:16:22.134Z,99.90
2023-03-25T08:18:52.839Z,99.90
2023-03-25T08:21:25.019Z,99.90
2023-03-25T08:23:58.432Z,99.90
2023-03-25T08:26:26.927Z,99.90
2023-03-25T08:28:58.507Z,99.90
2023-03-25T08:31:30.864Z,99.90
2023-03-25T08:33:59.032Z,99.90
2023-03-25T08:36:27.756Z,99.90
2023-03-25T08:38:56.264Z,99.90
2023-03-25T08:41:25.320Z,99.90
2023-03-25T08:43:53.352Z,99.90
2023-03-25T08:46:23.192Z,99.90
2023-03-25T08:48:51.320Z,99.90
2023-03-25T08:51:19.348Z,99.90
2023-03-25T08:53:47.741Z,99.90
2023-03-25T08:56:16.022Z,99.90
2023-03-25T08:58:44.033Z,99.90
2023-03-25T09:01:12.914Z,99.90
2023-03-25T09:03:42.687Z,99.90
2023-03-25T09:06:11.206Z,99.90
2023-03-25T09:08:39.258Z,99.90
2023-03-25T09:11:07.985Z,99.90
2023-03-25T09:13:36.045Z,99.90
2023-03-25T09:16:04.383Z,99.90
2023-03-25T09:18:33.029Z,99.90
2023-03-25T09:21:03.667Z,99.90
2023-03-25T09:23:31.758Z,99.90
2023-03-25T09:26:02.303Z,99.90
2023-03-25T09:28:30.896Z,99.90
2023-03-25T09:30:59.138Z,99.90
2023-03-25T09:33:27.569Z,99.90
2023-03-25T09:35:56.111Z,99.90
2023-03-25T09:38:25.516Z,99.90
2023-03-25T09:40:53.562Z,99.90
2023-03-25T09:43:37.877Z,99.90
2023-03-25T09:46:07.265Z,99.90
2023-03-25T09:48:39.119Z,99.90
2023-03-25T09:51:11.823Z,99.90
2023-03-25T09:53:47.533Z,99.90
2023-03-25T09:56:19.261Z,99.90
2023-03-25T09:58:49.541Z,99.90
2023-03-25T10:01:28.501Z,99.90
2023-03-25T10:04:06.576Z,99.90
2023-03-25T10:06:41.694Z,99.90
2023-03-25T10:09:34.739Z,99.90
2023-03-25T10:12:10.258Z,99.90
2023-03-25T10:14:46.554Z,99.90
2023-03-25T10:17:20.740Z,99.90
2023-03-25T10:19:58.144Z,99.90
2023-03-25T10:22:31.006Z,99.90
2023-03-25T10:25:03.158Z,99.90
2023-03-25T10:27:36.630Z,99.90
2023-03-25T10:30:12.814Z,99.90
2023-03-25T10:32:43.475Z,99.90
2023-03-25T10:35:17.027Z,99.90
2023-03-25T10:37:47.718Z,99.90
2023-03-25T10:40:27.048Z,99.90
2023-03-25T10:43:11.615Z,99.90
2023-03-25T10:45:41.059Z,99.90
2023-03-25T10:48:15.307Z,99.90
2023-03-25T10:50:44.342Z,99.90
2023-03-25T10:53:21.434Z,99.90
2023-03-25T10:55:55.963Z,99.90
2023-03-25T10:58:24.868Z,99.90
2023-03-25T11:00:52.897Z,99.90
2023-03-25T11:03:25.872Z,99.90
2023-03-25T11:05:55.232Z,99.90
2023-03-25T11:08:25.450Z,99.90
2023-03-25T11:10:57.850Z,99.90
2023-03-25T11:13:28.000Z,99.90
2023-03-25T11:15:59.727Z,99.90
2023-03-25T11:18:29.768Z,99.90
2023-03-25T11:21:01.667Z,99.90
2023-03-25T11:23:33.200Z,99.90
2023-03-25T11:26:07.327Z,99.90
2023-03-25T11:28:41.797Z,99.90
2023-03-25T11:31:16.573Z,99.90
2023-03-25T11:33:46.621Z,99.90
2023-03-25T11:36:24.005Z,99.90
2023-03-25T11:38:57.542Z,99.90
2023-03-25T11:41:30.702Z,99.90
2023-03-25T11:43:59.110Z,99.90
2023-03-25T11:46:27.635Z,99.90
2023-03-25T11:48:55.989Z,99.90
2023-03-25T11:51:26.118Z,99.90
2023-03-25T11:53:58.152Z,99.90
2023-03-25T11:56:33.799Z,99.90
2023-03-25T11:59:03.085Z,99.90
2023-03-25T12:01:39.459Z,99.90
2023-03-25T12:04:13.950Z,99.90
2023-03-25T12:06:54.944Z,99.90
2023-03-25T12:09:23.528Z,99.90
2023-03-25T12:12:14.318Z,99.90
2023-03-25T12:14:53.285Z,99.90
2023-03-25T12:17:32.557Z,99.90
2023-03-25T12:20:12.347Z,99.90
2023-03-25T12:22:56.947Z,99.90
2023-03-25T12:25:29.871Z,99.90
2023-03-25T12:28:18.931Z,99.90
2023-03-25T12:30:58.622Z,99.90
2023-03-25T12:33:39.177Z,99.90
2023-03-25T12:36:24.833Z,99.90
2023-03-25T12:39:03.905Z,99.90
2023-03-25T12:41:38.760Z,99.90
2023-03-25T12:44:11.501Z,99.90
2023-03-25T12:46:58.601Z,99.90
2023-03-25T12:49:39.940Z,99.90
2023-03-25T12:52:15.307Z,99.90
2023-03-25T12:54:58.845Z,99.90
2023-03-25T12:57:38.153Z,99.90
2023-03-25T13:00:27.845Z,99.90
2023-03-25T13:03:29.687Z,99.90
2023-03-25T13:06:06.140Z,99.90
2023-03-25T13:08:40.665Z,99.90
2023-03-25T13:11:13.634Z,99.90
2023-03-25T13:13:45.550Z,99.90
2023-03-25T13:16:19.703Z,99.90
2023-03-25T13:18:51.129Z,99.90
2023-03-25T13:21:21.648Z,99.90
2023-03-25T13:23:54.769Z,99.90
2023-03-25T13:26:25.324Z,99.90
2023-03-25T13:28:58.174Z,99.90
2023-03-25T13:31:35.343Z,99.90
2023-03-25T13:34:19.357Z,99.90
2023-03-25T13:36:59.454Z,99.90
2023-03-25T13:39:31.964Z,99.90
2023-03-25T13:42:05.649Z,99.90
2023-03-25T13:44:37.007Z,99.90
2023-03-25T13:47:15.429Z,99.90
2023-03-25T13:49:47.726Z,99.90
2023-03-25T13:52:16.952Z,99.90
2023-03-25T13:54:50.456Z,99.90
2023-03-25T13:57:39.966Z,99.90
2023-03-25T14:00:30.982Z,99.90
2023-03-25T14:03:24.068Z,99.90
2023-03-25T14:06:05.865Z,99.90
2023-03-25T14:09:14.050Z,99.90
2023-03-25T14:11:46.845Z,99.90
2023-03-25T14:14:18.184Z,99.90
2023-03-25T14:16:49.216Z,99.90
2023-03-25T14:19:25.303Z,99.90
2023-03-25T14:21:53.577Z,99.90
2023-03-25T14:24:29.472Z,99.90
2023-03-25T14:27:02.516Z,99.90
2023-03-25T14:29:38.660Z,99.90
2023-03-25T14:32:23.400Z,99.90
2023-03-25T14:34:52.845Z,99.90
2023-03-25T14:37:29.507Z,99.90
2023-03-25T14:40:23.029Z,99.90
2023-03-25T14:43:00.868Z,99.90
2023-03-25T14:45:59.172Z,99.90
2023-03-25T14:48:34.294Z,99.90
2023-03-25T14:51:23.802Z,99.90
2023-03-25T14:53:55.656Z,99.90
2023-03-25T14:56:26.991Z,99.90
2023-03-25T14:58:59.376Z,99.90
2023-03-25T15:01:34.034Z,99.90
2023-03-25T15:04:15.376Z,99.90
2023-03-25T15:06:44.288Z,99.90
2023-03-25T15:09:15.581Z,99.90
2023-03-25T15:11:46.223Z,99.90
2023-03-25T15:14:21.500Z,99.90
2023-03-25T15:17:06.482Z,99.90
2023-03-25T15:20:27.509Z,99.90
2023-03-25T15:23:33.639Z,99.90
2023-03-25T15:26:04.734Z,99.90
2023-03-25T15:29:00.684Z,99.50
2023-03-25T15:31:42.965Z,99.90
2023-03-25T15:34:20.651Z,98.30
2023-03-25T15:37:10.808Z,98.90
2023-03-25T15:39:54.369Z,99.60
2023-03-25T15:42:46.747Z,99.20
2023-03-25T15:45:34.522Z,99.80
2023-03-25T15:48:34.892Z,98.30
2023-03-25T15:51:17.019Z,97.80
2023-03-25T15:54:04.630Z,98.20
2023-03-25T15:56:38.066Z,98.20
2023-03-25T15:59:13.623Z,97.80
2023-03-25T16:01:44.996Z,98.60
2023-03-25T16:04:20.420Z,97.90
2023-03-25T16:06:53.699Z,97.20
2023-03-25T16:09:26.114Z,97.30
2023-03-25T16:12:00.616Z,98.10
2023-03-25T16:14:32.109Z,97.10
2023-03-25T16:17:03.073Z,97.30
2023-03-25T16:19:36.006Z,97.20
2023-03-25T16:22:11.717Z,97.30
2023-03-25T16:24:40.745Z,97.70
2023-03-25T16:27:12.744Z,97.80
2023-03-25T16:29:41.920Z,98.00
2023-03-25T16:32:20.169Z,97.70
2023-03-25T16:34:49.897Z,97.80
2023-03-25T16:37:19.015Z,97.50
2023-03-25T16:39:53.384Z,97.40
2023-03-25T16:42:27.877Z,97.10
2023-03-25T16:44:56.308Z,97.50
2023-03-25T16:47:24.658Z,97.50
2023-03-25T16:49:56.797Z,97.40
2023-03-25T16:52:27.989Z,97.20
2023-03-25T16:55:29.491Z,97.40
2023-03-25T16:57:59.149Z,96.90
2023-03-25T17:00:39.224Z,96.90
2023-03-25T17:03:12.869Z,97.10
2023-03-25T17:05:53.832Z,96.90
2023-03-25T17:08:22.835Z,97.20
2023-03-25T17:10:53.286Z,97.10
2023-03-25T17:13:28.287Z,97.10
2023-03-25T17:15:56.570Z,97.50
2023-03-25T17:18:29.923Z,97.20
2023-03-25T17:21:01.627Z,97.50
2023-03-25T17:23:35.871Z,97.90
2023-03-25T17:26:08.350Z,97.50
2023-03-25T17:28:39.005Z,97.70
2023-03-25T17:31:29.691Z,97.80
2023-03-25T17:34:03.062Z,98.20
2023-03-25T17:36:34.333Z,98.00
2023-03-25T17:39:05.213Z,98.20
2023-03-25T17:41:39.448Z,98.10
2023-03-25T17:44:08.143Z,98.00
2023-03-25T17:46:36.239Z,98.30
2023-03-25T17:49:16.246Z,97.90
2023-03-25T17:51:46.329Z,97.80
2023-03-25T17:54:15.444Z,98.00
2023-03-25T17:56:43.766Z,98.40
2023-03-25T17:59:16.596Z,98.20
2023-03-25T18:01:45.195Z,97.90
2023-03-25T18:04:15.117Z,98.20
2023-03-25T18:06:45.172Z,98.50
2023-03-25T18:09:17.650Z,98.30
2023-03-25T18:11:46.977Z,98.00
2023-03-25T18:14:15.063Z,98.30
2023-03-25T18:16:43.365Z,98.10
2023-03-25T18:19:16.121Z,98.20
2023-03-25T18:21:46.266Z,98.10
2023-03-25T18:24:15.471Z,98.20
2023-03-25T18:26:44.405Z,98.40
2023-03-25T18:29:17.499Z,98.20
2023-03-25T18:31:45.772Z,98.50
2023-03-25T18:34:14.390Z,98.40
2023-03-25T18:36:42.961Z,98.60
2023-03-25T18:39:16.742Z,98.40
2023-03-25T18:41:45.100Z,98.30
2023-03-25T18:44:13.886Z,98.70
2023-03-25T18:46:42.372Z,98.30
2023-03-25T18:49:14.104Z,98.10
2023-03-25T18:51:42.695Z,98.40
2023-03-25T18:54:10.940Z,98.30
2023-03-25T18:56:42.359Z,98.20
2023-03-25T18:59:11.606Z,98.60
2023-03-25T19:01:39.696Z,98.70
2023-03-25T19:04:09.173Z,98.40
2023-03-25T19:06:39.235Z,98.30
2023-03-25T19:09:09.210Z,98.30
2023-03-25T19:11:37.432Z,98.50
2023-03-25T19:14:06.787Z,98.40
2023-03-25T19:16:34.860Z,98.60
2023-03-25T19:19:02.868Z,98.60
2023-03-25T19:21:30.908Z,98.70
2023-03-25T19:23:58.888Z,98.70
2023-03-25T19:26:27.191Z,98.70
2023-03-25T19:28:55.364Z,98.90
2023-03-25T19:31:25.281Z,99.00
2023-03-25T19:33:53.413Z,99.20
2023-03-25T19:36:22.961Z,99.40
2023-03-25T19:38:53.055Z,99.30
2023-03-25T19:41:21.246Z,99.70
2023-03-25T19:43:49.279Z,99.60
2023-03-25T19:46:19.033Z,99.70
2023-03-25T19:48:48.452Z,99.70
2023-03-25T19:51:16.969Z,99.70
2023-03-25T19:53:45.119Z,99.90
2023-03-25T19:56:14.018Z,99.90
2023-03-25T19:58:42.202Z,99.90
2023-03-25T20:01:10.355Z,99.90
2023-03-25T20:03:38.617Z,99.90
2023-03-25T20:06:09.234Z,99.90
2023-03-25T20:08:37.317Z,99.90
2023-03-25T20:11:10.344Z,99.90
2023-03-25T20:13:38.590Z,99.90
2023-03-25T20:16:07.755Z,99.90
2023-03-25T20:18:35.938Z,99.90
2023-03-25T20:21:09.344Z,99.90
2023-03-25T20:23:37.338Z,99.90
2023-03-25T20:26:06.247Z,99.90
2023-03-25T20:28:34.498Z,99.90
2023-03-25T20:31:02.530Z,99.90
2023-03-25T20:33:30.630Z,99.90
2023-03-25T20:35:58.631Z,99.90
2023-03-25T20:38:28.004Z,99.90
2023-03-25T20:40:56.003Z,99.90
2023-03-25T20:43:24.045Z,99.90
2023-03-25T20:45:55.519Z,99.90
2023-03-25T20:48:23.627Z,99.90
2023-03-25T20:50:58.497Z,99.90
2023-03-25T20:53:29.037Z,99.90
2023-03-25T20:55:57.858Z,99.90
2023-03-25T20:58:26.653Z,99.90
2023-03-25T21:00:55.959Z,99.90
2023-03-25T21:03:24.390Z,99.90
2023-03-25T21:05:57.700Z,99.90
2023-03-25T21:08:30.355Z,99.90
2023-03-25T21:10:59.474Z,99.90
2023-03-25T21:13:28.709Z,99.90
2023-03-25T21:15:57.385Z,99.90
2023-03-25T21:18:26.057Z,99.90
2023-03-25T21:20:55.630Z,99.90
2023-03-25T21:23:27.844Z,99.90
2023-03-25T21:26:00.359Z,99.90
2023-03-25T21:28:29.630Z,99.90
2023-03-25T21:31:03.399Z,99.90
2023-03-25T21:33:34.036Z,99.90
2023-03-25T21:36:02.808Z,99.90
2023-03-25T21:38:31.946Z,99.90
2023-03-25T21:41:04.232Z,99.90
2023-03-25T21:43:32.732Z,99.90
2023-03-25T21:46:05.508Z,99.90
2023-03-25T21:48:38.057Z,99.90
2023-03-25T21:51:10.107Z,99.90
2023-03-25T21:53:43.775Z,99.90
2023-03-25T21:56:17.230Z,99.90
2023-03-25T21:58:46.932Z,99.90
2023-03-25T22:01:19.593Z,99.90
2023-03-25T22:03:48.454Z,99.90
2023-03-25T22:06:18.617Z,99.90
2023-03-25T22:08:47.130Z,99.90
2023-03-25T22:11:18.727Z,99.90
2023-03-25T22:13:47.142Z,99.90
2023-03-25T22:16:17.544Z,99.90
2023-03-25T22:18:46.071Z,99.90
2023-03-25T22:21:16.138Z,99.90
2023-03-25T22:23:45.980Z,99.90
2023-03-25T22:26:16.972Z,99.90
2023-03-25T22:28:47.513Z,99.90
2023-03-25T22:31:17.479Z,99.90
2023-03-25T22:33:46.717Z,99.90
2023-03-25T22:36:16.759Z,99.90
2023-03-25T22:38:46.516Z,99.90
2023-03-25T22:41:17.264Z,99.90
2023-03-25T22:43:46.462Z,99.90
2023-03-25T22:46:15.767Z,99.90
2023-03-25T22:48:44.274Z,99.90
2023-03-25T22:51:14.234Z,99.90
2023-03-25T22:53:43.064Z,99.90
2023-03-25T22:56:12.356Z,99.90
2023-03-25T22:58:42.399Z,99.90
2023-03-25T23:01:19.842Z,99.90
2023-03-25T23:03:48.118Z,99.90
2023-03-25T23:06:16.404Z,99.90
2023-03-25T23:08:45.102Z,99.90
2023-03-25T23:11:16.818Z,99.90
2023-03-25T23:13:49.307Z,99.90
2023-03-25T23:16:19.394Z,99.90
2023-03-25T23:18:47.735Z,99.90
2023-03-25T23:21:17.157Z,99.90
2023-03-25T23:23:52.921Z,99.90
2023-03-25T23:26:24.581Z,99.90
2023-03-25T23:29:00.254Z,99.90
2023-03-25T23:31:34.002Z,99.90
2023-03-25T23:34:04.479Z,99.90
2023-03-25T23:36:36.018Z,99.90
2023-03-25T23:39:06.337Z,99.90
2023-03-25T23:41:35.580Z,99.90
2023-03-25T23:44:05.959Z,99.90
2023-03-25T23:46:35.045Z,99.90
2023-03-25T23:49:03.385Z,99.90
2023-03-25T23:51:33.624Z,99.90
2023-03-25T23:54:02.211Z,99.90
2023-03-25T23:56:31.264Z,99.90
2023-03-25T23:59:00.575Z,99.90
