createdAt,value
2018-07-09T00:00:38.113Z,17.60
2018-07-09T00:02:43.322Z,17.50
2018-07-09T00:04:48.296Z,17.50
2018-07-09T00:06:56.460Z,17.50
2018-07-09T00:09:01.533Z,17.40
2018-07-09T00:11:07.724Z,17.40
2018-07-09T00:13:12.816Z,17.40
2018-07-09T00:15:21.234Z,17.40
2018-07-09T00:17:26.921Z,17.30
2018-07-09T00:19:31.700Z,17.30
2018-07-09T00:21:36.535Z,17.30
2018-07-09T00:23:43.568Z,17.20
2018-07-09T00:25:49.512Z,17.20
2018-07-09T00:27:54.679Z,17.20
2018-07-09T00:29:59.862Z,17.20
2018-07-09T00:32:07.195Z,17.10
2018-07-09T00:34:13.287Z,17.10
2018-07-09T00:36:18.509Z,17.10
2018-07-09T00:38:23.265Z,17.10
2018-07-09T00:40:28.894Z,17.10
2018-07-09T00:42:34.201Z,17.00
2018-07-09T00:44:39.644Z,17.00
2018-07-09T00:46:45.047Z,16.90
2018-07-09T00:48:49.813Z,16.90
2018-07-09T00:50:54.678Z,16.80
2018-07-09T00:52:59.694Z,16.80
2018-07-09T00:55:08.583Z,16.80
2018-07-09T00:57:13.535Z,16.80
2018-07-09T00:59:19.062Z,16.70
2018-07-09T01:01:23.910Z,16.60
2018-07-09T01:03:33.115Z,16.60
2018-07-09T01:05:37.838Z,16.60
2018-07-09T01:07:42.677Z,16.60
2018-07-09T01:09:47.546Z,16.50
2018-07-09T01:12:02.096Z,16.50
2018-07-09T01:14:06.990Z,16.50
2018-07-09T01:16:12.570Z,16.50
2018-07-09T01:18:17.403Z,16.50
2018-07-09T01:20:24.326Z,16.50
2018-07-09T01:22:29.218Z,16.40
2018-07-09T01:24:35.091Z,16.40
2018-07-09T01:26:39.843Z,16.30
2018-07-09T01:28:47.230Z,16.30
2018-07-09T01:30:51.983Z,16.20
2018-07-09T01:32:57.054Z,16.10
2018-07-09T01:35:01.885Z,16.00
2018-07-09T01:37:13.163Z,16.00
2018-07-09T01:39:17.872Z,16.00
2018-07-09T01:41:23.060Z,15.90
2018-07-09T01:43:27.759Z,15.90
2018-07-09T01:45:34.616Z,15.80
2018-07-09T01:47:39.368Z,15.80
2018-07-09T01:49:44.198Z,15.70
2018-07-09T01:51:49.054Z,15.70
2018-07-09T01:53:54.822Z,15.70
2018-07-09T01:55:59.696Z,15.60
2018-07-09T01:58:04.564Z,15.60
2018-07-09T02:00:09.205Z,15.70
2018-07-09T02:02:13.974Z,15.60
2018-07-09T02:04:18.795Z,15.60
2018-07-09T02:06:23.570Z,15.50
2018-07-09T02:08:29.702Z,15.40
2018-07-09T02:10:34.691Z,15.40
2018-07-09T02:14:44.518Z,15.40
2018-07-09T02:16:55.343Z,15.40
2018-07-09T02:19:00.310Z,15.40
2018-07-09T02:21:05.923Z,15.40
2018-07-09T02:23:10.836Z,15.40
2018-07-09T02:25:16.701Z,15.40
2018-07-09T02:27:21.545Z,15.40
2018-07-09T02:29:26.324Z,15.40
2018-07-09T02:31:31.229Z,15.40
2018-07-09T02:33:37.804Z,15.30
2018-07-09T02:35:42.564Z,15.30
2018-07-09T02:37:47.348Z,15.30
2018-07-09T02:39:52.842Z,15.20
2018-07-09T02:41:57.541Z,15.20
2018-07-09T02:44:02.871Z,15.10
2018-07-09T02:46:07.600Z,15.10
2018-07-09T02:48:12.433Z,15.00
2018-07-09T02:50:17.149Z,15.00
2018-07-09T02:52:27.019Z,15.00
2018-07-09T02:54:31.885Z,15.00
2018-07-09T02:56:37.087Z,15.00
2018-07-09T02:58:41.756Z,14.90
2018-07-09T03:00:47.024Z,14.90
2018-07-09T03:02:51.645Z,14.80
2018-07-09T03:04:57.454Z,14.70
2018-07-09T03:07:02.055Z,14.60
2018-07-09T03:09:07.493Z,14.50
2018-07-09T03:11:12.349Z,14.50
2018-07-09T03:15:21.356Z,14.40
2018-07-09T03:17:26.019Z,14.30
2018-07-09T03:19:35.775Z,14.20
2018-07-09T03:21:40.594Z,14.30
2018-07-09T03:23:46.578Z,14.30
2018-07-09T03:25:51.322Z,14.40
2018-07-09T03:27:56.987Z,14.30
2018-07-09T03:30:01.783Z,14.40
2018-07-09T03:32:06.723Z,14.30
2018-07-09T03:34:11.433Z,14.40
2018-07-09T03:36:16.924Z,14.30
2018-07-09T03:38:21.664Z,14.30
2018-07-09T03:40:26.363Z,14.30
2018-07-09T03:42:31.265Z,14.30
2018-07-09T03:44:37.124Z,14.30
2018-07-09T03:46:41.824Z,14.30
2018-07-09T03:48:46.573Z,14.30
2018-07-09T03:50:51.492Z,14.30
2018-07-09T03:52:56.321Z,14.30
2018-07-09T03:55:01.534Z,14.30
2018-07-09T03:57:06.537Z,14.30
2018-07-09T03:59:11.817Z,14.30
2018-07-09T04:01:16.775Z,14.30
2018-07-09T04:03:23.095Z,14.30
2018-07-09T04:05:27.928Z,14.30
2018-07-09T04:07:37.166Z,14.30
2018-07-09T04:09:41.795Z,14.20
2018-07-09T04:11:47.393Z,14.20
2018-07-09T04:13:52.104Z,14.20
2018-07-09T04:15:58.004Z,14.20
2018-07-09T04:18:02.804Z,14.30
2018-07-09T04:20:07.452Z,14.30
2018-07-09T04:22:14.363Z,14.30
2018-07-09T04:24:19.098Z,14.20
2018-07-09T04:26:23.823Z,14.20
2018-07-09T04:28:28.519Z,14.10
2018-07-09T04:30:33.688Z,14.00
2018-07-09T04:32:38.376Z,14.00
2018-07-09T04:34:43.305Z,13.90
2018-07-09T04:36:48.024Z,13.90
2018-07-09T04:40:57.711Z,14.00
2018-07-09T04:43:02.090Z,14.00
2018-07-09T04:45:07.452Z,14.00
2018-07-09T04:47:12.188Z,14.10
2018-07-09T04:49:16.660Z,14.10
2018-07-09T04:51:20.979Z,14.20
2018-07-09T04:53:26.507Z,14.30
2018-07-09T04:55:30.893Z,14.30
2018-07-09T04:57:35.497Z,14.30
2018-07-09T04:59:39.925Z,14.40
2018-07-09T05:01:44.358Z,14.50
2018-07-09T05:03:48.778Z,14.50
2018-07-09T05:05:53.137Z,14.50
2018-07-09T05:07:57.983Z,14.60
2018-07-09T05:10:02.405Z,14.60
2018-07-09T05:12:07.115Z,14.70
2018-07-09T05:14:11.503Z,14.70
2018-07-09T05:16:15.801Z,14.80
2018-07-09T05:18:20.262Z,14.90
2018-07-09T05:20:24.647Z,14.90
2018-07-09T05:22:29.067Z,15.00
2018-07-09T05:24:34.225Z,15.00
2018-07-09T05:26:38.598Z,15.10
2018-07-09T05:28:43.057Z,15.20
2018-07-09T05:30:47.491Z,15.20
2018-07-09T05:32:51.830Z,15.30
2018-07-09T05:34:56.363Z,15.30
2018-07-09T05:37:00.824Z,15.40
2018-07-09T05:39:05.853Z,15.50
2018-07-09T05:41:10.352Z,15.60
2018-07-09T05:43:14.871Z,15.70
2018-07-09T05:45:19.353Z,15.70
2018-07-09T05:47:23.806Z,15.80
2018-07-09T05:49:28.399Z,16.00
2018-07-09T05:51:32.965Z,16.10
2018-07-09T05:53:37.545Z,16.30
2018-07-09T05:55:42.034Z,16.50
2018-07-09T05:57:46.665Z,16.60
2018-07-09T05:59:51.177Z,16.80
2018-07-09T06:01:55.639Z,17.00
2018-07-09T06:04:00.101Z,17.20
2018-07-09T06:06:04.792Z,17.40
2018-07-09T06:08:10.051Z,17.60
2018-07-09T06:10:14.427Z,17.80
2018-07-09T06:12:19.055Z,17.90
2018-07-09T06:14:23.570Z,18.00
2018-07-09T06:16:28.004Z,18.10
2018-07-09T06:18:32.575Z,18.20
2018-07-09T06:20:37.123Z,18.30
2018-07-09T06:22:41.619Z,18.50
2018-07-09T06:24:46.112Z,18.70
2018-07-09T06:26:50.739Z,18.80
2018-07-09T06:28:55.203Z,18.90
2018-07-09T06:30:59.729Z,19.00
2018-07-09T06:33:04.226Z,19.20
2018-07-09T06:35:08.667Z,19.30
2018-07-09T06:37:13.233Z,19.40
2018-07-09T06:41:21.685Z,19.70
2018-07-09T06:43:26.280Z,19.80
2018-07-09T06:45:30.886Z,19.90
2018-07-09T06:47:35.292Z,20.00
2018-07-09T06:49:40.467Z,20.20
2018-07-09T06:51:44.959Z,20.30
2018-07-09T06:53:49.668Z,20.30
2018-07-09T06:55:54.318Z,20.50
2018-07-09T06:57:58.842Z,20.60
2018-07-09T07:00:03.709Z,20.70
2018-07-09T07:02:08.221Z,20.90
2018-07-09T07:04:12.599Z,21.00
2018-07-09T07:06:20.129Z,21.10
2018-07-09T07:08:24.517Z,21.20
2018-07-09T07:10:28.957Z,21.40
2018-07-09T07:12:33.470Z,21.40
2018-07-09T07:14:38.121Z,21.30
2018-07-09T07:16:42.575Z,21.30
2018-07-09T07:18:47.668Z,21.40
2018-07-09T07:20:52.248Z,21.50
2018-07-09T07:22:56.705Z,21.50
2018-07-09T07:25:01.104Z,21.60
2018-07-09T07:27:05.697Z,21.80
2018-07-09T07:29:10.120Z,22.00
2018-07-09T07:31:14.636Z,22.10
2018-07-09T07:33:19.248Z,22.30
2018-07-09T07:35:23.636Z,22.40
2018-07-09T07:37:28.155Z,22.60
2018-07-09T07:39:32.634Z,22.80
2018-07-09T07:41:37.041Z,22.90
2018-07-09T07:43:41.490Z,22.90
2018-07-09T07:45:46.123Z,23.00
2018-07-09T07:47:50.574Z,23.20
2018-07-09T07:49:55.191Z,23.30
2018-07-09T07:52:00.581Z,23.40
2018-07-09T07:54:05.187Z,23.50
2018-07-09T07:56:09.631Z,23.60
2018-07-09T07:58:13.988Z,23.70
2018-07-09T08:00:18.498Z,23.50
2018-07-09T08:02:23.112Z,23.40
2018-07-09T08:06:31.735Z,23.70
2018-07-09T08:08:36.278Z,23.60
2018-07-09T08:10:40.722Z,23.60
2018-07-09T08:13:27.174Z,23.50
2018-07-09T08:14:49.788Z,23.60
2018-07-09T08:16:54.176Z,23.30
2018-07-09T08:18:58.632Z,23.30
2018-07-09T08:21:03.107Z,23.50
2018-07-09T08:23:07.640Z,23.60
2018-07-09T08:25:12.266Z,23.90
2018-07-09T08:27:16.971Z,24.10
2018-07-09T08:29:21.291Z,24.30
2018-07-09T08:31:26.075Z,24.40
2018-07-09T08:33:30.314Z,24.50
2018-07-09T08:35:34.765Z,24.60
2018-07-09T08:37:39.171Z,24.70
2018-07-09T08:39:43.525Z,24.80
2018-07-09T08:43:54.974Z,25.00
2018-07-09T08:45:59.466Z,25.10
2018-07-09T08:48:03.905Z,25.10
2018-07-09T08:50:08.434Z,25.20
2018-07-09T08:52:13.002Z,25.30
2018-07-09T08:54:17.496Z,25.10
2018-07-09T08:56:22.015Z,24.60
2018-07-09T08:58:26.539Z,24.60
2018-07-09T09:00:30.880Z,24.70
2018-07-09T09:02:35.391Z,24.90
2018-07-09T09:04:39.825Z,25.10
2018-07-09T09:06:45.210Z,25.40
2018-07-09T09:08:49.668Z,25.60
2018-07-09T09:10:54.052Z,25.80
2018-07-09T09:12:58.471Z,25.90
2018-07-09T09:17:06.821Z,26.00
2018-07-09T09:19:11.287Z,26.10
2018-07-09T09:21:16.688Z,26.20
2018-07-09T09:23:22.240Z,26.30
2018-07-09T09:25:26.679Z,26.30
2018-07-09T09:27:31.172Z,26.40
2018-07-09T09:29:35.659Z,26.60
2018-07-09T09:31:40.190Z,26.60
2018-07-09T09:33:44.653Z,26.70
2018-07-09T09:35:50.188Z,26.80
2018-07-09T09:37:54.819Z,26.80
2018-07-09T09:39:59.706Z,26.70
2018-07-09T09:42:04.287Z,26.50
2018-07-09T09:44:09.505Z,26.40
2018-07-09T09:46:16.185Z,26.50
2018-07-09T09:48:20.854Z,26.70
2018-07-09T09:50:25.323Z,26.90
2018-07-09T09:52:29.762Z,27.00
2018-07-09T09:54:34.196Z,27.20
2018-07-09T09:56:38.637Z,27.20
2018-07-09T09:58:43.087Z,27.30
2018-07-09T10:00:51.538Z,27.40
2018-07-09T10:02:56.050Z,27.40
2018-07-09T10:05:00.532Z,27.50
2018-07-09T10:07:04.926Z,27.60
2018-07-09T10:09:09.797Z,27.60
2018-07-09T10:11:14.207Z,27.20
2018-07-09T10:13:18.663Z,26.90
2018-07-09T10:15:23.182Z,26.90
2018-07-09T10:17:27.712Z,26.80
2018-07-09T10:19:32.476Z,26.80
2018-07-09T10:21:37.960Z,26.90
2018-07-09T10:23:42.449Z,27.10
2018-07-09T10:25:47.011Z,27.30
2018-07-09T10:27:51.420Z,27.50
2018-07-09T10:29:55.828Z,27.20
2018-07-09T10:32:00.246Z,27.00
2018-07-09T10:34:04.766Z,27.30
2018-07-09T10:36:09.153Z,27.60
2018-07-09T10:38:13.624Z,27.80
2018-07-09T10:40:18.032Z,28.00
2018-07-09T10:42:22.443Z,28.20
2018-07-09T10:44:27.033Z,28.30
2018-07-09T10:46:31.523Z,28.30
2018-07-09T10:48:36.067Z,28.30
2018-07-09T10:50:40.634Z,28.40
2018-07-09T10:52:45.078Z,28.60
2018-07-09T10:54:49.696Z,28.60
2018-07-09T10:56:54.247Z,28.70
2018-07-09T10:58:59.665Z,28.50
2018-07-09T11:01:04.385Z,28.20
2018-07-09T11:03:09.483Z,28.30
2018-07-09T11:05:14.018Z,28.40
2018-07-09T11:07:18.967Z,28.60
2018-07-09T11:09:24.571Z,28.70
2018-07-09T11:11:29.126Z,28.00
2018-07-09T11:13:34.214Z,27.80
2018-07-09T11:15:38.720Z,27.90
2018-07-09T11:17:43.889Z,28.10
2018-07-09T11:19:49.305Z,28.00
2018-07-09T11:22:03.106Z,27.90
2018-07-09T11:24:07.782Z,28.10
2018-07-09T11:26:12.419Z,28.30
2018-07-09T11:28:16.795Z,28.40
2018-07-09T11:30:22.059Z,28.60
2018-07-09T11:32:26.576Z,28.70
2018-07-09T11:34:31.105Z,28.80
2018-07-09T11:36:35.691Z,28.80
2018-07-09T11:38:40.175Z,28.70
2018-07-09T11:40:44.554Z,28.60
2018-07-09T11:42:49.019Z,28.50
2018-07-09T11:44:53.611Z,28.60
2018-07-09T11:46:58.187Z,28.60
2018-07-09T11:49:02.696Z,28.80
2018-07-09T11:51:07.337Z,28.90
2018-07-09T11:53:12.638Z,29.00
2018-07-09T11:55:17.060Z,29.10
2018-07-09T11:57:21.557Z,29.20
2018-07-09T11:59:26.056Z,29.10
2018-07-09T12:01:30.504Z,29.20
2018-07-09T12:03:34.900Z,29.30
2018-07-09T12:05:39.431Z,29.50
2018-07-09T12:07:44.554Z,29.60
2018-07-09T12:09:49.114Z,29.70
2018-07-09T12:11:53.488Z,29.80
2018-07-09T12:13:57.897Z,29.80
2018-07-09T12:16:03.645Z,29.90
2018-07-09T12:18:08.238Z,30.10
2018-07-09T12:20:12.857Z,30.10
2018-07-09T12:22:17.327Z,30.20
2018-07-09T12:24:21.894Z,30.10
2018-07-09T12:26:26.353Z,29.90
2018-07-09T12:28:30.833Z,29.50
2018-07-09T12:30:35.331Z,29.20
2018-07-09T12:32:39.720Z,28.80
2018-07-09T12:34:44.264Z,28.70
2018-07-09T12:36:48.699Z,28.70
2018-07-09T12:38:53.180Z,28.90
2018-07-09T12:40:57.689Z,29.00
2018-07-09T12:43:02.180Z,29.10
2018-07-09T12:45:06.925Z,29.30
2018-07-09T12:47:11.750Z,29.40
2018-07-09T12:49:16.140Z,29.50
2018-07-09T12:51:20.565Z,29.60
2018-07-09T12:53:26.157Z,29.70
2018-07-09T12:55:30.753Z,29.70
2018-07-09T12:57:35.237Z,29.70
2018-07-09T12:59:39.921Z,29.20
2018-07-09T13:01:44.348Z,29.20
2018-07-09T13:03:48.738Z,29.30
2018-07-09T13:05:53.247Z,29.50
2018-07-09T13:07:59.929Z,29.70
2018-07-09T13:10:05.517Z,29.80
2018-07-09T13:12:10.198Z,29.90
2018-07-09T13:14:14.820Z,29.90
2018-07-09T13:16:19.488Z,29.90
2018-07-09T13:18:24.186Z,30.00
2018-07-09T13:20:28.968Z,30.10
2018-07-09T13:22:33.818Z,30.10
2018-07-09T13:24:38.317Z,30.10
2018-07-09T13:26:42.786Z,30.20
2018-07-09T13:28:47.561Z,30.20
2018-07-09T13:30:52.925Z,30.30
2018-07-09T13:32:57.500Z,30.20
2018-07-09T13:35:02.239Z,30.20
2018-07-09T13:37:07.036Z,30.30
2018-07-09T13:39:11.607Z,30.10
2018-07-09T13:41:16.152Z,29.80
2018-07-09T13:43:21.186Z,29.50
2018-07-09T13:45:25.804Z,29.30
2018-07-09T13:47:30.307Z,29.30
2018-07-09T13:49:35.297Z,29.60
2018-07-09T13:51:39.916Z,29.70
2018-07-09T13:53:46.705Z,29.40
2018-07-09T13:55:51.847Z,29.20
2018-07-09T13:57:56.722Z,29.40
2018-07-09T14:00:01.246Z,29.60
2018-07-09T14:02:05.739Z,29.60
2018-07-09T14:04:10.504Z,29.40
2018-07-09T14:06:15.337Z,29.60
2018-07-09T14:08:20.592Z,29.80
2018-07-09T14:10:25.130Z,29.90
2018-07-09T14:12:29.817Z,29.90
2018-07-09T14:14:34.597Z,29.90
2018-07-09T14:16:39.106Z,29.80
2018-07-09T14:18:44.387Z,29.70
2018-07-09T14:20:49.084Z,29.70
2018-07-09T14:22:54.108Z,29.70
2018-07-09T14:24:58.681Z,29.70
2018-07-09T14:27:03.177Z,29.80
2018-07-09T14:29:07.636Z,29.80
2018-07-09T14:31:14.419Z,29.80
2018-07-09T14:33:18.859Z,29.70
2018-07-09T14:35:23.520Z,29.50
2018-07-09T14:37:28.629Z,29.40
2018-07-09T14:39:33.331Z,29.30
2018-07-09T14:41:38.237Z,29.10
2018-07-09T14:43:43.005Z,28.90
2018-07-09T14:45:47.793Z,28.80
2018-07-09T14:47:52.577Z,28.60
2018-07-09T14:49:57.284Z,28.50
2018-07-09T14:52:01.993Z,28.30
2018-07-09T14:54:09.866Z,28.30
2018-07-09T14:56:17.621Z,28.20
2018-07-09T14:58:23.402Z,28.20
2018-07-09T15:00:33.214Z,28.10
2018-07-09T15:02:42.188Z,28.10
2018-07-09T15:04:47.177Z,28.00
2018-07-09T15:09:36.736Z,27.90
2018-07-09T15:11:41.360Z,27.80
2018-07-09T15:13:46.091Z,27.70
2018-07-09T15:15:50.693Z,27.70
2018-07-09T15:17:56.547Z,27.80
2018-07-09T15:20:01.262Z,27.80
2018-07-09T15:22:05.983Z,27.90
2018-07-09T15:24:10.690Z,27.80
2018-07-09T15:26:15.309Z,27.70
2018-07-09T15:28:19.909Z,27.60
2018-07-09T15:30:24.499Z,27.50
2018-07-09T15:32:30.180Z,27.30
2018-07-09T15:34:35.035Z,27.20
2018-07-09T15:36:39.623Z,27.10
2018-07-09T15:38:44.400Z,27.10
2018-07-09T15:40:48.943Z,27.10
2018-07-09T15:42:53.482Z,27.10
2018-07-09T15:44:58.406Z,27.10
2018-07-09T15:47:03.009Z,27.20
2018-07-09T15:49:07.656Z,27.20
2018-07-09T15:51:12.200Z,27.10
2018-07-09T15:53:16.718Z,27.10
2018-07-09T15:55:21.301Z,26.90
2018-07-09T15:57:25.859Z,26.90
2018-07-09T15:59:30.478Z,26.90
2018-07-09T16:01:35.114Z,26.80
2018-07-09T16:03:39.737Z,26.70
2018-07-09T16:05:44.385Z,26.60
2018-07-09T16:07:49.707Z,26.60
2018-07-09T16:09:54.416Z,26.50
2018-07-09T16:11:58.995Z,26.60
2018-07-09T16:14:03.572Z,26.50
2018-07-09T16:16:08.214Z,26.50
2018-07-09T16:18:12.767Z,26.50
2018-07-09T16:20:17.336Z,26.50
2018-07-09T16:22:22.020Z,26.30
2018-07-09T16:24:26.607Z,26.30
2018-07-09T16:26:31.115Z,26.20
2018-07-09T16:28:35.769Z,26.20
2018-07-09T16:30:40.363Z,26.20
2018-07-09T16:32:45.504Z,26.30
2018-07-09T16:34:50.116Z,26.30
2018-07-09T16:36:54.745Z,26.30
2018-07-09T16:38:59.355Z,26.20
2018-07-09T16:41:03.961Z,26.30
2018-07-09T16:45:12.729Z,26.20
2018-07-09T16:47:17.422Z,26.30
2018-07-09T16:49:22.114Z,26.30
2018-07-09T16:51:26.684Z,26.30
2018-07-09T16:53:31.328Z,26.30
2018-07-09T16:55:37.833Z,26.20
2018-07-09T16:57:42.562Z,26.20
2018-07-09T16:59:47.259Z,26.20
2018-07-09T17:01:51.857Z,26.10
2018-07-09T17:03:57.742Z,26.10
2018-07-09T17:06:02.322Z,26.10
2018-07-09T17:08:08.136Z,26.10
2018-07-09T17:10:13.440Z,26.00
2018-07-09T17:12:18.059Z,26.00
2018-07-09T17:14:22.605Z,26.00
2018-07-09T17:16:27.113Z,25.90
2018-07-09T17:18:31.705Z,25.80
2018-07-09T17:20:36.416Z,25.80
2018-07-09T17:22:41.125Z,25.80
2018-07-09T17:24:45.661Z,25.70
2018-07-09T17:26:50.449Z,25.60
2018-07-09T17:28:54.925Z,25.60
2018-07-09T17:30:59.621Z,25.60
2018-07-09T17:33:05.046Z,25.60
2018-07-09T17:35:09.661Z,25.50
2018-07-09T17:37:14.328Z,25.50
2018-07-09T17:39:18.910Z,25.40
2018-07-09T17:41:23.431Z,25.40
2018-07-09T17:43:27.905Z,25.30
2018-07-09T17:45:32.469Z,25.30
2018-07-09T17:47:37.122Z,25.30
2018-07-09T17:49:41.775Z,25.30
2018-07-09T17:51:46.340Z,25.20
2018-07-09T17:53:51.020Z,25.20
2018-07-09T17:55:55.614Z,25.10
2018-07-09T17:58:00.051Z,25.10
2018-07-09T18:00:05.136Z,25.10
2018-07-09T18:02:09.632Z,25.00
2018-07-09T18:04:14.240Z,25.10
2018-07-09T18:06:18.764Z,25.00
2018-07-09T18:08:23.378Z,25.00
2018-07-09T18:10:27.942Z,24.90
2018-07-09T18:12:32.497Z,24.90
2018-07-09T18:14:37.078Z,24.90
2018-07-09T18:16:42.004Z,24.80
2018-07-09T18:18:46.712Z,24.70
2018-07-09T18:20:51.298Z,24.60
2018-07-09T18:27:04.776Z,24.50
2018-07-09T18:29:09.395Z,24.50
2018-07-09T18:31:14.027Z,24.40
2018-07-09T18:33:18.600Z,24.30
2018-07-09T18:35:23.203Z,24.20
2018-07-09T18:37:27.774Z,24.20
2018-07-09T18:39:32.648Z,24.10
2018-07-09T18:41:37.195Z,24.00
2018-07-09T18:43:41.820Z,23.90
2018-07-09T18:45:46.354Z,23.90
2018-07-09T18:47:51.296Z,23.90
2018-07-09T18:49:55.925Z,23.80
2018-07-09T18:52:00.664Z,23.80
2018-07-09T18:54:05.319Z,23.80
2018-07-09T18:56:10.771Z,23.80
2018-07-09T18:58:15.413Z,23.80
2018-07-09T19:00:20.012Z,23.70
2018-07-09T19:02:24.556Z,23.70
2018-07-09T19:04:29.246Z,23.70
2018-07-09T19:06:48.486Z,23.60
2018-07-09T19:08:53.232Z,23.60
2018-07-09T19:10:58.197Z,23.60
2018-07-09T19:13:02.933Z,23.50
2018-07-09T19:15:08.864Z,23.50
2018-07-09T19:18:29.607Z,23.40
2018-07-09T19:21:45.835Z,23.40
2018-07-09T19:23:50.080Z,23.30
2018-07-09T19:25:53.340Z,23.30
2018-07-09T19:27:56.640Z,23.30
2018-07-09T19:29:59.989Z,23.20
2018-07-09T19:32:03.408Z,23.20
2018-07-09T19:34:06.941Z,23.20
2018-07-09T19:36:10.189Z,23.10
2018-07-09T19:38:13.534Z,23.10
2018-07-09T19:40:16.787Z,23.00
2018-07-09T19:42:20.126Z,23.00
2018-07-09T19:44:23.467Z,23.00
2018-07-09T19:46:26.862Z,22.90
2018-07-09T19:48:31.567Z,22.90
2018-07-09T19:52:38.551Z,22.80
2018-07-09T19:54:41.832Z,22.70
2018-07-09T19:56:45.214Z,22.70
2018-07-09T19:58:48.974Z,22.60
2018-07-09T20:00:52.292Z,22.60
2018-07-09T20:02:55.982Z,22.60
2018-07-09T20:04:59.288Z,22.50
2018-07-09T20:07:02.632Z,22.40
2018-07-09T20:09:11.149Z,22.30
2018-07-09T20:11:19.494Z,22.30
2018-07-09T20:13:28.116Z,22.30
2018-07-09T20:15:36.767Z,22.30
2018-07-09T20:17:43.080Z,22.30
2018-07-09T20:19:46.346Z,22.30
2018-07-09T20:23:53.219Z,22.20
2018-07-09T20:25:56.668Z,22.10
2018-07-09T20:27:59.959Z,22.10
2018-07-09T20:30:03.249Z,22.10
2018-07-09T20:32:06.433Z,22.10
2018-07-09T20:34:12.126Z,22.10
2018-07-09T20:36:17.704Z,22.10
2018-07-09T20:38:22.899Z,22.10
2018-07-09T20:40:26.725Z,22.00
2018-07-09T20:42:30.721Z,22.00
2018-07-09T20:44:34.154Z,22.00
2018-07-09T20:46:37.421Z,21.90
2018-07-09T20:48:40.698Z,21.90
2018-07-09T20:50:44.065Z,21.90
2018-07-09T20:52:47.264Z,21.90
2018-07-09T20:54:50.525Z,21.90
2018-07-09T20:58:57.412Z,21.80
2018-07-09T21:01:00.725Z,21.80
2018-07-09T21:03:05.024Z,21.70
2018-07-09T21:05:08.337Z,21.70
2018-07-09T21:07:11.642Z,21.70
2018-07-09T21:09:14.894Z,21.60
2018-07-09T21:11:18.216Z,21.60
2018-07-09T21:13:21.449Z,21.50
2018-07-09T21:15:26.205Z,21.50
2018-07-09T21:17:29.389Z,21.50
2018-07-09T21:19:32.675Z,21.50
2018-07-09T21:21:35.939Z,21.50
2018-07-09T21:23:39.258Z,21.40
2018-07-09T21:25:42.555Z,21.40
2018-07-09T21:27:46.109Z,21.20
2018-07-09T21:29:49.389Z,21.10
2018-07-09T21:31:52.629Z,21.10
2018-07-09T21:33:56.050Z,21.10
2018-07-09T21:35:59.595Z,21.00
2018-07-09T21:38:03.742Z,21.00
2018-07-09T21:40:08.732Z,21.00
2018-07-09T21:42:13.706Z,20.90
2018-07-09T21:44:17.020Z,20.80
2018-07-09T21:46:20.290Z,20.80
2018-07-09T21:48:29.784Z,20.70
2018-07-09T21:50:27.372Z,20.70
2018-07-09T21:52:30.739Z,20.60
2018-07-09T21:54:34.436Z,20.60
2018-07-09T21:56:38.238Z,20.60
2018-07-09T21:58:41.443Z,20.60
2018-07-09T22:00:44.687Z,20.50
2018-07-09T22:02:48.385Z,20.50
2018-07-09T22:07:00.784Z,20.50
2018-07-09T22:09:05.333Z,20.60
2018-07-09T22:11:09.274Z,20.60
2018-07-09T22:13:13.701Z,20.50
2018-07-09T22:15:17.016Z,20.50
2018-07-09T22:17:21.932Z,20.50
2018-07-09T22:19:25.206Z,20.50
2018-07-09T22:21:28.532Z,20.40
2018-07-09T22:23:31.747Z,20.40
2018-07-09T22:25:35.019Z,20.40
2018-07-09T22:27:38.279Z,20.40
2018-07-09T22:29:41.667Z,20.40
2018-07-09T22:31:46.143Z,20.40
2018-07-09T22:33:50.807Z,20.40
2018-07-09T22:35:55.547Z,20.40
2018-07-09T22:40:06.959Z,20.30
2018-07-09T22:42:11.478Z,20.30
2018-07-09T22:44:19.942Z,20.30
2018-07-09T22:46:24.666Z,20.20
2018-07-09T22:48:30.628Z,20.20
2018-07-09T22:50:36.093Z,20.20
2018-07-09T22:52:40.704Z,20.10
2018-07-09T22:54:45.240Z,20.10
2018-07-09T22:56:56.138Z,20.10
2018-07-09T22:59:02.070Z,20.00
2018-07-09T23:01:09.710Z,20.00
2018-07-09T23:03:16.314Z,20.00
2018-07-09T23:05:22.837Z,19.90
2018-07-09T23:07:29.477Z,19.90
2018-07-09T23:10:06.349Z,19.90
2018-07-09T23:12:52.997Z,19.90
2018-07-09T23:17:15.769Z,19.90
2018-07-09T23:19:35.233Z,19.80
2018-07-09T23:21:47.664Z,19.80
2018-07-09T23:23:51.209Z,19.80
2018-07-09T23:25:55.695Z,19.70
2018-07-09T23:27:59.649Z,19.70
2018-07-09T23:30:02.928Z,19.70
2018-07-09T23:32:06.302Z,19.60
2018-07-09T23:34:09.850Z,19.60
2018-07-09T23:36:13.247Z,19.60
2018-07-09T23:38:16.736Z,19.60
2018-07-09T23:40:19.975Z,19.60
2018-07-09T23:42:23.346Z,19.60
2018-07-09T23:44:26.569Z,19.50
2018-07-09T23:46:30.038Z,19.50
2018-07-09T23:48:33.294Z,19.50
2018-07-09T23:50:36.587Z,19.40
2018-07-09T23:52:39.886Z,19.40
2018-07-09T23:54:43.104Z,19.40
