createdAt,value
2022-11-12T00:00:50.971Z,99.90
2022-11-12T00:03:21.024Z,99.90
2022-11-12T00:05:50.884Z,99.90
2022-11-12T00:08:19.350Z,99.90
2022-11-12T00:10:47.794Z,99.90
2022-11-12T00:13:16.791Z,99.90
2022-11-12T00:15:45.056Z,99.90
2022-11-12T00:18:13.588Z,99.90
2022-11-12T00:20:43.412Z,99.90
2022-11-12T00:23:11.669Z,99.90
2022-11-12T00:25:39.913Z,99.90
2022-11-12T00:28:10.209Z,99.90
2022-11-12T00:30:40.293Z,99.90
2022-11-12T00:33:08.915Z,99.90
2022-11-12T00:35:37.383Z,99.90
2022-11-12T00:38:07.566Z,99.90
2022-11-12T00:40:35.889Z,99.90
2022-11-12T00:43:04.123Z,99.90
2022-11-12T00:45:32.350Z,99.90
2022-11-12T00:48:00.730Z,99.90
2022-11-12T00:50:28.999Z,99.90
2022-11-12T00:52:57.029Z,99.90
2022-11-12T00:55:26.769Z,99.90
2022-11-12T00:57:55.033Z,99.90
2022-11-12T01:00:23.664Z,99.90
2022-11-12T01:02:51.949Z,99.90
2022-11-12T01:05:20.912Z,99.90
2022-11-12T01:07:55.675Z,99.90
2022-11-12T01:10:24.374Z,99.90
2022-11-12T01:12:53.983Z,99.90
2022-11-12T01:15:22.286Z,99.90
2022-11-12T01:17:50.593Z,99.90
2022-11-12T01:20:19.012Z,99.90
2022-11-12T01:22:47.241Z,99.90
2022-11-12T01:25:15.499Z,99.90
2022-11-12T01:27:43.594Z,99.90
2022-11-12T01:30:13.804Z,99.90
2022-11-12T01:32:42.008Z,99.90
2022-11-12T01:35:10.371Z,99.90
2022-11-12T01:37:38.522Z,99.90
2022-11-12T01:40:08.077Z,99.90
2022-11-12T01:42:36.397Z,99.90
2022-11-12T01:45:16.010Z,99.90
2022-11-12T01:47:48.368Z,99.90
2022-11-12T01:50:21.457Z,99.90
2022-11-12T01:52:53.162Z,99.90
2022-11-12T01:55:25.343Z,99.90
2022-11-12T01:57:57.888Z,99.90
2022-11-12T02:00:26.108Z,99.90
2022-11-12T02:02:59.151Z,99.90
2022-11-12T02:05:31.837Z,99.90
2022-11-12T02:08:01.808Z,99.90
2022-11-12T02:10:30.695Z,99.90
2022-11-12T02:13:18.803Z,99.90
2022-11-12T02:15:47.142Z,99.90
2022-11-12T02:18:17.377Z,99.90
2022-11-12T02:20:45.759Z,99.90
2022-11-12T02:23:15.279Z,99.90
2022-11-12T02:25:43.521Z,99.90
2022-11-12T02:28:11.994Z,99.90
2022-11-12T02:30:42.233Z,99.90
2022-11-12T02:33:10.507Z,99.90
2022-11-12T02:35:39.056Z,99.90
2022-11-12T02:38:08.769Z,99.90
2022-11-12T02:40:38.649Z,99.90
2022-11-12T02:43:07.040Z,99.90
2022-11-12T02:45:35.409Z,99.90
2022-11-12T02:48:03.679Z,99.90
2022-11-12T02:50:31.985Z,99.90
2022-11-12T02:53:00.215Z,99.90
2022-11-12T02:55:28.483Z,99.90
2022-11-12T02:58:00.622Z,99.90
2022-11-12T03:00:28.749Z,99.90
2022-11-12T03:03:00.175Z,99.90
2022-11-12T03:05:29.355Z,99.90
2022-11-12T03:08:00.002Z,99.90
2022-11-12T03:10:29.298Z,99.90
2022-11-12T03:13:00.535Z,99.90
2022-11-12T03:15:30.193Z,99.90
2022-11-12T03:17:58.963Z,99.90
2022-11-12T03:20:28.320Z,99.90
2022-11-12T03:22:57.620Z,99.90
2022-11-12T03:25:26.561Z,99.90
2022-11-12T03:28:00.398Z,99.90
2022-11-12T03:30:29.768Z,99.90
2022-11-12T03:32:58.062Z,99.90
2022-11-12T03:35:26.839Z,99.90
2022-11-12T03:37:55.251Z,99.90
2022-11-12T03:40:23.619Z,99.90
2022-11-12T03:42:53.166Z,99.90
2022-11-12T03:45:25.083Z,99.90
2022-11-12T03:47:55.789Z,99.90
2022-11-12T03:50:28.991Z,99.90
2022-11-12T03:52:59.109Z,99.90
2022-11-12T03:55:29.268Z,99.90
2022-11-12T03:57:58.773Z,99.90
2022-11-12T04:00:30.723Z,99.90
2022-11-12T04:02:59.916Z,99.90
2022-11-12T04:05:46.180Z,99.90
2022-11-12T04:08:33.917Z,99.90
2022-11-12T04:11:02.631Z,99.90
2022-11-12T04:13:31.029Z,99.90
2022-11-12T04:16:20.097Z,99.90
2022-11-12T04:19:07.192Z,99.90
2022-11-12T04:21:54.952Z,99.90
2022-11-12T04:24:43.713Z,99.90
2022-11-12T04:27:15.166Z,99.90
2022-11-12T04:30:01.588Z,99.90
2022-11-12T04:32:31.872Z,99.90
2022-11-12T04:35:00.717Z,99.90
2022-11-12T04:37:44.375Z,99.90
2022-11-12T04:40:31.318Z,99.90
2022-11-12T04:43:16.721Z,99.90
2022-11-12T04:45:45.998Z,99.90
2022-11-12T04:48:15.778Z,99.90
2022-11-12T04:50:44.986Z,99.90
2022-11-12T04:53:13.117Z,99.90
2022-11-12T04:55:41.693Z,99.90
2022-11-12T04:58:09.874Z,99.90
2022-11-12T05:00:38.166Z,99.90
2022-11-12T05:03:06.799Z,99.90
2022-11-12T05:05:36.448Z,99.90
2022-11-12T05:08:05.174Z,99.90
2022-11-12T05:10:33.427Z,99.90
2022-11-12T05:13:02.089Z,99.90
2022-11-12T05:15:30.380Z,99.90
2022-11-12T05:17:58.957Z,99.90
2022-11-12T05:20:27.235Z,99.90
2022-11-12T05:23:06.704Z,99.90
2022-11-12T05:25:36.271Z,99.90
2022-11-12T05:28:06.803Z,99.90
2022-11-12T05:30:35.763Z,99.90
2022-11-12T05:33:03.865Z,99.90
2022-11-12T05:35:32.179Z,99.90
2022-11-12T05:38:01.930Z,99.90
2022-11-12T05:40:30.149Z,99.90
2022-11-12T05:42:58.442Z,99.90
2022-11-12T05:45:26.705Z,99.90
2022-11-12T05:47:55.027Z,99.90
2022-11-12T05:50:23.246Z,99.90
2022-11-12T05:52:51.529Z,99.90
2022-11-12T05:55:21.065Z,99.90
2022-11-12T05:57:49.447Z,99.90
2022-11-12T06:00:18.663Z,99.90
2022-11-12T06:02:46.907Z,99.90
2022-11-12T06:05:15.197Z,99.90
2022-11-12T06:07:43.470Z,99.90
2022-11-12T06:10:16.022Z,99.90
2022-11-12T06:12:49.007Z,99.90
2022-11-12T06:15:17.301Z,99.90
2022-11-12T06:17:45.589Z,99.90
2022-11-12T06:20:14.270Z,99.90
2022-11-12T06:22:42.503Z,99.90
2022-11-12T06:25:10.789Z,99.90
2022-11-12T06:27:39.154Z,99.90
2022-11-12T06:30:10.661Z,99.90
2022-11-12T06:32:38.961Z,99.90
2022-11-12T06:35:08.175Z,99.90
2022-11-12T06:37:36.566Z,99.90
2022-11-12T06:40:05.785Z,99.90
2022-11-12T06:42:34.120Z,99.90
2022-11-12T06:45:06.241Z,99.90
2022-11-12T06:47:35.913Z,99.90
2022-11-12T06:50:04.325Z,99.90
2022-11-12T06:52:32.556Z,99.90
2022-11-12T06:55:00.730Z,99.90
2022-11-12T06:57:28.993Z,99.90
2022-11-12T06:59:57.367Z,99.90
2022-11-12T07:02:25.536Z,99.90
2022-11-12T07:04:55.323Z,99.90
2022-11-12T07:07:23.624Z,99.90
2022-11-12T07:09:54.065Z,99.90
2022-11-12T07:12:23.240Z,99.90
2022-11-12T07:14:52.690Z,99.90
2022-11-12T07:17:21.048Z,99.90
2022-11-12T07:19:49.459Z,99.90
2022-11-12T07:22:19.436Z,99.90
2022-11-12T07:24:47.723Z,99.90
2022-11-12T07:27:16.119Z,99.90
2022-11-12T07:29:48.679Z,99.90
2022-11-12T07:32:17.307Z,99.90
2022-11-12T07:34:45.617Z,99.90
2022-11-12T07:37:14.135Z,99.90
2022-11-12T07:39:44.022Z,99.90
2022-11-12T07:42:12.256Z,99.90
2022-11-12T07:44:40.620Z,99.90
2022-11-12T07:47:09.069Z,99.90
2022-11-12T07:49:37.389Z,99.90
2022-11-12T07:52:05.977Z,99.90
2022-11-12T07:54:34.372Z,99.90
2022-11-12T07:57:04.429Z,99.90
2022-11-12T07:59:32.866Z,99.90
2022-11-12T08:02:01.199Z,99.90
2022-11-12T08:04:29.572Z,99.90
2022-11-12T08:06:57.947Z,99.90
2022-11-12T08:09:26.361Z,99.90
2022-11-12T08:11:56.065Z,99.90
2022-11-12T08:14:26.326Z,99.90
2022-11-12T08:16:54.719Z,99.90
2022-11-12T08:19:22.969Z,99.90
2022-11-12T08:21:51.147Z,99.90
2022-11-12T08:24:19.530Z,99.90
2022-11-12T08:26:47.881Z,99.90
2022-11-12T08:29:16.487Z,99.90
2022-11-12T08:31:48.127Z,99.90
2022-11-12T08:34:21.503Z,99.90
2022-11-12T08:36:51.019Z,99.90
2022-11-12T08:39:19.301Z,99.90
2022-11-12T08:41:47.544Z,99.90
2022-11-12T08:44:15.684Z,99.90
2022-11-12T08:46:45.997Z,99.90
2022-11-12T08:49:14.330Z,99.90
2022-11-12T08:51:42.636Z,99.90
2022-11-12T08:54:10.950Z,99.90
2022-11-12T08:56:41.803Z,99.90
2022-11-12T08:59:10.159Z,99.90
2022-11-12T09:01:38.719Z,99.90
2022-11-12T09:04:08.687Z,99.90
2022-11-12T09:06:37.236Z,99.90
2022-11-12T09:09:07.184Z,99.90
2022-11-12T09:11:35.822Z,99.90
2022-11-12T09:14:04.378Z,99.90
2022-11-12T09:16:33.267Z,99.90
2022-11-12T09:19:03.046Z,99.90
2022-11-12T09:21:36.985Z,99.90
2022-11-12T09:24:11.588Z,99.90
2022-11-12T09:26:41.357Z,99.90
2022-11-12T09:29:15.634Z,99.90
2022-11-12T09:31:45.828Z,99.90
2022-11-12T09:34:20.224Z,99.90
2022-11-12T09:36:58.568Z,99.90
2022-11-12T09:39:27.737Z,99.90
2022-11-12T09:42:01.646Z,99.90
2022-11-12T09:44:36.633Z,99.90
2022-11-12T09:47:13.941Z,99.90
2022-11-12T09:49:48.079Z,99.90
2022-11-12T09:52:22.938Z,99.90
2022-11-12T09:54:59.094Z,99.90
2022-11-12T09:57:27.481Z,99.90
2022-11-12T09:59:55.800Z,99.90
2022-11-12T10:02:31.961Z,99.90
2022-11-12T10:05:25.168Z,99.90
2022-11-12T10:08:07.192Z,99.90
2022-11-12T10:10:43.505Z,99.90
2022-11-12T10:13:26.306Z,99.90
2022-11-12T10:16:26.494Z,99.90
2022-11-12T10:19:23.442Z,99.90
2022-11-12T10:21:59.360Z,99.90
2022-11-12T10:24:35.958Z,99.90
2022-11-12T10:27:12.988Z,99.90
2022-11-12T10:29:49.252Z,99.90
2022-11-12T10:32:18.297Z,99.90
2022-11-12T10:34:46.528Z,99.90
2022-11-12T10:37:20.900Z,98.00
2022-11-12T10:39:50.709Z,98.10
2022-11-12T10:42:20.774Z,97.40
2022-11-12T10:44:49.539Z,96.70
2022-11-12T10:47:23.615Z,96.60
2022-11-12T10:50:12.382Z,95.90
2022-11-12T10:52:40.715Z,95.30
2022-11-12T10:55:18.129Z,95.30
2022-11-12T10:57:46.789Z,94.40
2022-11-12T11:00:20.996Z,93.70
2022-11-12T11:02:52.286Z,94.00
2022-11-12T11:05:35.541Z,95.40
2022-11-12T11:08:04.379Z,94.10
2022-11-12T11:10:36.965Z,94.50
2022-11-12T11:13:22.256Z,94.30
2022-11-12T11:16:01.779Z,92.70
2022-11-12T11:18:31.463Z,94.00
2022-11-12T11:21:09.835Z,93.00
2022-11-12T11:23:47.508Z,92.50
2022-11-12T11:26:30.681Z,93.40
2022-11-12T11:29:17.106Z,93.30
2022-11-12T11:31:56.453Z,92.20
2022-11-12T11:34:38.096Z,92.10
2022-11-12T11:37:15.867Z,91.40
2022-11-12T11:39:53.576Z,90.80
2022-11-12T11:42:44.644Z,91.00
2022-11-12T11:45:19.212Z,91.60
2022-11-12T11:48:01.798Z,89.20
2022-11-12T11:50:31.712Z,87.20
2022-11-12T11:53:22.309Z,88.00
2022-11-12T11:55:56.083Z,87.20
2022-11-12T11:59:00.891Z,90.20
2022-11-12T12:01:38.267Z,90.00
2022-11-12T12:04:29.514Z,90.10
2022-11-12T12:07:10.976Z,87.60
2022-11-12T12:09:48.907Z,87.80
2022-11-12T12:12:33.050Z,86.60
2022-11-12T12:15:21.781Z,86.70
2022-11-12T12:18:01.194Z,85.40
2022-11-12T12:20:36.952Z,87.00
2022-11-12T12:23:14.216Z,84.80
2022-11-12T12:25:45.858Z,83.90
2022-11-12T12:28:23.855Z,78.90
2022-11-12T12:30:59.861Z,76.60
2022-11-12T12:33:34.102Z,78.40
2022-11-12T12:36:06.762Z,75.20
2022-11-12T12:38:42.995Z,78.00
2022-11-12T12:41:16.465Z,76.40
2022-11-12T12:43:50.434Z,77.40
2022-11-12T12:46:26.296Z,76.10
2022-11-12T12:48:56.879Z,75.70
2022-11-12T12:51:25.975Z,74.20
2022-11-12T12:53:54.167Z,72.50
2022-11-12T12:56:45.208Z,69.40
2022-11-12T12:59:22.194Z,69.50
2022-11-12T13:01:59.922Z,71.80
2022-11-12T13:04:55.252Z,73.10
2022-11-12T13:07:40.954Z,72.30
2022-11-12T13:10:56.097Z,75.20
2022-11-12T13:13:34.371Z,71.80
2022-11-12T13:16:03.985Z,72.40
2022-11-12T13:19:02.350Z,74.30
2022-11-12T13:21:30.954Z,72.50
2022-11-12T13:24:11.266Z,72.40
2022-11-12T13:26:57.325Z,71.10
2022-11-12T13:30:03.459Z,72.30
2022-11-12T13:32:37.698Z,71.20
2022-11-12T13:35:30.711Z,72.60
2022-11-12T13:38:02.471Z,70.70
2022-11-12T13:40:57.058Z,73.30
2022-11-12T13:43:37.742Z,72.20
2022-11-12T13:46:27.794Z,72.90
2022-11-12T13:49:01.700Z,73.30
2022-11-12T13:51:40.540Z,73.10
2022-11-12T13:54:28.530Z,76.40
2022-11-12T13:56:57.172Z,76.40
2022-11-12T13:59:27.656Z,76.20
2022-11-12T14:01:57.988Z,78.10
2022-11-12T14:04:26.787Z,78.30
2022-11-12T14:07:07.838Z,79.40
2022-11-12T14:10:05.987Z,79.00
2022-11-12T14:12:52.824Z,79.60
2022-11-12T14:15:43.778Z,80.90
2022-11-12T14:18:22.195Z,80.90
2022-11-12T14:20:50.580Z,82.20
2022-11-12T14:23:25.119Z,82.90
2022-11-12T14:25:56.052Z,82.80
2022-11-12T14:28:28.387Z,83.90
2022-11-12T14:30:57.587Z,84.20
2022-11-12T14:33:28.050Z,84.70
2022-11-12T14:36:01.160Z,84.40
2022-11-12T14:38:37.087Z,87.10
2022-11-12T14:41:09.677Z,85.60
2022-11-12T14:43:40.395Z,86.10
2022-11-12T14:46:10.317Z,87.90
2022-11-12T14:48:48.480Z,88.40
2022-11-12T14:51:17.452Z,89.60
2022-11-12T14:53:52.879Z,89.30
2022-11-12T14:56:32.655Z,90.70
2022-11-12T14:59:04.038Z,90.90
2022-11-12T15:04:26.261Z,91.60
2022-11-12T15:06:56.918Z,91.70
2022-11-12T15:09:45.373Z,91.60
2022-11-12T15:12:24.937Z,93.10
2022-11-12T15:14:58.346Z,92.50
2022-11-12T15:17:34.212Z,93.00
2022-11-12T15:20:04.854Z,93.10
2022-11-12T15:22:34.413Z,93.40
2022-11-12T15:25:19.779Z,93.80
2022-11-12T15:27:48.530Z,94.00
2022-11-12T15:30:20.566Z,94.20
2022-11-12T15:32:49.243Z,94.90
2022-11-12T15:35:35.089Z,95.20
2022-11-12T15:38:07.463Z,95.70
2022-11-12T15:40:45.743Z,96.00
2022-11-12T15:43:19.889Z,96.50
2022-11-12T15:45:52.440Z,97.00
2022-11-12T15:48:20.795Z,97.10
2022-11-12T15:50:49.591Z,97.60
2022-11-12T15:53:18.099Z,98.00
2022-11-12T15:55:48.522Z,98.60
2022-11-12T15:58:19.809Z,99.10
2022-11-12T16:00:48.545Z,99.80
2022-11-12T16:03:18.955Z,99.90
2022-11-12T16:05:48.588Z,99.90
2022-11-12T16:08:36.460Z,99.90
2022-11-12T16:14:25.019Z,99.90
2022-11-12T16:17:19.633Z,99.90
2022-11-12T16:19:56.330Z,99.90
2022-11-12T16:22:27.120Z,99.90
2022-11-12T16:25:05.893Z,99.90
2022-11-12T16:27:44.028Z,99.90
2022-11-12T16:30:18.048Z,99.90
2022-11-12T16:32:46.911Z,99.90
2022-11-12T16:35:15.425Z,99.90
2022-11-12T16:37:44.940Z,99.90
2022-11-12T16:40:25.419Z,99.90
2022-11-12T16:43:31.300Z,99.90
2022-11-12T16:46:19.276Z,99.90
2022-11-12T16:48:51.805Z,99.90
2022-11-12T16:51:22.024Z,99.90
2022-11-12T16:54:04.874Z,99.90
2022-11-12T16:56:35.084Z,99.90
2022-11-12T16:59:08.456Z,99.90
2022-11-12T17:01:40.420Z,99.90
2022-11-12T17:04:10.314Z,99.90
2022-11-12T17:06:44.256Z,99.90
2022-11-12T17:09:19.208Z,99.90
2022-11-12T17:11:50.290Z,99.90
2022-11-12T17:14:28.109Z,99.90
2022-11-12T17:16:59.349Z,99.90
2022-11-12T17:19:28.991Z,99.90
2022-11-12T17:22:05.058Z,99.90
2022-11-12T17:24:39.214Z,99.90
2022-11-12T17:27:14.469Z,99.90
2022-11-12T17:29:45.603Z,99.90
2022-11-12T17:32:13.875Z,99.90
2022-11-12T17:34:42.146Z,99.90
2022-11-12T17:37:10.337Z,99.90
2022-11-12T17:39:38.571Z,99.90
2022-11-12T17:42:06.907Z,99.90
2022-11-12T17:44:35.297Z,99.90
2022-11-12T17:47:05.027Z,99.90
2022-11-12T17:49:33.381Z,99.90
2022-11-12T17:52:01.670Z,99.90
2022-11-12T17:54:29.993Z,99.90
2022-11-12T17:56:58.416Z,99.90
2022-11-12T17:59:26.837Z,99.90
2022-11-12T18:01:55.180Z,99.90
2022-11-12T18:04:28.597Z,99.90
2022-11-12T18:06:59.032Z,99.90
2022-11-12T18:09:27.609Z,99.90
2022-11-12T18:11:56.692Z,99.90
2022-11-12T18:14:26.144Z,99.90
2022-11-12T18:16:54.800Z,99.90
2022-11-12T18:19:24.783Z,99.90
2022-11-12T18:21:57.069Z,99.90
2022-11-12T18:24:25.721Z,99.90
2022-11-12T18:26:54.206Z,99.90
2022-11-12T18:29:22.533Z,99.90
2022-11-12T18:31:51.002Z,99.90
2022-11-12T18:34:19.413Z,99.90
2022-11-12T18:36:49.635Z,99.90
2022-11-12T18:39:18.191Z,99.90
2022-11-12T18:41:46.472Z,99.90
2022-11-12T18:44:14.874Z,99.90
2022-11-12T18:46:43.357Z,99.90
2022-11-12T18:49:11.742Z,99.90
2022-11-12T18:51:40.923Z,99.90
2022-11-12T18:54:10.721Z,99.90
2022-11-12T18:56:40.111Z,99.90
2022-11-12T18:59:08.707Z,99.90
2022-11-12T19:01:37.091Z,99.90
2022-11-12T19:04:06.284Z,99.90
2022-11-12T19:06:34.675Z,99.90
2022-11-12T19:09:03.382Z,99.90
2022-11-12T19:11:33.215Z,99.90
2022-11-12T19:14:01.444Z,99.90
2022-11-12T19:16:29.782Z,99.90
2022-11-12T19:18:58.263Z,99.90
2022-11-12T19:21:28.261Z,99.90
2022-11-12T19:23:57.623Z,99.90
2022-11-12T19:26:25.835Z,99.90
2022-11-12T19:28:55.801Z,99.90
2022-11-12T19:31:26.686Z,99.90
2022-11-12T19:33:55.325Z,99.90
2022-11-12T19:36:26.396Z,99.90
2022-11-12T19:38:58.784Z,99.90
2022-11-12T19:41:27.475Z,99.90
2022-11-12T19:43:57.405Z,99.90
2022-11-12T19:46:25.691Z,99.90
2022-11-12T19:48:54.953Z,99.90
2022-11-12T19:51:24.470Z,99.90
2022-11-12T19:53:52.901Z,99.90
2022-11-12T19:56:22.446Z,99.90
2022-11-12T19:58:54.919Z,99.90
2022-11-12T20:01:25.050Z,99.90
2022-11-12T20:03:53.221Z,99.90
2022-11-12T20:06:25.616Z,99.90
2022-11-12T20:08:54.316Z,99.90
2022-11-12T20:11:22.742Z,99.90
2022-11-12T20:13:53.913Z,99.90
2022-11-12T20:16:25.447Z,99.90
2022-11-12T20:18:56.681Z,99.90
2022-11-12T20:21:25.286Z,99.90
2022-11-12T20:23:53.765Z,99.90
2022-11-12T20:26:22.130Z,99.90
2022-11-12T20:28:50.326Z,99.90
2022-11-12T20:31:21.105Z,99.90
2022-11-12T20:33:50.572Z,99.90
2022-11-12T20:36:22.853Z,99.90
2022-11-12T20:38:53.170Z,99.90
2022-11-12T20:41:22.890Z,99.90
2022-11-12T20:43:56.462Z,99.90
2022-11-12T20:46:25.697Z,99.90
2022-11-12T20:48:54.981Z,99.90
2022-11-12T20:51:26.307Z,99.90
2022-11-12T20:53:59.437Z,99.90
2022-11-12T20:56:29.647Z,99.90
2022-11-12T20:58:58.325Z,99.90
2022-11-12T21:01:29.112Z,99.90
2022-11-12T21:03:58.659Z,99.90
2022-11-12T21:06:30.307Z,99.90
2022-11-12T21:09:01.913Z,99.90
2022-11-12T21:11:30.658Z,99.90
2022-11-12T21:14:01.483Z,99.90
2022-11-12T21:16:29.943Z,99.90
2022-11-12T21:19:01.911Z,99.90
2022-11-12T21:21:31.975Z,99.90
2022-11-12T21:24:04.531Z,99.90
2022-11-12T21:26:33.265Z,99.90
2022-11-12T21:29:01.652Z,99.90
2022-11-12T21:31:30.983Z,99.90
2022-11-12T21:34:03.290Z,99.90
2022-11-12T21:36:35.761Z,99.90
2022-11-12T21:39:08.724Z,99.90
2022-11-12T21:41:37.088Z,99.90
2022-11-12T21:44:05.667Z,99.90
2022-11-12T21:46:35.983Z,99.90
2022-11-12T21:49:04.463Z,99.90
2022-11-12T21:51:34.869Z,99.90
2022-11-12T21:54:04.793Z,99.90
2022-11-12T21:56:34.308Z,99.90
2022-11-12T21:59:04.236Z,99.90
2022-11-12T22:01:34.274Z,99.90
2022-11-12T22:04:06.331Z,99.90
2022-11-12T22:06:38.842Z,99.90
2022-11-12T22:09:07.496Z,99.90
2022-11-12T22:11:35.745Z,99.90
2022-11-12T22:14:04.185Z,99.90
2022-11-12T22:16:32.631Z,99.90
2022-11-12T22:19:01.900Z,99.90
2022-11-12T22:21:36.821Z,99.90
2022-11-12T22:24:10.593Z,99.90
2022-11-12T22:26:40.512Z,99.90
2022-11-12T22:29:08.788Z,99.90
2022-11-12T22:31:37.172Z,99.90
2022-11-12T22:34:05.531Z,99.90
2022-11-12T22:36:36.846Z,99.90
2022-11-12T22:39:07.805Z,99.90
2022-11-12T22:41:36.076Z,99.90
2022-11-12T22:44:04.879Z,99.90
2022-11-12T22:46:34.916Z,99.90
2022-11-12T22:49:04.311Z,99.90
2022-11-12T22:51:34.793Z,99.90
2022-11-12T22:54:05.666Z,99.90
2022-11-12T22:56:35.547Z,99.90
2022-11-12T22:59:05.056Z,99.90
2022-11-12T23:01:35.056Z,99.90
2022-11-12T23:04:05.839Z,99.90
2022-11-12T23:06:34.757Z,99.90
2022-11-12T23:09:03.710Z,99.90
2022-11-12T23:11:32.138Z,99.90
2022-11-12T23:14:01.976Z,99.90
2022-11-12T23:16:31.671Z,99.90
2022-11-12T23:19:00.502Z,99.90
2022-11-12T23:21:30.729Z,99.90
2022-11-12T23:24:00.177Z,99.90
2022-11-12T23:26:31.102Z,99.90
2022-11-12T23:29:01.682Z,99.90
2022-11-12T23:31:32.336Z,99.90
2022-11-12T23:34:01.630Z,99.90
2022-11-12T23:36:30.746Z,99.90
2022-11-12T23:38:59.870Z,99.90
2022-11-12T23:41:29.281Z,99.90
2022-11-12T23:43:59.087Z,99.90
2022-11-12T23:46:29.385Z,99.90
2022-11-12T23:48:58.023Z,99.90
2022-11-12T23:51:26.499Z,99.90
2022-11-12T23:53:55.171Z,99.90
2022-11-12T23:56:23.869Z,99.90
2022-11-12T23:58:54.981Z,99.90
