createdAt,value
2023-05-07T00:01:00.398Z,98472.41
2023-05-07T00:06:03.841Z,98469.72
2023-05-07T00:11:06.781Z,98461.31
2023-05-07T00:16:10.951Z,98460.63
2023-05-07T00:21:13.802Z,98452.34
2023-05-07T00:26:16.992Z,98456.00
2023-05-07T00:31:21.850Z,98462.50
2023-05-07T00:36:24.817Z,98457.16
2023-05-07T00:41:27.669Z,98462.38
2023-05-07T00:46:33.051Z,98463.50
2023-05-07T00:51:36.172Z,98458.31
2023-05-07T00:56:40.160Z,98460.13
2023-05-07T01:01:44.405Z,98452.09
2023-05-07T01:06:48.328Z,98460.13
2023-05-07T01:11:52.728Z,98465.50
2023-05-07T01:16:57.236Z,98459.44
2023-05-07T01:22:05.662Z,98451.72
2023-05-07T01:27:16.689Z,98440.31
2023-05-07T01:32:23.924Z,98436.06
2023-05-07T01:37:27.659Z,98433.25
2023-05-07T01:42:32.443Z,98435.63
2023-05-07T01:47:38.032Z,98437.56
2023-05-07T01:52:41.751Z,98430.19
2023-05-07T01:57:45.976Z,98429.19
2023-05-07T02:02:49.058Z,98423.47
2023-05-07T02:08:05.203Z,98429.81
2023-05-07T02:13:09.887Z,98438.38
2023-05-07T02:18:13.354Z,98441.53
2023-05-07T02:23:16.185Z,98448.72
2023-05-07T02:28:20.480Z,98437.84
2023-05-07T02:33:30.517Z,98439.38
2023-05-07T02:38:33.777Z,98443.75
2023-05-07T02:43:38.149Z,98442.91
2023-05-07T02:48:41.481Z,98440.38
2023-05-07T02:53:44.454Z,98427.81
2023-05-07T02:58:48.619Z,98425.44
2023-05-07T03:03:54.845Z,98422.91
2023-05-07T03:08:58.527Z,98417.00
2023-05-07T03:14:02.892Z,98422.34
2023-05-07T03:19:06.465Z,98417.00
2023-05-07T03:24:09.464Z,98416.63
2023-05-07T03:29:13.647Z,98409.06
2023-05-07T03:34:17.892Z,98402.31
2023-05-07T03:39:20.704Z,98402.59
2023-05-07T03:44:25.329Z,98401.91
2023-05-07T03:49:29.614Z,98407.03
2023-05-07T03:54:33.037Z,98411.03
2023-05-07T03:59:38.207Z,98420.75
2023-05-07T04:04:41.276Z,98409.34
2023-05-07T04:09:45.171Z,98412.72
2023-05-07T05:08:29.087Z,98445.50
2023-05-07T05:13:33.823Z,98455.16
2023-05-07T05:18:40.256Z,98461.06
2023-05-07T05:23:46.136Z,98471.63
2023-05-07T05:28:50.956Z,98468.06
2023-05-07T05:33:56.803Z,98462.31
2023-05-07T05:39:01.032Z,98461.19
2023-05-07T05:44:04.690Z,98472.34
2023-05-07T05:49:07.986Z,98475.66
2023-05-07T05:54:12.725Z,98473.38
2023-05-07T05:59:15.596Z,98481.38
2023-05-07T06:04:19.432Z,98483.94
2023-05-07T06:09:23.900Z,98485.34
2023-05-07T06:14:27.223Z,98491.09
2023-05-07T06:19:32.252Z,98485.72
2023-05-07T06:24:37.486Z,98491.47
2023-05-07T06:29:42.294Z,98486.84
2023-05-07T06:34:50.388Z,98493.00
2023-05-07T06:39:54.679Z,98482.91
2023-05-07T06:44:57.618Z,98482.31
2023-05-07T06:50:01.056Z,98480.50
2023-05-07T06:55:10.030Z,98497.16
2023-05-07T07:00:14.015Z,98494.09
2023-05-07T07:05:23.561Z,98500.03
2023-05-07T07:10:29.276Z,98490.03
2023-05-07T07:15:33.087Z,98492.78
2023-05-07T07:20:36.057Z,98507.59
2023-05-07T07:25:42.288Z,98497.16
2023-05-07T07:30:46.308Z,98491.09
2023-05-07T07:35:49.268Z,98497.69
2023-05-07T07:40:53.771Z,98493.69
2023-05-07T07:45:56.927Z,98490.63
2023-05-07T07:51:00.573Z,98490.22
2023-05-07T07:56:06.445Z,98503.63
2023-05-07T08:01:13.315Z,98497.34
2023-05-07T08:06:17.363Z,98504.69
2023-05-07T08:11:23.247Z,98509.94
2023-05-07T08:16:27.410Z,98505.44
2023-05-07T08:21:33.737Z,98511.66
2023-05-07T08:26:40.368Z,98510.22
2023-05-07T08:31:45.393Z,98505.81
2023-05-07T08:36:50.334Z,98511.97
2023-05-07T08:41:58.973Z,98506.31
2023-05-07T08:47:06.744Z,98503.56
2023-05-07T08:52:14.567Z,98500.00
2023-05-07T08:57:21.939Z,98509.25
2023-05-07T09:02:25.453Z,98502.50
2023-05-07T09:07:30.520Z,98512.31
2023-05-07T09:12:36.505Z,98519.91
2023-05-07T09:17:43.693Z,98511.88
2023-05-07T09:22:46.873Z,98507.31
2023-05-07T09:27:53.764Z,98505.56
2023-05-07T09:32:56.613Z,98501.88
2023-05-07T09:38:03.860Z,98499.72
2023-05-07T09:43:14.816Z,98502.75
2023-05-07T09:48:31.798Z,98501.50
2023-05-07T09:53:35.831Z,98493.97
2023-05-07T09:58:43.720Z,98500.06
2023-05-07T10:03:48.576Z,98509.25
2023-05-07T10:08:53.334Z,98505.44
2023-05-07T10:14:02.714Z,98503.25
2023-05-07T10:19:07.793Z,98497.59
2023-05-07T10:24:15.406Z,98503.84
2023-05-07T10:29:33.022Z,98503.53
2023-05-07T10:34:41.274Z,98498.47
2023-05-07T10:39:44.714Z,98487.56
2023-05-07T10:44:49.084Z,98499.13
2023-05-07T10:50:23.566Z,98485.91
2023-05-07T10:55:29.435Z,98486.44
2023-05-07T11:00:47.925Z,98490.56
2023-05-07T11:06:13.206Z,98488.34
2023-05-07T11:11:48.857Z,98477.56
2023-05-07T11:17:15.716Z,98481.28
2023-05-07T11:22:42.016Z,98470.59
2023-05-07T11:27:54.203Z,98479.66
2023-05-07T11:32:58.701Z,98469.53
2023-05-07T11:38:02.957Z,98478.06
2023-05-07T11:43:12.719Z,98467.22
2023-05-07T11:48:18.241Z,98469.78
2023-05-07T11:53:21.191Z,98467.44
2023-05-07T11:58:25.528Z,98465.06
2023-05-07T12:03:36.203Z,98467.63
2023-05-07T12:08:42.220Z,98472.16
2023-05-07T12:13:45.507Z,98476.78
2023-05-07T12:18:50.576Z,98470.66
2023-05-07T12:23:53.611Z,98468.22
2023-05-07T12:28:56.356Z,98476.38
2023-05-07T12:34:04.580Z,98471.06
2023-05-07T12:39:07.650Z,98473.75
2023-05-07T12:44:10.557Z,98464.28
2023-05-07T12:49:15.735Z,98470.97
2023-05-07T12:54:32.485Z,98476.13
2023-05-07T12:59:39.590Z,98467.09
2023-05-07T13:04:45.920Z,98459.72
2023-05-07T13:09:51.031Z,98468.13
2023-05-07T13:14:53.892Z,98458.56
2023-05-07T13:19:58.651Z,98454.66
2023-05-07T13:25:01.465Z,98457.47
2023-05-07T13:30:07.781Z,98441.53
2023-05-07T13:35:13.811Z,98447.13
2023-05-07T13:40:17.574Z,98448.56
2023-05-07T13:45:20.920Z,98443.00
2023-05-07T13:50:25.136Z,98437.94
2023-05-07T13:55:31.319Z,98442.25
2023-05-07T14:00:34.161Z,98432.84
2023-05-07T14:05:38.392Z,98425.13
2023-05-07T14:10:41.331Z,98431.13
2023-05-07T14:15:47.710Z,98432.38
2023-05-07T14:20:52.010Z,98422.63
2023-05-07T14:25:55.105Z,98428.63
2023-05-07T14:30:58.368Z,98426.22
2023-05-07T14:36:03.726Z,98426.97
2023-05-07T14:41:06.458Z,98434.66
2023-05-07T14:46:09.537Z,98429.88
2023-05-07T14:51:13.964Z,98429.53
2023-05-07T14:56:17.839Z,98430.16
2023-05-07T15:01:22.988Z,98438.81
2023-05-07T15:06:28.264Z,98435.22
2023-05-07T15:11:31.329Z,98441.53
2023-05-07T15:16:36.765Z,98442.13
2023-05-07T15:21:41.384Z,98441.50
2023-05-07T15:26:44.169Z,98450.78
2023-05-07T15:31:47.746Z,98452.69
2023-05-07T15:36:52.253Z,98453.63
2023-05-07T15:41:55.794Z,98448.22
2023-05-07T15:47:00.981Z,98446.97
2023-05-07T15:52:05.589Z,98457.56
2023-05-07T15:57:08.997Z,98443.72
2023-05-07T16:02:11.816Z,98437.91
2023-05-07T16:07:16.831Z,98447.28
2023-05-07T16:12:19.790Z,98453.97
2023-05-07T16:17:22.698Z,98453.69
2023-05-07T16:22:29.185Z,98455.78
2023-05-07T16:27:31.928Z,98451.34
2023-05-07T16:32:34.766Z,98460.94
2023-05-07T16:37:41.530Z,98463.97
2023-05-07T16:42:44.324Z,98461.69
2023-05-07T16:47:47.167Z,98461.19
2023-05-07T16:52:51.929Z,98471.34
2023-05-07T16:57:55.812Z,98467.72
2023-05-07T17:02:58.715Z,98468.25
2023-05-07T17:08:02.984Z,98466.25
2023-05-07T17:13:08.026Z,98474.88
2023-05-07T17:18:11.499Z,98461.63
2023-05-07T17:23:15.624Z,98467.84
2023-05-07T17:28:18.429Z,98478.34
2023-05-07T17:33:22.420Z,98481.22
2023-05-07T17:38:29.939Z,98487.13
2023-05-07T17:43:32.647Z,98508.78
2023-05-07T17:48:35.643Z,98566.16
2023-05-07T17:53:41.945Z,98564.53
2023-05-07T17:58:58.064Z,98594.16
2023-05-07T18:04:03.100Z,98614.91
2023-05-07T18:09:07.383Z,98645.53
2023-05-07T18:14:11.738Z,98634.53
2023-05-07T18:19:14.713Z,98656.25
2023-05-07T18:31:07.601Z,98692.72
2023-05-07T18:36:11.669Z,98704.97
2023-05-07T18:41:15.672Z,98717.78
2023-05-07T18:46:20.998Z,98716.34
2023-05-07T18:51:23.798Z,98720.19
2023-05-07T18:56:27.708Z,98735.97
2023-05-07T19:01:32.682Z,98739.34
2023-05-07T19:06:36.792Z,98741.25
2023-05-07T19:11:39.499Z,98753.69
2023-05-07T19:16:44.007Z,98753.72
2023-05-07T19:21:47.650Z,98763.94
2023-05-07T19:26:50.844Z,98765.06
2023-05-07T19:31:55.303Z,98769.00
2023-05-07T19:36:58.370Z,98786.06
2023-05-07T19:42:01.731Z,98806.00
2023-05-07T19:47:06.872Z,98825.91
2023-05-07T19:52:11.008Z,98836.56
2023-05-07T19:57:14.704Z,98835.25
2023-05-07T20:02:19.052Z,98830.06
2023-05-07T20:07:23.696Z,98839.41
2023-05-07T20:12:26.384Z,98835.16
2023-05-07T20:17:30.778Z,98835.06
2023-05-07T20:22:33.661Z,98830.09
2023-05-07T20:27:40.882Z,98832.81
2023-05-07T20:32:45.009Z,98831.38
2023-05-07T20:37:48.751Z,98821.34
2023-05-07T20:42:51.486Z,98819.66
2023-05-07T20:47:55.599Z,98829.69
2023-05-07T20:52:58.491Z,98836.19
2023-05-07T20:58:01.346Z,98826.44
2023-05-07T21:03:05.505Z,98813.28
2023-05-07T21:08:08.410Z,98821.34
2023-05-07T21:13:11.228Z,98823.47
2023-05-07T21:18:15.635Z,98832.38
2023-05-07T21:23:18.524Z,98833.06
2023-05-07T21:28:21.407Z,98831.09
2023-05-07T21:33:25.550Z,98838.44
2023-05-07T21:38:28.540Z,98843.25
2023-05-07T21:43:31.625Z,98838.44
2023-05-07T21:48:35.866Z,98847.31
2023-05-07T21:53:38.666Z,98838.28
2023-05-07T21:58:41.476Z,98837.16
2023-05-07T22:03:45.941Z,98838.44
2023-05-07T22:08:49.478Z,98841.25
2023-05-07T22:13:52.278Z,98837.19
2023-05-07T22:18:56.533Z,98834.78
2023-05-07T22:23:59.388Z,98840.16
2023-05-07T22:29:02.087Z,98848.78
2023-05-07T22:34:06.238Z,98848.22
2023-05-07T22:39:09.892Z,98846.00
2023-05-07T22:44:12.881Z,98852.34
2023-05-07T22:49:16.991Z,98857.31
2023-05-07T22:54:19.792Z,98855.59
2023-05-07T22:59:22.706Z,98853.91
2023-05-07T23:04:27.716Z,98851.66
2023-05-07T23:09:30.785Z,98852.81
2023-05-07T23:14:33.609Z,98859.28
2023-05-07T23:19:38.225Z,98855.50
2023-05-07T23:24:41.072Z,98856.78
2023-05-07T23:29:46.855Z,98853.25
2023-05-07T23:34:53.856Z,98844.06
2023-05-07T23:39:56.755Z,98841.84
2023-05-07T23:44:59.589Z,98847.75
2023-05-07T23:50:04.188Z,98855.66
2023-05-07T23:55:08.413Z,98852.53
