createdAt,value
2023-03-22T00:01:40.991Z,17.10
2023-03-22T00:04:07.957Z,17.20
2023-03-22T00:06:34.947Z,17.20
2023-03-22T00:09:01.920Z,17.30
2023-03-22T00:11:28.940Z,17.20
2023-03-22T00:13:56.376Z,17.20
2023-03-22T00:16:23.473Z,17.10
2023-03-22T00:18:50.858Z,17.10
2023-03-22T00:21:18.369Z,17.10
2023-03-22T00:23:45.659Z,17.10
2023-03-22T00:26:14.244Z,17.10
2023-03-22T00:28:43.077Z,17.10
2023-03-22T00:31:10.731Z,17.10
2023-03-22T00:33:38.059Z,17.10
2023-03-22T00:36:08.342Z,17.10
2023-03-22T00:38:43.211Z,17.10
2023-03-22T00:41:16.360Z,17.00
2023-03-22T00:43:45.302Z,17.10
2023-03-22T00:46:14.100Z,17.10
2023-03-22T00:48:41.704Z,17.10
2023-03-22T00:51:09.780Z,17.10
2023-03-22T00:53:41.226Z,17.00
2023-03-22T00:56:10.862Z,16.90
2023-03-22T00:58:45.660Z,16.90
2023-03-22T01:01:14.145Z,16.80
2023-03-22T01:03:42.695Z,16.80
2023-03-22T01:06:11.361Z,17.00
2023-03-22T01:08:39.047Z,16.90
2023-03-22T01:11:07.505Z,16.80
2023-03-22T01:13:39.621Z,16.80
2023-03-22T01:16:07.585Z,16.80
2023-03-22T01:18:35.562Z,16.80
2023-03-22T01:21:02.907Z,16.80
2023-03-22T01:23:29.975Z,16.90
2023-03-22T01:25:57.080Z,16.90
2023-03-22T01:28:26.514Z,16.70
2023-03-22T01:30:54.937Z,16.90
2023-03-22T01:33:22.033Z,17.00
2023-03-22T01:35:49.649Z,16.90
2023-03-22T01:38:17.161Z,16.90
2023-03-22T01:40:52.839Z,16.90
2023-03-22T01:43:20.880Z,16.80
2023-03-22T01:45:48.917Z,16.80
2023-03-22T01:48:19.251Z,16.90
2023-03-22T01:50:56.231Z,17.00
2023-03-22T01:53:26.460Z,17.00
2023-03-22T01:55:57.787Z,16.90
2023-03-22T01:58:31.075Z,16.80
2023-03-22T02:01:04.037Z,16.80
2023-03-22T02:03:58.808Z,16.90
2023-03-22T02:06:29.933Z,17.10
2023-03-22T02:09:11.133Z,16.90
2023-03-22T02:11:42.817Z,16.90
2023-03-22T02:14:46.027Z,17.00
2023-03-22T02:18:06.377Z,17.00
2023-03-22T02:20:50.863Z,16.80
2023-03-22T02:23:37.294Z,16.90
2023-03-22T02:26:04.216Z,16.80
2023-03-22T02:28:40.511Z,16.80
2023-03-22T02:31:22.509Z,16.80
2023-03-22T02:34:08.385Z,16.90
2023-03-22T02:36:57.296Z,16.80
2023-03-22T02:40:01.301Z,16.80
2023-03-22T02:42:50.078Z,16.70
2023-03-22T02:45:23.115Z,16.80
2023-03-22T02:48:02.821Z,16.80
2023-03-22T02:50:40.839Z,16.80
2023-03-22T02:53:07.931Z,16.70
2023-03-22T02:55:41.935Z,16.70
2023-03-22T02:58:28.637Z,16.80
2023-03-22T03:01:01.838Z,16.80
2023-03-22T03:03:32.101Z,16.90
2023-03-22T03:06:16.590Z,16.90
2023-03-22T03:08:46.799Z,16.90
2023-03-22T03:11:14.204Z,17.00
2023-03-22T03:13:42.008Z,17.10
2023-03-22T03:16:17.624Z,17.10
2023-03-22T03:18:59.128Z,17.10
2023-03-22T03:21:54.148Z,17.00
2023-03-22T03:24:56.960Z,17.00
2023-03-22T03:27:38.659Z,16.90
2023-03-22T03:30:11.898Z,17.00
2023-03-22T03:32:59.361Z,16.90
2023-03-22T03:35:40.641Z,17.00
2023-03-22T03:38:18.616Z,16.90
2023-03-22T03:40:50.368Z,16.80
2023-03-22T03:43:18.897Z,16.90
2023-03-22T03:45:46.131Z,16.90
2023-03-22T03:48:20.066Z,16.90
2023-03-22T03:50:50.356Z,16.90
2023-03-22T03:53:17.571Z,17.00
2023-03-22T03:55:44.540Z,17.00
2023-03-22T03:58:12.277Z,17.00
2023-03-22T04:00:41.598Z,17.00
2023-03-22T04:03:27.502Z,16.90
2023-03-22T04:06:12.571Z,16.80
2023-03-22T04:08:45.532Z,16.80
2023-03-22T04:11:14.994Z,16.90
2023-03-22T04:13:43.189Z,16.90
2023-03-22T04:16:15.379Z,16.80
2023-03-22T04:18:42.323Z,16.80
2023-03-22T04:21:12.147Z,16.80
2023-03-22T04:23:49.689Z,16.90
2023-03-22T04:26:17.320Z,16.70
2023-03-22T04:29:03.157Z,16.70
2023-03-22T04:31:33.001Z,16.60
2023-03-22T04:34:06.794Z,16.60
2023-03-22T04:36:47.503Z,16.70
2023-03-22T04:39:30.425Z,16.60
2023-03-22T04:42:10.076Z,16.70
2023-03-22T04:44:37.058Z,16.80
2023-03-22T04:47:04.302Z,16.70
2023-03-22T04:49:32.018Z,16.60
2023-03-22T04:51:59.181Z,16.80
2023-03-22T04:54:35.190Z,16.90
2023-03-22T04:57:02.962Z,16.80
2023-03-22T04:59:35.336Z,16.60
2023-03-22T05:02:02.486Z,16.70
2023-03-22T05:04:36.584Z,16.80
2023-03-22T05:07:12.242Z,16.80
2023-03-22T05:09:48.437Z,16.60
2023-03-22T05:12:17.276Z,16.80
2023-03-22T05:14:50.418Z,16.70
2023-03-22T05:17:23.044Z,16.80
2023-03-22T05:19:52.778Z,16.90
2023-03-22T05:22:22.451Z,17.00
2023-03-22T05:24:51.302Z,17.10
2023-03-22T05:27:31.004Z,17.00
2023-03-22T05:30:24.211Z,17.00
2023-03-22T05:33:03.750Z,17.00
2023-03-22T05:35:37.146Z,17.00
2023-03-22T05:38:05.019Z,16.90
2023-03-22T05:40:34.566Z,17.10
2023-03-22T05:43:01.656Z,17.10
2023-03-22T05:45:29.629Z,17.30
2023-03-22T05:48:08.121Z,17.30
2023-03-22T05:50:36.184Z,17.20
2023-03-22T05:53:04.111Z,17.10
2023-03-22T05:55:36.637Z,17.10
2023-03-22T05:58:05.288Z,17.10
2023-03-22T06:00:35.916Z,17.10
2023-03-22T06:03:21.471Z,17.00
2023-03-22T06:05:56.973Z,16.90
2023-03-22T06:08:35.856Z,16.70
2023-03-22T06:11:03.576Z,16.70
2023-03-22T06:13:30.797Z,16.40
2023-03-22T06:16:02.210Z,16.20
2023-03-22T06:18:31.044Z,16.50
2023-03-22T06:21:05.725Z,16.70
2023-03-22T06:23:32.703Z,16.50
2023-03-22T06:25:59.783Z,16.10
2023-03-22T06:28:29.855Z,16.30
2023-03-22T06:30:58.514Z,16.10
2023-03-22T06:33:38.427Z,16.00
2023-03-22T06:36:17.036Z,16.00
2023-03-22T06:39:16.178Z,16.00
2023-03-22T06:41:45.608Z,16.40
2023-03-22T06:44:12.863Z,16.30
2023-03-22T06:47:01.365Z,16.20
2023-03-22T06:49:57.777Z,16.00
2023-03-22T06:52:33.854Z,15.60
2023-03-22T06:55:00.960Z,16.10
2023-03-22T06:57:28.061Z,16.10
2023-03-22T06:59:55.026Z,15.80
2023-03-22T07:02:22.012Z,16.10
2023-03-22T07:05:09.511Z,16.00
2023-03-22T07:07:36.577Z,16.20
2023-03-22T07:10:04.180Z,16.40
2023-03-22T07:12:31.714Z,16.50
2023-03-22T07:15:04.170Z,16.70
2023-03-22T07:17:47.870Z,16.50
2023-03-22T07:20:15.466Z,16.30
2023-03-22T07:22:42.479Z,16.20
2023-03-22T07:25:09.681Z,16.50
2023-03-22T07:27:36.755Z,16.70
2023-03-22T07:30:07.715Z,16.60
2023-03-22T07:32:41.081Z,16.60
2023-03-22T07:35:11.692Z,16.70
2023-03-22T07:37:39.609Z,16.70
2023-03-22T07:40:16.230Z,16.90
2023-03-22T07:42:44.053Z,16.80
2023-03-22T07:45:23.700Z,17.00
2023-03-22T07:48:11.845Z,16.90
2023-03-22T07:50:57.399Z,17.10
2023-03-22T07:53:26.619Z,17.00
2023-03-22T07:55:53.689Z,17.10
2023-03-22T07:58:20.725Z,16.90
2023-03-22T08:00:49.713Z,16.90
2023-03-22T08:03:42.620Z,16.90
2023-03-22T08:06:29.733Z,17.00
2023-03-22T08:08:57.218Z,17.10
2023-03-22T08:11:24.216Z,17.10
2023-03-22T08:13:51.690Z,17.20
2023-03-22T08:16:19.010Z,17.30
2023-03-22T08:18:46.499Z,17.40
2023-03-22T08:21:14.009Z,17.30
2023-03-22T08:23:42.892Z,17.40
2023-03-22T08:26:45.684Z,17.60
2023-03-22T08:29:23.593Z,17.60
2023-03-22T08:31:51.230Z,17.70
2023-03-22T08:34:18.842Z,17.80
2023-03-22T08:36:46.464Z,17.60
2023-03-22T08:39:13.673Z,17.60
2023-03-22T08:41:54.311Z,17.50
2023-03-22T08:44:22.741Z,17.40
2023-03-22T08:46:49.891Z,17.50
2023-03-22T08:49:17.097Z,17.50
2023-03-22T08:51:58.015Z,17.50
2023-03-22T08:54:54.532Z,17.50
2023-03-22T08:57:39.873Z,17.40
2023-03-22T09:00:25.039Z,17.60
2023-03-22T09:03:00.286Z,17.60
2023-03-22T09:05:27.805Z,17.60
2023-03-22T09:07:56.616Z,17.60
2023-03-22T09:10:34.050Z,17.60
2023-03-22T09:13:01.488Z,17.70
2023-03-22T09:15:28.565Z,17.50
2023-03-22T09:18:19.523Z,17.50
2023-03-22T09:20:46.665Z,17.50
2023-03-22T09:23:17.203Z,17.40
2023-03-22T09:25:45.765Z,17.40
2023-03-22T09:28:13.066Z,17.60
2023-03-22T09:30:40.925Z,17.70
2023-03-22T09:33:11.689Z,17.70
2023-03-22T09:35:42.832Z,17.60
2023-03-22T09:38:12.616Z,17.50
2023-03-22T09:40:50.524Z,17.50
2023-03-22T09:43:19.009Z,17.60
2023-03-22T09:45:51.154Z,17.50
2023-03-22T09:48:31.857Z,17.50
2023-03-22T09:51:01.756Z,17.60
2023-03-22T09:53:30.585Z,17.70
2023-03-22T09:56:08.411Z,17.70
2023-03-22T09:58:43.111Z,17.60
2023-03-22T10:01:21.325Z,17.70
2023-03-22T10:04:00.500Z,17.70
2023-03-22T10:06:29.440Z,17.60
2023-03-22T10:09:27.907Z,17.60
2023-03-22T10:12:34.413Z,17.50
2023-03-22T10:15:18.097Z,17.50
2023-03-22T10:17:51.067Z,17.50
2023-03-22T10:20:30.178Z,17.60
2023-03-22T10:23:01.169Z,17.60
2023-03-22T10:25:36.592Z,17.50
2023-03-22T10:28:21.398Z,17.40
2023-03-22T10:30:54.652Z,17.50
2023-03-22T10:33:43.013Z,17.40
2023-03-22T10:36:15.029Z,17.40
2023-03-22T10:38:48.816Z,17.50
2023-03-22T10:41:20.713Z,17.70
2023-03-22T10:43:53.170Z,17.60
2023-03-22T10:46:24.614Z,17.40
2023-03-22T10:48:57.254Z,17.30
2023-03-22T10:51:43.162Z,17.20
2023-03-22T10:54:15.026Z,17.30
2023-03-22T10:56:44.322Z,17.00
2023-03-22T10:59:48.697Z,16.80
2023-03-22T11:02:20.186Z,16.90
2023-03-22T11:04:53.011Z,17.20
2023-03-22T11:07:43.788Z,17.20
2023-03-22T11:10:10.716Z,17.20
2023-03-22T11:12:51.625Z,17.00
2023-03-22T11:15:33.763Z,17.20
2023-03-22T11:18:07.375Z,17.30
2023-03-22T11:20:35.046Z,17.30
2023-03-22T11:23:05.275Z,17.40
2023-03-22T11:25:35.979Z,17.50
2023-03-22T11:28:05.891Z,17.60
2023-03-22T11:30:34.131Z,17.40
2023-03-22T11:33:21.089Z,17.20
2023-03-22T11:35:58.281Z,17.30
2023-03-22T11:38:35.198Z,17.40
2023-03-22T11:41:06.449Z,17.40
2023-03-22T11:43:44.078Z,17.30
2023-03-22T11:46:12.387Z,17.30
2023-03-22T11:48:42.316Z,17.50
2023-03-22T11:51:13.539Z,17.70
2023-03-22T11:53:43.732Z,17.70
2023-03-22T11:56:15.451Z,17.70
2023-03-22T11:58:42.535Z,17.30
2023-03-22T12:01:38.565Z,17.30
2023-03-22T12:04:11.172Z,17.40
2023-03-22T12:06:40.963Z,17.30
2023-03-22T12:09:33.075Z,17.40
2023-03-22T12:12:02.289Z,17.60
2023-03-22T12:14:51.869Z,17.60
2023-03-22T12:17:24.293Z,17.60
2023-03-22T12:20:08.879Z,17.40
2023-03-22T12:22:41.820Z,17.40
2023-03-22T12:25:34.670Z,17.50
2023-03-22T12:28:24.140Z,17.70
2023-03-22T12:30:59.146Z,17.60
2023-03-22T12:33:31.328Z,17.70
2023-03-22T12:36:02.244Z,17.60
2023-03-22T12:38:40.919Z,17.70
2023-03-22T12:41:16.180Z,17.50
2023-03-22T12:43:58.008Z,17.50
2023-03-22T12:46:40.215Z,17.50
2023-03-22T12:49:21.513Z,17.60
2023-03-22T12:51:51.350Z,17.70
2023-03-22T12:54:21.404Z,17.50
2023-03-22T12:56:49.619Z,17.30
2023-03-22T12:59:26.372Z,17.40
2023-03-22T13:02:18.356Z,17.50
2023-03-22T13:04:45.756Z,17.50
2023-03-22T13:07:19.795Z,17.50
2023-03-22T13:09:49.184Z,17.50
2023-03-22T13:12:16.663Z,17.40
2023-03-22T13:14:53.076Z,17.30
2023-03-22T13:17:24.692Z,17.40
2023-03-22T13:19:58.985Z,17.20
2023-03-22T13:22:50.105Z,17.40
2023-03-22T13:25:18.834Z,17.50
2023-03-22T13:27:47.966Z,17.50
2023-03-22T13:30:17.128Z,17.60
2023-03-22T13:32:54.517Z,17.60
2023-03-22T13:35:52.763Z,17.60
2023-03-22T13:38:27.120Z,17.60
2023-03-22T13:40:54.789Z,17.70
2023-03-22T13:43:24.707Z,17.70
2023-03-22T13:46:09.854Z,17.70
2023-03-22T13:48:49.456Z,17.60
2023-03-22T13:51:30.471Z,17.60
2023-03-22T13:54:06.846Z,17.60
2023-03-22T13:56:47.709Z,17.60
2023-03-22T13:59:27.085Z,17.70
2023-03-22T14:02:12.953Z,17.70
2023-03-22T14:04:52.852Z,17.60
2023-03-22T14:07:23.130Z,17.50
2023-03-22T14:09:54.492Z,17.50
2023-03-22T14:12:47.783Z,17.50
2023-03-22T14:15:37.502Z,17.50
2023-03-22T14:18:36.704Z,17.50
2023-03-22T14:21:07.661Z,17.60
