createdAt,value
2019-04-29T00:01:00.194Z,24
2019-04-29T00:06:01.702Z,23
2019-04-29T00:11:01.698Z,24
2019-04-29T00:16:01.684Z,23
2019-04-29T00:21:01.688Z,23
2019-04-29T00:26:01.657Z,22
2019-04-29T00:31:01.673Z,23
2019-04-29T00:36:01.671Z,21
2019-04-29T00:41:01.650Z,22
2019-04-29T00:46:01.668Z,21
2019-04-29T00:51:01.625Z,20
2019-04-29T00:56:01.662Z,19
2019-04-29T01:01:01.613Z,19
2019-04-29T01:06:02.669Z,19
2019-04-29T01:11:01.603Z,21
2019-04-29T01:16:01.604Z,20
2019-04-29T01:21:01.621Z,19
2019-04-29T01:26:01.627Z,20
2019-04-29T01:31:01.645Z,19
2019-04-29T01:36:01.590Z,19
2019-04-29T01:41:01.664Z,17
2019-04-29T01:46:01.569Z,17
2019-04-29T01:51:01.624Z,20
2019-04-29T01:56:01.565Z,16
2019-04-29T02:01:01.608Z,22
2019-04-29T02:06:01.564Z,24
2019-04-29T02:11:01.588Z,25
2019-04-29T02:16:01.638Z,28
2019-04-29T02:21:01.603Z,30
2019-04-29T02:26:01.573Z,29
2019-04-29T02:31:01.585Z,28
2019-04-29T02:36:01.570Z,27
2019-04-29T02:41:01.540Z,27
2019-04-29T02:46:01.770Z,26
2019-04-29T02:51:01.599Z,27
2019-04-29T02:56:01.537Z,26
2019-04-29T03:01:01.528Z,26
2019-04-29T03:06:01.542Z,26
2019-04-29T03:11:12.106Z,26
2019-04-29T03:16:01.636Z,25
2019-04-29T03:21:01.609Z,25
2019-04-29T03:26:01.488Z,25
2019-04-29T03:31:01.660Z,26
2019-04-29T03:36:01.560Z,24
2019-04-29T03:41:01.475Z,25
2019-04-29T03:46:01.483Z,24
2019-04-29T03:51:01.462Z,23
2019-04-29T03:56:01.516Z,21
2019-04-29T04:01:01.497Z,21
2019-04-29T04:06:01.464Z,20
2019-04-29T04:11:01.497Z,20
2019-04-29T04:16:01.451Z,23
2019-04-29T04:21:04.339Z,25
2019-04-29T04:26:01.491Z,24
2019-04-29T04:31:07.420Z,22
2019-04-29T04:36:02.254Z,23
2019-04-29T04:41:02.265Z,23
2019-04-29T04:46:02.206Z,24
2019-04-29T04:51:02.257Z,25
2019-04-29T04:56:02.202Z,22
2019-04-29T05:01:02.227Z,28
2019-04-29T05:06:02.210Z,27
2019-04-29T05:11:08.178Z,24
2019-04-29T05:16:02.219Z,25
2019-04-29T05:21:02.185Z,24
2019-04-29T05:26:06.823Z,24
2019-04-29T05:31:06.833Z,28
2019-04-29T05:36:06.818Z,26
2019-04-29T05:41:06.824Z,28
2019-04-29T05:46:07.921Z,26
2019-04-29T05:51:06.787Z,28
2019-04-29T05:56:07.520Z,23
2019-04-29T06:01:07.519Z,23
2019-04-29T06:06:07.534Z,23
2019-04-29T06:11:07.524Z,24
2019-04-29T06:16:07.529Z,26
2019-04-29T06:21:11.638Z,23
2019-04-29T06:26:11.614Z,36
2019-04-29T06:28:02.813Z,28
2019-04-29T06:33:06.935Z,28
2019-04-29T06:38:02.811Z,26
2019-04-29T06:43:02.808Z,30
2019-04-29T06:48:02.839Z,29
2019-04-29T06:53:04.495Z,30
2019-04-29T06:58:02.814Z,28
2019-04-29T07:03:02.778Z,28
2019-04-29T07:08:02.779Z,28
2019-04-29T07:13:02.766Z,27
2019-04-29T07:18:02.778Z,27
2019-04-29T07:23:02.771Z,27
2019-04-29T07:28:04.249Z,27
2019-04-29T07:33:13.430Z,27
2019-04-29T07:38:09.657Z,28
2019-04-29T07:43:09.685Z,29
2019-04-29T07:48:07.824Z,27
2019-04-29T07:53:02.719Z,27
2019-04-29T07:58:02.739Z,27
2019-04-29T08:03:02.741Z,24
2019-04-29T08:08:02.748Z,26
2019-04-29T08:13:02.737Z,24
2019-04-29T08:18:16.026Z,22
2019-04-29T08:23:04.289Z,23
2019-04-29T08:28:02.708Z,24
2019-04-29T08:33:02.700Z,24
2019-04-29T08:38:09.413Z,23
2019-04-29T08:43:10.789Z,23
2019-04-29T08:48:09.403Z,23
2019-04-29T08:53:09.399Z,22
2019-04-29T08:58:13.006Z,20
2019-04-29T09:03:09.450Z,23
2019-04-29T09:08:09.531Z,33
2019-04-29T09:13:09.482Z,24
2019-04-29T09:18:11.480Z,24
2019-04-29T09:23:09.405Z,22
2019-04-29T09:28:09.396Z,24
2019-04-29T09:33:14.597Z,21
2019-04-29T09:38:14.259Z,22
2019-04-29T09:43:16.672Z,23
2019-04-29T09:48:14.226Z,23
2019-04-29T09:53:14.291Z,24
2019-04-29T09:58:14.208Z,24
2019-04-29T10:03:14.206Z,19
2019-04-29T10:08:14.168Z,23
2019-04-29T10:13:15.617Z,22
2019-04-29T10:18:14.154Z,24
2019-04-29T10:23:14.147Z,25
2019-04-29T10:28:14.206Z,23
2019-04-29T10:33:22.723Z,24
2019-04-29T10:38:14.159Z,23
2019-04-29T10:48:22.990Z,31
2019-04-29T10:53:23.012Z,25
2019-04-29T10:58:35.817Z,24
2019-04-29T11:03:26.202Z,24
2019-04-29T11:08:22.962Z,24
2019-04-29T11:13:22.998Z,24
2019-04-29T11:18:25.201Z,22
2019-04-29T11:23:23.007Z,22
2019-04-29T11:28:22.953Z,23
2019-04-29T11:33:22.975Z,22
2019-04-29T11:38:22.940Z,23
2019-04-29T11:43:22.962Z,22
2019-04-29T11:48:27.150Z,23
2019-04-29T11:53:28.535Z,22
2019-04-29T11:58:26.887Z,23
2019-04-29T12:03:26.871Z,23
2019-04-29T12:08:26.857Z,22
2019-04-29T12:13:28.591Z,22
2019-04-29T12:18:26.858Z,20
2019-04-29T12:23:26.847Z,18
2019-04-29T12:28:27.135Z,17
2019-04-29T12:33:26.825Z,15
2019-04-29T12:38:44.586Z,15
2019-04-29T12:43:26.825Z,17
2019-04-29T12:48:27.125Z,17
2019-04-29T12:53:26.830Z,17
2019-04-29T12:58:26.809Z,15
2019-04-29T13:30:15.959Z,17
2019-04-29T13:33:11.355Z,15
2019-04-29T13:37:58.181Z,18
2019-04-29T13:42:57.971Z,19
2019-04-29T13:48:08.918Z,19
2019-04-29T13:52:57.965Z,23
2019-04-29T13:57:57.939Z,20
2019-04-29T14:02:59.681Z,17
2019-04-29T14:07:57.956Z,18
2019-04-29T14:13:18.815Z,17
2019-04-29T14:17:57.914Z,16
2019-04-29T14:22:57.899Z,15
2019-04-29T14:27:57.923Z,23
2019-04-29T14:32:57.905Z,18
2019-04-29T14:38:06.225Z,15
2019-04-29T14:43:07.498Z,16
2019-04-29T14:47:57.910Z,14
2019-04-29T14:52:57.903Z,16
2019-04-29T14:57:57.886Z,15
2019-04-29T15:03:02.944Z,14
2019-04-29T15:08:00.946Z,37
2019-04-29T15:13:21.765Z,16
2019-04-29T15:17:57.889Z,16
2019-04-29T15:54:34.725Z,14
2019-04-29T15:59:58.397Z,14
2019-04-29T16:04:34.762Z,15
2019-04-29T16:11:50.439Z,16
2019-04-29T16:14:34.743Z,14
2019-04-29T16:19:34.726Z,13
2019-04-29T16:24:38.808Z,12
2019-04-29T16:29:34.712Z,16
2019-04-29T16:34:46.773Z,14
2019-04-29T16:39:34.713Z,17
2019-04-29T16:44:36.714Z,12
2019-04-29T16:49:44.758Z,14
2019-04-29T16:54:34.901Z,15
2019-04-29T16:59:34.891Z,13
2019-04-29T17:04:34.962Z,15
2019-04-29T17:09:35.444Z,14
2019-04-29T17:15:14.979Z,13
2019-04-29T17:19:34.925Z,14
2019-04-29T17:24:34.903Z,17
2019-04-29T17:29:49.713Z,16
2019-04-29T17:35:00.419Z,13
2019-04-29T17:39:34.847Z,14
2019-04-29T17:44:34.860Z,12
2019-04-29T17:49:36.277Z,20
2019-04-29T17:54:34.967Z,14
2019-04-29T17:59:35.923Z,14
2019-04-29T18:04:36.298Z,15
2019-04-29T18:09:36.765Z,13
2019-04-29T18:14:41.992Z,14
2019-04-29T18:19:36.296Z,14
2019-04-29T18:25:41.624Z,15
2019-04-29T18:30:41.593Z,14
2019-04-29T18:35:41.601Z,14
2019-04-29T18:40:46.461Z,13
2019-04-29T18:45:59.106Z,13
2019-04-29T18:50:41.580Z,10
2019-04-29T18:55:41.575Z,14
2019-04-29T19:00:41.571Z,13
2019-04-29T19:05:45.460Z,12
2019-04-29T19:10:45.962Z,14
2019-04-29T19:15:48.740Z,13
2019-04-29T19:20:54.105Z,13
2019-04-29T19:25:50.008Z,13
2019-04-29T19:30:48.205Z,12
2019-04-29T19:35:48.133Z,14
2019-04-29T19:40:48.162Z,13
2019-04-29T19:45:50.563Z,11
2019-04-29T19:51:14.191Z,10
2019-04-29T19:55:48.242Z,11
2019-04-29T20:00:49.970Z,13
2019-04-29T20:05:49.478Z,11
2019-04-29T20:10:52.933Z,11
2019-04-29T20:15:49.323Z,13
2019-04-29T20:20:48.575Z,12
2019-04-29T20:25:49.090Z,12
2019-04-29T20:31:14.791Z,11
2019-04-29T20:35:49.764Z,12
2019-04-29T20:40:48.486Z,12
2019-04-29T20:45:48.563Z,11
2019-04-29T20:50:56.424Z,12
2019-04-29T20:55:48.469Z,12
2019-04-29T21:00:48.516Z,10
2019-04-29T21:05:50.446Z,11
2019-04-29T21:10:48.503Z,11
2019-04-29T21:15:55.482Z,11
2019-04-29T21:20:48.061Z,11
2019-04-29T21:25:48.050Z,9
2019-04-29T21:30:48.051Z,11
2019-04-29T21:35:57.735Z,11
2019-04-29T21:40:49.952Z,13
2019-04-29T21:45:48.602Z,14
2019-04-29T21:50:48.050Z,14
2019-04-29T21:55:48.349Z,12
2019-04-29T22:00:48.009Z,12
2019-04-29T22:05:57.219Z,9
2019-04-29T22:10:48.405Z,11
2019-04-29T22:15:48.025Z,12
2019-04-29T22:20:48.009Z,12
2019-04-29T22:25:48.345Z,11
2019-04-29T22:30:56.192Z,14
2019-04-29T22:35:48.013Z,11
2019-04-29T22:40:47.983Z,10
2019-04-29T22:45:47.982Z,12
2019-04-29T22:50:47.979Z,9
2019-04-29T22:55:47.928Z,10
2019-04-29T23:00:47.950Z,10
2019-04-29T23:05:47.937Z,10
2019-04-29T23:10:47.935Z,11
2019-04-29T23:15:47.962Z,10
2019-04-29T23:20:47.929Z,12
2019-04-29T23:25:47.945Z,10
2019-04-29T23:30:53.518Z,11
2019-04-29T23:35:47.957Z,12
2019-04-29T23:40:56.094Z,13
2019-04-29T23:46:00.341Z,14
2019-04-29T23:50:57.891Z,14
2019-04-29T23:55:48.643Z,13
