createdAt,value
2022-08-16T00:00:45.236Z,19.96
2022-08-16T00:03:13.269Z,20.15
2022-08-16T00:05:47.900Z,20.49
2022-08-16T00:08:36.005Z,20.44
2022-08-16T00:11:08.259Z,20.05
2022-08-16T00:13:53.006Z,19.92
2022-08-16T00:17:01.302Z,20.21
2022-08-16T00:19:13.622Z,20.28
2022-08-16T00:21:42.200Z,20.30
2022-08-16T00:24:12.094Z,20.13
2022-08-16T00:26:44.530Z,19.94
2022-08-16T00:29:15.406Z,19.79
2022-08-16T00:31:59.381Z,20.23
2022-08-16T00:34:52.335Z,20.63
2022-08-16T00:37:17.203Z,20.66
2022-08-16T00:39:47.125Z,20.47
2022-08-16T00:42:29.809Z,20.17
2022-08-16T00:45:27.202Z,20.13
2022-08-16T00:47:54.455Z,20.79
2022-08-16T00:50:36.567Z,21.12
2022-08-16T00:53:08.431Z,21.00
2022-08-16T00:55:37.591Z,20.71
2022-08-16T00:58:05.009Z,20.41
2022-08-16T01:00:40.155Z,20.13
2022-08-16T01:03:12.598Z,19.97
2022-08-16T01:05:40.037Z,20.43
2022-08-16T01:08:30.008Z,20.90
2022-08-16T01:10:55.427Z,20.83
2022-08-16T01:13:28.438Z,20.08
2022-08-16T01:15:58.840Z,19.77
2022-08-16T01:18:40.115Z,19.61
2022-08-16T01:21:33.490Z,19.76
2022-08-16T01:24:51.430Z,20.01
2022-08-16T01:27:04.017Z,19.99
2022-08-16T01:29:58.567Z,20.01
2022-08-16T01:32:33.786Z,19.91
2022-08-16T01:35:20.727Z,19.81
2022-08-16T01:37:53.037Z,20.37
2022-08-16T01:40:26.547Z,20.78
2022-08-16T01:42:53.851Z,20.74
2022-08-16T01:45:22.490Z,20.46
2022-08-16T01:47:52.038Z,20.15
2022-08-16T01:50:42.246Z,19.90
2022-08-16T01:53:10.023Z,19.73
2022-08-16T01:55:58.093Z,20.29
2022-08-16T01:58:25.753Z,20.55
2022-08-16T02:00:52.903Z,20.44
2022-08-16T02:03:24.437Z,20.16
2022-08-16T02:05:53.989Z,19.80
2022-08-16T02:08:33.903Z,19.54
2022-08-16T02:11:08.038Z,19.35
2022-08-16T02:13:36.198Z,19.86
2022-08-16T02:16:18.185Z,20.33
2022-08-16T02:18:46.908Z,20.26
2022-08-16T02:21:14.851Z,20.03
2022-08-16T02:23:44.396Z,19.77
2022-08-16T02:26:12.045Z,19.54
2022-08-16T02:28:47.017Z,19.37
2022-08-16T02:31:14.714Z,19.79
2022-08-16T02:33:44.572Z,20.14
2022-08-16T02:36:47.858Z,20.13
2022-08-16T02:39:11.190Z,19.92
2022-08-16T02:41:39.533Z,19.74
2022-08-16T02:44:07.641Z,19.59
2022-08-16T02:46:34.683Z,19.77
2022-08-16T02:49:03.992Z,20.21
2022-08-16T02:51:33.414Z,20.25
2022-08-16T02:54:03.403Z,20.21
2022-08-16T02:56:32.394Z,19.89
2022-08-16T02:59:00.121Z,19.45
2022-08-16T03:01:36.766Z,19.63
2022-08-16T03:04:40.889Z,20.01
2022-08-16T03:06:57.326Z,19.87
2022-08-16T03:09:37.912Z,19.80
2022-08-16T03:12:05.079Z,19.56
2022-08-16T03:14:33.237Z,19.50
2022-08-16T03:17:02.007Z,19.94
2022-08-16T03:19:47.347Z,20.33
2022-08-16T03:22:28.253Z,20.42
2022-08-16T03:25:04.276Z,20.26
2022-08-16T03:27:38.551Z,19.92
2022-08-16T03:30:15.208Z,19.74
2022-08-16T03:32:47.326Z,20.11
2022-08-16T03:35:17.750Z,20.58
2022-08-16T03:38:01.815Z,20.35
2022-08-16T03:40:33.785Z,19.88
2022-08-16T03:43:20.395Z,19.69
2022-08-16T03:45:52.423Z,19.39
2022-08-16T03:48:36.606Z,19.99
2022-08-16T03:51:10.169Z,20.52
2022-08-16T03:53:44.441Z,20.16
2022-08-16T03:56:26.872Z,20.23
2022-08-16T03:58:55.963Z,20.10
2022-08-16T04:01:29.110Z,20.01
2022-08-16T04:03:56.507Z,19.89
2022-08-16T04:06:23.431Z,20.51
2022-08-16T04:08:50.183Z,21.08
2022-08-16T04:11:17.823Z,21.19
2022-08-16T04:14:00.997Z,20.99
2022-08-16T04:16:34.450Z,20.70
2022-08-16T04:19:16.171Z,20.54
2022-08-16T04:21:46.027Z,20.42
2022-08-16T04:24:18.177Z,20.85
2022-08-16T04:26:46.024Z,21.36
2022-08-16T04:29:23.838Z,21.51
2022-08-16T04:31:56.860Z,21.17
2022-08-16T04:34:30.404Z,21.13
2022-08-16T04:36:58.610Z,20.72
2022-08-16T04:39:36.724Z,20.71
2022-08-16T04:42:15.101Z,20.78
2022-08-16T04:44:54.647Z,21.24
2022-08-16T04:47:31.426Z,21.94
2022-08-16T04:49:58.820Z,22.28
2022-08-16T04:52:32.634Z,22.61
2022-08-16T04:55:15.169Z,22.74
2022-08-16T04:57:43.779Z,22.77
2022-08-16T05:00:31.694Z,22.88
2022-08-16T05:03:18.488Z,23.07
2022-08-16T05:05:59.205Z,22.70
2022-08-16T05:08:33.102Z,22.64
2022-08-16T05:11:31.894Z,22.28
2022-08-16T05:14:05.602Z,22.41
2022-08-16T05:16:35.004Z,22.42
2022-08-16T05:19:05.899Z,22.71
2022-08-16T05:21:40.664Z,23.44
2022-08-16T05:24:09.975Z,23.37
2022-08-16T05:26:40.725Z,22.85
2022-08-16T05:29:14.636Z,22.69
2022-08-16T05:31:48.247Z,23.08
2022-08-16T05:34:21.232Z,23.54
2022-08-16T05:36:51.300Z,23.78
2022-08-16T05:39:20.529Z,23.16
2022-08-16T05:41:47.780Z,22.96
2022-08-16T05:44:22.981Z,23.15
2022-08-16T05:46:54.143Z,23.41
2022-08-16T05:49:22.357Z,23.29
2022-08-16T05:51:54.382Z,23.19
2022-08-16T05:54:24.753Z,23.02
2022-08-16T05:56:53.306Z,22.55
2022-08-16T05:59:22.119Z,22.69
2022-08-16T06:01:50.315Z,22.99
2022-08-16T06:04:36.232Z,22.34
2022-08-16T06:07:26.220Z,22.41
2022-08-16T06:10:33.129Z,22.98
2022-08-16T06:13:03.525Z,23.82
2022-08-16T06:15:31.237Z,24.08
2022-08-16T06:17:58.865Z,23.87
2022-08-16T06:20:35.187Z,24.04
2022-08-16T06:23:17.883Z,23.99
2022-08-16T06:25:56.152Z,24.15
2022-08-16T06:28:34.798Z,24.10
2022-08-16T06:31:06.019Z,24.18
2022-08-16T06:33:41.330Z,24.45
2022-08-16T06:36:11.005Z,24.46
2022-08-16T06:38:38.732Z,24.44
2022-08-16T06:41:27.425Z,24.42
2022-08-16T06:43:56.072Z,24.48
2022-08-16T06:46:34.105Z,24.64
2022-08-16T06:49:05.569Z,24.63
2022-08-16T06:51:45.169Z,24.59
2022-08-16T06:54:14.530Z,24.92
2022-08-16T06:56:42.053Z,25.08
2022-08-16T06:59:11.344Z,25.13
2022-08-16T07:01:54.666Z,24.96
2022-08-16T07:04:32.088Z,24.63
2022-08-16T07:07:05.769Z,24.32
2022-08-16T07:09:33.057Z,24.74
2022-08-16T07:12:03.447Z,24.82
2022-08-16T07:14:34.985Z,25.06
2022-08-16T07:17:08.305Z,25.18
2022-08-16T07:20:03.562Z,25.32
2022-08-16T07:22:37.668Z,25.26
2022-08-16T07:25:12.848Z,25.33
2022-08-16T07:27:41.429Z,25.11
2022-08-16T07:30:39.194Z,25.13
2022-08-16T07:33:01.837Z,25.05
2022-08-16T07:35:29.945Z,25.05
2022-08-16T07:37:56.958Z,24.87
2022-08-16T07:40:58.009Z,24.88
2022-08-16T07:43:17.062Z,24.78
2022-08-16T07:45:46.217Z,24.70
2022-08-16T07:48:20.271Z,24.76
2022-08-16T07:50:57.808Z,25.04
2022-08-16T07:53:29.047Z,25.18
2022-08-16T07:55:57.700Z,25.28
2022-08-16T07:58:35.128Z,25.45
2022-08-16T08:01:10.969Z,25.61
2022-08-16T08:03:49.660Z,25.52
2022-08-16T08:06:22.648Z,25.53
2022-08-16T08:08:57.568Z,25.44
2022-08-16T08:11:28.087Z,25.21
2022-08-16T08:14:03.559Z,24.93
2022-08-16T08:16:33.469Z,24.52
2022-08-16T08:19:04.418Z,24.33
2022-08-16T08:21:59.862Z,24.06
2022-08-16T08:24:32.099Z,24.01
2022-08-16T08:27:03.918Z,24.20
2022-08-16T08:29:37.246Z,24.62
2022-08-16T08:32:57.027Z,24.83
2022-08-16T08:35:03.357Z,25.06
2022-08-16T08:37:55.481Z,25.39
2022-08-16T08:40:24.768Z,25.27
2022-08-16T08:43:00.858Z,25.54
2022-08-16T08:45:52.706Z,25.53
2022-08-16T08:48:33.481Z,25.75
2022-08-16T08:51:09.647Z,26.00
2022-08-16T08:53:57.634Z,26.31
2022-08-16T08:56:32.241Z,26.48
2022-08-16T08:59:13.433Z,26.67
2022-08-16T09:01:57.175Z,26.80
2022-08-16T09:04:33.115Z,26.81
2022-08-16T09:07:03.514Z,27.06
2022-08-16T09:09:34.208Z,27.27
2022-08-16T09:12:35.348Z,27.51
2022-08-16T09:15:03.471Z,27.76
2022-08-16T09:17:48.776Z,27.93
2022-08-16T09:20:18.651Z,28.13
2022-08-16T09:22:51.371Z,28.06
2022-08-16T09:25:26.303Z,28.26
2022-08-16T09:28:02.420Z,28.34
2022-08-16T09:30:43.408Z,28.35
2022-08-16T09:33:11.777Z,28.32
2022-08-16T09:35:39.406Z,28.58
2022-08-16T09:38:12.046Z,28.92
2022-08-16T09:40:43.291Z,29.32
2022-08-16T09:43:44.732Z,29.59
2022-08-16T09:45:59.929Z,29.75
2022-08-16T09:48:44.419Z,30.08
2022-08-16T09:51:15.205Z,30.45
2022-08-16T09:53:43.136Z,30.73
2022-08-16T09:56:17.756Z,30.64
2022-08-16T09:59:05.153Z,30.11
2022-08-16T10:01:33.387Z,29.29
2022-08-16T10:04:01.110Z,29.20
2022-08-16T10:06:33.077Z,29.29
2022-08-16T10:09:06.792Z,28.80
2022-08-16T10:11:55.151Z,29.19
2022-08-16T10:14:24.350Z,29.81
2022-08-16T10:16:59.644Z,30.36
2022-08-16T10:19:29.213Z,30.20
2022-08-16T10:21:59.466Z,30.12
2022-08-16T10:24:33.167Z,29.84
2022-08-16T10:27:25.336Z,29.48
2022-08-16T10:30:01.242Z,29.40
2022-08-16T10:32:33.709Z,29.66
2022-08-16T10:35:03.116Z,29.70
2022-08-16T10:37:32.697Z,29.63
2022-08-16T10:40:06.202Z,29.90
2022-08-16T10:42:53.458Z,29.80
2022-08-16T10:45:21.194Z,29.63
2022-08-16T10:48:00.666Z,29.73
2022-08-16T10:50:31.790Z,30.08
2022-08-16T10:52:59.660Z,30.08
2022-08-16T10:55:44.624Z,29.58
2022-08-16T10:58:13.622Z,28.91
2022-08-16T11:00:44.225Z,28.75
2022-08-16T11:06:06.376Z,27.75
2022-08-16T11:08:41.972Z,27.52
2022-08-16T11:11:19.429Z,27.52
2022-08-16T11:14:10.694Z,27.69
2022-08-16T11:19:23.159Z,28.20
2022-08-16T11:24:43.209Z,27.87
2022-08-16T11:27:23.993Z,27.64
2022-08-16T11:29:53.522Z,27.35
2022-08-16T11:32:28.405Z,27.63
2022-08-16T11:35:13.488Z,28.19
2022-08-16T11:38:23.296Z,28.79
2022-08-16T11:40:52.736Z,28.75
2022-08-16T11:43:22.974Z,28.96
2022-08-16T11:45:54.223Z,29.28
2022-08-16T11:48:24.107Z,29.14
2022-08-16T11:50:51.230Z,28.90
2022-08-16T11:53:19.019Z,28.61
2022-08-16T11:55:46.245Z,28.52
2022-08-16T11:58:18.207Z,28.51
2022-08-16T12:00:51.829Z,28.76
2022-08-16T12:03:31.557Z,29.13
2022-08-16T12:06:30.360Z,29.27
2022-08-16T12:09:01.736Z,29.33
2022-08-16T12:11:31.671Z,29.39
2022-08-16T12:14:04.297Z,29.27
2022-08-16T12:16:34.422Z,28.89
2022-08-16T12:19:10.418Z,28.68
2022-08-16T12:21:59.157Z,28.27
2022-08-16T12:24:25.982Z,28.07
2022-08-16T12:26:53.322Z,27.81
2022-08-16T12:29:21.009Z,27.27
2022-08-16T12:31:59.368Z,26.22
2022-08-16T12:34:39.347Z,25.12
2022-08-16T12:37:17.993Z,24.67
2022-08-16T12:39:47.116Z,24.63
2022-08-16T12:42:19.124Z,24.36
2022-08-16T12:44:49.045Z,24.20
2022-08-16T12:47:36.981Z,24.04
2022-08-16T12:50:05.582Z,23.77
2022-08-16T12:52:41.352Z,23.58
2022-08-16T12:55:11.432Z,23.86
2022-08-16T12:57:41.653Z,23.85
2022-08-16T13:00:26.460Z,23.80
2022-08-16T13:02:54.084Z,23.53
2022-08-16T13:05:21.838Z,23.23
2022-08-16T13:07:51.644Z,22.99
2022-08-16T13:10:37.955Z,23.09
2022-08-16T13:13:06.953Z,23.17
2022-08-16T13:15:57.159Z,23.15
2022-08-16T13:18:34.696Z,23.04
2022-08-16T13:21:04.851Z,23.06
2022-08-16T13:23:35.871Z,23.76
2022-08-16T13:26:04.158Z,24.41
2022-08-16T13:28:32.139Z,24.58
2022-08-16T13:30:59.628Z,24.45
2022-08-16T13:33:30.359Z,24.11
2022-08-16T13:35:58.923Z,23.92
2022-08-16T13:38:37.294Z,24.37
2022-08-16T13:41:08.441Z,24.99
2022-08-16T13:43:37.478Z,25.20
2022-08-16T13:46:05.252Z,25.13
2022-08-16T13:48:42.867Z,24.92
2022-08-16T13:51:16.752Z,24.26
2022-08-16T13:53:54.608Z,23.87
2022-08-16T13:56:34.551Z,24.06
2022-08-16T13:59:19.378Z,23.97
2022-08-16T14:01:54.417Z,23.74
2022-08-16T14:04:26.056Z,23.60
2022-08-16T14:06:56.327Z,23.61
2022-08-16T14:09:23.716Z,23.87
2022-08-16T14:11:53.208Z,23.72
2022-08-16T14:14:21.645Z,23.32
2022-08-16T14:17:00.147Z,22.84
2022-08-16T14:19:29.521Z,22.90
2022-08-16T14:22:13.666Z,22.93
2022-08-16T14:24:47.124Z,22.70
2022-08-16T14:27:18.619Z,22.36
2022-08-16T14:29:49.742Z,22.10
2022-08-16T14:32:34.470Z,22.34
2022-08-16T14:35:05.475Z,22.51
2022-08-16T14:37:35.013Z,22.19
2022-08-16T14:40:07.319Z,21.57
2022-08-16T14:42:36.797Z,21.44
2022-08-16T14:45:07.039Z,22.00
2022-08-16T14:47:37.807Z,21.89
2022-08-16T14:50:07.130Z,21.36
2022-08-16T14:52:54.579Z,21.17
2022-08-16T14:55:23.628Z,21.15
2022-08-16T14:57:54.444Z,21.62
2022-08-16T15:00:22.551Z,21.72
2022-08-16T15:03:05.244Z,21.63
2022-08-16T15:05:33.315Z,21.12
2022-08-16T15:08:02.129Z,21.06
2022-08-16T15:10:32.195Z,21.33
2022-08-16T15:13:00.816Z,21.29
2022-08-16T15:15:28.822Z,21.25
2022-08-16T15:17:57.459Z,21.10
2022-08-16T15:20:26.598Z,20.77
2022-08-16T15:22:54.745Z,21.00
2022-08-16T15:25:29.335Z,21.15
2022-08-16T15:28:01.933Z,21.02
2022-08-16T15:30:56.738Z,20.79
2022-08-16T15:33:18.148Z,20.47
2022-08-16T15:35:47.577Z,20.51
2022-08-16T15:38:57.962Z,20.73
2022-08-16T15:41:02.744Z,20.62
2022-08-16T15:43:39.368Z,20.48
2022-08-16T15:46:35.230Z,20.09
2022-08-16T15:49:12.628Z,20.24
2022-08-16T15:51:43.547Z,20.45
2022-08-16T15:54:29.760Z,20.34
2022-08-16T15:57:01.590Z,20.28
2022-08-16T15:59:47.944Z,20.23
2022-08-16T16:02:19.460Z,20.78
2022-08-16T16:04:56.764Z,20.87
2022-08-16T16:07:24.633Z,20.84
2022-08-16T16:09:53.280Z,20.70
2022-08-16T16:12:54.152Z,20.55
2022-08-16T16:15:07.417Z,20.89
2022-08-16T16:17:35.242Z,21.08
2022-08-16T16:20:04.541Z,20.91
2022-08-16T16:22:33.009Z,20.72
2022-08-16T16:25:02.735Z,20.56
2022-08-16T16:27:31.736Z,20.92
2022-08-16T16:30:02.372Z,21.13
2022-08-16T16:32:35.057Z,21.06
2022-08-16T16:35:03.928Z,20.82
2022-08-16T16:37:33.030Z,20.59
2022-08-16T16:40:00.996Z,20.92
2022-08-16T16:42:34.827Z,21.23
2022-08-16T16:45:08.420Z,21.15
2022-08-16T16:47:41.702Z,20.91
2022-08-16T16:50:09.764Z,20.64
2022-08-16T16:52:44.020Z,20.81
2022-08-16T16:55:13.110Z,21.10
2022-08-16T16:58:00.908Z,20.97
2022-08-16T17:00:38.474Z,20.69
2022-08-16T17:03:17.146Z,20.42
2022-08-16T17:05:57.084Z,20.85
2022-08-16T17:08:30.676Z,21.23
2022-08-16T17:10:57.739Z,21.07
2022-08-16T17:13:24.986Z,20.63
2022-08-16T17:15:52.767Z,20.40
2022-08-16T17:19:14.457Z,20.87
2022-08-16T17:21:08.547Z,21.26
2022-08-16T17:23:58.153Z,21.17
2022-08-16T17:26:23.115Z,20.78
2022-08-16T17:29:02.747Z,20.51
2022-08-16T17:31:43.340Z,20.50
2022-08-16T17:34:30.591Z,20.59
2022-08-16T17:37:00.282Z,20.48
2022-08-16T17:39:29.655Z,20.31
2022-08-16T17:41:58.449Z,20.14
2022-08-16T17:44:25.298Z,20.51
2022-08-16T17:46:53.154Z,20.52
2022-08-16T17:49:21.162Z,20.46
2022-08-16T17:51:48.380Z,20.20
2022-08-16T17:54:20.522Z,20.20
2022-08-16T17:57:00.851Z,20.66
2022-08-16T17:59:29.282Z,20.85
2022-08-16T18:01:58.189Z,20.75
2022-08-16T18:04:48.429Z,20.56
2022-08-16T18:07:12.748Z,20.88
2022-08-16T18:09:41.020Z,21.04
2022-08-16T18:12:41.586Z,20.89
2022-08-16T18:15:03.206Z,20.57
2022-08-16T18:17:30.356Z,20.77
2022-08-16T18:19:57.580Z,21.00
2022-08-16T18:22:30.686Z,20.84
2022-08-16T18:24:58.334Z,20.59
2022-08-16T18:27:27.312Z,20.36
2022-08-16T18:29:57.578Z,20.61
2022-08-16T18:32:25.250Z,20.80
2022-08-16T18:34:54.403Z,20.69
2022-08-16T18:37:25.579Z,20.46
2022-08-16T18:39:52.856Z,20.23
2022-08-16T18:42:21.120Z,20.59
2022-08-16T18:44:49.376Z,20.92
2022-08-16T18:47:16.503Z,20.86
2022-08-16T18:49:43.584Z,20.60
2022-08-16T18:52:15.005Z,20.17
2022-08-16T18:55:02.386Z,20.06
2022-08-16T18:57:40.038Z,20.27
2022-08-16T19:00:11.780Z,20.38
2022-08-16T19:02:57.428Z,20.11
2022-08-16T19:05:27.423Z,19.82
2022-08-16T19:07:54.940Z,19.49
2022-08-16T19:10:22.087Z,19.88
2022-08-16T19:12:49.406Z,20.25
2022-08-16T19:15:18.866Z,20.17
2022-08-16T19:17:46.207Z,19.92
2022-08-16T19:20:15.463Z,19.66
2022-08-16T19:25:47.463Z,19.83
2022-08-16T19:28:52.087Z,20.01
2022-08-16T19:31:22.993Z,19.50
2022-08-16T19:33:53.462Z,19.12
2022-08-16T19:36:30.490Z,19.07
2022-08-16T19:39:04.356Z,19.59
2022-08-16T19:41:36.943Z,19.75
2022-08-16T19:44:05.326Z,19.66
2022-08-16T19:46:32.473Z,19.48
2022-08-16T19:48:59.644Z,19.34
2022-08-16T19:51:26.770Z,19.65
2022-08-16T19:53:53.825Z,19.68
2022-08-16T19:56:23.326Z,19.59
2022-08-16T19:59:17.435Z,19.30
2022-08-16T20:01:42.027Z,18.98
2022-08-16T20:04:12.898Z,19.34
2022-08-16T20:06:43.808Z,19.43
2022-08-16T20:09:15.889Z,19.54
2022-08-16T20:11:47.081Z,19.46
2022-08-16T20:14:24.283Z,19.28
2022-08-16T20:16:57.174Z,19.76
2022-08-16T20:19:27.459Z,20.23
2022-08-16T20:21:56.567Z,20.11
2022-08-16T20:24:33.962Z,19.90
2022-08-16T20:27:03.295Z,19.51
2022-08-16T20:29:30.420Z,19.65
2022-08-16T20:31:57.870Z,19.84
2022-08-16T20:34:25.033Z,19.78
2022-08-16T20:36:52.006Z,19.62
2022-08-16T20:39:19.014Z,19.41
2022-08-16T20:41:46.057Z,19.76
2022-08-16T20:44:13.157Z,20.21
2022-08-16T20:46:40.236Z,20.02
2022-08-16T20:49:09.001Z,19.79
2022-08-16T20:51:50.936Z,19.50
2022-08-16T20:54:19.321Z,19.88
2022-08-16T20:56:46.393Z,20.15
2022-08-16T20:59:13.615Z,19.97
2022-08-16T21:01:46.495Z,19.68
2022-08-16T21:04:21.728Z,19.56
2022-08-16T21:06:54.178Z,19.77
2022-08-16T21:09:23.008Z,19.95
2022-08-16T21:11:51.093Z,19.78
2022-08-16T21:14:18.328Z,19.73
2022-08-16T21:16:46.193Z,19.47
2022-08-16T21:19:13.578Z,19.75
2022-08-16T21:21:40.698Z,19.97
2022-08-16T21:24:08.103Z,19.86
2022-08-16T21:26:38.909Z,19.82
2022-08-16T21:29:06.639Z,19.49
2022-08-16T21:31:40.491Z,19.91
2022-08-16T21:34:08.357Z,20.22
2022-08-16T21:36:36.465Z,20.25
2022-08-16T21:39:05.919Z,20.07
2022-08-16T22:29:24.557Z,17.68
2022-08-16T22:31:51.405Z,18.54
2022-08-16T22:34:19.140Z,19.31
2022-08-16T22:36:46.184Z,19.56
2022-08-16T22:39:13.552Z,19.24
2022-08-16T22:41:41.922Z,19.20
2022-08-16T22:44:08.686Z,19.40
2022-08-16T22:46:36.256Z,19.59
2022-08-16T22:49:06.987Z,19.72
2022-08-16T22:51:34.102Z,19.55
2022-08-16T22:54:01.174Z,19.43
2022-08-16T22:56:48.211Z,19.78
2022-08-16T22:59:15.113Z,19.95
2022-08-16T23:01:42.124Z,19.65
2022-08-16T23:04:09.020Z,19.50
2022-08-16T23:06:38.299Z,19.38
2022-08-16T23:09:05.349Z,19.50
2022-08-16T23:11:32.226Z,19.73
2022-08-16T23:13:59.367Z,19.76
2022-08-16T23:16:33.261Z,19.51
2022-08-16T23:19:03.570Z,18.89
2022-08-16T23:21:31.541Z,19.31
2022-08-16T23:23:58.391Z,19.30
2022-08-16T23:26:44.269Z,19.20
2022-08-16T23:29:15.944Z,18.96
2022-08-16T23:31:50.458Z,19.10
2022-08-16T23:34:21.697Z,18.95
2022-08-16T23:36:48.461Z,18.96
2022-08-16T23:39:15.299Z,18.64
2022-08-16T23:41:43.457Z,18.64
2022-08-16T23:44:56.818Z,18.83
2022-08-16T23:46:59.183Z,18.97
2022-08-16T23:50:00.199Z,18.70
2022-08-16T23:52:12.820Z,18.96
2022-08-16T23:54:39.859Z,19.44
2022-08-16T23:57:07.927Z,19.56
2022-08-16T23:59:37.445Z,19.39
