createdAt,value
2018-12-07T00:02:10.690Z,11.80
2018-12-07T00:04:39.884Z,11.70
2018-12-07T00:07:08.953Z,11.80
2018-12-07T00:09:37.985Z,11.80
2018-12-07T00:12:07.322Z,11.80
2018-12-07T00:14:36.497Z,11.80
2018-12-07T00:17:05.902Z,11.80
2018-12-07T00:19:34.991Z,11.70
2018-12-07T00:22:11.200Z,11.80
2018-12-07T00:24:40.428Z,11.80
2018-12-07T00:27:10.084Z,11.80
2018-12-07T00:29:39.301Z,11.80
2018-12-07T00:32:08.411Z,11.70
2018-12-07T00:34:37.445Z,11.80
2018-12-07T00:37:06.761Z,11.70
2018-12-07T00:39:36.038Z,11.70
2018-12-07T00:42:05.281Z,11.70
2018-12-07T00:44:34.460Z,11.70
2018-12-07T00:47:03.880Z,11.70
2018-12-07T00:49:32.956Z,11.70
2018-12-07T00:52:02.496Z,11.70
2018-12-07T00:54:32.134Z,11.70
2018-12-07T00:57:01.232Z,11.70
2018-12-07T00:59:30.353Z,11.70
2018-12-07T01:01:59.417Z,11.70
2018-12-07T01:04:28.462Z,11.70
2018-12-07T01:06:57.594Z,11.70
2018-12-07T01:09:26.669Z,11.70
2018-12-07T01:11:55.697Z,11.70
2018-12-07T01:14:24.826Z,11.70
2018-12-07T01:16:53.865Z,11.60
2018-12-07T01:19:22.949Z,11.60
2018-12-07T01:21:52.010Z,11.60
2018-12-07T01:24:21.070Z,11.60
2018-12-07T01:26:50.123Z,11.60
2018-12-07T01:29:19.781Z,11.60
2018-12-07T01:31:48.840Z,11.60
2018-12-07T01:34:19.350Z,11.70
2018-12-07T01:36:48.374Z,11.70
2018-12-07T01:39:17.539Z,11.70
2018-12-07T01:41:46.622Z,11.70
2018-12-07T01:44:15.748Z,11.70
2018-12-07T01:46:44.913Z,11.70
2018-12-07T01:49:14.105Z,11.70
2018-12-07T01:51:43.830Z,11.70
2018-12-07T01:54:12.870Z,11.70
2018-12-07T01:56:42.150Z,11.70
2018-12-07T01:59:11.165Z,11.70
2018-12-07T02:01:40.227Z,11.70
2018-12-07T02:04:09.277Z,11.60
2018-12-07T02:06:38.310Z,11.60
2018-12-07T02:09:07.786Z,11.60
2018-12-07T02:11:37.103Z,11.60
2018-12-07T02:14:06.294Z,11.60
2018-12-07T02:16:35.511Z,11.60
2018-12-07T02:19:04.677Z,11.60
2018-12-07T02:21:33.871Z,11.60
2018-12-07T02:24:03.113Z,11.60
2018-12-07T02:26:32.761Z,11.60
2018-12-07T02:29:02.016Z,11.50
2018-12-07T02:31:31.112Z,11.50
2018-12-07T02:34:00.759Z,11.50
2018-12-07T02:36:29.845Z,11.50
2018-12-07T02:38:58.908Z,11.50
2018-12-07T02:41:28.093Z,11.50
2018-12-07T02:43:57.156Z,11.50
2018-12-07T02:46:26.202Z,11.50
2018-12-07T02:48:55.808Z,11.40
2018-12-07T02:51:24.894Z,11.40
2018-12-07T02:53:53.963Z,11.50
2018-12-07T02:56:23.172Z,11.50
2018-12-07T02:58:52.238Z,11.40
2018-12-07T03:01:21.568Z,11.40
2018-12-07T03:03:50.685Z,11.40
2018-12-07T03:06:19.781Z,11.40
2018-12-07T03:08:48.834Z,11.40
2018-12-07T03:11:18.023Z,11.40
2018-12-07T03:13:47.306Z,11.40
2018-12-07T03:16:16.656Z,11.40
2018-12-07T03:18:46.489Z,11.40
2018-12-07T03:21:15.561Z,11.40
2018-12-07T03:23:44.615Z,11.40
2018-12-07T03:26:13.729Z,11.40
2018-12-07T03:28:42.965Z,11.40
2018-12-07T03:31:11.976Z,11.40
2018-12-07T03:33:42.057Z,11.30
2018-12-07T03:36:11.254Z,11.30
2018-12-07T03:38:40.710Z,11.30
2018-12-07T03:41:09.766Z,11.30
2018-12-07T03:43:38.919Z,11.30
2018-12-07T03:46:07.998Z,11.30
2018-12-07T03:48:37.214Z,11.30
2018-12-07T03:51:06.247Z,11.30
2018-12-07T03:53:35.296Z,11.30
2018-12-07T03:56:04.335Z,11.30
2018-12-07T03:58:33.562Z,11.30
2018-12-07T04:01:02.612Z,11.30
2018-12-07T04:03:31.995Z,11.30
2018-12-07T04:06:01.089Z,11.30
2018-12-07T04:08:30.185Z,11.30
2018-12-07T04:10:59.359Z,11.30
2018-12-07T04:13:28.402Z,11.30
2018-12-07T04:15:57.499Z,11.30
2018-12-07T04:18:26.566Z,11.30
2018-12-07T04:20:55.659Z,11.30
2018-12-07T04:23:24.937Z,11.20
2018-12-07T04:25:54.516Z,11.20
2018-12-07T04:28:23.631Z,11.20
2018-12-07T04:30:52.736Z,11.20
2018-12-07T04:33:21.874Z,11.20
2018-12-07T04:35:51.007Z,11.20
2018-12-07T04:38:20.078Z,11.20
2018-12-07T04:40:49.193Z,11.20
2018-12-07T04:43:18.231Z,11.20
2018-12-07T04:45:47.273Z,11.20
2018-12-07T04:48:16.489Z,11.20
2018-12-07T04:50:45.592Z,11.20
2018-12-07T04:53:14.660Z,11.20
2018-12-07T04:55:43.806Z,11.20
2018-12-07T04:58:13.175Z,11.20
2018-12-07T05:00:42.345Z,11.20
2018-12-07T05:03:11.508Z,11.20
2018-12-07T05:05:42.397Z,11.20
2018-12-07T05:08:11.463Z,11.20
2018-12-07T05:10:40.487Z,11.20
2018-12-07T05:13:09.762Z,11.20
2018-12-07T05:15:38.846Z,11.20
2018-12-07T05:18:07.929Z,11.20
2018-12-07T05:20:36.970Z,11.20
2018-12-07T05:23:06.040Z,11.20
2018-12-07T05:25:35.221Z,11.20
2018-12-07T05:28:04.376Z,11.20
2018-12-07T05:30:33.525Z,11.20
2018-12-07T05:33:02.582Z,11.10
2018-12-07T05:35:31.729Z,11.20
2018-12-07T05:38:00.981Z,11.20
2018-12-07T05:40:30.068Z,11.20
2018-12-07T05:42:59.165Z,11.20
2018-12-07T05:45:28.366Z,11.20
2018-12-07T05:47:57.698Z,11.20
2018-12-07T05:50:26.823Z,11.10
2018-12-07T05:52:56.190Z,11.10
2018-12-07T05:55:25.208Z,11.10
2018-12-07T05:57:54.472Z,11.10
2018-12-07T06:00:23.528Z,11.10
2018-12-07T06:02:52.619Z,11.10
2018-12-07T06:05:21.776Z,11.10
2018-12-07T06:07:50.845Z,11.10
2018-12-07T06:10:19.901Z,11.10
2018-12-07T06:12:49.123Z,11.10
2018-12-07T06:15:18.189Z,11.10
2018-12-07T06:17:47.256Z,11.10
2018-12-07T06:20:23.867Z,11.10
2018-12-07T06:22:52.899Z,11.10
2018-12-07T06:25:22.242Z,11.10
2018-12-07T06:27:51.288Z,11.10
2018-12-07T06:30:20.371Z,11.10
2018-12-07T06:32:49.402Z,11.10
2018-12-07T06:35:18.605Z,11.10
2018-12-07T06:37:47.649Z,11.10
2018-12-07T06:40:16.911Z,11.10
2018-12-07T06:42:46.379Z,11.10
2018-12-07T06:45:15.592Z,11.10
2018-12-07T06:47:44.873Z,11.10
2018-12-07T06:50:14.187Z,11.10
2018-12-07T06:52:43.370Z,11.10
2018-12-07T06:55:12.806Z,11.10
2018-12-07T06:57:41.969Z,11.00
2018-12-07T07:00:11.269Z,11.00
2018-12-07T07:02:40.518Z,11.00
2018-12-07T07:05:09.757Z,11.10
2018-12-07T07:07:38.852Z,11.10
2018-12-07T07:10:08.406Z,11.10
2018-12-07T07:12:37.454Z,11.10
2018-12-07T07:15:06.625Z,11.10
2018-12-07T07:17:35.710Z,11.10
2018-12-07T07:20:05.666Z,11.10
2018-12-07T07:22:35.474Z,11.10
2018-12-07T07:25:05.005Z,11.10
2018-12-07T07:27:34.054Z,11.10
2018-12-07T07:30:03.307Z,11.10
2018-12-07T07:32:32.394Z,11.10
2018-12-07T07:35:02.292Z,11.10
2018-12-07T07:37:31.495Z,11.10
2018-12-07T07:40:00.579Z,11.10
2018-12-07T07:42:29.623Z,11.10
2018-12-07T07:44:58.711Z,11.10
2018-12-07T07:47:27.787Z,11.10
2018-12-07T07:49:56.876Z,11.10
2018-12-07T07:52:25.967Z,11.10
2018-12-07T07:54:54.990Z,11.10
2018-12-07T07:57:24.271Z,11.10
2018-12-07T07:59:54.136Z,11.10
2018-12-07T08:02:23.187Z,11.10
2018-12-07T08:04:52.246Z,11.10
2018-12-07T08:07:21.448Z,11.20
2018-12-07T08:09:50.511Z,11.20
2018-12-07T08:12:19.603Z,11.20
2018-12-07T08:14:48.943Z,11.20
2018-12-07T08:17:18.034Z,11.30
2018-12-07T08:19:47.087Z,11.30
2018-12-07T08:22:16.188Z,11.30
2018-12-07T08:24:45.896Z,11.30
2018-12-07T08:27:15.044Z,11.40
2018-12-07T08:29:44.163Z,11.40
2018-12-07T08:32:13.899Z,11.40
2018-12-07T08:34:42.931Z,11.40
2018-12-07T08:37:11.983Z,11.40
2018-12-07T08:39:41.021Z,11.40
2018-12-07T08:42:10.119Z,11.40
2018-12-07T08:44:39.195Z,11.40
2018-12-07T08:47:08.743Z,11.50
2018-12-07T08:49:43.126Z,11.50
2018-12-07T08:52:12.186Z,11.50
2018-12-07T08:54:41.230Z,11.60
2018-12-07T08:57:10.317Z,11.70
2018-12-07T08:59:39.487Z,11.70
2018-12-07T09:02:08.796Z,11.80
2018-12-07T09:04:38.254Z,11.80
2018-12-07T09:07:07.428Z,11.80
2018-12-07T09:09:36.664Z,11.90
2018-12-07T09:12:06.465Z,12.00
2018-12-07T09:14:35.664Z,12.00
2018-12-07T09:17:04.741Z,12.10
2018-12-07T09:19:33.823Z,12.20
2018-12-07T09:22:02.887Z,12.20
2018-12-07T09:24:31.992Z,12.20
2018-12-07T09:27:01.240Z,12.10
2018-12-07T09:29:37.058Z,12.10
2018-12-07T09:32:06.546Z,12.10
2018-12-07T09:34:35.640Z,12.10
2018-12-07T09:37:04.867Z,12.00
2018-12-07T09:39:33.963Z,12.00
2018-12-07T09:42:03.173Z,12.00
2018-12-07T09:44:32.262Z,12.00
2018-12-07T09:47:01.407Z,12.00
2018-12-07T09:49:30.455Z,12.00
2018-12-07T09:51:59.539Z,12.00
2018-12-07T09:54:28.615Z,12.00
2018-12-07T09:56:57.697Z,12.00
2018-12-07T09:59:26.954Z,12.00
2018-12-07T10:01:56.819Z,12.00
2018-12-07T10:04:25.882Z,12.00
2018-12-07T10:06:55.020Z,12.10
2018-12-07T10:09:24.201Z,12.20
2018-12-07T10:11:53.612Z,12.20
2018-12-07T10:14:22.686Z,12.20
2018-12-07T10:16:51.893Z,12.20
2018-12-07T10:19:21.022Z,12.20
2018-12-07T10:21:50.061Z,12.20
2018-12-07T10:24:19.222Z,12.30
2018-12-07T10:26:48.398Z,12.40
2018-12-07T10:29:17.801Z,12.40
2018-12-07T10:31:46.923Z,12.50
2018-12-07T10:34:16.207Z,12.70
2018-12-07T10:36:45.431Z,12.90
2018-12-07T10:39:14.633Z,13.00
2018-12-07T10:41:43.889Z,13.10
2018-12-07T10:44:13.110Z,13.10
2018-12-07T10:46:42.358Z,13.00
2018-12-07T10:49:11.393Z,12.90
2018-12-07T10:51:40.452Z,12.80
2018-12-07T10:54:09.476Z,12.80
2018-12-07T10:56:38.535Z,12.80
2018-12-07T10:59:07.624Z,12.90
2018-12-07T11:01:42.148Z,12.80
2018-12-07T11:04:16.663Z,12.80
2018-12-07T11:06:53.899Z,12.80
2018-12-07T11:09:28.466Z,12.80
2018-12-07T11:12:02.843Z,12.80
2018-12-07T11:14:37.343Z,12.70
2018-12-07T11:17:11.761Z,12.80
2018-12-07T11:19:46.271Z,12.80
2018-12-07T11:22:20.851Z,12.80
2018-12-07T11:24:55.374Z,12.70
2018-12-07T11:27:29.935Z,12.70
2018-12-07T11:30:04.346Z,12.70
2018-12-07T11:32:38.760Z,12.70
2018-12-07T11:35:13.465Z,12.60
2018-12-07T11:37:42.489Z,12.40
2018-12-07T11:40:11.940Z,12.30
2018-12-07T11:42:41.039Z,12.20
2018-12-07T11:45:10.803Z,12.10
2018-12-07T11:47:39.859Z,12.00
2018-12-07T11:50:10.166Z,12.00
2018-12-07T11:52:39.202Z,12.00
2018-12-07T11:55:08.387Z,12.00
2018-12-07T11:57:37.504Z,12.00
2018-12-07T12:00:08.043Z,12.00
2018-12-07T12:02:37.397Z,11.90
2018-12-07T12:05:07.490Z,12.00
2018-12-07T12:07:36.546Z,12.00
2018-12-07T12:10:06.339Z,12.00
2018-12-07T12:12:35.549Z,12.00
2018-12-07T12:15:06.166Z,12.00
2018-12-07T12:17:35.213Z,12.00
2018-12-07T12:20:07.549Z,12.00
2018-12-07T12:22:36.620Z,12.00
2018-12-07T12:25:06.097Z,12.00
2018-12-07T12:27:35.230Z,12.00
2018-12-07T12:30:05.376Z,12.00
2018-12-07T12:32:34.496Z,12.10
2018-12-07T12:35:04.122Z,12.10
2018-12-07T12:37:33.255Z,12.20
2018-12-07T12:40:02.398Z,12.40
2018-12-07T12:42:31.454Z,12.50
2018-12-07T12:45:00.573Z,12.60
2018-12-07T12:47:29.700Z,12.60
2018-12-07T12:49:58.851Z,12.70
2018-12-07T12:52:28.225Z,12.70
2018-12-07T12:54:57.298Z,12.60
2018-12-07T12:57:26.387Z,12.60
2018-12-07T12:59:55.768Z,12.60
2018-12-07T13:02:24.818Z,12.50
2018-12-07T13:04:54.802Z,12.40
2018-12-07T13:07:24.066Z,12.40
2018-12-07T13:09:53.128Z,12.20
2018-12-07T13:12:22.272Z,12.10
2018-12-07T13:14:51.324Z,12.00
2018-12-07T13:17:20.380Z,11.90
2018-12-07T13:19:49.476Z,11.80
2018-12-07T13:22:18.533Z,11.70
2018-12-07T13:24:47.595Z,11.70
2018-12-07T13:27:16.742Z,11.60
2018-12-07T13:29:46.007Z,11.60
2018-12-07T13:32:15.340Z,11.60
2018-12-07T13:34:44.487Z,11.50
2018-12-07T13:37:13.589Z,11.40
2018-12-07T13:39:42.826Z,11.40
2018-12-07T13:42:12.007Z,11.30
2018-12-07T13:44:41.484Z,11.20
2018-12-07T13:47:10.926Z,11.20
2018-12-07T13:49:40.128Z,11.10
2018-12-07T13:52:16.211Z,11.10
2018-12-07T13:54:45.399Z,11.10
2018-12-07T13:57:14.597Z,11.00
2018-12-07T13:59:43.730Z,11.00
2018-12-07T14:02:13.721Z,11.00
2018-12-07T14:04:42.858Z,11.00
2018-12-07T14:07:12.289Z,10.90
2018-12-07T14:09:41.827Z,10.90
2018-12-07T14:12:11.011Z,10.90
2018-12-07T14:14:40.120Z,10.90
2018-12-07T14:17:09.408Z,10.90
2018-12-07T14:19:39.453Z,10.90
2018-12-07T14:22:08.670Z,10.90
2018-12-07T14:24:38.124Z,10.90
2018-12-07T14:27:07.752Z,10.90
2018-12-07T14:29:37.020Z,10.90
2018-12-07T14:32:06.440Z,10.90
2018-12-07T14:34:35.845Z,10.90
2018-12-07T14:37:05.213Z,10.90
2018-12-07T14:39:34.861Z,10.90
2018-12-07T14:42:04.989Z,10.90
2018-12-07T14:44:34.442Z,10.90
2018-12-07T14:47:03.864Z,10.80
2018-12-07T14:49:34.654Z,10.80
2018-12-07T14:52:04.224Z,10.80
2018-12-07T14:54:33.409Z,10.80
2018-12-07T14:57:02.831Z,10.80
2018-12-07T14:59:32.012Z,10.80
2018-12-07T15:02:01.258Z,10.80
2018-12-07T15:04:30.439Z,10.80
2018-12-07T15:07:00.102Z,10.80
2018-12-07T15:09:29.330Z,10.80
2018-12-07T15:11:58.580Z,10.80
2018-12-07T15:14:27.963Z,10.80
2018-12-07T15:16:57.182Z,10.80
2018-12-07T15:19:26.780Z,10.70
2018-12-07T15:21:56.092Z,10.80
2018-12-07T15:24:25.386Z,10.80
2018-12-07T15:26:54.999Z,10.80
2018-12-07T15:29:30.885Z,10.70
2018-12-07T15:32:00.361Z,10.60
2018-12-07T15:34:29.704Z,10.50
2018-12-07T15:36:58.813Z,10.40
2018-12-07T15:39:28.460Z,10.40
2018-12-07T15:41:57.941Z,10.30
2018-12-07T15:44:27.304Z,10.30
2018-12-07T15:46:56.377Z,10.20
2018-12-07T15:49:25.672Z,10.20
2018-12-07T15:51:55.845Z,10.20
2018-12-07T15:54:25.576Z,10.10
2018-12-07T15:56:54.928Z,10.10
2018-12-07T15:59:24.315Z,10.00
2018-12-07T16:01:53.700Z,9.90
2018-12-07T16:04:22.972Z,9.90
2018-12-07T16:06:52.271Z,9.80
2018-12-07T16:09:21.809Z,9.80
2018-12-07T16:11:51.276Z,9.80
2018-12-07T16:14:27.187Z,9.70
2018-12-07T16:16:56.530Z,9.70
2018-12-07T16:19:25.723Z,9.70
2018-12-07T16:21:54.873Z,9.60
2018-12-07T16:24:24.401Z,9.60
2018-12-07T16:26:53.705Z,9.60
2018-12-07T16:29:22.988Z,9.60
2018-12-07T16:31:52.273Z,9.60
2018-12-07T16:34:21.475Z,9.50
2018-12-07T16:36:50.837Z,9.50
2018-12-07T16:39:21.078Z,9.50
2018-12-07T16:41:50.882Z,9.40
2018-12-07T16:44:20.309Z,9.40
2018-12-07T16:46:50.104Z,9.20
2018-12-07T16:49:20.387Z,9.00
2018-12-07T16:51:49.515Z,8.90
2018-12-07T16:54:18.768Z,8.70
2018-12-07T16:56:48.234Z,8.50
2018-12-07T16:59:17.791Z,8.30
2018-12-07T17:01:47.137Z,8.20
2018-12-07T17:04:16.450Z,8.10
2018-12-07T17:06:45.531Z,8.10
2018-12-07T17:09:14.892Z,8.00
2018-12-07T17:11:44.221Z,8.00
2018-12-07T17:14:14.240Z,7.90
2018-12-07T17:16:43.372Z,7.90
2018-12-07T17:19:12.618Z,7.80
2018-12-07T17:21:41.786Z,7.80
2018-12-07T17:24:11.210Z,7.80
2018-12-07T17:26:41.113Z,7.80
2018-12-07T17:29:10.525Z,7.80
2018-12-07T17:31:40.136Z,7.80
2018-12-07T17:34:09.524Z,7.80
2018-12-07T17:36:38.891Z,7.80
2018-12-07T17:39:09.450Z,7.70
2018-12-07T17:41:38.861Z,7.70
2018-12-07T17:44:08.175Z,7.70
2018-12-07T17:46:38.303Z,7.70
2018-12-07T17:49:07.518Z,7.70
2018-12-07T17:51:36.957Z,7.70
2018-12-07T17:54:06.314Z,7.70
2018-12-07T17:56:35.632Z,7.70
2018-12-07T17:59:06.184Z,7.70
2018-12-07T18:01:35.536Z,7.70
2018-12-07T18:04:04.752Z,7.70
2018-12-07T18:06:33.979Z,7.60
2018-12-07T18:09:03.597Z,7.60
2018-12-07T18:11:32.959Z,7.60
2018-12-07T18:14:02.282Z,7.60
2018-12-07T18:16:31.791Z,7.60
2018-12-07T18:19:01.202Z,7.60
2018-12-07T18:21:30.476Z,7.60
2018-12-07T18:23:59.966Z,7.70
2018-12-07T18:26:29.257Z,7.80
2018-12-07T18:28:58.691Z,7.90
2018-12-07T18:31:27.891Z,7.90
2018-12-07T18:33:57.111Z,7.70
2018-12-07T18:36:26.780Z,7.60
2018-12-07T18:38:56.146Z,7.50
2018-12-07T18:41:25.578Z,7.40
2018-12-07T18:43:54.694Z,7.40
2018-12-07T18:46:23.912Z,7.30
2018-12-07T18:48:53.415Z,7.30
2018-12-07T18:51:22.935Z,7.20
2018-12-07T18:53:52.144Z,7.20
2018-12-07T18:56:21.447Z,7.00
2018-12-07T18:58:50.651Z,6.90
2018-12-07T19:01:20.075Z,6.90
2018-12-07T19:03:49.936Z,6.80
2018-12-07T19:06:19.058Z,6.80
2018-12-07T19:08:48.163Z,6.80
2018-12-07T19:11:17.401Z,6.80
2018-12-07T19:13:46.605Z,6.70
2018-12-07T19:16:15.877Z,6.80
2018-12-07T19:18:45.145Z,6.90
2018-12-07T19:21:14.480Z,7.00
2018-12-07T19:23:43.829Z,7.10
2018-12-07T19:26:13.207Z,7.20
2018-12-07T19:28:42.581Z,7.40
2018-12-07T19:31:11.877Z,7.60
2018-12-07T19:33:41.246Z,7.70
2018-12-07T19:36:10.348Z,7.70
2018-12-07T19:38:39.479Z,7.70
2018-12-07T19:41:09.678Z,7.70
2018-12-07T19:43:38.970Z,7.60
2018-12-07T19:46:08.367Z,7.60
2018-12-07T19:48:38.070Z,7.60
2018-12-07T19:51:08.081Z,7.50
2018-12-07T19:53:37.690Z,7.50
2018-12-07T19:56:07.011Z,7.50
2018-12-07T19:58:36.251Z,7.50
2018-12-07T20:01:05.565Z,7.60
2018-12-07T20:03:35.267Z,7.60
2018-12-07T20:06:06.690Z,7.70
2018-12-07T20:08:35.918Z,7.80
2018-12-07T20:11:05.253Z,7.90
2018-12-07T20:13:34.482Z,7.90
2018-12-07T20:16:04.029Z,7.80
2018-12-07T20:18:34.648Z,7.70
2018-12-07T20:21:04.121Z,7.60
2018-12-07T20:23:33.174Z,7.50
2018-12-07T20:26:02.626Z,7.50
2018-12-07T20:28:31.955Z,7.40
2018-12-07T20:31:01.949Z,7.30
2018-12-07T20:33:31.179Z,7.20
2018-12-07T20:36:00.663Z,7.20
2018-12-07T20:38:30.001Z,7.20
2018-12-07T20:40:59.497Z,7.20
2018-12-07T20:43:28.756Z,7.20
2018-12-07T20:45:57.995Z,7.10
2018-12-07T20:48:27.159Z,7.10
2018-12-07T20:50:56.596Z,7.10
2018-12-07T20:53:25.775Z,7.10
2018-12-07T20:55:54.922Z,7.10
2018-12-07T20:58:24.512Z,7.10
2018-12-07T21:00:59.226Z,7.20
2018-12-07T21:03:33.798Z,7.20
2018-12-07T21:06:29.943Z,7.10
2018-12-07T21:09:21.017Z,7.10
2018-12-07T21:11:55.970Z,7.00
2018-12-07T21:14:37.819Z,7.00
2018-12-07T21:17:15.787Z,7.10
2018-12-07T21:20:19.154Z,7.10
2018-12-07T21:22:48.315Z,7.10
2018-12-07T21:25:17.680Z,7.00
2018-12-07T21:27:47.147Z,7.00
2018-12-07T21:33:58.634Z,7.00
2018-12-07T21:36:40.019Z,6.90
2018-12-07T21:39:31.691Z,6.90
2018-12-07T21:42:01.010Z,6.90
2018-12-07T21:44:30.221Z,6.90
2018-12-07T21:46:59.489Z,6.90
2018-12-07T21:49:32.444Z,6.90
2018-12-07T21:52:20.247Z,6.90
2018-12-07T21:54:49.557Z,6.80
2018-12-07T21:57:18.931Z,6.80
2018-12-07T21:59:48.436Z,6.80
2018-12-07T22:02:17.783Z,6.80
2018-12-07T22:04:47.055Z,6.80
2018-12-07T22:07:16.441Z,6.70
2018-12-07T22:09:45.927Z,6.70
2018-12-07T22:12:15.282Z,6.80
2018-12-07T22:14:44.530Z,6.70
2018-12-07T22:17:13.713Z,6.70
2018-12-07T22:19:42.873Z,6.60
2018-12-07T22:22:12.466Z,6.60
2018-12-07T22:24:41.931Z,6.70
2018-12-07T22:27:11.170Z,6.70
2018-12-07T22:29:40.685Z,6.70
2018-12-07T22:32:09.951Z,6.70
2018-12-07T22:34:40.193Z,6.70
2018-12-07T22:37:09.541Z,6.70
2018-12-07T22:39:38.701Z,6.60
2018-12-07T22:42:08.215Z,6.60
2018-12-07T22:44:37.404Z,6.60
2018-12-07T22:47:06.793Z,6.60
2018-12-07T22:49:36.104Z,6.60
2018-12-07T22:52:05.202Z,6.60
2018-12-07T22:54:34.393Z,6.70
2018-12-07T22:57:03.454Z,6.70
2018-12-07T22:59:32.695Z,6.70
2018-12-07T23:02:01.850Z,6.80
2018-12-07T23:04:30.898Z,6.80
2018-12-07T23:07:00.122Z,6.90
2018-12-07T23:09:29.958Z,6.90
2018-12-07T23:11:59.108Z,6.90
2018-12-07T23:14:28.177Z,7.00
2018-12-07T23:16:57.240Z,7.10
2018-12-07T23:19:26.355Z,7.10
2018-12-07T23:21:55.445Z,7.20
2018-12-07T23:24:24.514Z,7.30
2018-12-07T23:26:53.663Z,7.40
2018-12-07T23:29:23.344Z,7.40
2018-12-07T23:31:52.506Z,7.50
2018-12-07T23:34:21.567Z,7.50
2018-12-07T23:36:50.649Z,7.60
2018-12-07T23:39:19.705Z,7.50
2018-12-07T23:41:49.253Z,7.50
2018-12-07T23:44:18.395Z,7.40
2018-12-07T23:46:47.472Z,7.30
2018-12-07T23:49:16.587Z,7.20
2018-12-07T23:51:47.817Z,7.10
2018-12-07T23:54:16.922Z,7.10
2018-12-07T23:56:46.673Z,7.10
2018-12-07T23:59:15.806Z,7.10
