createdAt,value
2023-02-13T00:00:48.840Z,85.20
2023-02-13T00:03:15.860Z,85.10
2023-02-13T00:05:42.832Z,85.20
2023-02-13T00:08:09.868Z,85.10
2023-02-13T00:10:37.532Z,85.00
2023-02-13T00:13:04.362Z,84.90
2023-02-13T00:15:31.586Z,84.80
2023-02-13T00:17:58.684Z,84.70
2023-02-13T00:20:25.737Z,84.70
2023-02-13T00:22:52.578Z,84.50
2023-02-13T00:25:19.857Z,84.40
2023-02-13T00:27:46.928Z,84.40
2023-02-13T00:30:14.862Z,84.10
2023-02-13T00:32:41.769Z,83.90
2023-02-13T00:35:08.961Z,83.80
2023-02-13T00:37:35.928Z,83.70
2023-02-13T00:40:03.271Z,83.60
2023-02-13T00:42:30.238Z,83.40
2023-02-13T00:44:57.192Z,83.20
2023-02-13T00:47:24.049Z,83.00
2023-02-13T00:49:51.005Z,82.90
2023-02-13T00:52:18.102Z,82.80
2023-02-13T00:54:46.673Z,82.70
2023-02-13T00:57:14.255Z,82.60
2023-02-13T00:59:42.674Z,82.40
2023-02-13T01:02:09.595Z,82.30
2023-02-13T01:04:36.761Z,82.20
2023-02-13T01:07:03.890Z,82.00
2023-02-13T01:09:30.744Z,81.70
2023-02-13T01:11:57.834Z,81.50
2023-02-13T01:14:25.216Z,81.20
2023-02-13T01:16:52.322Z,81.10
2023-02-13T01:19:19.672Z,80.90
2023-02-13T01:21:46.633Z,80.70
2023-02-13T01:24:13.527Z,80.50
2023-02-13T01:26:40.859Z,80.40
2023-02-13T01:29:07.856Z,80.30
2023-02-13T01:31:34.973Z,80.00
2023-02-13T01:34:01.922Z,79.80
2023-02-13T01:36:29.059Z,79.60
2023-02-13T01:38:58.636Z,79.50
2023-02-13T01:41:27.919Z,79.40
2023-02-13T01:43:59.834Z,79.10
2023-02-13T01:46:37.388Z,79.00
2023-02-13T01:49:25.565Z,78.70
2023-02-13T01:51:56.083Z,78.30
2023-02-13T01:54:30.904Z,78.50
2023-02-13T01:57:11.225Z,78.40
2023-02-13T01:59:54.333Z,78.40
2023-02-13T02:02:22.624Z,78.80
2023-02-13T02:04:50.622Z,78.40
2023-02-13T02:07:28.967Z,78.30
2023-02-13T02:10:08.064Z,78.30
2023-02-13T02:13:01.900Z,78.40
2023-02-13T02:15:29.746Z,78.30
2023-02-13T02:17:56.857Z,78.30
2023-02-13T02:20:38.694Z,78.30
2023-02-13T02:23:17.327Z,78.30
2023-02-13T02:26:18.519Z,78.30
2023-02-13T02:29:18.110Z,78.40
2023-02-13T02:32:08.703Z,78.40
2023-02-13T02:35:19.301Z,78.50
2023-02-13T02:38:19.937Z,78.50
2023-02-13T02:41:07.040Z,78.50
2023-02-13T02:44:05.668Z,78.50
2023-02-13T02:47:24.689Z,78.40
2023-02-13T02:50:24.002Z,78.40
2023-02-13T02:53:03.057Z,78.40
2023-02-13T02:55:45.797Z,78.40
2023-02-13T02:58:42.851Z,79.20
2023-02-13T03:01:35.575Z,78.40
2023-02-13T03:04:22.741Z,78.40
2023-02-13T03:07:00.620Z,78.40
2023-02-13T03:09:51.423Z,78.40
2023-02-13T03:12:41.489Z,78.40
2023-02-13T03:15:09.898Z,78.40
2023-02-13T03:17:56.024Z,78.40
2023-02-13T03:21:04.461Z,78.50
2023-02-13T03:23:57.460Z,78.50
2023-02-13T03:26:52.547Z,78.70
2023-02-13T03:29:57.191Z,78.70
2023-02-13T03:32:47.973Z,78.80
2023-02-13T03:36:09.188Z,78.90
2023-02-13T03:38:56.279Z,79.00
2023-02-13T03:41:37.925Z,79.10
2023-02-13T03:44:33.559Z,79.10
2023-02-13T03:47:03.930Z,79.00
2023-02-13T03:50:06.632Z,79.00
2023-02-13T03:52:58.472Z,79.10
2023-02-13T03:55:56.385Z,78.80
2023-02-13T03:58:56.052Z,78.80
2023-02-13T04:01:28.279Z,78.80
2023-02-13T04:04:27.717Z,78.90
2023-02-13T04:07:12.577Z,78.90
2023-02-13T04:09:42.811Z,78.90
2023-02-13T04:12:57.134Z,78.90
2023-02-13T04:15:38.902Z,78.90
2023-02-13T04:18:22.895Z,78.90
2023-02-13T04:20:49.929Z,78.80
2023-02-13T04:23:17.152Z,78.80
2023-02-13T04:25:49.692Z,78.80
2023-02-13T04:28:17.281Z,78.70
2023-02-13T04:30:44.415Z,78.80
2023-02-13T04:33:11.771Z,78.60
2023-02-13T04:35:38.754Z,78.60
2023-02-13T04:38:05.785Z,78.50
2023-02-13T04:40:32.844Z,78.50
2023-02-13T04:43:00.693Z,78.40
2023-02-13T04:45:27.574Z,78.30
2023-02-13T04:47:58.455Z,78.20
2023-02-13T04:50:26.279Z,78.20
2023-02-13T04:52:58.022Z,78.20
2023-02-13T04:55:27.877Z,78.00
2023-02-13T04:57:55.695Z,78.00
2023-02-13T05:00:28.723Z,77.90
2023-02-13T05:03:11.864Z,77.80
2023-02-13T05:05:39.774Z,77.70
2023-02-13T05:08:08.799Z,77.70
2023-02-13T05:10:35.720Z,77.60
2023-02-13T05:13:02.567Z,77.60
2023-02-13T05:15:29.708Z,77.50
2023-02-13T05:17:56.821Z,77.40
2023-02-13T05:20:23.847Z,77.40
2023-02-13T05:23:32.260Z,77.30
2023-02-13T05:25:59.234Z,77.20
2023-02-13T05:28:58.336Z,77.20
2023-02-13T05:31:25.402Z,77.20
2023-02-13T05:33:52.403Z,77.20
2023-02-13T05:36:19.360Z,77.10
2023-02-13T05:38:46.283Z,77.10
2023-02-13T05:41:16.183Z,77.10
2023-02-13T05:43:43.295Z,77.10
2023-02-13T05:46:10.832Z,77.10
2023-02-13T05:48:37.917Z,77.00
2023-02-13T05:51:05.284Z,76.90
2023-02-13T05:53:35.472Z,76.80
2023-02-13T05:56:07.191Z,76.70
2023-02-13T05:58:34.867Z,76.60
2023-02-13T06:01:02.129Z,76.60
2023-02-13T06:03:31.175Z,76.50
2023-02-13T06:05:59.252Z,76.40
2023-02-13T06:08:26.839Z,76.30
2023-02-13T06:10:53.794Z,76.20
2023-02-13T06:13:20.862Z,76.10
2023-02-13T06:15:48.085Z,76.00
2023-02-13T06:18:15.126Z,76.60
2023-02-13T06:20:42.086Z,75.80
2023-02-13T06:23:09.125Z,75.80
2023-02-13T06:25:37.387Z,75.80
2023-02-13T06:28:05.564Z,75.80
2023-02-13T06:30:32.985Z,75.80
2023-02-13T06:33:00.409Z,75.80
2023-02-13T06:35:27.843Z,75.70
2023-02-13T06:37:55.153Z,75.60
2023-02-13T06:40:22.135Z,75.60
2023-02-13T06:42:49.054Z,75.60
2023-02-13T06:45:16.287Z,75.80
2023-02-13T06:47:48.495Z,75.60
2023-02-13T06:50:17.280Z,75.50
2023-02-13T06:52:49.286Z,75.50
2023-02-13T06:55:17.250Z,75.50
2023-02-13T06:57:45.177Z,75.60
2023-02-13T07:00:14.305Z,75.50
2023-02-13T07:02:43.073Z,75.40
2023-02-13T07:05:11.505Z,75.40
2023-02-13T07:07:41.244Z,75.30
2023-02-13T07:10:12.550Z,75.30
2023-02-13T07:12:39.990Z,75.20
2023-02-13T07:15:08.043Z,75.20
2023-02-13T07:17:35.109Z,75.10
2023-02-13T07:20:04.587Z,75.00
2023-02-13T07:22:33.177Z,75.10
2023-02-13T07:25:01.366Z,75.00
2023-02-13T07:27:29.312Z,75.00
2023-02-13T07:29:57.573Z,75.00
2023-02-13T07:32:25.816Z,75.10
2023-02-13T07:35:01.718Z,75.10
2023-02-13T07:37:30.623Z,75.10
2023-02-13T07:39:57.611Z,75.20
2023-02-13T07:42:24.698Z,75.10
2023-02-13T07:44:51.682Z,75.10
2023-02-13T07:47:20.136Z,75.20
2023-02-13T07:49:47.298Z,75.30
2023-02-13T07:52:14.263Z,75.30
2023-02-13T07:54:47.511Z,75.40
2023-02-13T07:57:16.288Z,75.40
2023-02-13T07:59:43.590Z,75.40
2023-02-13T08:02:15.712Z,75.60
2023-02-13T08:04:46.869Z,75.60
2023-02-13T08:07:16.182Z,75.60
2023-02-13T08:10:04.738Z,75.60
2023-02-13T08:12:35.171Z,75.50
2023-02-13T08:15:02.353Z,75.60
2023-02-13T08:17:29.244Z,75.60
2023-02-13T08:19:56.147Z,75.60
2023-02-13T08:22:23.296Z,75.60
2023-02-13T08:24:50.306Z,75.70
2023-02-13T08:27:17.238Z,75.70
2023-02-13T08:29:44.261Z,75.70
2023-02-13T08:32:11.225Z,75.70
2023-02-13T08:34:38.148Z,75.60
2023-02-13T08:37:05.269Z,75.60
2023-02-13T08:39:32.105Z,75.60
2023-02-13T08:41:59.065Z,75.60
2023-02-13T08:44:26.127Z,75.60
2023-02-13T08:46:53.154Z,75.50
2023-02-13T08:49:20.297Z,75.50
2023-02-13T08:51:47.333Z,75.50
2023-02-13T08:54:14.227Z,75.50
2023-02-13T08:56:42.715Z,75.40
2023-02-13T08:59:09.612Z,75.40
2023-02-13T09:01:36.752Z,75.50
2023-02-13T09:04:03.898Z,75.40
2023-02-13T09:06:30.775Z,75.40
2023-02-13T09:08:57.677Z,75.30
2023-02-13T09:11:24.991Z,75.20
2023-02-13T09:13:55.208Z,75.10
2023-02-13T09:16:22.389Z,74.90
2023-02-13T09:18:51.725Z,74.80
2023-02-13T09:21:21.900Z,74.70
2023-02-13T09:23:48.823Z,74.80
2023-02-13T09:26:16.645Z,74.70
2023-02-13T09:28:44.480Z,74.60
2023-02-13T09:34:16.872Z,74.80
2023-02-13T09:36:43.724Z,74.90
2023-02-13T09:39:10.674Z,75.00
2023-02-13T09:41:41.447Z,75.10
2023-02-13T09:44:36.297Z,75.30
2023-02-13T09:47:37.446Z,75.50
2023-02-13T09:50:22.345Z,75.60
2023-02-13T09:52:52.115Z,75.60
2023-02-13T09:55:30.106Z,75.90
2023-02-13T09:58:36.857Z,76.10
2023-02-13T10:01:31.139Z,76.60
2023-02-13T10:04:30.582Z,76.60
2023-02-13T10:07:26.239Z,77.20
2023-02-13T10:10:21.434Z,77.80
2023-02-13T10:13:11.520Z,77.80
2023-02-13T10:16:01.896Z,78.10
2023-02-13T10:19:14.660Z,78.70
2023-02-13T10:21:52.808Z,78.80
2023-02-13T10:24:50.988Z,78.90
2023-02-13T10:27:25.847Z,79.40
2023-02-13T10:30:12.413Z,79.50
2023-02-13T10:33:20.664Z,79.60
2023-02-13T10:36:09.334Z,79.90
2023-02-13T10:38:46.094Z,80.20
2023-02-13T10:41:18.724Z,80.50
2023-02-13T10:44:12.087Z,80.70
2023-02-13T10:47:04.170Z,80.70
2023-02-13T10:50:14.497Z,81.00
2023-02-13T10:53:18.964Z,81.30
2023-02-13T10:56:23.524Z,81.50
2023-02-13T10:59:17.864Z,81.40
2023-02-13T11:01:57.858Z,81.20
2023-02-13T11:04:25.008Z,80.60
2023-02-13T11:07:01.274Z,80.40
2023-02-13T11:09:31.244Z,80.40
2023-02-13T11:11:58.442Z,80.30
2023-02-13T11:14:27.299Z,80.20
2023-02-13T11:17:00.142Z,80.10
2023-02-13T11:19:34.693Z,80.00
2023-02-13T11:22:11.996Z,79.70
2023-02-13T11:24:43.096Z,79.30
2023-02-13T11:27:13.904Z,79.10
2023-02-13T11:30:05.501Z,78.90
2023-02-13T11:32:35.895Z,78.80
2023-02-13T11:35:36.315Z,79.50
2023-02-13T11:38:20.987Z,78.30
2023-02-13T11:40:53.308Z,78.30
2023-02-13T11:43:28.732Z,78.20
2023-02-13T11:46:22.371Z,77.90
2023-02-13T11:49:02.240Z,77.60
2023-02-13T11:51:51.195Z,77.10
2023-02-13T11:54:42.528Z,76.60
2023-02-13T11:57:18.356Z,76.40
2023-02-13T11:59:47.497Z,76.40
2023-02-13T12:02:30.653Z,76.10
2023-02-13T12:05:28.677Z,75.50
2023-02-13T12:08:01.203Z,74.90
2023-02-13T12:10:33.509Z,74.90
2023-02-13T12:13:21.154Z,75.00
2023-02-13T12:15:57.359Z,74.70
2023-02-13T12:18:40.612Z,74.80
2023-02-13T12:22:06.275Z,74.40
2023-02-13T12:25:06.172Z,74.00
2023-02-13T12:28:24.161Z,73.50
2023-02-13T12:31:12.272Z,73.10
2023-02-13T12:34:25.495Z,72.80
2023-02-13T12:37:08.853Z,72.60
2023-02-13T12:39:42.098Z,72.70
2023-02-13T12:42:33.398Z,72.60
2023-02-13T12:45:32.508Z,72.20
2023-02-13T12:48:34.783Z,71.80
2023-02-13T12:51:29.696Z,71.30
2023-02-13T12:54:32.460Z,71.20
2023-02-13T12:57:44.242Z,71.10
2023-02-13T13:00:39.703Z,70.80
2023-02-13T13:03:36.860Z,70.90
2023-02-13T13:06:30.775Z,70.80
2023-02-13T13:09:24.920Z,70.60
2023-02-13T13:12:21.197Z,70.40
2023-02-13T13:15:25.058Z,70.30
2023-02-13T13:18:30.928Z,70.30
2023-02-13T13:21:29.037Z,70.50
2023-02-13T13:24:24.455Z,70.60
2023-02-13T13:26:54.715Z,70.70
2023-02-13T13:29:28.266Z,70.90
2023-02-13T13:32:06.569Z,70.70
2023-02-13T13:34:37.044Z,70.50
2023-02-13T13:37:22.814Z,70.60
2023-02-13T13:40:20.508Z,70.50
2023-02-13T13:43:24.565Z,70.50
2023-02-13T13:46:06.793Z,70.50
2023-02-13T13:48:59.815Z,70.50
2023-02-13T13:51:27.280Z,70.50
2023-02-13T13:54:03.322Z,70.60
2023-02-13T13:57:02.112Z,70.40
2023-02-13T13:59:38.267Z,70.40
2023-02-13T14:02:17.618Z,70.50
2023-02-13T14:05:18.701Z,70.40
2023-02-13T14:07:48.940Z,70.20
2023-02-13T14:10:21.768Z,70.40
2023-02-13T14:12:59.781Z,70.30
2023-02-13T14:15:38.634Z,70.30
2023-02-13T14:18:14.430Z,70.40
2023-02-13T14:20:50.840Z,70.40
2023-02-13T14:23:50.384Z,70.30
2023-02-13T14:26:17.208Z,70.10
2023-02-13T14:28:59.185Z,70.00
2023-02-13T14:31:31.881Z,69.70
2023-02-13T14:34:14.197Z,69.90
2023-02-13T14:36:45.801Z,69.40
2023-02-13T14:39:29.071Z,69.30
2023-02-13T14:42:01.316Z,69.20
2023-02-13T14:44:50.239Z,69.30
2023-02-13T14:47:33.271Z,69.10
2023-02-13T14:50:03.641Z,70.00
2023-02-13T14:52:38.699Z,69.30
2023-02-13T14:55:37.744Z,69.00
2023-02-13T14:58:14.608Z,68.90
2023-02-13T15:00:55.239Z,69.10
2023-02-13T15:03:44.978Z,68.90
2023-02-13T15:06:31.500Z,68.80
2023-02-13T15:09:02.526Z,68.80
2023-02-13T15:11:42.695Z,68.80
2023-02-13T15:14:36.787Z,68.60
2023-02-13T15:17:15.720Z,68.60
2023-02-13T15:20:26.709Z,68.80
2023-02-13T15:22:54.494Z,69.00
2023-02-13T15:25:35.365Z,69.20
2023-02-13T15:28:05.969Z,69.10
2023-02-13T15:30:36.682Z,69.10
2023-02-13T15:33:15.813Z,69.20
2023-02-13T15:35:43.275Z,69.40
2023-02-13T15:38:30.952Z,69.50
2023-02-13T15:41:19.144Z,69.60
2023-02-13T15:43:49.982Z,69.70
2023-02-13T15:46:27.456Z,69.80
2023-02-13T15:48:58.119Z,69.90
2023-02-13T15:51:29.659Z,70.00
2023-02-13T15:54:01.849Z,69.80
2023-02-13T15:56:30.952Z,69.60
2023-02-13T15:59:00.706Z,69.60
2023-02-13T16:01:28.956Z,69.40
2023-02-13T16:04:06.665Z,69.50
2023-02-13T16:06:34.844Z,69.60
2023-02-13T16:09:02.532Z,69.80
2023-02-13T16:11:41.133Z,69.80
2023-02-13T16:14:24.842Z,69.70
2023-02-13T16:17:03.361Z,69.70
2023-02-13T16:19:53.272Z,69.80
2023-02-13T16:22:37.196Z,69.80
2023-02-13T16:25:13.243Z,70.00
2023-02-13T16:27:46.553Z,70.00
2023-02-13T16:30:33.761Z,70.00
2023-02-13T16:33:16.209Z,70.00
2023-02-13T16:36:01.337Z,70.00
2023-02-13T16:38:32.786Z,70.00
2023-02-13T16:41:19.768Z,70.00
2023-02-13T16:43:52.720Z,69.90
2023-02-13T16:46:30.059Z,70.00
2023-02-13T16:48:57.012Z,70.00
2023-02-13T16:51:29.980Z,70.00
2023-02-13T16:54:20.562Z,70.10
2023-02-13T16:56:53.089Z,70.30
2023-02-13T16:59:24.664Z,70.50
2023-02-13T17:02:38.137Z,70.50
2023-02-13T17:05:08.160Z,70.50
2023-02-13T17:07:39.361Z,70.60
2023-02-13T17:10:28.119Z,70.50
2023-02-13T17:13:11.803Z,70.60
2023-02-13T17:15:43.017Z,70.50
2023-02-13T17:18:10.528Z,70.50
2023-02-13T17:20:42.384Z,70.50
2023-02-13T17:23:22.371Z,70.60
2023-02-13T17:25:51.950Z,70.60
2023-02-13T17:28:26.780Z,70.70
2023-02-13T17:30:57.727Z,70.70
2023-02-13T17:33:28.529Z,70.70
2023-02-13T17:35:56.010Z,70.70
2023-02-13T17:38:23.283Z,70.70
2023-02-13T17:40:50.324Z,70.80
2023-02-13T17:43:20.893Z,70.80
2023-02-13T17:45:49.684Z,70.80
2023-02-13T17:48:17.081Z,70.80
2023-02-13T17:50:44.726Z,70.80
2023-02-13T17:53:23.607Z,70.70
2023-02-13T17:55:51.120Z,70.50
2023-02-13T17:58:18.224Z,70.50
2023-02-13T18:00:45.156Z,70.50
2023-02-13T18:03:12.719Z,70.50
2023-02-13T18:05:40.134Z,70.50
2023-02-13T18:08:07.824Z,70.50
2023-02-13T18:10:37.367Z,70.40
2023-02-13T18:13:04.614Z,70.40
2023-02-13T18:15:33.883Z,70.50
2023-02-13T18:18:01.577Z,70.40
2023-02-13T18:20:28.577Z,70.30
2023-02-13T18:22:55.469Z,70.20
2023-02-13T18:25:23.627Z,70.10
2023-02-13T18:27:51.046Z,69.90
2023-02-13T18:30:20.191Z,69.70
2023-02-13T18:32:55.831Z,69.70
2023-02-13T18:35:23.226Z,69.60
2023-02-13T18:37:50.756Z,69.60
2023-02-13T18:40:18.089Z,69.50
2023-02-13T18:42:45.232Z,69.50
2023-02-13T18:45:12.783Z,69.50
2023-02-13T18:47:39.921Z,69.60
2023-02-13T18:50:08.340Z,69.60
2023-02-13T18:52:35.276Z,69.50
2023-02-13T18:55:03.266Z,69.30
2023-02-13T18:57:30.222Z,69.10
2023-02-13T18:59:57.068Z,69.10
2023-02-13T19:02:24.114Z,69.00
2023-02-13T19:04:51.250Z,69.00
2023-02-13T19:07:18.297Z,68.90
2023-02-13T19:09:45.127Z,68.90
2023-02-13T19:12:12.237Z,68.90
2023-02-13T19:14:39.674Z,68.80
2023-02-13T19:17:08.429Z,68.80
2023-02-13T19:19:35.426Z,68.70
2023-02-13T19:22:03.249Z,68.50
2023-02-13T19:24:30.370Z,68.50
2023-02-13T19:26:57.436Z,68.40
2023-02-13T19:29:24.602Z,68.30
2023-02-13T19:31:51.588Z,68.20
2023-02-13T19:34:18.583Z,68.20
2023-02-13T19:36:45.671Z,68.10
2023-02-13T19:39:12.733Z,68.20
2023-02-13T19:41:40.655Z,68.20
2023-02-13T19:44:08.654Z,68.20
2023-02-13T19:46:38.026Z,68.40
2023-02-13T19:49:05.881Z,68.40
2023-02-13T19:51:34.772Z,68.60
2023-02-13T19:54:05.455Z,68.50
2023-02-13T19:56:35.412Z,68.50
2023-02-13T19:59:03.058Z,68.50
2023-02-13T20:01:31.082Z,68.60
2023-02-13T20:03:58.109Z,68.60
2023-02-13T20:06:31.927Z,68.70
2023-02-13T20:09:01.748Z,68.70
2023-02-13T20:11:29.151Z,68.60
2023-02-13T20:14:00.595Z,68.80
2023-02-13T20:16:33.131Z,68.80
2023-02-13T20:19:09.434Z,68.90
2023-02-13T20:21:37.814Z,68.80
2023-02-13T20:24:05.713Z,68.80
2023-02-13T20:26:34.331Z,68.70
2023-02-13T20:29:01.722Z,68.70
2023-02-13T20:31:30.210Z,68.80
2023-02-13T20:33:58.456Z,68.80
2023-02-13T20:36:29.262Z,69.00
2023-02-13T20:39:00.134Z,68.90
2023-02-13T20:41:32.039Z,68.70
2023-02-13T20:44:12.088Z,68.70
2023-02-13T20:46:40.422Z,68.70
2023-02-13T20:49:08.275Z,68.90
2023-02-13T20:51:35.459Z,68.80
2023-02-13T20:54:04.355Z,68.80
2023-02-13T20:56:31.688Z,68.70
2023-02-13T20:59:00.093Z,68.70
2023-02-13T21:01:32.328Z,68.80
2023-02-13T21:03:59.948Z,68.80
2023-02-13T21:06:34.159Z,68.80
2023-02-13T21:09:02.489Z,68.80
2023-02-13T21:11:29.885Z,68.80
2023-02-13T21:13:58.236Z,68.70
2023-02-13T21:16:30.146Z,68.70
2023-02-13T21:19:00.474Z,68.70
2023-02-13T21:21:34.238Z,68.70
2023-02-13T21:24:08.075Z,68.70
2023-02-13T21:26:36.274Z,68.60
2023-02-13T21:29:04.484Z,68.60
2023-02-13T21:31:36.062Z,68.60
2023-02-13T21:34:10.549Z,68.50
2023-02-13T21:36:40.189Z,68.50
2023-02-13T21:39:10.887Z,68.40
2023-02-13T21:41:40.932Z,68.50
2023-02-13T21:44:08.210Z,68.50
2023-02-13T21:46:35.257Z,68.40
2023-02-13T21:49:05.663Z,68.30
2023-02-13T21:51:35.527Z,68.30
2023-02-13T21:54:04.971Z,68.30
2023-02-13T21:56:35.736Z,68.20
2023-02-13T21:59:03.631Z,68.10
2023-02-13T22:01:45.717Z,68.00
2023-02-13T22:04:12.916Z,68.00
2023-02-13T22:06:40.608Z,68.00
2023-02-13T22:09:12.045Z,68.00
2023-02-13T22:11:39.990Z,67.90
2023-02-13T22:14:13.128Z,67.90
2023-02-13T22:16:40.255Z,68.00
2023-02-13T22:19:07.916Z,67.80
2023-02-13T22:21:36.515Z,67.70
2023-02-13T22:24:03.921Z,67.60
2023-02-13T22:26:34.598Z,67.50
2023-02-13T22:29:09.326Z,67.50
2023-02-13T22:31:36.620Z,67.40
2023-02-13T22:34:05.847Z,67.50
2023-02-13T22:36:38.719Z,67.50
2023-02-13T22:39:06.531Z,67.50
2023-02-13T22:41:33.853Z,67.60
2023-02-13T22:44:00.908Z,67.70
2023-02-13T22:46:31.418Z,67.60
2023-02-13T22:48:59.513Z,67.50
2023-02-13T22:51:31.363Z,67.50
2023-02-13T22:54:00.294Z,67.50
2023-02-13T22:56:29.577Z,67.50
2023-02-13T22:58:56.876Z,67.30
2023-02-13T23:01:26.508Z,67.20
2023-02-13T23:03:54.336Z,67.20
2023-02-13T23:06:22.602Z,67.20
2023-02-13T23:08:52.364Z,67.10
2023-02-13T23:11:42.623Z,67.20
2023-02-13T23:14:11.052Z,67.20
2023-02-13T23:16:58.190Z,67.30
2023-02-13T23:19:27.311Z,67.30
2023-02-13T23:21:54.736Z,67.30
2023-02-13T23:24:22.291Z,67.30
2023-02-13T23:26:49.282Z,67.40
2023-02-13T23:29:17.329Z,67.50
2023-02-13T23:31:44.423Z,67.50
2023-02-13T23:34:12.852Z,67.60
2023-02-13T23:36:40.417Z,67.60
2023-02-13T23:39:07.353Z,67.60
2023-02-13T23:41:34.463Z,67.50
2023-02-13T23:44:01.439Z,67.50
2023-02-13T23:46:28.599Z,67.40
2023-02-13T23:48:55.544Z,67.20
2023-02-13T23:51:23.298Z,67.10
2023-02-13T23:53:53.054Z,67.10
2023-02-13T23:56:20.206Z,67.10
2023-02-13T23:58:47.274Z,67.00
