createdAt,value
2022-09-26T00:00:33.409Z,100
2022-09-26T00:05:31.316Z,100
2022-09-26T00:10:29.226Z,100
2022-09-26T00:15:27.023Z,100
2022-09-26T00:20:25.162Z,100
2022-09-26T00:25:23.386Z,100
2022-09-26T00:30:21.578Z,100
2022-09-26T00:35:19.495Z,100
2022-09-26T00:40:17.701Z,100
2022-09-26T00:45:15.940Z,100
2022-09-26T00:50:14.020Z,100
2022-09-26T00:55:12.111Z,100
2022-09-26T01:00:10.472Z,100
2022-09-26T01:05:08.745Z,100
2022-09-26T01:10:07.626Z,100
2022-09-26T01:15:06.373Z,100
2022-09-26T01:20:04.929Z,100
2022-09-26T01:25:02.948Z,100
2022-09-26T01:30:00.823Z,100
2022-09-26T01:34:58.698Z,100
2022-09-26T01:39:56.885Z,100
2022-09-26T01:44:55.089Z,100
2022-09-26T01:49:53.159Z,100
2022-09-26T01:54:51.335Z,100
2022-09-26T01:59:49.553Z,100
2022-09-26T02:04:47.749Z,100
2022-09-26T02:09:45.918Z,100
2022-09-26T02:14:43.942Z,100
2022-09-26T02:19:42.084Z,100
2022-09-26T02:24:40.127Z,100
2022-09-26T02:29:38.080Z,100
2022-09-26T02:34:36.045Z,100
2022-09-26T02:39:33.886Z,100
2022-09-26T02:44:31.675Z,100
2022-09-26T02:49:29.830Z,100
2022-09-26T02:54:28.078Z,100
2022-09-26T02:59:26.116Z,100
2022-09-26T03:04:24.466Z,100
2022-09-26T03:09:22.553Z,100
2022-09-26T03:14:20.893Z,100
2022-09-26T03:19:18.965Z,100
2022-09-26T03:24:17.074Z,100
2022-09-26T03:29:14.945Z,100
2022-09-26T03:34:12.915Z,100
2022-09-26T03:39:10.832Z,100
2022-09-26T03:44:08.811Z,100
2022-09-26T03:49:06.916Z,100
2022-09-26T03:54:04.907Z,100
2022-09-26T03:59:02.746Z,100
2022-09-26T04:04:00.590Z,100
2022-09-26T04:08:58.842Z,100
2022-09-26T04:13:57.126Z,100
2022-09-26T04:18:55.229Z,100
2022-09-26T04:23:53.245Z,100
2022-09-26T04:28:51.356Z,100
2022-09-26T04:33:49.629Z,100
2022-09-26T04:38:47.729Z,100
2022-09-26T04:43:45.936Z,100
2022-09-26T04:48:44.036Z,100
2022-09-26T04:53:42.397Z,100
2022-09-26T04:58:40.662Z,100
2022-09-26T05:03:38.910Z,100
2022-09-26T05:08:37.239Z,100
2022-09-26T05:13:35.875Z,100
2022-09-26T05:18:34.819Z,100
2022-09-26T05:23:33.760Z,97.9
2022-09-26T05:28:32.638Z,95.1
2022-09-26T05:33:31.542Z,93.3
2022-09-26T05:38:29.490Z,94
2022-09-26T05:43:29.161Z,84.4
2022-09-26T05:48:31.586Z,66.4
2022-09-26T05:53:32.232Z,58.8
2022-09-26T05:58:32.239Z,54.8
2022-09-26T06:03:32.110Z,49.8
2022-09-26T06:08:32.046Z,45.7
2022-09-26T06:13:31.029Z,42.4
2022-09-26T06:18:29.672Z,42
2022-09-26T06:23:28.431Z,41.9
2022-09-26T06:28:23.122Z,46.3
2022-09-26T06:33:19.902Z,46.9
2022-09-26T06:38:18.926Z,45.9
2022-09-26T06:43:13.809Z,53.8
2022-09-26T06:48:13.814Z,49.6
2022-09-26T06:53:15.586Z,43.1
2022-09-26T06:58:12.445Z,44.7
2022-09-26T07:03:08.644Z,49.4
2022-09-26T07:08:05.031Z,51.8
2022-09-26T07:13:03.313Z,48
2022-09-26T07:18:06.834Z,39.1
2022-09-26T07:23:06.839Z,37
2022-09-26T07:28:03.608Z,36.6
2022-09-26T07:33:03.400Z,33.4
2022-09-26T07:37:58.292Z,39.7
2022-09-26T07:43:15.644Z,38.5
2022-09-26T07:47:54.840Z,37
2022-09-26T07:52:54.962Z,34.6
2022-09-26T07:57:52.094Z,37.3
2022-09-26T08:02:52.629Z,32.3
2022-09-26T08:07:53.635Z,31.9
2022-09-26T08:12:52.601Z,31.3
2022-09-26T08:17:49.047Z,30.5
2022-09-26T08:22:48.770Z,29.1
2022-09-26T08:27:48.552Z,27.5
2022-09-26T08:32:46.573Z,28.1
2022-09-26T08:37:45.683Z,25.6
2022-09-26T08:42:44.100Z,25.7
2022-09-26T08:47:42.050Z,24
2022-09-26T08:52:40.455Z,23.9
2022-09-26T08:57:38.843Z,22.7
2022-09-26T09:02:35.895Z,24.5
2022-09-26T09:07:33.936Z,24.1
2022-09-26T09:12:32.542Z,24.6
2022-09-26T09:17:28.633Z,26
2022-09-26T09:22:26.506Z,25.6
2022-09-26T09:32:22.944Z,26.3
2022-09-26T09:37:20.540Z,25.7
2022-09-26T09:42:20.211Z,24.9
2022-09-26T09:47:19.441Z,24.4
2022-09-26T09:52:17.247Z,24.3
2022-09-26T09:57:14.771Z,24.5
2022-09-26T10:02:13.610Z,22.8
2022-09-26T10:07:11.747Z,23.2
2022-09-26T10:12:09.413Z,24.3
2022-09-26T10:17:04.412Z,26.9
2022-09-26T10:22:01.101Z,27.1
2022-09-26T10:27:01.105Z,24.7
2022-09-26T10:32:00.968Z,23.7
2022-09-26T10:36:56.800Z,26.6
2022-09-26T10:41:52.650Z,27.6
2022-09-26T10:46:51.164Z,27.6
2022-09-26T10:51:48.060Z,29.5
2022-09-26T10:56:45.894Z,30.1
2022-09-26T11:01:45.092Z,25.9
2022-09-26T11:06:45.131Z,26.4
2022-09-26T11:11:43.277Z,26.5
2022-09-26T11:16:41.910Z,27.4
2022-09-26T11:21:38.797Z,27.8
2022-09-26T11:26:38.583Z,25.3
2022-09-26T11:31:37.391Z,26.6
2022-09-26T11:36:35.744Z,26.2
2022-09-26T11:41:34.166Z,24.6
2022-09-26T11:46:31.536Z,26
2022-09-26T11:51:29.284Z,25
2022-09-26T11:56:25.541Z,29.7
2022-09-26T12:01:20.645Z,32
2022-09-26T12:06:17.828Z,34.6
2022-09-26T12:11:14.792Z,34.1
2022-09-26T12:16:13.066Z,35.9
2022-09-26T12:21:10.491Z,37.5
2022-09-26T12:26:07.641Z,38.3
2022-09-26T12:31:05.467Z,38.5
2022-09-26T12:36:02.881Z,36.9
2022-09-26T12:41:01.300Z,38.9
2022-09-26T12:45:58.938Z,40.6
2022-09-26T12:50:56.898Z,40.2
2022-09-26T12:55:54.816Z,40.6
2022-09-26T13:00:52.908Z,40.3
2022-09-26T13:05:51.025Z,41.3
2022-09-26T13:10:48.665Z,42.2
2022-09-26T13:15:45.890Z,42.2
2022-09-26T13:20:43.559Z,40.8
2022-09-26T13:25:43.932Z,41.9
2022-09-26T13:30:39.480Z,42.8
2022-09-26T13:35:37.751Z,41.3
2022-09-26T13:40:36.131Z,42.1
2022-09-26T13:45:34.270Z,42.2
2022-09-26T13:50:32.195Z,42.8
2022-09-26T13:55:30.076Z,44.1
2022-09-26T14:00:28.183Z,43.8
2022-09-26T14:05:26.723Z,44.3
2022-09-26T14:10:25.261Z,43.8
2022-09-26T14:15:23.293Z,44
2022-09-26T14:20:21.279Z,44
2022-09-26T14:25:19.392Z,44.4
2022-09-26T14:30:17.802Z,43.5
2022-09-26T14:35:16.012Z,44.7
2022-09-26T14:40:14.578Z,44.7
2022-09-26T14:45:12.729Z,45.8
2022-09-26T14:50:10.809Z,45.1
2022-09-26T14:55:09.132Z,44.5
2022-09-26T15:00:07.201Z,46.7
2022-09-26T15:05:05.473Z,47.3
2022-09-26T15:10:03.557Z,48.8
2022-09-26T15:15:04.848Z,49.3
2022-09-26T15:19:59.758Z,49.9
2022-09-26T15:24:57.832Z,50.5
2022-09-26T15:29:55.914Z,51.4
2022-09-26T15:34:53.895Z,54.1
2022-09-26T15:39:51.950Z,53.3
2022-09-26T15:44:49.871Z,55.2
2022-09-26T15:49:47.756Z,56.5
2022-09-26T15:54:46.086Z,56.3
2022-09-26T15:59:44.172Z,57.2
2022-09-26T16:04:42.104Z,55.1
2022-09-26T16:09:40.055Z,56.6
2022-09-26T16:14:38.004Z,57.4
2022-09-26T16:19:35.957Z,58.9
2022-09-26T16:24:33.947Z,60.5
2022-09-26T16:29:32.099Z,59.9
2022-09-26T16:34:29.937Z,61
2022-09-26T16:39:28.084Z,61.6
2022-09-26T16:44:30.558Z,63.9
2022-09-26T16:49:24.047Z,66.2
2022-09-26T16:54:22.161Z,67.7
2022-09-26T16:59:20.083Z,71.7
2022-09-26T17:04:18.138Z,74.6
2022-09-26T17:09:16.772Z,75.9
2022-09-26T17:14:14.785Z,76.8
2022-09-26T17:19:12.803Z,76.4
2022-09-26T17:24:11.083Z,75.9
2022-09-26T17:29:09.278Z,74.5
2022-09-26T17:34:08.124Z,73.6
2022-09-26T17:39:06.259Z,74.3
2022-09-26T17:44:04.400Z,74
2022-09-26T17:49:02.788Z,72.7
2022-09-26T17:54:00.869Z,72.1
2022-09-26T17:58:58.922Z,71.7
2022-09-26T18:03:57.170Z,72
2022-09-26T18:08:55.364Z,70.8
2022-09-26T18:13:53.614Z,70.8
2022-09-26T18:18:51.636Z,74.1
2022-09-26T18:23:49.585Z,77.2
2022-09-26T18:28:47.523Z,80.2
2022-09-26T18:33:45.332Z,83.1
2022-09-26T18:38:43.616Z,85.9
2022-09-26T18:43:41.790Z,88.2
2022-09-26T18:48:39.959Z,89.6
2022-09-26T18:53:38.194Z,90.8
2022-09-26T18:58:36.325Z,92.9
2022-09-26T19:03:34.706Z,94
2022-09-26T19:08:33.032Z,95.9
2022-09-26T19:13:31.047Z,96.8
2022-09-26T19:18:29.348Z,98.5
2022-09-26T19:23:27.517Z,99.8
2022-09-26T19:28:25.682Z,100
2022-09-26T19:33:23.836Z,100
2022-09-26T19:38:22.079Z,100
2022-09-26T19:43:20.457Z,100
2022-09-26T19:48:18.505Z,100
2022-09-26T19:53:16.605Z,100
2022-09-26T19:58:14.906Z,100
2022-09-26T20:03:12.844Z,100
2022-09-26T20:08:11.337Z,100
2022-09-26T20:13:09.449Z,100
2022-09-26T20:18:07.756Z,100
2022-09-26T20:23:05.745Z,100
2022-09-26T20:28:03.988Z,100
2022-09-26T20:33:02.284Z,100
2022-09-26T20:38:00.322Z,100
2022-09-26T20:42:58.474Z,100
2022-09-26T20:47:56.635Z,100
2022-09-26T20:52:54.789Z,100
2022-09-26T20:57:52.908Z,100
2022-09-26T21:02:50.988Z,100
2022-09-26T21:07:49.051Z,100
2022-09-26T21:12:47.253Z,100
2022-09-26T21:17:48.348Z,100
2022-09-26T21:22:46.031Z,100
2022-09-26T21:27:44.194Z,100
2022-09-26T21:32:42.569Z,100
2022-09-26T21:37:40.666Z,100
2022-09-26T21:42:38.799Z,100
2022-09-26T21:47:36.987Z,100
2022-09-26T21:52:35.041Z,100
2022-09-26T21:57:32.986Z,100
2022-09-26T22:02:31.175Z,100
2022-09-26T22:07:29.387Z,100
2022-09-26T22:12:27.539Z,100
2022-09-26T22:17:25.546Z,100
2022-09-26T22:22:23.593Z,100
2022-09-26T22:27:21.796Z,100
2022-09-26T22:32:19.985Z,100
2022-09-26T22:37:18.123Z,100
2022-09-26T22:42:16.166Z,100
2022-09-26T22:47:14.437Z,100
2022-09-26T22:52:12.708Z,100
2022-09-26T22:57:10.803Z,100
2022-09-26T23:02:08.998Z,100
2022-09-26T23:07:07.172Z,100
2022-09-26T23:12:05.241Z,100
2022-09-26T23:17:03.606Z,100
2022-09-26T23:22:01.585Z,100
2022-09-26T23:26:59.840Z,100
2022-09-26T23:31:57.915Z,100
2022-09-26T23:36:56.112Z,100
2022-09-26T23:41:54.099Z,100
2022-09-26T23:46:52.222Z,100
2022-09-26T23:51:50.549Z,100
2022-09-26T23:56:48.888Z,100
