createdAt,value
2022-12-23T00:01:24.184Z,100172.66
2022-12-23T00:03:56.348Z,100170.03
2022-12-23T00:06:23.890Z,100171.75
2022-12-23T00:08:58.394Z,100179.63
2022-12-23T00:11:28.754Z,100181.38
2022-12-23T00:14:20.545Z,100184.94
2022-12-23T00:16:51.027Z,100182.34
2022-12-23T00:19:18.815Z,100188.47
2022-12-23T00:21:46.981Z,100195.44
2022-12-23T00:24:14.407Z,100196.34
2022-12-23T00:26:41.969Z,100198.97
2022-12-23T00:29:09.415Z,100208.59
2022-12-23T00:31:36.937Z,100194.59
2022-12-23T00:34:04.460Z,100200.72
2022-12-23T00:36:32.021Z,100205.97
2022-12-23T00:39:18.712Z,100200.72
2022-12-23T00:42:04.788Z,100213.91
2022-12-23T00:44:32.459Z,100207.84
2022-12-23T00:46:59.941Z,100208.63
2022-12-23T00:49:42.482Z,100205.16
2022-12-23T00:52:18.126Z,100213.91
2022-12-23T00:54:45.577Z,100225.25
2022-12-23T00:57:13.083Z,100219.94
2022-12-23T00:59:40.515Z,100223.44
2022-12-23T01:02:30.601Z,100219.09
2022-12-23T01:05:24.241Z,100230.50
2022-12-23T01:07:51.739Z,100233.22
2022-12-23T01:10:19.240Z,100234.06
2022-12-23T01:12:46.661Z,100235.78
2022-12-23T01:15:14.254Z,100241.03
2022-12-23T01:17:41.671Z,100245.38
2022-12-23T01:20:09.672Z,100246.28
2022-12-23T01:22:37.113Z,100235.78
2022-12-23T01:25:05.097Z,100250.63
2022-12-23T01:27:32.559Z,100244.59
2022-12-23T01:30:00.075Z,100243.72
2022-12-23T01:32:27.542Z,100249.84
2022-12-23T01:34:54.988Z,100255.09
2022-12-23T01:37:22.839Z,100249.00
2022-12-23T01:39:50.314Z,100254.16
2022-12-23T01:42:39.326Z,100252.41
2022-12-23T01:45:21.301Z,100256.78
2022-12-23T01:47:55.960Z,100255.09
2022-12-23T01:50:46.677Z,100255.94
2022-12-23T01:53:24.316Z,100263.03
2022-12-23T01:55:59.243Z,100263.88
2022-12-23T01:58:34.612Z,100268.28
2022-12-23T02:01:21.407Z,100270.00
2022-12-23T02:03:54.782Z,100279.63
2022-12-23T02:06:46.750Z,100286.63
2022-12-23T02:09:27.384Z,100286.00
2022-12-23T02:12:38.587Z,100293.78
2022-12-23T02:15:52.133Z,100286.84
2022-12-23T02:19:12.106Z,100292.91
2022-12-23T02:22:00.982Z,100292.94
2022-12-23T02:25:14.220Z,100299.94
2022-12-23T02:28:35.740Z,100304.31
2022-12-23T02:31:23.949Z,100307.88
2022-12-23T02:34:16.628Z,100308.72
2022-12-23T02:37:04.824Z,100306.94
2022-12-23T02:40:01.383Z,100314.81
2022-12-23T02:42:47.316Z,100322.69
2022-12-23T02:45:35.242Z,100322.69
2022-12-23T02:48:22.031Z,100327.97
2022-12-23T02:50:54.638Z,100327.97
2022-12-23T02:53:32.233Z,100335.81
2022-12-23T02:56:03.674Z,100346.34
2022-12-23T02:58:45.062Z,100349.88
2022-12-23T03:01:16.368Z,100352.53
2022-12-23T03:03:47.671Z,100365.63
2022-12-23T03:06:25.645Z,100375.25
2022-12-23T03:08:59.063Z,100370.00
2022-12-23T03:11:40.236Z,100361.28
2022-12-23T03:14:36.440Z,100362.13
2022-12-23T03:17:30.634Z,100363.94
2022-12-23T03:20:11.617Z,100352.59
2022-12-23T03:22:55.420Z,100358.69
2022-12-23T03:25:44.946Z,100362.13
2022-12-23T03:28:41.613Z,100351.59
2022-12-23T03:31:17.213Z,100350.81
2022-12-23T03:33:53.310Z,100352.53
2022-12-23T03:36:28.455Z,100362.13
2022-12-23T03:38:57.375Z,100352.50
2022-12-23T03:41:33.110Z,100354.25
2022-12-23T03:44:13.758Z,100347.25
2022-12-23T03:46:50.300Z,100350.72
2022-12-23T03:49:31.159Z,100355.03
2022-12-23T03:52:21.164Z,100361.22
2022-12-23T03:54:57.799Z,100362.13
2022-12-23T03:57:40.299Z,100360.38
2022-12-23T04:00:08.844Z,100360.41
2022-12-23T04:03:02.798Z,100346.44
2022-12-23T04:05:37.584Z,100340.38
2022-12-23T04:08:21.527Z,100353.50
2022-12-23T04:10:50.056Z,100356.13
2022-12-23T04:13:17.554Z,100359.63
2022-12-23T04:15:45.544Z,100374.47
2022-12-23T04:18:13.049Z,100371.03
2022-12-23T04:20:40.589Z,100380.63
2022-12-23T04:23:08.083Z,100378.91
2022-12-23T04:25:35.567Z,100392.03
2022-12-23T04:28:03.245Z,100384.22
2022-12-23T04:30:34.356Z,100383.34
2022-12-23T04:33:02.893Z,100380.88
2022-12-23T04:35:31.188Z,100391.41
2022-12-23T04:37:58.636Z,100387.88
2022-12-23T04:40:26.138Z,100393.13
2022-12-23T04:42:53.672Z,100393.16
2022-12-23T04:45:21.171Z,100393.16
2022-12-23T04:47:48.675Z,100394.06
2022-12-23T04:50:17.257Z,100404.66
2022-12-23T04:52:44.783Z,100398.50
2022-12-23T04:55:12.270Z,100396.81
2022-12-23T04:57:40.042Z,100397.66
2022-12-23T05:00:08.519Z,100395.06
2022-12-23T05:02:36.101Z,100389.81
2022-12-23T05:05:04.461Z,100389.81
2022-12-23T05:07:32.034Z,100381.94
2022-12-23T05:10:02.000Z,100381.94
2022-12-23T05:12:31.213Z,100386.34
2022-12-23T05:14:58.726Z,100391.59
2022-12-23T05:17:26.226Z,100390.75
2022-12-23T05:19:53.735Z,100389.00
2022-12-23T05:22:21.202Z,100381.19
2022-12-23T05:24:48.668Z,100389.13
2022-12-23T05:27:16.450Z,100386.50
2022-12-23T05:29:43.890Z,100397.03
2022-12-23T05:32:11.389Z,100408.41
2022-12-23T05:34:38.982Z,100413.66
2022-12-23T05:37:06.760Z,100417.09
2022-12-23T05:39:34.238Z,100430.31
2022-12-23T05:42:01.725Z,100419.72
2022-12-23T05:44:29.152Z,100427.59
2022-12-23T05:46:56.625Z,100434.59
2022-12-23T05:49:25.378Z,100428.50
2022-12-23T05:51:52.889Z,100433.75
2022-12-23T05:54:20.373Z,100431.94
2022-12-23T05:56:47.926Z,100434.56
2022-12-23T05:59:15.364Z,100438.03
2022-12-23T06:01:42.924Z,100430.16
2022-12-23T06:04:10.633Z,100430.16
2022-12-23T06:06:38.271Z,100425.72
2022-12-23T06:09:05.682Z,100422.22
2022-12-23T06:11:33.137Z,100417.88
2022-12-23T06:14:00.697Z,100417.88
2022-12-23T06:16:28.274Z,100421.34
2022-12-23T06:18:56.399Z,100409.09
2022-12-23T06:21:25.526Z,100411.72
2022-12-23T06:23:53.175Z,100407.34
2022-12-23T06:26:20.989Z,100405.59
2022-12-23T06:28:48.473Z,100406.50
2022-12-23T06:31:16.231Z,100398.66
2022-12-23T06:33:44.217Z,100400.44
2022-12-23T06:36:11.747Z,100409.13
2022-12-23T06:38:39.149Z,100399.47
2022-12-23T06:41:07.686Z,100404.78
2022-12-23T06:43:35.146Z,100408.31
2022-12-23T06:46:02.768Z,100410.09
2022-12-23T06:48:30.323Z,100417.97
2022-12-23T06:50:57.755Z,100417.09
2022-12-23T06:53:25.171Z,100419.72
2022-12-23T06:56:01.149Z,100424.97
2022-12-23T06:58:28.818Z,100427.69
2022-12-23T07:00:56.609Z,100427.72
2022-12-23T07:03:24.118Z,100436.50
2022-12-23T07:05:52.335Z,100438.31
2022-12-23T07:08:20.753Z,100447.97
2022-12-23T07:10:48.198Z,100463.72
2022-12-23T07:13:16.865Z,100471.63
2022-12-23T07:15:44.298Z,100476.97
2022-12-23T07:18:11.724Z,100485.75
2022-12-23T07:20:39.361Z,100490.13
2022-12-23T07:23:06.858Z,100494.59
2022-12-23T07:25:34.277Z,100484.13
2022-12-23T07:28:01.725Z,100497.25
2022-12-23T07:30:29.307Z,100477.09
2022-12-23T07:32:56.942Z,100482.34
2022-12-23T07:35:25.617Z,100478.00
2022-12-23T07:37:55.614Z,100474.47
2022-12-23T07:40:25.047Z,100468.34
2022-12-23T07:42:58.717Z,100467.41
2022-12-23T07:45:28.958Z,100462.22
2022-12-23T07:48:00.030Z,100455.22
2022-12-23T07:50:28.529Z,100467.50
2022-12-23T07:52:56.333Z,100465.75
2022-12-23T07:55:23.908Z,100464.03
2022-12-23T07:57:52.946Z,100457.88
2022-12-23T08:00:21.167Z,100459.63
2022-12-23T08:02:49.127Z,100458.69
2022-12-23T08:05:16.913Z,100455.22
2022-12-23T08:07:45.303Z,100454.34
2022-12-23T08:10:13.111Z,100461.31
2022-12-23T08:12:40.766Z,100469.16
2022-12-23T08:15:09.381Z,100456.03
2022-12-23T08:17:36.820Z,100461.28
2022-12-23T08:20:04.752Z,100459.50
2022-12-23T08:22:32.243Z,100456.84
2022-12-23T08:24:59.918Z,100466.38
2022-12-23T08:27:27.508Z,100451.50
2022-12-23T08:29:55.937Z,100449.69
2022-12-23T08:32:27.439Z,100455.81
2022-12-23T08:34:58.047Z,100447.06
2022-12-23T08:37:25.738Z,100441.81
2022-12-23T08:39:53.286Z,100430.44
2022-12-23T08:42:20.763Z,100424.28
2022-12-23T08:44:48.195Z,100429.53
2022-12-23T08:47:15.721Z,100434.78
2022-12-23T08:49:43.199Z,100440.91
2022-12-23T08:52:10.731Z,100431.25
2022-12-23T08:54:38.192Z,100436.44
2022-12-23T08:57:05.778Z,100445.19
2022-12-23T08:59:33.335Z,100442.56
2022-12-23T09:02:02.163Z,100430.34
2022-12-23T09:04:29.775Z,100427.72
2022-12-23T09:06:57.279Z,100420.72
2022-12-23T09:09:24.707Z,100416.38
2022-12-23T09:11:52.240Z,100419.84
2022-12-23T09:14:19.726Z,100410.19
2022-12-23T09:16:51.781Z,100408.41
2022-12-23T09:19:19.361Z,100405.78
2022-12-23T09:21:46.777Z,100395.34
2022-12-23T09:24:14.262Z,100402.31
2022-12-23T09:26:41.701Z,100405.78
2022-12-23T09:29:09.146Z,100404.88
2022-12-23T09:31:38.062Z,100401.34
2022-12-23T09:34:06.220Z,100398.66
2022-12-23T09:36:33.954Z,100395.19
2022-12-23T09:39:01.431Z,100394.25
2022-12-23T09:42:01.505Z,100390.75
2022-12-23T09:45:11.514Z,100381.13
2022-12-23T09:47:42.896Z,100369.00
2022-12-23T09:50:30.136Z,100361.94
2022-12-23T09:53:00.763Z,100357.59
2022-12-23T09:56:00.323Z,100360.19
2022-12-23T09:59:22.047Z,100352.31
2022-12-23T10:02:05.457Z,100347.94
2022-12-23T10:05:02.824Z,100338.25
2022-12-23T10:07:40.975Z,100333.03
2022-12-23T10:10:39.207Z,100334.75
2022-12-23T10:13:21.181Z,100333.03
2022-12-23T10:15:52.050Z,100337.44
2022-12-23T10:18:42.267Z,100341.84
2022-12-23T10:21:26.318Z,100351.41
2022-12-23T10:23:55.324Z,100348.78
2022-12-23T10:26:25.872Z,100344.34
2022-12-23T10:29:05.236Z,100334.75
2022-12-23T10:32:01.318Z,100320.81
2022-12-23T10:35:08.232Z,100320.81
2022-12-23T10:37:55.340Z,100312.09
2022-12-23T10:41:08.910Z,100305.97
2022-12-23T10:44:14.774Z,100300.78
2022-12-23T10:46:53.239Z,100297.28
2022-12-23T10:50:08.846Z,100286.75
2022-12-23T10:52:43.062Z,100300.00
2022-12-23T10:55:35.525Z,100288.59
2022-12-23T10:58:14.537Z,100293.91
2022-12-23T11:01:12.009Z,100276.38
2022-12-23T11:04:01.803Z,100258.88
2022-12-23T11:06:37.073Z,100268.50
2022-12-23T11:09:12.498Z,100258.00
2022-12-23T11:11:57.415Z,100256.25
2022-12-23T11:14:50.796Z,100244.91
2022-12-23T11:17:24.654Z,100240.56
2022-12-23T11:20:20.203Z,100223.03
2022-12-23T11:22:51.846Z,100221.31
2022-12-23T11:25:27.663Z,100219.47
2022-12-23T11:28:02.336Z,100214.22
2022-12-23T11:30:35.365Z,100215.03
2022-12-23T11:33:03.259Z,100211.50
2022-12-23T11:35:37.456Z,100206.25
2022-12-23T11:38:13.910Z,100209.78
2022-12-23T11:40:46.915Z,100207.09
2022-12-23T11:43:16.976Z,100200.97
2022-12-23T11:45:44.454Z,100200.09
2022-12-23T11:48:30.254Z,100186.06
2022-12-23T11:51:01.874Z,100183.47
2022-12-23T11:53:30.230Z,100181.88
2022-12-23T11:56:07.229Z,100174.84
2022-12-23T11:58:47.495Z,100177.41
2022-12-23T12:01:24.095Z,100166.94
2022-12-23T12:03:59.627Z,100156.41
2022-12-23T12:06:29.351Z,100153.78
2022-12-23T12:09:00.001Z,100142.41
2022-12-23T12:11:36.916Z,100140.69
2022-12-23T12:14:08.362Z,100133.75
2022-12-23T12:17:14.263Z,100130.19
2022-12-23T12:20:02.550Z,100117.19
2022-12-23T12:22:49.376Z,100098.78
2022-12-23T12:25:25.214Z,100095.38
2022-12-23T12:28:01.915Z,100083.94
2022-12-23T12:30:43.696Z,100069.91
2022-12-23T12:33:21.193Z,100071.81
2022-12-23T12:36:03.314Z,100060.53
2022-12-23T12:38:37.961Z,100058.69
2022-12-23T12:41:14.467Z,100049.00
2022-12-23T12:44:36.876Z,100043.69
2022-12-23T12:47:44.416Z,100050.09
2022-12-23T12:50:20.250Z,100047.41
2022-12-23T12:52:53.940Z,100038.63
2022-12-23T12:55:37.957Z,100027.13
2022-12-23T12:58:18.681Z,100017.44
2022-12-23T13:01:23.812Z,99999.78
2022-12-23T13:04:40.610Z,100012.75
2022-12-23T13:07:39.333Z,99995.09
2022-12-23T13:10:21.982Z,99983.75
2022-12-23T13:13:27.769Z,99984.44
2022-12-23T13:16:16.384Z,99947.75
2022-12-23T13:19:23.428Z,99951.25
2022-12-23T13:22:15.335Z,99946.03
2022-12-23T13:24:51.816Z,99937.50
2022-12-23T13:28:22.413Z,99940.03
2022-12-23T13:31:14.814Z,99932.31
2022-12-23T13:33:54.588Z,99921.84
2022-12-23T13:37:07.114Z,99914.72
2022-12-23T13:40:32.868Z,99890.22
2022-12-23T13:43:13.449Z,99883.28
2022-12-23T13:45:43.796Z,99900.00
2022-12-23T13:48:48.302Z,99903.47
2022-12-23T13:51:29.893Z,99890.38
2022-12-23T13:54:36.067Z,99886.97
2022-12-23T13:57:20.953Z,99884.47
2022-12-23T14:00:32.445Z,99867.97
2022-12-23T14:03:02.845Z,99862.88
2022-12-23T14:05:41.123Z,99871.53
2022-12-23T14:08:22.979Z,99874.16
2022-12-23T14:11:01.155Z,99863.03
2022-12-23T14:13:40.677Z,99852.53
2022-12-23T14:16:20.295Z,99851.63
2022-12-23T14:19:18.759Z,99860.34
2022-12-23T14:22:02.282Z,99846.38
2022-12-23T14:25:39.762Z,99846.22
2022-12-23T14:28:36.317Z,99857.66
2022-12-23T14:31:05.967Z,99856.03
2022-12-23T14:33:37.991Z,99858.66
2022-12-23T14:36:26.682Z,99854.25
2022-12-23T14:39:12.707Z,99850.69
2022-12-23T14:41:55.619Z,99841.97
2022-12-23T14:44:28.065Z,99842.94
2022-12-23T14:46:58.208Z,99845.59
2022-12-23T14:49:44.023Z,99847.28
2022-12-23T14:52:44.248Z,99842.03
2022-12-23T14:55:31.307Z,99838.59
2022-12-23T14:58:20.181Z,99827.19
2022-12-23T15:00:52.883Z,99821.16
2022-12-23T15:03:20.710Z,99824.69
2022-12-23T15:05:49.095Z,99820.41
2022-12-23T15:08:33.090Z,99818.63
2022-12-23T15:11:00.987Z,99824.03
2022-12-23T15:13:31.849Z,99833.59
2022-12-23T15:16:02.135Z,99834.59
2022-12-23T15:18:29.934Z,99832.00
2022-12-23T15:21:04.690Z,99839.03
2022-12-23T15:23:33.300Z,99833.84
2022-12-23T15:26:02.414Z,99828.59
2022-12-23T15:28:41.840Z,99825.91
2022-12-23T15:31:42.698Z,99828.50
2022-12-23T15:34:21.967Z,99823.34
2022-12-23T15:36:54.450Z,99819.94
2022-12-23T15:39:33.992Z,99821.66
2022-12-23T15:42:01.877Z,99829.53
2022-12-23T15:44:39.725Z,99821.50
2022-12-23T15:47:38.615Z,99836.38
2022-12-23T15:50:15.422Z,99837.16
2022-12-23T15:52:47.531Z,99836.31
2022-12-23T15:55:28.342Z,99837.16
2022-12-23T15:57:56.858Z,99840.69
2022-12-23T16:00:57.630Z,99840.53
2022-12-23T16:03:39.025Z,99839.53
2022-12-23T16:06:16.604Z,99835.06
2022-12-23T16:08:45.747Z,99835.94
2022-12-23T16:11:20.318Z,99842.75
2022-12-23T16:14:00.455Z,99855.78
2022-12-23T16:16:39.182Z,99858.41
2022-12-23T16:19:49.082Z,99856.56
2022-12-23T16:22:37.912Z,99865.34
2022-12-23T16:25:16.176Z,99866.19
2022-12-23T16:27:56.334Z,99872.34
2022-12-23T16:30:32.390Z,99871.34
2022-12-23T16:33:04.329Z,99871.28
2022-12-23T16:35:40.400Z,99871.09
2022-12-23T16:38:21.870Z,99879.72
2022-12-23T16:40:55.590Z,99891.81
2022-12-23T16:43:24.999Z,99910.84
2022-12-23T16:45:56.785Z,99906.19
2022-12-23T16:48:36.426Z,99899.78
2022-12-23T16:51:20.288Z,99897.66
2022-12-23T16:53:49.762Z,99911.34
2022-12-23T16:56:20.894Z,99909.16
2022-12-23T16:58:48.798Z,99908.81
2022-12-23T17:01:23.022Z,99919.78
2022-12-23T17:03:51.374Z,99915.91
2022-12-23T17:06:20.678Z,99919.06
2022-12-23T17:08:49.266Z,99923.13
2022-12-23T17:11:42.103Z,99930.69
2022-12-23T17:14:23.473Z,99933.81
2022-12-23T17:16:51.683Z,99937.19
2022-12-23T17:19:25.609Z,99940.53
2022-12-23T17:22:02.687Z,99950.78
2022-12-23T17:24:30.259Z,99942.81
2022-12-23T17:26:58.189Z,99952.38
2022-12-23T17:29:25.796Z,99948.75
2022-12-23T17:31:53.617Z,99959.22
2022-12-23T17:34:24.280Z,99963.47
2022-12-23T17:36:52.835Z,99960.78
2022-12-23T17:39:21.876Z,99957.16
2022-12-23T17:41:49.934Z,99951.88
2022-12-23T17:44:18.268Z,99974.56
2022-12-23T17:46:47.118Z,99969.25
2022-12-23T17:49:14.883Z,99967.47
2022-12-23T17:51:43.175Z,99964.72
2022-12-23T17:54:23.212Z,99989.19
2022-12-23T17:56:51.434Z,99981.28
2022-12-23T17:59:19.092Z,99973.25
2022-12-23T18:01:46.857Z,99982.72
2022-12-23T18:04:14.367Z,99981.81
2022-12-23T18:06:41.947Z,99992.25
2022-12-23T18:09:09.387Z,99993.13
2022-12-23T18:11:43.759Z,99988.63
2022-12-23T18:14:24.406Z,99995.66
2022-12-23T18:16:51.855Z,100003.56
2022-12-23T18:19:21.005Z,100006.19
2022-12-23T18:21:51.069Z,100005.34
2022-12-23T18:24:18.693Z,100008.81
2022-12-23T18:26:47.499Z,100010.59
2022-12-23T18:29:15.095Z,100008.03
2022-12-23T18:31:52.081Z,100007.13
2022-12-23T18:34:21.138Z,100014.31
2022-12-23T18:36:51.365Z,100012.50
2022-12-23T18:39:19.751Z,100020.56
2022-12-23T18:41:48.626Z,100040.84
2022-12-23T18:44:20.938Z,100035.63
2022-12-23T18:46:49.582Z,100035.78
2022-12-23T18:49:17.241Z,100049.91
2022-12-23T18:51:45.271Z,100049.22
2022-12-23T18:54:15.796Z,100058.88
2022-12-23T18:56:43.548Z,100059.94
2022-12-23T18:59:29.315Z,100049.34
2022-12-23T19:01:58.749Z,100047.81
2022-12-23T19:04:27.405Z,100049.66
2022-12-23T19:06:56.696Z,100063.75
2022-12-23T19:09:25.237Z,100055.91
2022-12-23T19:11:54.316Z,100063.03
2022-12-23T19:14:22.269Z,100072.69
2022-12-23T19:16:52.434Z,100074.50
2022-12-23T19:19:21.744Z,100085.06
2022-12-23T19:21:49.328Z,100071.13
2022-12-23T19:24:17.231Z,100068.50
2022-12-23T19:26:44.897Z,100078.22
2022-12-23T19:29:13.891Z,100065.97
2022-12-23T19:31:41.416Z,100063.34
2022-12-23T19:34:15.371Z,100078.22
2022-12-23T19:36:44.238Z,100078.28
2022-12-23T19:39:16.311Z,100081.84
2022-12-23T19:41:45.321Z,100083.59
2022-12-23T19:44:13.139Z,100094.13
2022-12-23T19:46:40.825Z,100082.69
2022-12-23T19:49:17.468Z,100087.13
2022-12-23T19:51:47.539Z,100092.16
2022-12-23T19:54:15.495Z,100095.59
2022-12-23T19:56:43.063Z,100102.66
2022-12-23T19:59:10.738Z,100105.19
2022-12-23T20:01:38.195Z,100104.28
2022-12-23T20:04:05.659Z,100116.50
2022-12-23T20:06:38.252Z,100127.03
2022-12-23T20:09:09.569Z,100116.50
2022-12-23T20:11:42.477Z,100129.56
2022-12-23T20:14:11.898Z,100134.03
2022-12-23T20:16:40.422Z,100146.25
2022-12-23T20:19:07.919Z,100151.59
2022-12-23T20:21:37.358Z,100156.91
2022-12-23T20:24:05.946Z,100147.38
2022-12-23T20:26:33.830Z,100151.91
2022-12-23T20:29:01.286Z,100155.44
2022-12-23T20:31:32.365Z,100151.16
2022-12-23T20:34:03.310Z,100162.69
2022-12-23T20:36:35.490Z,100175.09
2022-12-23T20:39:06.834Z,100162.94
2022-12-23T20:41:34.986Z,100205.94
2022-12-23T20:44:33.347Z,100201.59
2022-12-23T20:46:50.353Z,100187.59
2022-12-23T20:49:17.924Z,100202.50
2022-12-23T20:51:45.431Z,100209.50
2022-12-23T20:54:12.957Z,100215.66
2022-12-23T20:56:40.518Z,100210.41
2022-12-23T20:59:08.112Z,100222.75
2022-12-23T21:01:39.445Z,100213.09
2022-12-23T21:04:17.808Z,100220.06
2022-12-23T21:06:45.628Z,100226.31
2022-12-23T21:09:15.156Z,100237.63
2022-12-23T21:11:49.190Z,100239.47
2022-12-23T21:14:19.459Z,100247.47
2022-12-23T21:16:47.133Z,100254.50
2022-12-23T21:19:19.894Z,100257.19
2022-12-23T21:21:48.707Z,100256.38
2022-12-23T21:24:17.536Z,100261.72
2022-12-23T21:26:49.029Z,100274.94
2022-12-23T21:29:20.554Z,100281.97
2022-12-23T21:31:48.129Z,100278.53
2022-12-23T21:34:15.689Z,100273.44
2022-12-23T21:36:43.795Z,100274.47
2022-12-23T21:39:15.917Z,100278.88
2022-12-23T21:41:43.775Z,100284.19
2022-12-23T21:44:15.513Z,100283.28
2022-12-23T21:46:43.225Z,100286.81
2022-12-23T21:49:11.403Z,100292.06
2022-12-23T21:51:41.063Z,100309.63
2022-12-23T21:54:11.777Z,100312.16
2022-12-23T21:56:41.016Z,100312.22
2022-12-23T21:59:13.955Z,100316.53
2022-12-23T22:01:43.539Z,100309.59
2022-12-23T22:04:12.142Z,100316.53
2022-12-23T22:06:44.756Z,100323.53
2022-12-23T22:09:18.823Z,100317.34
2022-12-23T22:11:48.036Z,100327.94
2022-12-23T22:14:19.643Z,100338.47
2022-12-23T22:16:47.301Z,100329.59
2022-12-23T22:19:15.048Z,100335.75
2022-12-23T22:22:12.173Z,100342.75
2022-12-23T22:24:48.273Z,100352.34
2022-12-23T22:27:15.920Z,100355.84
2022-12-23T22:29:45.682Z,100357.59
2022-12-23T22:32:13.213Z,100364.53
2022-12-23T22:34:40.717Z,100368.88
2022-12-23T22:37:08.248Z,100379.44
2022-12-23T22:39:35.728Z,100390.91
2022-12-23T22:42:03.223Z,100407.69
2022-12-23T22:44:30.672Z,100389.50
2022-12-23T22:46:58.325Z,100394.84
2022-12-23T22:49:26.188Z,100396.75
2022-12-23T22:51:53.784Z,100400.31
2022-12-23T22:54:21.274Z,100397.88
2022-12-23T22:56:48.829Z,100404.94
2022-12-23T22:59:26.977Z,100402.44
2022-12-23T23:01:56.894Z,100413.00
2022-12-23T23:04:24.340Z,100413.91
2022-12-23T23:06:51.882Z,100418.31
2022-12-23T23:09:21.920Z,100406.88
2022-12-23T23:11:50.454Z,100412.06
2022-12-23T23:14:18.748Z,100410.38
2022-12-23T23:16:46.345Z,100412.06
2022-12-23T23:19:15.161Z,100415.50
2022-12-23T23:21:42.776Z,100425.22
2022-12-23T23:24:11.858Z,100432.16
2022-12-23T23:26:39.430Z,100422.50
2022-12-23T23:29:06.906Z,100438.28
2022-12-23T23:31:43.362Z,100452.22
2022-12-23T23:34:12.810Z,100446.13
2022-12-23T23:36:41.604Z,100446.13
2022-12-23T23:39:12.110Z,100448.78
2022-12-23T23:41:41.073Z,100455.88
2022-12-23T23:44:09.519Z,100461.13
2022-12-23T23:46:38.038Z,100462.94
2022-12-23T23:49:06.024Z,100462.13
2022-12-23T23:51:33.483Z,100477.00
2022-12-23T23:54:01.074Z,100474.47
2022-12-23T23:56:33.867Z,100482.38
2022-12-23T23:59:05.437Z,100485.88
