createdAt,value
2018-09-11T00:00:14.565Z,17.41
2018-09-11T00:01:14.563Z,17.48
2018-09-11T00:02:14.576Z,17.46
2018-09-11T00:03:14.594Z,17.44
2018-09-11T00:04:14.607Z,17.46
2018-09-11T00:05:14.627Z,17.46
2018-09-11T00:06:14.636Z,17.43
2018-09-11T00:07:14.656Z,17.44
2018-09-11T00:08:14.674Z,17.38
2018-09-11T00:09:14.682Z,17.37
2018-09-11T00:10:14.696Z,17.40
2018-09-11T00:11:14.711Z,17.41
2018-09-11T00:12:14.748Z,17.43
2018-09-11T00:13:14.742Z,17.44
2018-09-11T00:14:14.753Z,17.38
2018-09-11T00:15:14.774Z,17.49
2018-09-11T00:16:14.783Z,17.51
2018-09-11T00:17:14.799Z,17.44
2018-09-11T00:18:14.814Z,17.44
2018-09-11T00:19:14.827Z,17.48
2018-09-11T00:20:14.842Z,17.44
2018-09-11T00:21:14.860Z,17.37
2018-09-11T00:22:14.873Z,17.33
2018-09-11T00:23:14.900Z,17.36
2018-09-11T00:24:14.899Z,17.36
2018-09-11T00:25:14.915Z,17.25
2018-09-11T00:26:14.929Z,17.26
2018-09-11T00:27:14.942Z,17.34
2018-09-11T00:28:14.970Z,17.25
2018-09-11T00:29:14.979Z,17.33
2018-09-11T00:30:14.989Z,17.26
2018-09-11T00:31:15.001Z,17.31
2018-09-11T00:32:15.016Z,17.16
2018-09-11T00:33:15.033Z,17.23
2018-09-11T00:34:15.047Z,17.22
2018-09-11T00:35:15.062Z,17.19
2018-09-11T00:36:15.090Z,17.15
2018-09-11T00:37:15.091Z,17.22
2018-09-11T00:38:15.104Z,17.06
2018-09-11T00:39:15.119Z,17.11
2018-09-11T00:40:15.134Z,17.07
2018-09-11T00:41:15.167Z,17.08
2018-09-11T00:42:15.163Z,17.12
2018-09-11T00:43:15.178Z,17.04
2018-09-11T00:44:15.195Z,17.11
2018-09-11T00:45:15.206Z,17.07
2018-09-11T00:46:15.219Z,17.11
2018-09-11T00:47:15.235Z,17.04
2018-09-11T00:48:15.271Z,16.96
2018-09-11T00:49:15.278Z,17.04
2018-09-11T00:50:15.281Z,16.96
2018-09-11T00:51:15.293Z,16.93
2018-09-11T00:52:15.310Z,16.94
2018-09-11T00:53:15.344Z,16.96
2018-09-11T00:54:15.338Z,16.93
2018-09-11T00:55:15.355Z,16.86
2018-09-11T00:56:15.366Z,16.91
2018-09-11T00:57:15.381Z,16.93
2018-09-11T00:58:15.397Z,16.89
2018-09-11T00:59:15.716Z,16.93
2018-09-11T01:00:15.426Z,16.97
2018-09-11T01:01:15.449Z,16.96
2018-09-11T01:02:15.455Z,16.98
2018-09-11T01:03:15.468Z,16.96
2018-09-11T01:04:15.484Z,16.91
2018-09-11T01:05:15.500Z,16.96
2018-09-11T01:06:15.513Z,16.94
2018-09-11T01:07:15.529Z,16.93
2018-09-11T01:08:15.544Z,16.94
2018-09-11T01:09:15.556Z,16.96
2018-09-11T01:10:15.591Z,16.91
2018-09-11T01:11:15.587Z,16.75
2018-09-11T01:12:15.600Z,16.78
2018-09-11T01:13:15.615Z,16.96
2018-09-11T01:14:15.637Z,16.94
2018-09-11T01:15:15.675Z,16.91
2018-09-11T01:16:15.659Z,16.96
2018-09-11T01:17:15.673Z,16.96
2018-09-11T01:18:15.689Z,16.97
2018-09-11T01:19:15.707Z,16.93
2018-09-11T01:20:15.718Z,16.93
2018-09-11T01:21:15.731Z,16.93
2018-09-11T01:22:15.748Z,16.91
2018-09-11T01:23:15.763Z,16.89
2018-09-11T01:24:15.781Z,16.91
2018-09-11T01:25:15.798Z,16.98
2018-09-11T01:26:15.830Z,16.93
2018-09-11T01:27:15.823Z,16.94
2018-09-11T01:28:15.834Z,16.94
2018-09-11T01:29:15.849Z,16.89
2018-09-11T01:30:15.862Z,16.97
2018-09-11T01:31:15.875Z,16.96
2018-09-11T01:32:15.896Z,16.94
2018-09-11T01:33:15.907Z,16.97
2018-09-11T01:34:15.985Z,16.96
2018-09-11T01:35:15.937Z,16.93
2018-09-11T01:36:15.951Z,16.94
2018-09-11T01:37:15.966Z,16.91
2018-09-11T01:38:15.979Z,16.96
2018-09-11T01:39:15.995Z,16.94
2018-09-11T01:40:16.009Z,16.82
2018-09-11T01:41:16.024Z,16.81
2018-09-11T01:42:16.041Z,16.89
2018-09-11T01:43:16.054Z,16.91
2018-09-11T01:44:16.066Z,16.88
2018-09-11T01:45:16.079Z,16.83
2018-09-11T01:46:16.094Z,16.86
2018-09-11T01:47:16.114Z,16.81
2018-09-11T01:48:16.124Z,16.78
2018-09-11T01:49:16.140Z,16.93
2018-09-11T01:50:16.153Z,16.85
2018-09-11T01:51:16.196Z,16.78
2018-09-11T01:52:16.199Z,16.93
2018-09-11T01:53:16.197Z,16.76
2018-09-11T01:54:16.213Z,16.81
2018-09-11T01:55:16.228Z,16.79
2018-09-11T01:56:16.240Z,16.76
2018-09-11T01:57:16.255Z,16.79
2018-09-11T01:58:16.270Z,16.75
2018-09-11T01:59:16.288Z,16.70
2018-09-11T02:00:16.299Z,16.71
2018-09-11T02:01:16.315Z,16.71
2018-09-11T02:02:16.328Z,16.68
2018-09-11T02:03:16.342Z,16.60
2018-09-11T02:04:16.387Z,16.70
2018-09-11T02:05:16.371Z,16.70
2018-09-11T02:06:16.390Z,16.64
2018-09-11T02:07:16.407Z,16.68
2018-09-11T02:08:16.416Z,16.64
2018-09-11T02:09:16.429Z,16.64
2018-09-11T02:10:16.446Z,16.67
2018-09-11T02:11:16.458Z,16.61
2018-09-11T02:12:16.475Z,16.60
2018-09-11T02:13:16.490Z,16.58
2018-09-11T02:14:16.506Z,16.53
2018-09-11T02:15:16.514Z,16.57
2018-09-11T02:16:16.537Z,16.57
2018-09-11T02:17:16.560Z,16.57
2018-09-11T02:18:16.583Z,16.60
2018-09-11T02:19:16.650Z,16.63
2018-09-11T02:20:16.602Z,16.53
2018-09-11T02:21:16.601Z,16.56
2018-09-11T02:22:16.620Z,16.58
2018-09-11T02:23:16.631Z,16.60
2018-09-11T02:24:16.660Z,16.60
2018-09-11T02:25:16.670Z,16.63
2018-09-11T02:26:16.674Z,16.63
2018-09-11T02:27:16.689Z,16.60
2018-09-11T02:28:16.709Z,16.53
2018-09-11T02:29:16.718Z,16.58
2018-09-11T02:30:16.733Z,16.56
2018-09-11T02:31:16.750Z,16.53
2018-09-11T02:32:17.068Z,16.60
2018-09-11T02:33:16.777Z,16.52
2018-09-11T02:34:16.799Z,16.50
2018-09-11T02:35:16.806Z,16.57
2018-09-11T02:36:16.819Z,16.52
2018-09-11T02:37:16.834Z,16.58
2018-09-11T02:38:16.848Z,16.63
2018-09-11T02:39:16.864Z,16.61
2018-09-11T02:40:16.912Z,16.67
2018-09-11T02:41:16.892Z,16.60
2018-09-11T02:42:16.909Z,16.61
2018-09-11T02:43:16.924Z,16.67
2018-09-11T02:44:16.937Z,16.68
2018-09-11T02:45:16.951Z,16.63
2018-09-11T02:46:16.964Z,16.63
2018-09-11T02:47:16.980Z,16.67
2018-09-11T02:48:16.993Z,16.64
2018-09-11T02:49:17.009Z,16.70
2018-09-11T02:50:17.021Z,16.67
2018-09-11T02:51:17.138Z,16.68
2018-09-11T02:52:17.104Z,16.66
2018-09-11T02:53:17.075Z,16.70
2018-09-11T02:54:17.079Z,16.60
2018-09-11T02:55:17.444Z,16.58
2018-09-11T02:56:17.109Z,16.61
2018-09-11T02:57:17.126Z,16.63
2018-09-11T02:58:17.136Z,16.66
2018-09-11T02:59:17.152Z,16.66
2018-09-11T03:00:17.168Z,16.67
2018-09-11T03:01:17.181Z,16.70
2018-09-11T03:02:17.197Z,16.68
2018-09-11T03:03:17.210Z,16.71
2018-09-11T03:04:17.225Z,16.73
2018-09-11T03:05:17.263Z,16.78
2018-09-11T03:06:17.254Z,16.82
2018-09-11T03:07:17.267Z,16.76
2018-09-11T03:08:17.281Z,16.71
2018-09-11T03:09:17.295Z,16.75
2018-09-11T03:10:17.312Z,16.67
2018-09-11T03:11:17.328Z,16.60
2018-09-11T03:12:17.343Z,16.64
2018-09-11T03:13:17.353Z,16.67
2018-09-11T03:14:17.368Z,16.70
2018-09-11T03:15:17.385Z,16.61
2018-09-11T03:16:17.396Z,16.56
2018-09-11T03:17:17.408Z,16.57
2018-09-11T03:18:17.424Z,16.60
2018-09-11T03:19:17.443Z,16.57
2018-09-11T03:20:17.453Z,16.58
2018-09-11T03:21:17.467Z,16.57
2018-09-11T03:22:17.482Z,16.49
2018-09-11T03:23:17.496Z,16.46
2018-09-11T03:24:17.509Z,16.49
2018-09-11T03:25:17.532Z,16.46
2018-09-11T03:26:17.552Z,16.49
2018-09-11T03:27:17.566Z,16.42
2018-09-11T03:28:17.583Z,16.49
2018-09-11T03:29:17.582Z,16.39
2018-09-11T03:30:17.599Z,16.38
2018-09-11T03:31:17.613Z,16.35
2018-09-11T03:32:17.633Z,16.34
2018-09-11T03:33:17.641Z,16.33
2018-09-11T03:34:17.655Z,16.33
2018-09-11T03:35:17.670Z,16.42
2018-09-11T03:36:17.688Z,16.35
2018-09-11T03:37:17.707Z,16.33
2018-09-11T03:38:17.716Z,16.33
2018-09-11T03:39:17.727Z,16.27
2018-09-11T03:40:17.742Z,16.28
2018-09-11T03:41:17.759Z,16.20
2018-09-11T03:42:17.769Z,16.20
2018-09-11T03:43:17.786Z,16.12
2018-09-11T03:44:17.898Z,16.15
2018-09-11T03:45:17.835Z,16.15
2018-09-11T03:46:17.830Z,16.17
2018-09-11T03:47:17.846Z,16.09
2018-09-11T03:48:17.859Z,16.20
2018-09-11T03:49:17.870Z,16.11
2018-09-11T03:50:17.884Z,16.02
2018-09-11T03:51:17.903Z,16.08
2018-09-11T03:52:17.944Z,16.17
2018-09-11T03:53:17.929Z,16.12
2018-09-11T03:54:17.943Z,16.08
2018-09-11T03:55:17.973Z,16.17
2018-09-11T03:56:18.059Z,16.15
2018-09-11T03:57:18.050Z,16.17
2018-09-11T03:58:18.031Z,16.14
2018-09-11T03:59:18.144Z,16.12
2018-09-11T04:00:18.028Z,16.24
2018-09-11T04:01:18.050Z,16.21
2018-09-11T04:02:18.161Z,16.17
2018-09-11T04:03:18.078Z,16.15
2018-09-11T04:04:18.087Z,16.23
2018-09-11T04:05:18.161Z,16.28
2018-09-11T04:06:18.115Z,16.38
2018-09-11T04:07:18.142Z,16.41
2018-09-11T04:08:18.144Z,16.33
2018-09-11T04:09:18.166Z,16.33
2018-09-11T04:10:18.164Z,16.35
2018-09-11T04:11:18.179Z,16.45
2018-09-11T04:12:18.194Z,16.33
2018-09-11T04:13:18.210Z,16.39
2018-09-11T04:14:18.225Z,16.35
2018-09-11T04:15:18.242Z,16.31
2018-09-11T04:16:18.252Z,16.30
2018-09-11T04:17:18.265Z,16.28
2018-09-11T04:18:18.280Z,16.23
2018-09-11T04:19:18.295Z,16.20
2018-09-11T04:20:18.323Z,16.23
2018-09-11T04:21:18.326Z,16.20
2018-09-11T04:22:18.342Z,16.21
2018-09-11T04:23:18.355Z,16.21
2018-09-11T04:24:18.367Z,16.27
2018-09-11T04:25:18.383Z,16.24
2018-09-11T04:26:18.395Z,16.17
2018-09-11T04:27:18.419Z,16.20
2018-09-11T04:28:18.426Z,16.11
2018-09-11T04:29:18.442Z,16.08
2018-09-11T04:30:18.452Z,16.20
2018-09-11T04:31:18.468Z,16.17
2018-09-11T04:32:18.482Z,16.05
2018-09-11T04:33:18.507Z,16.09
2018-09-11T04:34:18.510Z,16.04
2018-09-11T04:35:18.531Z,16.08
2018-09-11T04:36:18.579Z,16.07
2018-09-11T04:37:18.551Z,16.05
2018-09-11T04:38:18.568Z,16.08
2018-09-11T04:39:18.581Z,16.01
2018-09-11T04:40:18.595Z,15.94
2018-09-11T04:41:18.610Z,16.01
2018-09-11T04:42:18.624Z,15.97
2018-09-11T04:43:18.639Z,15.97
2018-09-11T04:44:18.656Z,16.08
2018-09-11T04:45:18.668Z,16.07
2018-09-11T04:46:18.708Z,16.01
2018-09-11T04:47:18.710Z,16.05
2018-09-11T04:48:18.713Z,16.08
2018-09-11T04:49:18.730Z,16.08
2018-09-11T04:50:18.740Z,16.07
2018-09-11T04:51:18.753Z,16.07
2018-09-11T04:52:18.778Z,16.08
2018-09-11T04:53:18.780Z,16.09
2018-09-11T04:54:18.795Z,16.09
2018-09-11T04:55:18.823Z,16.12
2018-09-11T04:56:18.827Z,16.08
2018-09-11T04:57:18.838Z,16.11
2018-09-11T04:58:18.851Z,16.05
2018-09-11T04:59:18.867Z,16.08
2018-09-11T05:00:18.884Z,16.11
2018-09-11T05:01:18.894Z,16.02
2018-09-11T05:02:18.919Z,16.09
2018-09-11T05:03:18.953Z,16.05
2018-09-11T05:04:18.945Z,16.07
2018-09-11T05:05:18.956Z,16.08
2018-09-11T05:06:18.980Z,16.15
2018-09-11T05:07:18.988Z,16.14
2018-09-11T05:08:19.001Z,16.05
2018-09-11T05:09:19.010Z,16.24
2018-09-11T05:10:19.030Z,16.17
2018-09-11T05:11:19.044Z,16.25
2018-09-11T05:12:19.076Z,16.15
2018-09-11T05:13:19.066Z,16.23
2018-09-11T05:14:19.082Z,16.17
2018-09-11T05:15:19.127Z,16.28
2018-09-11T05:16:19.118Z,16.28
2018-09-11T05:17:19.131Z,16.28
2018-09-11T05:18:19.141Z,16.28
2018-09-11T05:19:19.237Z,16.27
2018-09-11T05:20:19.270Z,16.20
2018-09-11T05:21:19.185Z,16.17
2018-09-11T05:22:19.200Z,16.17
2018-09-11T05:23:19.214Z,16.23
2018-09-11T05:24:19.233Z,16.17
2018-09-11T05:25:19.239Z,16.24
2018-09-11T05:26:19.252Z,16.27
2018-09-11T05:27:19.314Z,16.34
2018-09-11T05:28:19.283Z,16.27
2018-09-11T05:29:19.296Z,16.39
2018-09-11T05:30:19.322Z,16.38
2018-09-11T05:31:19.327Z,16.39
2018-09-11T05:32:19.343Z,16.33
2018-09-11T05:33:19.354Z,16.33
2018-09-11T05:34:19.387Z,16.38
2018-09-11T05:35:19.381Z,16.34
2018-09-11T05:36:19.396Z,16.35
2018-09-11T05:37:19.410Z,16.31
2018-09-11T05:38:19.515Z,16.33
2018-09-11T05:39:19.439Z,16.28
2018-09-11T05:40:19.455Z,16.41
2018-09-11T05:41:19.484Z,16.43
2018-09-11T05:42:19.493Z,16.42
2018-09-11T05:43:19.499Z,16.41
2018-09-11T05:44:19.512Z,16.35
2018-09-11T05:45:19.526Z,16.38
2018-09-11T05:46:19.540Z,16.43
2018-09-11T05:47:19.603Z,16.48
2018-09-11T05:48:19.571Z,16.49
2018-09-11T05:49:19.588Z,16.48
2018-09-11T05:50:19.597Z,16.50
2018-09-11T05:51:19.624Z,16.49
2018-09-11T05:52:19.634Z,16.48
2018-09-11T05:53:19.636Z,16.43
2018-09-11T05:54:19.654Z,16.46
2018-09-11T05:55:19.691Z,16.45
2018-09-11T05:56:19.683Z,16.49
2018-09-11T05:57:19.699Z,16.56
2018-09-11T05:58:19.757Z,16.63
2018-09-11T05:59:19.726Z,16.61
2018-09-11T06:00:19.743Z,16.61
2018-09-11T06:01:19.763Z,16.63
2018-09-11T06:02:19.778Z,16.60
2018-09-11T06:03:19.787Z,16.60
2018-09-11T06:04:19.801Z,16.63
2018-09-11T06:05:19.861Z,16.66
2018-09-11T06:06:19.826Z,16.73
2018-09-11T06:07:19.844Z,16.73
2018-09-11T06:08:19.891Z,16.79
2018-09-11T06:09:19.868Z,16.75
2018-09-11T06:10:19.892Z,16.79
2018-09-11T06:11:19.897Z,16.82
2018-09-11T06:12:19.912Z,17.01
2018-09-11T06:13:19.926Z,16.86
2018-09-11T06:14:19.944Z,16.81
2018-09-11T06:15:19.957Z,16.86
2018-09-11T06:16:20.004Z,16.89
2018-09-11T06:17:19.985Z,16.93
2018-09-11T06:18:19.998Z,16.94
2018-09-11T06:19:20.017Z,16.98
2018-09-11T06:20:20.032Z,17.04
2018-09-11T06:21:20.041Z,17.04
2018-09-11T06:22:20.055Z,17.14
2018-09-11T06:23:20.073Z,17.15
2018-09-11T06:24:20.087Z,17.18
2018-09-11T06:25:20.105Z,17.16
2018-09-11T06:26:20.112Z,17.16
2018-09-11T06:27:20.127Z,17.11
2018-09-11T06:28:20.144Z,17.14
2018-09-11T06:29:20.248Z,17.15
2018-09-11T06:30:20.209Z,17.16
2018-09-11T06:31:20.190Z,17.30
2018-09-11T06:32:20.217Z,17.41
2018-09-11T06:33:20.220Z,17.36
2018-09-11T06:34:20.230Z,17.44
2018-09-11T06:35:20.293Z,17.41
2018-09-11T06:36:20.278Z,17.46
2018-09-11T06:37:20.273Z,17.44
2018-09-11T06:39:20.307Z,17.46
2018-09-11T06:40:20.317Z,17.43
2018-09-11T06:41:20.497Z,17.52
2018-09-11T06:42:20.347Z,17.48
2018-09-11T06:43:20.371Z,17.59
2018-09-11T06:44:20.374Z,17.56
2018-09-11T06:45:20.400Z,17.56
2018-09-11T06:46:20.473Z,17.58
2018-09-11T06:48:20.981Z,17.66
2018-09-11T06:49:20.447Z,17.71
2018-09-11T06:50:20.465Z,17.68
2018-09-11T06:51:20.481Z,17.77
2018-09-11T06:52:20.490Z,17.77
2018-09-11T06:53:20.503Z,17.71
2018-09-11T06:54:20.520Z,17.78
2018-09-11T06:55:20.536Z,17.81
2018-09-11T06:56:20.550Z,17.78
2018-09-11T06:57:20.587Z,17.79
2018-09-11T06:58:20.580Z,17.78
2018-09-11T06:59:20.621Z,17.78
2018-09-11T07:00:20.618Z,17.74
2018-09-11T07:01:20.625Z,17.68
2018-09-11T07:02:20.665Z,17.79
2018-09-11T07:03:20.670Z,17.84
2018-09-11T07:04:20.779Z,17.78
2018-09-11T07:06:20.696Z,17.86
2018-09-11T07:07:20.763Z,17.87
2018-09-11T07:08:20.891Z,17.86
2018-09-11T07:10:22.058Z,17.92
2018-09-11T07:11:20.891Z,18.00
2018-09-11T07:12:20.790Z,18.11
2018-09-11T07:13:20.812Z,18.11
2018-09-11T07:14:20.810Z,18.14
2018-09-11T07:15:20.836Z,18.30
2018-09-11T07:16:20.842Z,18.30
2018-09-11T07:17:20.860Z,18.37
2018-09-11T07:18:20.873Z,18.47
2018-09-11T07:19:20.898Z,18.52
2018-09-11T07:20:21.440Z,18.50
2018-09-11T07:21:20.918Z,18.57
2018-09-11T07:22:20.932Z,18.57
2018-09-11T07:23:20.946Z,18.58
2018-09-11T07:24:20.959Z,18.75
2018-09-11T07:25:20.976Z,18.67
2018-09-11T07:26:20.997Z,18.69
2018-09-11T07:27:21.020Z,18.72
2018-09-11T07:28:21.034Z,18.78
2018-09-11T07:29:21.044Z,18.78
2018-09-11T07:30:21.434Z,18.87
2018-09-11T07:31:21.092Z,18.92
2018-09-11T07:32:21.182Z,18.99
2018-09-11T07:33:22.397Z,18.98
2018-09-11T07:34:21.104Z,19.08
2018-09-11T07:35:21.136Z,19.00
2018-09-11T07:36:21.192Z,19.06
2018-09-11T07:37:21.148Z,19.14
2018-09-11T07:38:21.161Z,19.06
2018-09-11T07:39:21.177Z,19.14
2018-09-11T07:40:21.193Z,19.11
2018-09-11T07:41:21.206Z,19.23
2018-09-11T07:42:21.234Z,19.19
2018-09-11T07:43:21.244Z,19.26
2018-09-11T07:44:21.270Z,19.29
2018-09-11T07:45:21.304Z,19.19
2018-09-11T07:46:21.285Z,19.33
2018-09-11T07:47:21.297Z,19.29
2018-09-11T07:48:21.312Z,19.40
2018-09-11T07:49:21.327Z,19.36
2018-09-11T07:50:21.342Z,19.43
2018-09-11T07:51:21.358Z,19.37
2018-09-11T07:52:21.414Z,19.46
2018-09-11T07:53:21.391Z,19.39
2018-09-11T07:54:21.406Z,19.41
2018-09-11T07:55:21.428Z,19.33
2018-09-11T07:56:21.432Z,19.33
2018-09-11T07:57:21.447Z,19.46
2018-09-11T07:58:21.461Z,19.44
2018-09-11T07:59:21.487Z,19.46
2018-09-11T08:00:21.510Z,19.39
2018-09-11T08:01:21.516Z,19.40
2018-09-11T08:02:21.619Z,19.44
2018-09-11T08:03:21.535Z,19.54
2018-09-11T08:04:21.564Z,19.48
2018-09-11T08:05:21.641Z,19.51
2018-09-11T08:07:21.905Z,19.56
2018-09-11T08:08:21.612Z,19.55
2018-09-11T08:09:21.665Z,19.56
2018-09-11T08:10:21.672Z,19.69
2018-09-11T08:11:21.656Z,19.66
2018-09-11T08:12:22.044Z,19.51
2018-09-11T08:13:21.769Z,19.51
2018-09-11T08:14:21.704Z,19.62
2018-09-11T08:15:21.732Z,19.69
2018-09-11T08:16:22.227Z,19.77
2018-09-11T08:17:21.753Z,19.81
2018-09-11T08:18:21.760Z,19.74
2018-09-11T08:19:21.774Z,19.95
2018-09-11T08:20:21.807Z,19.95
2018-09-11T08:21:21.822Z,19.99
2018-09-11T08:22:21.819Z,20.01
2018-09-11T08:23:22.299Z,20.10
2018-09-11T08:24:21.850Z,20.06
2018-09-11T08:25:21.900Z,20.14
2018-09-11T08:27:21.907Z,20.13
2018-09-11T08:28:21.922Z,20.10
2018-09-11T08:29:21.951Z,20.17
2018-09-11T08:30:21.944Z,20.13
2018-09-11T08:31:21.972Z,19.96
2018-09-11T08:32:21.969Z,19.95
2018-09-11T08:33:21.997Z,19.98
2018-09-11T08:34:22.004Z,19.92
2018-09-11T08:35:22.051Z,19.96
2018-09-11T08:36:22.042Z,19.92
2018-09-11T08:37:22.058Z,20.03
2018-09-11T08:38:22.060Z,19.87
2018-09-11T08:39:22.094Z,19.86
2018-09-11T08:40:22.115Z,19.83
2018-09-11T08:41:22.107Z,19.87
2018-09-11T08:42:22.163Z,19.96
2018-09-11T08:43:22.150Z,20.01
2018-09-11T08:44:22.265Z,20.10
2018-09-11T08:45:22.169Z,19.96
2018-09-11T08:46:22.195Z,20.11
2018-09-11T08:47:22.198Z,20.16
2018-09-11T08:48:22.225Z,20.10
2018-09-11T08:49:22.260Z,20.24
2018-09-11T08:50:22.364Z,20.14
2018-09-11T08:51:22.255Z,20.16
2018-09-11T08:52:22.310Z,20.03
2018-09-11T08:53:22.299Z,19.99
2018-09-11T08:54:22.366Z,20.02
2018-09-11T08:55:22.329Z,20.18
2018-09-11T08:56:22.378Z,20.18
2018-09-11T08:57:22.714Z,20.23
2018-09-11T08:59:22.389Z,20.17
2018-09-11T09:00:22.415Z,20.29
2018-09-11T09:01:22.452Z,20.33
2018-09-11T09:02:22.494Z,20.31
2018-09-11T09:03:22.446Z,20.29
2018-09-11T09:04:23.717Z,20.32
2018-09-11T09:05:22.499Z,20.32
2018-09-11T09:06:22.495Z,20.33
2018-09-11T09:07:22.509Z,20.32
2018-09-11T09:08:22.523Z,20.31
2018-09-11T09:09:22.553Z,20.47
2018-09-11T09:10:22.567Z,20.48
2018-09-11T09:11:22.571Z,20.48
2018-09-11T09:12:22.652Z,20.47
2018-09-11T09:13:22.598Z,20.50
2018-09-11T09:14:22.908Z,20.47
2018-09-11T09:15:22.619Z,20.50
2018-09-11T09:16:22.656Z,20.47
2018-09-11T09:17:22.652Z,20.39
2018-09-11T09:18:22.667Z,20.43
2018-09-11T09:19:22.738Z,20.58
2018-09-11T09:20:22.715Z,20.41
2018-09-11T09:21:22.716Z,20.50
2018-09-11T09:22:22.724Z,20.47
2018-09-11T09:23:22.742Z,20.41
2018-09-11T09:24:23.179Z,20.41
2018-09-11T09:25:22.773Z,20.41
2018-09-11T09:26:22.815Z,20.47
2018-09-11T09:27:22.820Z,20.35
2018-09-11T09:28:22.816Z,20.41
2018-09-11T09:29:22.833Z,20.43
2018-09-11T09:30:22.849Z,20.38
2018-09-11T09:31:22.882Z,20.35
2018-09-11T09:32:23.620Z,20.41
2018-09-11T09:33:22.891Z,20.43
2018-09-11T09:34:23.240Z,20.54
2018-09-11T09:35:22.927Z,20.66
2018-09-11T09:36:22.965Z,20.69
2018-09-11T09:37:22.954Z,20.88
2018-09-11T09:38:22.966Z,20.89
2018-09-11T09:39:22.982Z,20.94
2018-09-11T09:40:22.994Z,20.99
2018-09-11T09:41:23.027Z,20.99
2018-09-11T09:42:23.026Z,21.01
2018-09-11T09:43:23.040Z,20.98
2018-09-11T09:44:23.057Z,20.89
2018-09-11T09:45:23.070Z,21.01
2018-09-11T09:46:24.538Z,21.06
2018-09-11T09:47:23.101Z,21.16
2018-09-11T09:48:23.117Z,21.21
2018-09-11T09:49:23.129Z,21.29
2018-09-11T09:50:23.175Z,21.46
2018-09-11T09:52:23.248Z,21.65
2018-09-11T09:53:23.207Z,21.62
2018-09-11T09:54:23.235Z,21.62
2018-09-11T09:55:23.221Z,21.59
2018-09-11T09:56:23.235Z,21.64
2018-09-11T09:57:23.253Z,21.65
2018-09-11T09:58:23.267Z,21.50
2018-09-11T09:59:23.285Z,21.50
2018-09-11T10:00:23.302Z,21.62
2018-09-11T10:01:23.342Z,21.67
2018-09-11T10:02:23.952Z,21.72
2018-09-11T10:03:23.344Z,21.68
2018-09-11T10:04:23.374Z,21.83
2018-09-11T10:05:23.438Z,21.86
2018-09-11T10:06:23.397Z,21.79
2018-09-11T10:07:23.448Z,21.84
2018-09-11T10:08:23.417Z,21.80
2018-09-11T10:09:23.437Z,21.77
2018-09-11T10:10:23.447Z,21.75
2018-09-11T10:11:23.477Z,21.74
2018-09-11T10:12:23.504Z,21.77
2018-09-11T10:13:23.540Z,21.80
2018-09-11T10:14:23.511Z,21.75
2018-09-11T10:15:23.522Z,21.79
2018-09-11T10:16:23.536Z,21.79
2018-09-11T10:17:23.550Z,21.90
2018-09-11T10:18:23.871Z,21.96
2018-09-11T10:19:23.600Z,22.06
2018-09-11T10:20:23.700Z,22.05
2018-09-11T10:21:23.610Z,22.10
2018-09-11T10:22:23.647Z,22.22
2018-09-11T10:23:24.088Z,22.20
2018-09-11T10:24:24.171Z,22.24
2018-09-11T10:25:23.672Z,22.24
2018-09-11T10:26:23.694Z,22.36
2018-09-11T10:27:23.707Z,22.39
2018-09-11T10:28:23.719Z,22.42
2018-09-11T10:29:23.746Z,22.54
2018-09-11T10:30:23.751Z,22.52
2018-09-11T10:31:23.765Z,22.54
2018-09-11T10:32:23.780Z,22.54
2018-09-11T10:33:23.794Z,22.58
2018-09-11T10:34:23.811Z,22.47
2018-09-11T10:35:23.825Z,22.37
2018-09-11T10:36:23.848Z,22.54
2018-09-11T10:37:23.855Z,22.52
2018-09-11T10:38:23.870Z,22.54
2018-09-11T10:39:23.939Z,22.55
2018-09-11T10:40:23.905Z,22.62
2018-09-11T10:41:23.916Z,22.67
2018-09-11T10:42:24.244Z,22.57
2018-09-11T10:43:23.948Z,22.54
2018-09-11T10:44:23.962Z,22.55
2018-09-11T10:45:23.979Z,22.61
2018-09-11T10:46:23.993Z,22.62
2018-09-11T10:47:24.010Z,22.55
2018-09-11T10:48:24.029Z,22.62
2018-09-11T10:49:24.039Z,22.72
2018-09-11T10:50:24.054Z,22.79
2018-09-11T10:52:24.145Z,22.97
2018-09-11T10:54:26.019Z,22.98
2018-09-11T10:55:24.155Z,23.00
2018-09-11T10:56:24.149Z,23.04
2018-09-11T10:57:24.377Z,23.13
2018-09-11T10:58:24.247Z,23.22
2018-09-11T10:59:24.249Z,23.36
2018-09-11T11:00:24.265Z,23.28
2018-09-11T11:01:24.224Z,23.22
2018-09-11T11:02:24.239Z,23.32
2018-09-11T11:03:24.258Z,23.31
2018-09-11T11:04:24.272Z,23.33
2018-09-11T11:05:24.287Z,23.27
2018-09-11T11:06:24.309Z,23.27
2018-09-11T11:07:24.334Z,23.23
2018-09-11T11:08:24.382Z,23.31
2018-09-11T11:09:24.354Z,23.36
2018-09-11T11:10:24.374Z,23.54
2018-09-11T11:11:24.382Z,23.61
2018-09-11T11:12:24.395Z,23.55
2018-09-11T11:13:24.411Z,23.63
2018-09-11T11:14:24.424Z,23.69
2018-09-11T11:15:24.440Z,23.61
2018-09-11T11:16:24.464Z,23.66
2018-09-11T11:17:24.473Z,23.69
2018-09-11T11:18:24.488Z,23.73
2018-09-11T11:19:24.505Z,23.83
2018-09-11T11:20:24.521Z,23.63
2018-09-11T11:21:24.536Z,23.69
2018-09-11T11:22:24.552Z,23.78
2018-09-11T11:23:24.567Z,23.79
2018-09-11T11:24:24.590Z,23.85
2018-09-11T11:25:24.598Z,23.97
2018-09-11T11:26:24.613Z,24.10
2018-09-11T11:27:24.635Z,24.21
2018-09-11T11:28:24.646Z,24.16
2018-09-11T11:29:24.661Z,24.30
2018-09-11T11:30:24.676Z,24.35
2018-09-11T11:31:24.702Z,24.34
2018-09-11T11:32:24.715Z,24.40
2018-09-11T11:33:24.725Z,24.42
2018-09-11T11:34:24.741Z,24.46
2018-09-11T11:35:24.756Z,24.37
2018-09-11T11:36:24.967Z,24.37
2018-09-11T11:37:25.025Z,24.40
2018-09-11T11:38:24.804Z,24.55
2018-09-11T11:39:24.819Z,24.47
2018-09-11T11:40:24.840Z,24.43
2018-09-11T11:41:25.051Z,24.49
2018-09-11T11:42:24.942Z,24.68
2018-09-11T11:43:24.882Z,24.49
2018-09-11T11:44:24.900Z,24.45
2018-09-11T11:45:24.914Z,24.52
2018-09-11T11:46:24.939Z,24.50
2018-09-11T11:47:24.946Z,24.55
2018-09-11T11:48:24.987Z,24.34
2018-09-11T11:49:24.978Z,24.34
2018-09-11T11:50:24.991Z,24.49
2018-09-11T11:51:25.010Z,24.37
2018-09-11T11:52:25.027Z,24.40
2018-09-11T11:53:25.048Z,24.43
2018-09-11T11:54:25.084Z,24.55
2018-09-11T11:55:25.154Z,24.67
2018-09-11T11:56:25.090Z,24.81
2018-09-11T11:57:25.128Z,24.87
2018-09-11T11:58:25.118Z,24.87
2018-09-11T11:59:25.134Z,24.84
2018-09-11T12:00:25.153Z,24.84
2018-09-11T12:01:25.224Z,24.87
2018-09-11T12:02:25.185Z,25.02
2018-09-11T12:03:25.208Z,25.08
2018-09-11T12:04:25.235Z,25.06
2018-09-11T12:05:25.248Z,25.14
2018-09-11T12:06:25.378Z,25.32
2018-09-11T12:07:25.265Z,25.28
2018-09-11T12:08:25.299Z,25.18
2018-09-11T12:09:25.325Z,25.28
2018-09-11T12:10:25.316Z,25.23
2018-09-11T12:11:25.329Z,25.40
2018-09-11T12:12:25.354Z,25.47
2018-09-11T12:13:25.367Z,25.45
2018-09-11T12:14:25.383Z,25.46
2018-09-11T12:15:25.392Z,25.42
2018-09-11T12:16:25.409Z,25.51
2018-09-11T12:17:25.427Z,25.60
2018-09-11T12:18:25.440Z,25.64
2018-09-11T12:19:25.457Z,25.65
2018-09-11T12:20:25.476Z,25.52
2018-09-11T12:21:25.492Z,25.43
2018-09-11T12:22:25.506Z,25.43
2018-09-11T12:23:25.523Z,25.42
2018-09-11T12:24:25.542Z,25.52
2018-09-11T12:25:25.560Z,25.58
2018-09-11T12:26:25.682Z,25.73
2018-09-11T12:27:25.593Z,25.82
2018-09-11T12:28:25.610Z,25.85
2018-09-11T12:29:25.620Z,25.75
2018-09-11T12:30:25.636Z,25.70
2018-09-11T12:31:25.662Z,25.69
2018-09-11T12:32:25.676Z,25.67
2018-09-11T12:33:25.687Z,25.82
2018-09-11T12:34:25.704Z,25.76
2018-09-11T12:35:25.720Z,25.83
2018-09-11T12:36:25.737Z,25.80
2018-09-11T12:37:25.753Z,25.97
2018-09-11T12:38:25.772Z,25.82
2018-09-11T12:39:25.794Z,25.79
2018-09-11T12:40:25.874Z,25.85
2018-09-11T12:41:25.865Z,25.98
2018-09-11T12:42:25.837Z,26.13
2018-09-11T12:43:25.857Z,26.25
2018-09-11T12:44:25.874Z,26.29
2018-09-11T12:45:25.883Z,26.15
2018-09-11T12:46:26.221Z,26.13
2018-09-11T12:47:26.352Z,26.10
2018-09-11T12:48:26.046Z,26.07
2018-09-11T12:49:25.957Z,26.17
2018-09-11T12:50:25.964Z,26.17
2018-09-11T12:51:25.984Z,25.92
2018-09-11T12:52:26.067Z,26.12
2018-09-11T12:53:26.014Z,26.26
2018-09-11T12:54:26.040Z,26.12
2018-09-11T12:55:26.048Z,26.32
2018-09-11T12:56:26.064Z,26.26
2018-09-11T12:57:26.383Z,26.39
2018-09-11T12:58:26.105Z,26.60
2018-09-11T12:59:26.120Z,26.75
2018-09-11T13:00:26.160Z,26.76
2018-09-11T13:01:26.147Z,26.97
2018-09-11T13:02:26.201Z,26.91