createdAt,value
2023-03-06T00:00:40.138Z,99498.19
2023-03-06T00:03:08.009Z,99494.69
2023-03-06T00:05:35.631Z,99490.78
2023-03-06T00:08:05.780Z,99492.81
2023-03-06T00:10:33.899Z,99489.94
2023-03-06T00:13:05.899Z,99490.34
2023-03-06T00:15:33.637Z,99494.66
2023-03-06T00:18:03.701Z,99490.94
2023-03-06T00:20:33.242Z,99489.94
2023-03-06T00:23:00.963Z,99492.63
2023-03-06T00:25:28.822Z,99494.06
2023-03-06T00:27:56.464Z,99487.44
2023-03-06T00:30:25.791Z,99482.69
2023-03-06T00:32:54.498Z,99484.34
2023-03-06T00:35:22.273Z,99481.66
2023-03-06T00:37:50.002Z,99477.09
2023-03-06T00:40:21.473Z,99481.44
2023-03-06T00:42:52.086Z,99477.09
2023-03-06T00:45:22.465Z,99462.06
2023-03-06T00:47:50.265Z,99476.06
2023-03-06T00:50:17.941Z,99476.91
2023-03-06T00:52:45.525Z,99475.03
2023-03-06T00:55:13.194Z,99471.31
2023-03-06T00:57:43.084Z,99473.56
2023-03-06T01:00:12.304Z,99454.19
2023-03-06T01:02:40.191Z,99461.22
2023-03-06T01:05:11.233Z,99461.22
2023-03-06T01:07:38.933Z,99451.31
2023-03-06T01:10:11.452Z,99448.84
2023-03-06T01:12:39.008Z,99449.84
2023-03-06T01:15:09.164Z,99449.63
2023-03-06T01:17:36.992Z,99449.63
2023-03-06T01:20:05.925Z,99446.72
2023-03-06T01:22:33.593Z,99443.22
2023-03-06T01:25:01.248Z,99446.13
2023-03-06T01:27:28.882Z,99450.66
2023-03-06T01:29:56.598Z,99447.16
2023-03-06T01:32:26.725Z,99445.28
2023-03-06T01:34:54.397Z,99438.50
2023-03-06T01:37:22.000Z,99440.38
2023-03-06T01:39:51.792Z,99436.87
2023-03-06T01:42:19.393Z,99418.16
2023-03-06T01:45:02.302Z,99436.25
2023-03-06T01:47:29.979Z,99432.75
2023-03-06T01:49:58.915Z,99422.03
2023-03-06T01:52:40.124Z,99433.59
2023-03-06T01:55:15.866Z,99429.87
2023-03-06T01:57:50.097Z,99426.81
2023-03-06T02:00:24.792Z,99424.94
2023-03-06T02:03:15.536Z,99434.63
2023-03-06T02:05:44.763Z,99423.09
2023-03-06T02:08:15.433Z,99428.44
2023-03-06T02:11:18.348Z,99423.69
2023-03-06T02:13:47.156Z,99427.78
2023-03-06T02:16:16.947Z,99438.50
2023-03-06T02:18:46.837Z,99425.72
2023-03-06T02:21:46.647Z,99417.06
2023-03-06T02:24:14.206Z,99423.63
2023-03-06T02:26:44.227Z,99420.97
2023-03-06T02:29:12.256Z,99424.25
2023-03-06T02:31:39.959Z,99424.03
2023-03-06T02:34:30.364Z,99409.81
2023-03-06T02:37:09.963Z,99416.41
2023-03-06T02:39:42.613Z,99406.91
2023-03-06T02:42:10.285Z,99410.81
2023-03-06T02:44:40.510Z,99416.56
2023-03-06T02:47:10.893Z,99418.19
2023-03-06T02:49:40.807Z,99422.53
2023-03-06T02:52:09.023Z,99424.78
2023-03-06T02:54:36.789Z,99422.69
2023-03-06T02:57:04.442Z,99417.31
2023-03-06T02:59:32.116Z,99420.81
2023-03-06T03:02:00.057Z,99418.16
2023-03-06T03:04:27.769Z,99417.94
2023-03-06T03:06:57.887Z,99423.28
2023-03-06T03:09:25.501Z,99394.91
2023-03-06T03:11:53.196Z,99423.88
2023-03-06T03:14:20.797Z,99416.44
2023-03-06T03:16:48.497Z,99413.16
2023-03-06T03:19:16.121Z,99414.00
2023-03-06T03:21:43.772Z,99411.31
2023-03-06T03:24:13.647Z,99409.06
2023-03-06T03:26:41.321Z,99406.53
2023-03-06T03:29:09.778Z,99401.41
2023-03-06T03:31:37.961Z,99399.53
2023-03-06T03:34:05.571Z,99404.53
2023-03-06T03:36:33.216Z,99409.44
2023-03-06T03:39:01.050Z,99412.13
2023-03-06T03:41:28.654Z,99403.03
2023-03-06T03:43:56.249Z,99401.41
2023-03-06T03:46:23.866Z,99400.13
2023-03-06T03:48:51.566Z,99401.63
2023-03-06T03:51:19.298Z,99398.72
2023-03-06T03:53:46.954Z,99397.06
2023-03-06T03:56:14.901Z,99395.00
2023-03-06T03:58:42.549Z,99396.03
2023-03-06T04:01:12.619Z,99395.22
2023-03-06T04:03:40.270Z,99401.41
2023-03-06T04:06:08.263Z,99404.53
2023-03-06T04:08:36.124Z,99393.63
2023-03-06T04:11:04.115Z,99398.34
2023-03-06T04:13:31.728Z,99400.19
2023-03-06T04:16:00.126Z,99391.13
2023-03-06T04:18:28.519Z,99396.47
2023-03-06T04:20:58.692Z,99395.88
2023-03-06T04:23:27.866Z,99401.25
2023-03-06T04:25:55.605Z,99406.37
2023-03-06T04:28:28.353Z,99401.69
2023-03-06T04:30:58.513Z,99398.78
2023-03-06T04:33:26.134Z,99398.34
2023-03-06T04:35:53.806Z,99400.19
2023-03-06T04:38:21.520Z,99395.66
2023-03-06T04:40:49.820Z,99394.84
2023-03-06T04:43:17.903Z,99393.41
2023-03-06T04:45:45.726Z,99395.88
2023-03-06T04:48:18.401Z,99386.41
2023-03-06T04:50:46.483Z,99392.00
2023-03-06T04:53:16.976Z,99389.31
2023-03-06T04:55:44.591Z,99383.72
2023-03-06T04:58:14.994Z,99390.97
2023-03-06T05:00:46.264Z,99392.59
2023-03-06T05:03:15.115Z,99386.41
2023-03-06T05:05:45.984Z,99387.47
2023-03-06T05:08:15.403Z,99388.06
2023-03-06T05:10:45.120Z,99392.00
2023-03-06T05:13:13.074Z,99388.72
2023-03-06T05:15:43.860Z,99390.56
2023-03-06T05:18:11.485Z,99394.69
2023-03-06T05:20:41.249Z,99375.37
2023-03-06T05:23:08.891Z,99385.81
2023-03-06T05:25:36.566Z,99389.31
2023-03-06T05:28:06.631Z,99387.91
2023-03-06T05:30:34.386Z,99384.19
2023-03-06T05:33:04.724Z,99386.63
2023-03-06T05:35:32.706Z,99384.56
2023-03-06T05:38:00.404Z,99387.00
2023-03-06T05:40:28.175Z,99386.78
2023-03-06T05:42:55.963Z,99397.53
2023-03-06T05:45:25.782Z,99388.44
2023-03-06T05:47:55.943Z,99392.97
2023-03-06T05:50:23.502Z,99392.97
2023-03-06T05:52:51.377Z,99390.28
2023-03-06T05:55:22.614Z,99391.34
2023-03-06T05:57:52.892Z,99387.84
2023-03-06T06:00:25.717Z,99389.69
2023-03-06T06:02:53.325Z,99398.56
2023-03-06T06:05:22.904Z,99395.88
2023-03-06T06:07:50.513Z,99393.78
2023-03-06T06:10:18.253Z,99393.13
2023-03-06T06:12:45.837Z,99393.53
2023-03-06T06:15:14.672Z,99402.59
2023-03-06T06:17:42.619Z,99408.56
2023-03-06T06:20:10.771Z,99400.09
2023-03-06T06:22:38.946Z,99402.94
2023-03-06T06:25:07.806Z,99404.44
2023-03-06T06:27:35.662Z,99405.41
2023-03-06T06:30:07.912Z,99410.34
2023-03-06T06:32:38.115Z,99400.88
2023-03-06T06:35:06.321Z,99411.97
2023-03-06T06:37:34.506Z,99407.66
2023-03-06T06:40:02.513Z,99411.00
2023-03-06T06:42:36.946Z,99413.25
2023-03-06T06:45:10.792Z,99413.63
2023-03-06T06:47:41.725Z,99416.22
2023-03-06T06:50:15.111Z,99402.97
2023-03-06T06:52:42.799Z,99404.56
2023-03-06T06:55:11.901Z,99406.37
2023-03-06T06:57:39.460Z,99411.44
2023-03-06T07:00:10.572Z,99412.44
2023-03-06T07:02:38.180Z,99406.69
2023-03-06T07:05:06.525Z,99406.91
2023-03-06T07:07:39.005Z,99412.25
2023-03-06T07:10:12.376Z,99411.44
2023-03-06T07:12:40.325Z,99422.19
2023-03-06T07:15:08.599Z,99420.09
2023-03-06T07:17:36.271Z,99422.13
2023-03-06T07:20:05.995Z,99426.00
2023-03-06T07:22:49.955Z,99435.25
2023-03-06T07:25:22.425Z,99435.03
2023-03-06T07:27:54.508Z,99433.62
2023-03-06T07:30:25.803Z,99433.78
2023-03-06T07:32:57.948Z,99438.16
2023-03-06T07:35:26.150Z,99432.13
2023-03-06T07:37:54.299Z,99431.00
2023-03-06T07:40:22.419Z,99441.22
2023-03-06T07:42:50.061Z,99436.44
2023-03-06T07:45:17.816Z,99430.78
2023-03-06T07:47:46.447Z,99428.69
2023-03-06T07:50:16.558Z,99430.34
2023-03-06T07:52:44.612Z,99441.25
2023-03-06T07:55:14.864Z,99437.72
2023-03-06T07:57:44.907Z,99434.97
2023-03-06T08:00:16.948Z,99447.72
2023-03-06T08:02:45.681Z,99441.59
2023-03-06T08:05:17.680Z,99439.25
2023-03-06T08:07:48.229Z,99446.53
2023-03-06T08:10:17.863Z,99455.34
2023-03-06T08:12:45.513Z,99458.41
2023-03-06T08:15:13.772Z,99456.75
2023-03-06T08:17:41.888Z,99458.25
2023-03-06T08:20:11.437Z,99453.31
2023-03-06T08:22:39.531Z,99450.16
2023-03-06T08:25:10.595Z,99446.63
2023-03-06T08:27:40.536Z,99452.13
2023-03-06T08:30:11.334Z,99435.56
2023-03-06T08:32:39.462Z,99446.78
2023-03-06T08:35:07.818Z,99438.22
2023-03-06T08:37:35.491Z,99439.75
2023-03-06T08:40:04.813Z,99431.28
2023-03-06T08:42:33.328Z,99430.69
2023-03-06T08:45:00.900Z,99444.69
2023-03-06T08:47:28.492Z,99439.59
2023-03-06T08:49:56.130Z,99434.34
2023-03-06T08:52:23.737Z,99432.13
2023-03-06T08:54:53.884Z,99425.34
2023-03-06T08:57:23.946Z,99439.84
2023-03-06T08:59:51.538Z,99434.94
2023-03-06T09:02:19.310Z,99431.66
2023-03-06T09:04:46.948Z,99436.81
2023-03-06T09:07:14.547Z,99423.47
2023-03-06T09:09:42.679Z,99424.66
2023-03-06T09:12:11.393Z,99415.97
2023-03-06T09:14:40.444Z,99414.59
2023-03-06T09:17:08.147Z,99415.97
2023-03-06T09:19:35.875Z,99409.97
2023-03-06T09:22:03.473Z,99408.38
2023-03-06T09:24:31.123Z,99407.88
2023-03-06T09:27:01.950Z,99405.81
2023-03-06T09:29:29.880Z,99396.84
2023-03-06T09:31:57.504Z,99396.22
2023-03-06T09:34:25.118Z,99399.56
2023-03-06T09:36:57.566Z,99390.87
2023-03-06T09:39:27.248Z,99390.06
2023-03-06T09:41:58.407Z,99392.75
2023-03-06T09:44:28.633Z,99387.25
2023-03-06T09:46:58.922Z,99394.13
2023-03-06T09:49:44.635Z,99392.13
2023-03-06T09:52:21.193Z,99392.59
2023-03-06T09:54:52.703Z,99394.09
2023-03-06T09:57:25.319Z,99388.63
2023-03-06T09:59:56.488Z,99394.53
2023-03-06T10:02:32.550Z,99396.97
2023-03-06T10:05:04.077Z,99394.66
2023-03-06T10:07:46.485Z,99387.44
2023-03-06T10:10:44.019Z,99387.50
2023-03-06T10:13:26.179Z,99381.13
2023-03-06T10:16:01.483Z,99383.50
2023-03-06T10:18:29.155Z,99381.59
2023-03-06T10:21:17.270Z,99378.91
2023-03-06T10:23:58.643Z,99381.53
2023-03-06T10:26:32.737Z,99385.66
2023-03-06T10:29:00.446Z,99375.09
2023-03-06T10:31:29.874Z,99373.69
2023-03-06T10:34:16.222Z,99376.63
2023-03-06T10:36:43.858Z,99373.69
2023-03-06T10:39:17.813Z,99381.91
2023-03-06T10:41:46.281Z,99360.63
2023-03-06T10:44:13.940Z,99369.00
2023-03-06T10:46:43.054Z,99363.03
2023-03-06T10:49:30.082Z,99355.53
2023-03-06T10:52:02.029Z,99343.94
2023-03-06T10:54:32.293Z,99338.69
2023-03-06T10:57:19.459Z,99332.94
2023-03-06T11:00:05.738Z,99325.38
2023-03-06T11:02:41.443Z,99325.00
2023-03-06T11:05:21.302Z,99320.53
2023-03-06T11:07:59.884Z,99315.31
2023-03-06T11:10:29.435Z,99304.88
2023-03-06T11:13:02.661Z,99306.59
2023-03-06T11:15:33.539Z,99297.63
2023-03-06T11:18:25.326Z,99287.34
2023-03-06T11:20:56.690Z,99286.50
2023-03-06T11:23:38.454Z,99272.78
2023-03-06T11:26:27.014Z,99267.25
2023-03-06T11:29:15.218Z,99270.34
2023-03-06T11:31:50.857Z,99259.88
2023-03-06T11:34:35.736Z,99255.72
2023-03-06T11:37:14.670Z,99252.19
2023-03-06T11:39:48.002Z,99245.25
2023-03-06T11:42:18.292Z,99234.22
2023-03-06T11:45:10.233Z,99232.69
2023-03-06T11:48:04.328Z,99217.13
2023-03-06T11:50:40.633Z,99219.66
2023-03-06T11:53:16.286Z,99213.56
2023-03-06T11:56:15.103Z,99214.13
2023-03-06T11:59:17.157Z,99206.84
2023-03-06T12:01:53.902Z,99206.03
2023-03-06T12:04:43.390Z,99188.53
2023-03-06T12:07:10.940Z,99187.28
2023-03-06T12:09:44.682Z,99184.84
2023-03-06T12:12:12.209Z,99184.94
2023-03-06T12:15:15.392Z,99179.13
2023-03-06T12:17:59.869Z,99179.25
2023-03-06T12:21:00.025Z,99181.59
2023-03-06T12:23:45.826Z,99171.81
2023-03-06T12:26:33.678Z,99170.25
2023-03-06T12:29:28.067Z,99175.97
2023-03-06T12:32:06.498Z,99171.84
2023-03-06T12:35:23.491Z,99170.06
2023-03-06T12:38:06.114Z,99173.75
2023-03-06T12:40:54.643Z,99166.91
2023-03-06T12:43:46.745Z,99160.84
2023-03-06T12:46:21.468Z,99154.13
2023-03-06T12:49:32.839Z,99154.28
2023-03-06T12:52:02.515Z,99155.28
2023-03-06T12:54:34.759Z,99151.78
2023-03-06T12:57:12.497Z,99151.41
2023-03-06T12:59:49.996Z,99147.09
2023-03-06T13:03:01.022Z,99146.13
2023-03-06T13:05:52.939Z,99153.66
2023-03-06T13:08:32.803Z,99142.53
2023-03-06T13:11:29.699Z,99138.53
2023-03-06T13:13:58.208Z,99139.53
2023-03-06T13:16:32.642Z,99134.94
2023-03-06T13:19:34.105Z,99130.56
2023-03-06T13:22:03.211Z,99134.16
2023-03-06T13:24:32.888Z,99129.12
2023-03-06T13:27:06.974Z,99122.97
2023-03-06T13:29:37.646Z,99108.16
2023-03-06T13:32:05.247Z,99115.94
2023-03-06T13:34:32.774Z,99117.81
2023-03-06T13:37:18.521Z,99109.66
2023-03-06T13:39:55.151Z,99115.16
2023-03-06T13:42:31.788Z,99104.75
2023-03-06T13:45:09.121Z,99094.53
2023-03-06T13:48:05.767Z,99098.78
2023-03-06T13:50:31.742Z,99096.53
2023-03-06T13:53:24.693Z,99094.41
2023-03-06T13:55:59.741Z,99080.78
2023-03-06T13:58:33.288Z,99093.22
2023-03-06T14:01:20.239Z,99093.84
2023-03-06T14:04:00.252Z,99090.59
2023-03-06T14:06:50.362Z,99078.47
2023-03-06T14:09:30.962Z,99082.56
2023-03-06T14:12:18.170Z,99073.81
2023-03-06T14:14:51.800Z,99075.59
2023-03-06T14:17:26.685Z,99068.84
2023-03-06T14:19:54.511Z,99066.25
2023-03-06T14:22:25.808Z,99063.06
2023-03-06T14:25:01.814Z,99069.41
2023-03-06T14:27:43.519Z,99066.13
2023-03-06T14:30:17.464Z,99077.28
2023-03-06T14:32:46.107Z,99074.97
2023-03-06T14:35:25.241Z,99066.44
2023-03-06T14:37:59.765Z,99070.25
2023-03-06T14:40:34.846Z,99069.31
2023-03-06T14:43:22.102Z,99049.78
2023-03-06T14:45:53.950Z,99054.84
2023-03-06T14:48:22.091Z,99057.94
2023-03-06T14:51:02.881Z,99057.38
2023-03-06T14:53:35.272Z,99056.97
2023-03-06T14:56:08.152Z,99054.28
2023-03-06T14:58:44.070Z,99063.25
2023-03-06T15:01:14.647Z,99055.41
2023-03-06T15:03:51.618Z,99048.03
2023-03-06T15:06:22.427Z,99048.41
2023-03-06T15:09:07.870Z,99052.47
2023-03-06T15:11:54.171Z,99049.09
2023-03-06T15:14:49.277Z,99052.75
2023-03-06T15:17:42.834Z,99043.22
2023-03-06T15:20:48.066Z,99043.69
2023-03-06T15:23:24.639Z,99048.75
2023-03-06T15:25:56.413Z,99039.41
2023-03-06T15:28:26.855Z,99040.00
2023-03-06T15:31:21.906Z,99033.13
2023-03-06T15:34:10.369Z,99036.31
2023-03-06T15:36:42.365Z,99040.28
2023-03-06T15:39:39.030Z,99039.38
2023-03-06T15:42:42.208Z,99044.44
2023-03-06T15:45:19.563Z,99039.41
2023-03-06T15:47:49.211Z,99043.16
2023-03-06T15:50:21.088Z,99039.41
2023-03-06T15:52:52.243Z,99045.03
2023-03-06T15:55:22.697Z,99039.56
2023-03-06T15:57:56.608Z,99037.34
2023-03-06T16:00:28.606Z,99037.50
2023-03-06T16:02:57.214Z,99041.22
2023-03-06T16:05:26.594Z,99044.59
2023-03-06T16:07:54.921Z,99046.38
2023-03-06T16:10:25.291Z,99046.63
2023-03-06T16:12:57.877Z,99047.34
2023-03-06T16:15:30.057Z,99044.78
2023-03-06T16:18:01.087Z,99043.38
2023-03-06T16:20:32.741Z,99041.63
2023-03-06T16:23:01.172Z,99056.00
2023-03-06T16:25:31.134Z,99054.25
2023-03-06T16:27:59.535Z,99044.69
2023-03-06T16:30:31.587Z,99041.06
2023-03-06T16:33:00.211Z,99049.00
2023-03-06T16:35:28.373Z,99057.53
2023-03-06T16:37:56.116Z,99062.56
2023-03-06T16:40:27.045Z,99052.62
2023-03-06T16:42:55.285Z,99063.37
2023-03-06T16:45:24.200Z,99065.47
2023-03-06T16:47:52.506Z,99064.88
2023-03-06T16:50:24.754Z,99067.91
2023-03-06T16:52:53.922Z,99071.87
2023-03-06T16:55:24.854Z,99069.78
2023-03-06T16:57:53.158Z,99071.87
2023-03-06T17:00:25.016Z,99064.88
2023-03-06T17:02:53.457Z,99068.50
2023-03-06T17:05:21.344Z,99060.69
2023-03-06T17:07:50.344Z,99063.59
2023-03-06T17:10:19.338Z,99054.50
2023-03-06T17:12:47.043Z,99059.06
2023-03-06T17:15:14.776Z,99070.38
2023-03-06T17:17:42.390Z,99077.38
2023-03-06T17:20:13.062Z,99073.06
2023-03-06T17:22:43.218Z,99073.53
2023-03-06T17:25:11.426Z,99065.69
2023-03-06T17:27:39.315Z,99068.63
2023-03-06T17:30:07.748Z,99064.06
2023-03-06T17:32:35.626Z,99069.09
2023-03-06T17:35:03.315Z,99074.94
2023-03-06T17:37:32.544Z,99071.63
2023-03-06T17:40:02.331Z,99072.69
2023-03-06T17:42:30.990Z,99068.59
2023-03-06T17:44:58.588Z,99072.56
2023-03-06T17:47:26.401Z,99064.41
2023-03-06T17:49:54.091Z,99062.16
2023-03-06T17:52:26.214Z,99053.41
2023-03-06T17:54:54.750Z,99064.75
2023-03-06T17:57:22.433Z,99061.69
2023-03-06T17:59:53.060Z,99064.22
2023-03-06T18:02:21.015Z,99067.97
2023-03-06T18:04:48.653Z,99069.25
2023-03-06T18:07:16.758Z,99067.16
2023-03-06T18:09:44.432Z,99070.41
2023-03-06T18:12:14.680Z,99066.69
2023-03-06T18:14:44.639Z,99069.97
2023-03-06T18:17:12.204Z,99069.53
2023-03-06T18:19:41.273Z,99066.03
2023-03-06T18:22:08.976Z,99058.78
2023-03-06T18:24:40.635Z,99060.41
2023-03-06T18:27:08.666Z,99067.88
2023-03-06T18:29:36.266Z,99063.91
2023-03-06T18:32:04.329Z,99054.22
2023-03-06T18:34:31.986Z,99059.84
2023-03-06T18:36:59.590Z,99060.66
2023-03-06T18:39:29.630Z,99057.75
2023-03-06T18:41:57.236Z,99056.09
2023-03-06T18:44:24.851Z,99054.22
2023-03-06T18:46:52.504Z,99065.19
2023-03-06T18:49:20.181Z,99064.16
2023-03-06T18:51:48.179Z,99060.66
2023-03-06T18:54:15.801Z,99065.44
2023-03-06T18:56:45.775Z,99070.34
2023-03-06T18:59:18.252Z,99065.19
2023-03-06T19:01:47.579Z,99064.16
2023-03-06T19:04:16.753Z,99071.16
2023-03-06T19:06:44.712Z,99076.88
2023-03-06T19:09:14.666Z,99066.38
2023-03-06T19:11:42.941Z,99067.66
2023-03-06T19:14:10.820Z,99076.97
2023-03-06T19:16:38.445Z,99065.50
2023-03-06T19:19:06.077Z,99073.47
2023-03-06T19:21:36.019Z,99065.28
2023-03-06T19:24:06.857Z,99063.87
2023-03-06T19:26:37.086Z,99070.87
2023-03-06T19:29:06.784Z,99075.78
2023-03-06T19:31:34.702Z,99071.47
2023-03-06T19:34:02.426Z,99056.06
2023-03-06T19:36:33.563Z,99058.50
2023-03-06T19:39:04.226Z,99064.94
2023-03-06T19:41:32.678Z,99060.84
2023-03-06T19:44:05.649Z,99063.53
2023-03-06T19:46:36.146Z,99062.34
2023-03-06T19:49:09.651Z,99067.81
2023-03-06T19:51:37.259Z,99066.84
2023-03-06T19:54:05.152Z,99060.75
2023-03-06T19:56:33.731Z,99068.91
2023-03-06T19:59:01.502Z,99065.66
2023-03-06T20:01:34.128Z,99050.47
2023-03-06T20:04:01.932Z,99044.94
2023-03-06T20:06:34.231Z,99045.19
2023-03-06T20:09:05.791Z,99047.97
2023-03-06T20:11:35.570Z,99056.09
2023-03-06T20:14:07.675Z,99054.78
2023-03-06T20:16:36.234Z,99054.97
2023-03-06T20:19:07.387Z,99058.94
2023-03-06T20:21:37.862Z,99058.34
2023-03-06T20:24:09.290Z,99054.25
2023-03-06T20:26:38.126Z,99059.38
2023-03-06T20:29:05.842Z,99050.25
2023-03-06T20:31:33.720Z,99053.50
2023-03-06T20:34:01.370Z,99061.78
2023-03-06T20:36:35.949Z,99053.12
2023-03-06T20:39:12.220Z,99066.53
2023-03-06T20:41:40.468Z,99067.78
2023-03-06T20:44:11.995Z,99063.94
2023-03-06T20:46:41.300Z,99068.25
2023-03-06T20:49:10.088Z,99070.34
2023-03-06T20:51:39.346Z,99081.41
2023-03-06T20:54:13.531Z,99075.25
2023-03-06T20:56:43.277Z,99069.44
2023-03-06T20:59:14.288Z,99070.63
2023-03-06T21:01:44.055Z,99068.09
2023-03-06T21:04:14.242Z,99069.97
2023-03-06T21:06:45.340Z,99077.53
2023-03-06T21:09:14.806Z,99061.81
2023-03-06T21:11:42.471Z,99065.91
2023-03-06T21:14:10.824Z,99072.09
2023-03-06T21:16:38.510Z,99069.78
2023-03-06T21:19:06.289Z,99074.44
2023-03-06T21:21:36.168Z,99075.88
2023-03-06T21:24:03.899Z,99073.78
2023-03-06T21:26:34.711Z,99071.47
2023-03-06T21:29:03.242Z,99072.88
2023-03-06T21:31:35.383Z,99070.19
2023-03-06T21:34:05.040Z,99071.47
2023-03-06T21:36:33.388Z,99070.72
2023-03-06T21:39:01.076Z,99065.00
2023-03-06T21:41:33.899Z,99065.09
2023-03-06T21:44:03.790Z,99072.03
2023-03-06T21:46:33.341Z,99070.69
2023-03-06T21:49:03.788Z,99073.91
2023-03-06T21:51:31.380Z,99075.41
2023-03-06T21:53:59.056Z,99061.66
2023-03-06T21:56:29.028Z,99059.62
2023-03-06T21:58:58.268Z,99060.06
2023-03-06T22:01:28.403Z,99061.09
2023-03-06T22:03:56.572Z,99062.97
2023-03-06T22:06:29.533Z,99065.88
2023-03-06T22:08:59.019Z,99058.66
2023-03-06T22:11:31.338Z,99059.31
2023-03-06T22:13:59.104Z,99069.81
2023-03-06T22:16:26.707Z,99069.81
2023-03-06T22:18:54.391Z,99064.47
2023-03-06T22:21:23.444Z,99062.81
2023-03-06T22:23:57.229Z,99061.19
2023-03-06T22:26:30.258Z,99064.91
2023-03-06T22:28:58.488Z,99067.81
2023-03-06T22:31:28.517Z,99068.84
2023-03-06T22:33:58.382Z,99068.03
2023-03-06T22:36:26.829Z,99054.66
2023-03-06T22:38:56.656Z,99054.72
2023-03-06T22:41:26.760Z,99058.44
2023-03-06T22:43:58.135Z,99063.41
2023-03-06T22:46:29.128Z,99055.19
2023-03-06T22:48:57.992Z,99060.94
2023-03-06T22:51:26.837Z,99060.12
2023-03-06T22:53:54.460Z,99063.03
2023-03-06T22:56:23.467Z,99070.44
2023-03-06T22:58:53.440Z,99072.88
2023-03-06T23:01:25.171Z,99062.91
2023-03-06T23:03:55.667Z,99068.41
2023-03-06T23:06:30.681Z,99064.69
2023-03-06T23:09:07.738Z,99071.09
2023-03-06T23:11:38.310Z,99063.72
2023-03-06T23:14:06.366Z,99062.69
2023-03-06T23:16:34.615Z,99062.53
2023-03-06T23:19:02.256Z,99066.31
2023-03-06T23:21:29.858Z,99063.09
2023-03-06T23:23:57.690Z,99055.59
2023-03-06T23:26:27.597Z,99059.12
2023-03-06T23:28:56.422Z,99067.00
2023-03-06T23:31:28.539Z,99059.62
2023-03-06T23:34:00.817Z,99055.56
2023-03-06T23:36:29.569Z,99062.97
2023-03-06T23:38:57.437Z,99060.75
2023-03-06T23:41:25.845Z,99071.69
2023-03-06T23:43:55.272Z,99059.78
2023-03-06T23:46:23.758Z,99063.06
2023-03-06T23:48:51.452Z,99059.44
2023-03-06T23:51:21.840Z,99064.41
2023-03-06T23:53:56.201Z,99062.75
2023-03-06T23:56:24.948Z,99062.59
2023-03-06T23:58:55.318Z,99058.94
