createdAt,value
2018-04-17T00:00:08.305Z,18.33
2018-04-17T00:02:35.892Z,17.27
2018-04-17T00:05:03.548Z,18.43
2018-04-17T00:07:31.468Z,19.97
2018-04-17T00:09:59.044Z,20.87
2018-04-17T00:12:26.658Z,21.27
2018-04-17T00:14:55.013Z,20.13
2018-04-17T00:17:23.405Z,22.10
2018-04-17T00:19:52.690Z,21.67
2018-04-17T00:22:21.228Z,24.20
2018-04-17T00:24:48.859Z,23.13
2018-04-17T00:27:17.266Z,22.37
2018-04-17T00:29:44.852Z,25.00
2018-04-17T00:32:12.439Z,24.30
2018-04-17T00:34:41.481Z,24.50
2018-04-17T00:37:09.051Z,27.37
2018-04-17T00:39:36.919Z,26.00
2018-04-17T00:42:04.536Z,24.83
2018-04-17T00:44:32.171Z,24.27
2018-04-17T00:46:59.749Z,21.10
2018-04-17T00:49:28.089Z,22.53
2018-04-17T00:51:55.691Z,22.77
2018-04-17T00:54:24.036Z,22.03
2018-04-17T00:56:51.946Z,23.40
2018-04-17T00:59:20.548Z,21.20
2018-04-17T01:01:48.350Z,22.30
2018-04-17T01:04:15.977Z,23.60
2018-04-17T01:06:43.635Z,24.37
2018-04-17T01:09:11.202Z,23.17
2018-04-17T01:11:39.424Z,22.23
2018-04-17T01:14:07.782Z,21.30
2018-04-17T01:16:35.376Z,22.73
2018-04-17T01:19:03.729Z,22.83
2018-04-17T01:21:31.788Z,23.60
2018-04-17T01:23:59.401Z,22.80
2018-04-17T01:26:27.080Z,22.80
2018-04-17T01:28:54.740Z,22.63
2018-04-17T01:31:22.438Z,22.67
2018-04-17T01:33:50.252Z,23.33
2018-04-17T01:36:17.916Z,22.67
2018-04-17T01:38:45.502Z,20.83
2018-04-17T01:41:13.146Z,20.07
2018-04-17T01:43:41.104Z,20.23
2018-04-17T01:46:08.690Z,22.37
2018-04-17T01:48:36.335Z,20.03
2018-04-17T01:51:03.930Z,17.43
2018-04-17T01:53:32.388Z,20.03
2018-04-17T01:55:59.960Z,22.33
2018-04-17T01:58:28.455Z,27.97
2018-04-17T02:00:56.079Z,28.43
2018-04-17T02:03:23.663Z,29.87
2018-04-17T02:05:51.253Z,31.53
2018-04-17T02:08:19.649Z,30.53
2018-04-17T02:10:48.035Z,31.27
2018-04-17T02:13:15.606Z,31.83
2018-04-17T02:15:43.204Z,33.60
2018-04-17T02:18:10.808Z,36.70
2018-04-17T02:20:38.507Z,37.83
2018-04-17T02:23:07.219Z,39.63
2018-04-17T02:25:35.157Z,42.33
2018-04-17T02:28:02.749Z,41.33
2018-04-17T02:30:30.417Z,45.27
2018-04-17T02:32:58.381Z,47.53
2018-04-17T02:35:25.960Z,61.73
2018-04-17T02:37:54.320Z,68.03
2018-04-17T02:40:21.901Z,73.53
2018-04-17T02:42:50.298Z,67.83
2018-04-17T02:45:17.896Z,65.37
2018-04-17T02:47:45.473Z,63.37
2018-04-17T02:50:13.251Z,62.07
2018-04-17T02:52:41.588Z,67.53
2018-04-17T02:55:09.166Z,70.20
2018-04-17T02:57:36.929Z,72.13
2018-04-17T03:00:05.270Z,74.97
2018-04-17T03:02:32.865Z,78.13
2018-04-17T03:05:01.049Z,77.60
2018-04-17T03:07:28.668Z,74.60
2018-04-17T03:09:56.346Z,72.13
2018-04-17T03:12:24.854Z,77.10
2018-04-17T03:14:52.429Z,73.13
2018-04-17T03:17:20.405Z,78.63
2018-04-17T03:19:48.740Z,81.97
2018-04-17T03:22:16.320Z,77.53
2018-04-17T03:24:43.917Z,81.83
2018-04-17T03:27:11.492Z,81.23
2018-04-17T03:29:39.065Z,73.30
2018-04-17T03:32:06.665Z,76.00
2018-04-17T03:34:35.006Z,72.83
2018-04-17T03:37:02.606Z,69.20
2018-04-17T03:39:30.943Z,67.07
2018-04-17T03:41:58.584Z,64.50
2018-04-17T03:44:26.349Z,60.30
2018-04-17T03:46:53.989Z,62.70
2018-04-17T03:49:21.570Z,63.20
2018-04-17T03:51:49.170Z,58.97
2018-04-17T03:54:16.775Z,59.53
2018-04-17T03:56:44.368Z,59.00
2018-04-17T03:59:11.974Z,59.77
2018-04-17T04:01:40.331Z,62.57
2018-04-17T04:04:09.439Z,60.97
2018-04-17T04:06:37.865Z,61.03
2018-04-17T04:09:06.203Z,62.97
2018-04-17T04:11:34.557Z,61.90
2018-04-17T04:14:02.175Z,62.40
2018-04-17T04:16:41.702Z,62.13
2018-04-17T04:19:21.190Z,56.40
2018-04-17T04:22:00.607Z,51.23
2018-04-17T04:27:40.978Z,43.90
2018-04-17T04:30:08.584Z,47.83
2018-04-17T04:32:36.927Z,50.57
2018-04-17T04:35:04.544Z,53.63
2018-04-17T04:37:32.126Z,55.40
2018-04-17T04:39:59.715Z,58.20
2018-04-17T04:42:27.445Z,56.27
2018-04-17T04:44:55.043Z,51.67
2018-04-17T04:47:22.635Z,48.23
2018-04-17T04:49:51.005Z,42.80
2018-04-17T04:52:19.350Z,41.93
2018-04-17T04:54:46.977Z,40.50
2018-04-17T04:57:14.556Z,42.37
2018-04-17T04:59:42.142Z,46.50
2018-04-17T05:02:09.759Z,44.93
2018-04-17T05:04:37.346Z,46.40
2018-04-17T05:07:04.925Z,43.57
2018-04-17T05:09:32.525Z,42.70
2018-04-17T05:12:00.126Z,42.70
2018-04-17T05:14:34.746Z,44.07
2018-04-17T05:17:07.731Z,44.93
2018-04-17T05:19:36.245Z,45.13
2018-04-17T05:22:04.642Z,46.27
2018-04-17T05:24:32.973Z,47.80
2018-04-17T05:27:00.618Z,50.07
2018-04-17T05:29:28.274Z,47.53
2018-04-17T05:31:55.853Z,49.83
2018-04-17T05:34:23.628Z,47.97
2018-04-17T05:36:51.622Z,50.07
2018-04-17T05:39:19.970Z,50.90
2018-04-17T05:41:47.577Z,49.40
2018-04-17T05:44:15.189Z,49.80
2018-04-17T05:46:43.611Z,49.87
2018-04-17T05:49:11.967Z,52.43
2018-04-17T05:51:39.551Z,50.07
2018-04-17T05:54:07.930Z,50.73
2018-04-17T05:56:35.534Z,49.40
2018-04-17T05:59:03.150Z,50.93
2018-04-17T06:01:30.794Z,49.00
2018-04-17T06:03:59.218Z,49.40
2018-04-17T06:06:26.807Z,51.00
2018-04-17T06:08:55.021Z,52.20
2018-04-17T06:11:22.602Z,50.83
2018-04-17T06:13:50.575Z,51.83
2018-04-17T06:16:18.164Z,52.80
2018-04-17T06:18:45.770Z,52.33
2018-04-17T06:21:14.558Z,53.30
2018-04-17T06:23:42.894Z,51.30
2018-04-17T06:26:10.500Z,48.90
2018-04-17T06:28:38.119Z,48.00
2018-04-17T06:31:05.725Z,45.43
2018-04-17T06:33:33.341Z,42.03
2018-04-17T06:36:00.951Z,40.27
2018-04-17T06:38:28.565Z,39.63
2018-04-17T06:40:56.198Z,40.47
2018-04-17T06:43:24.790Z,39.33
2018-04-17T06:45:52.392Z,36.53
2018-04-17T06:48:20.987Z,37.27
2018-04-17T06:50:48.588Z,32.93
2018-04-17T06:53:16.207Z,29.53
2018-04-17T06:55:43.847Z,28.67
2018-04-17T06:58:12.373Z,26.40
2018-04-17T07:00:40.071Z,24.63
2018-04-17T07:03:08.202Z,24.90
2018-04-17T07:05:35.799Z,24.60
2018-04-17T07:08:03.401Z,25.20
2018-04-17T07:10:31.042Z,26.67
2018-04-17T07:12:59.389Z,27.83
2018-04-17T07:15:27.260Z,28.53
2018-04-17T07:17:54.876Z,28.40
2018-04-17T07:20:22.618Z,30.83
2018-04-17T07:22:51.014Z,28.77
2018-04-17T07:25:18.660Z,27.03
2018-04-17T07:27:47.011Z,26.23
2018-04-17T07:30:14.630Z,26.40
2018-04-17T07:32:42.232Z,25.90
2018-04-17T07:35:09.847Z,25.30
2018-04-17T07:37:37.494Z,24.70
2018-04-17T07:40:05.108Z,23.37
2018-04-17T07:42:33.238Z,22.83
2018-04-17T07:45:00.885Z,22.90
2018-04-17T07:47:28.487Z,24.70
2018-04-17T07:49:56.068Z,26.33
2018-04-17T07:52:23.688Z,26.33
2018-04-17T07:54:51.937Z,27.13
2018-04-17T07:57:19.525Z,27.90
2018-04-17T07:59:47.819Z,29.10
2018-04-17T08:02:15.440Z,28.77
2018-04-17T08:04:43.181Z,29.83
2018-04-17T08:07:12.147Z,28.67
2018-04-17T08:09:40.097Z,28.23
2018-04-17T08:12:07.718Z,28.50
2018-04-17T08:14:35.313Z,32.50
2018-04-17T08:17:02.919Z,36.57
2018-04-17T08:19:31.340Z,36.50
2018-04-17T08:21:58.941Z,31.40
2018-04-17T08:24:27.812Z,34.73
2018-04-17T08:26:55.425Z,35.07
2018-04-17T08:29:23.755Z,36.70
2018-04-17T08:31:51.384Z,37.87
2018-04-17T08:34:19.151Z,35.37
2018-04-17T08:36:46.819Z,35.53
2018-04-17T08:39:15.312Z,33.33
2018-04-17T08:41:43.085Z,31.30
2018-04-17T08:44:10.789Z,28.43
2018-04-17T08:46:39.160Z,25.50
2018-04-17T08:49:08.182Z,22.97
2018-04-17T08:51:35.796Z,24.73
2018-04-17T08:54:03.390Z,27.43
2018-04-17T08:56:30.958Z,23.37
2018-04-17T08:58:58.608Z,28.13
2018-04-17T09:01:26.227Z,24.07
2018-04-17T09:03:53.832Z,23.67
2018-04-17T09:06:21.510Z,31.50
2018-04-17T09:08:49.098Z,32.23
2018-04-17T09:11:16.695Z,33.33
2018-04-17T09:13:45.936Z,30.73
2018-04-17T09:16:13.540Z,27.17
2018-04-17T09:18:41.386Z,29.20
2018-04-17T09:21:08.990Z,25.87
2018-04-17T09:23:36.566Z,21.80
2018-04-17T09:26:04.199Z,27.93
2018-04-17T09:28:33.369Z,31.43
2018-04-17T09:31:00.953Z,30.27
2018-04-17T09:33:29.329Z,31.67
2018-04-17T09:35:57.779Z,33.10
2018-04-17T09:38:25.367Z,33.37
2018-04-17T09:40:54.234Z,32.40
2018-04-17T09:43:22.217Z,33.90
2018-04-17T09:45:50.573Z,33.33
2018-04-17T09:48:18.200Z,33.37
2018-04-17T09:50:45.793Z,33.53
2018-04-17T09:53:13.527Z,31.97
2018-04-17T09:55:41.092Z,34.07
2018-04-17T09:58:08.734Z,30.63
2018-04-17T10:00:41.937Z,34.43
2018-04-17T10:03:09.501Z,32.10
2018-04-17T10:05:37.253Z,34.20
2018-04-17T10:08:04.838Z,36.57
2018-04-17T10:10:32.520Z,27.67
2018-04-17T10:13:00.181Z,26.97
2018-04-17T10:15:27.789Z,23.23
2018-04-17T10:17:55.518Z,20.53
2018-04-17T10:20:23.862Z,19.67
2018-04-17T10:22:52.075Z,19.10
2018-04-17T10:25:20.429Z,19.60
2018-04-17T10:27:48.028Z,17.53
2018-04-17T10:30:15.689Z,17.90
2018-04-17T10:32:44.061Z,17.77
2018-04-17T10:35:12.391Z,17.47
2018-04-17T10:37:40.034Z,16.80
2018-04-17T10:40:07.651Z,16.43
2018-04-17T10:42:36.007Z,16.53
2018-04-17T10:45:03.594Z,15.00
2018-04-17T10:47:31.978Z,15.30
2018-04-17T10:50:01.228Z,14.97
2018-04-17T10:52:28.810Z,14.03
2018-04-17T10:54:56.402Z,14.70
2018-04-17T10:57:24.041Z,14.50
2018-04-17T10:59:52.391Z,14.43
2018-04-17T11:02:19.964Z,13.67
2018-04-17T11:04:48.095Z,13.23
2018-04-17T11:07:15.755Z,13.07
2018-04-17T11:09:43.340Z,12.97
2018-04-17T11:12:10.919Z,13.07
2018-04-17T11:14:38.541Z,11.67
2018-04-17T11:17:06.132Z,11.70
2018-04-17T11:19:33.720Z,10.93
2018-04-17T11:22:02.113Z,10.03
2018-04-17T11:24:29.692Z,9.50
2018-04-17T11:26:57.272Z,9.73
2018-04-17T11:29:25.262Z,8.83
2018-04-17T11:31:52.842Z,8.17
2018-04-17T11:34:21.208Z,8.00
2018-04-17T11:36:49.637Z,7.93
2018-04-17T11:39:17.243Z,7.80
2018-04-17T11:41:44.833Z,7.40
2018-04-17T11:44:12.409Z,7.03
2018-04-17T11:46:40.231Z,7.43
2018-04-17T11:49:07.800Z,6.50
2018-04-17T11:51:36.136Z,6.37
2018-04-17T11:54:03.729Z,6.90
2018-04-17T11:56:32.077Z,6.20
2018-04-17T11:58:59.686Z,6.63
2018-04-17T12:01:28.056Z,6.07
2018-04-17T12:03:56.385Z,5.80
2018-04-17T12:06:24.065Z,5.93
2018-04-17T12:08:53.385Z,5.70
2018-04-17T12:11:21.734Z,5.87
2018-04-17T12:13:49.336Z,5.93
2018-04-17T12:16:17.679Z,6.13
2018-04-17T12:18:45.319Z,6.77
2018-04-17T12:21:12.899Z,6.80
2018-04-17T12:23:40.470Z,6.20
2018-04-17T12:26:08.066Z,6.93
2018-04-17T12:28:35.831Z,6.23
2018-04-17T12:31:03.474Z,6.87
2018-04-17T12:33:31.815Z,6.87
2018-04-17T12:35:59.393Z,6.50
2018-04-17T12:38:27.777Z,9.10
2018-04-17T12:40:56.440Z,8.90
2018-04-17T12:43:24.053Z,10.80
2018-04-17T12:45:51.667Z,10.63
2018-04-17T12:48:19.235Z,11.57
2018-04-17T12:50:46.828Z,11.70
2018-04-17T12:53:14.551Z,11.67
2018-04-17T12:55:42.151Z,12.10
2018-04-17T12:58:09.761Z,12.10
2018-04-17T13:00:37.422Z,12.40
2018-04-17T13:03:05.013Z,11.13
2018-04-17T13:05:33.424Z,11.80
2018-04-17T13:08:01.024Z,11.10
2018-04-17T13:10:28.608Z,11.47
2018-04-17T13:12:56.990Z,10.67
2018-04-17T13:15:26.163Z,10.83
2018-04-17T13:17:53.752Z,11.37
2018-04-17T13:20:22.224Z,11.70
2018-04-17T13:22:49.927Z,11.67
2018-04-17T13:25:17.549Z,13.20
2018-04-17T13:27:45.902Z,11.93
2018-04-17T13:30:13.498Z,11.17
2018-04-17T13:32:41.095Z,9.80
2018-04-17T13:35:09.147Z,9.97
2018-04-17T13:37:36.761Z,8.00
2018-04-17T13:40:04.330Z,5.97
2018-04-17T13:42:31.977Z,6.40
2018-04-17T13:45:00.365Z,5.90
2018-04-17T13:47:28.720Z,7.20
2018-04-17T13:49:56.310Z,7.33
2018-04-17T13:52:25.405Z,7.17
2018-04-17T13:54:53.748Z,7.57
2018-04-17T13:57:21.446Z,6.83
2018-04-17T13:59:49.827Z,6.70
2018-04-17T14:02:18.245Z,7.53
2018-04-17T14:04:45.830Z,7.90
2018-04-17T14:07:13.424Z,7.53
2018-04-17T14:09:41.741Z,7.30
2018-04-17T14:12:09.450Z,7.30
2018-04-17T14:14:37.796Z,7.17
2018-04-17T14:17:05.406Z,7.50
2018-04-17T14:19:33.751Z,7.53
2018-04-17T14:22:01.330Z,7.13
2018-04-17T14:24:30.030Z,6.57
2018-04-17T14:26:58.422Z,7.37
2018-04-17T14:29:26.125Z,5.83
2018-04-17T14:32:00.436Z,5.73
2018-04-17T14:34:28.114Z,5.30
2018-04-17T14:36:55.697Z,6.00
2018-04-17T14:39:24.029Z,5.00
2018-04-17T14:41:51.961Z,5.53
2018-04-17T14:44:19.540Z,5.20
2018-04-17T14:46:47.128Z,5.10
2018-04-17T14:49:14.728Z,5.23
2018-04-17T14:51:43.059Z,4.50
2018-04-17T14:54:10.691Z,5.57
2018-04-17T14:56:38.453Z,5.60
2018-04-17T14:59:06.157Z,5.70
2018-04-17T15:01:33.945Z,5.23
2018-04-17T15:04:02.281Z,5.47
2018-04-17T15:06:29.872Z,4.53
2018-04-17T15:31:54.585Z,5.27
2018-04-17T15:34:22.230Z,5.00
2018-04-17T15:36:49.818Z,6.80
2018-04-17T15:39:17.468Z,6.53
2018-04-17T15:41:45.072Z,6.90
2018-04-17T15:44:13.576Z,7.43
2018-04-17T15:46:41.260Z,8.33
2018-04-17T15:49:08.848Z,7.37
2018-04-17T15:51:36.434Z,6.20
2018-04-17T15:54:04.781Z,7.57
2018-04-17T15:56:32.332Z,7.40
2018-04-17T15:58:59.930Z,7.13
2018-04-17T16:01:28.284Z,7.00
2018-04-17T16:03:57.457Z,7.07
2018-04-17T16:06:25.307Z,7.27
2018-04-17T16:08:52.954Z,7.60
2018-04-17T16:11:21.110Z,7.63
2018-04-17T16:13:49.838Z,7.00
2018-04-17T16:16:17.389Z,7.33
2018-04-17T16:18:45.000Z,8.20
2018-04-17T16:21:13.327Z,7.37
2018-04-17T16:23:40.898Z,7.90
2018-04-17T16:26:08.945Z,8.13
2018-04-17T16:28:36.486Z,7.50
2018-04-17T16:31:05.202Z,7.53
2018-04-17T16:33:32.861Z,7.53
2018-04-17T16:36:00.472Z,8.33
2018-04-17T16:38:28.799Z,8.33
2018-04-17T16:40:56.394Z,7.67
2018-04-17T16:43:24.837Z,9.13
2018-04-17T16:45:52.406Z,8.50
2018-04-17T16:48:20.042Z,8.23
2018-04-17T16:50:47.614Z,8.47
2018-04-17T16:53:15.193Z,8.07
2018-04-17T16:55:42.857Z,8.27
2018-04-17T16:58:10.419Z,8.60
2018-04-17T17:00:37.995Z,7.80
2018-04-17T17:03:05.589Z,8.50
2018-04-17T17:05:33.903Z,8.37
2018-04-17T17:08:01.481Z,9.00
2018-04-17T17:10:29.070Z,9.00
2018-04-17T17:12:57.400Z,8.70
2018-04-17T17:15:25.066Z,8.90
2018-04-17T17:17:53.753Z,8.67
2018-04-17T17:20:21.394Z,8.57
2018-04-17T17:22:49.562Z,9.37
2018-04-17T17:25:17.154Z,9.37
2018-04-17T17:27:44.745Z,8.93
2018-04-17T17:30:13.061Z,9.83
2018-04-17T17:32:40.640Z,10.00
2018-04-17T17:35:08.403Z,10.63
2018-04-17T17:37:36.313Z,10.73
2018-04-17T17:40:04.639Z,11.80
2018-04-17T17:42:32.519Z,11.57
2018-04-17T17:45:00.363Z,12.03
2018-04-17T17:47:27.997Z,11.93
2018-04-17T17:49:56.354Z,12.23
2018-04-17T17:52:24.726Z,12.07
2018-04-17T17:54:52.298Z,11.70
2018-04-17T17:57:21.443Z,11.30
2018-04-17T17:59:49.827Z,12.07
2018-04-17T18:02:17.393Z,11.60
2018-04-17T18:04:45.014Z,11.00
2018-04-17T18:07:12.824Z,11.47
2018-04-17T18:09:40.401Z,10.73
2018-04-17T18:12:07.976Z,11.00
2018-04-17T18:14:36.316Z,11.77
2018-04-17T18:17:04.046Z,11.03
2018-04-17T18:19:31.616Z,12.53
2018-04-17T18:21:59.210Z,11.70
2018-04-17T18:24:26.787Z,11.43
2018-04-17T18:26:55.127Z,11.70
2018-04-17T18:29:22.788Z,11.83
2018-04-17T18:31:50.406Z,11.30
2018-04-17T18:34:18.823Z,12.27
2018-04-17T18:36:46.625Z,13.83
2018-04-17T18:39:15.020Z,14.83
2018-04-17T18:41:42.820Z,14.93
2018-04-17T18:44:10.421Z,14.33
2018-04-17T18:46:38.004Z,14.33
2018-04-17T18:49:06.334Z,12.30
2018-04-17T18:51:33.944Z,14.97
2018-04-17T18:54:02.272Z,16.90
2018-04-17T18:56:29.839Z,18.83
2018-04-17T18:58:57.601Z,17.93
2018-04-17T19:01:25.216Z,20.17
2018-04-17T19:03:52.775Z,17.57
2018-04-17T19:06:20.368Z,18.47
2018-04-17T19:08:47.945Z,18.40
2018-04-17T19:11:16.098Z,17.67
2018-04-17T19:13:43.676Z,16.17
2018-04-17T19:16:11.253Z,16.17
2018-04-17T19:18:39.148Z,15.00
2018-04-17T19:21:06.784Z,15.50
2018-04-17T19:23:35.123Z,16.60
2018-04-17T19:26:02.791Z,14.90
2018-04-17T19:28:30.415Z,14.73
2018-04-17T19:30:57.993Z,14.10
2018-04-17T19:33:25.635Z,13.97
2018-04-17T19:35:53.204Z,12.93
2018-04-17T19:38:21.282Z,12.90
2018-04-17T19:40:48.903Z,12.30
2018-04-17T19:43:17.262Z,12.70
2018-04-17T19:45:44.975Z,12.80
2018-04-17T19:48:12.784Z,14.07
2018-04-17T19:50:41.214Z,14.17
2018-04-17T19:53:08.865Z,15.80
2018-04-17T19:55:36.546Z,17.87
2018-04-17T19:58:04.156Z,17.67
2018-04-17T20:00:31.781Z,19.50
2018-04-17T20:02:59.400Z,18.53
2018-04-17T20:05:27.738Z,15.03
2018-04-17T20:07:55.831Z,14.03
2018-04-17T20:10:28.104Z,13.80
2018-04-17T20:12:56.304Z,14.03
2018-04-17T20:15:23.995Z,14.57
2018-04-17T20:17:51.643Z,13.50
2018-04-17T20:20:19.294Z,12.53
2018-04-17T20:22:46.896Z,13.57
2018-04-17T20:25:14.532Z,12.77
2018-04-17T20:27:42.157Z,11.93
2018-04-17T20:30:09.729Z,11.60
2018-04-17T20:32:37.322Z,12.40
2018-04-17T20:35:04.990Z,11.83
2018-04-17T20:37:33.369Z,11.93
2018-04-17T20:40:00.939Z,11.23
2018-04-17T20:42:29.099Z,11.83
2018-04-17T20:44:56.659Z,10.60
2018-04-17T20:47:24.616Z,10.93
2018-04-17T20:49:53.689Z,10.90
2018-04-17T20:52:21.253Z,10.67
2018-04-17T20:54:49.552Z,11.23
2018-04-17T20:57:17.487Z,10.30
2018-04-17T20:59:45.331Z,10.50
2018-04-17T21:02:13.672Z,11.20
2018-04-17T21:04:41.230Z,10.93
2018-04-17T21:07:08.834Z,10.47
2018-04-17T21:09:37.212Z,11.47
2018-04-17T21:12:05.628Z,11.63
2018-04-17T21:14:33.216Z,10.23
2018-04-17T21:17:00.787Z,10.90
2018-04-17T21:19:29.193Z,11.03
2018-04-17T21:21:58.806Z,10.97
2018-04-17T21:24:26.798Z,12.17
2018-04-17T21:26:55.151Z,11.97
2018-04-17T21:29:22.740Z,13.13
2018-04-17T21:31:50.327Z,13.30
2018-04-17T21:34:19.794Z,13.17
2018-04-17T21:36:47.353Z,13.63
2018-04-17T21:39:15.202Z,13.87
2018-04-17T21:41:42.902Z,13.93
2018-04-17T21:44:10.468Z,14.30
2018-04-17T21:46:38.083Z,15.80
2018-04-17T21:49:05.664Z,16.33
2018-04-17T21:51:33.240Z,16.83
2018-04-17T21:54:00.881Z,18.00
2018-04-17T21:56:28.630Z,17.70
2018-04-17T21:58:56.186Z,18.00
2018-04-17T22:01:28.666Z,18.70
2018-04-17T22:03:56.232Z,18.20
2018-04-17T22:06:23.900Z,17.93
2018-04-17T22:08:51.517Z,18.33
2018-04-17T22:11:19.883Z,18.63
2018-04-17T22:13:47.470Z,20.03
2018-04-17T22:16:15.074Z,18.10
2018-04-17T22:18:42.723Z,19.43
2018-04-17T22:21:10.327Z,19.83
2018-04-17T22:23:38.708Z,19.17
2018-04-17T22:26:07.138Z,20.20
2018-04-17T22:28:34.706Z,19.00
2018-04-17T22:31:02.278Z,20.37
2018-04-17T22:36:04.445Z,20.13
2018-04-17T22:38:33.848Z,19.80
2018-04-17T22:41:02.813Z,20.07
2018-04-17T22:43:30.419Z,22.07
2018-04-17T22:45:58.225Z,21.27
2018-04-17T22:48:25.878Z,21.17
2018-04-17T22:50:54.228Z,21.87
2018-04-17T22:53:22.611Z,21.93
2018-04-17T22:55:51.073Z,21.07
2018-04-17T22:58:18.653Z,21.90
2018-04-17T23:00:46.292Z,21.43
2018-04-17T23:03:13.964Z,22.90
2018-04-17T23:05:42.327Z,22.33
2018-04-17T23:08:09.937Z,23.90
2018-04-17T23:10:38.335Z,22.43
2018-04-17T23:13:06.829Z,23.00
2018-04-17T23:15:34.606Z,22.23
2018-04-17T23:18:02.205Z,23.50
2018-04-17T23:20:29.753Z,23.70
2018-04-17T23:22:58.152Z,24.77
2018-04-17T23:25:26.489Z,26.53
2018-04-17T23:27:54.083Z,23.47
2018-04-17T23:30:22.420Z,25.40
2018-04-17T23:32:50.820Z,27.23
2018-04-17T23:35:19.162Z,26.10
2018-04-17T23:37:46.780Z,28.33
2018-04-17T23:40:15.128Z,27.00
2018-04-17T23:42:42.703Z,27.27
2018-04-17T23:45:10.287Z,27.93
2018-04-17T23:47:39.186Z,27.10
2018-04-17T23:50:07.551Z,28.97
2018-04-17T23:52:35.939Z,28.83
2018-04-17T23:55:03.576Z,27.07
2018-04-17T23:57:31.907Z,28.43
2018-04-17T23:59:59.466Z,28.50
