createdAt,value
2022-08-07T00:00:51.521Z,49
2022-08-07T00:02:55.005Z,50
2022-08-07T00:04:50.671Z,50
2022-08-07T00:06:52.944Z,50
2022-08-07T00:08:55.714Z,50
2022-08-07T00:10:58.914Z,50
2022-08-07T00:13:24.200Z,50
2022-08-07T00:14:50.747Z,50
2022-08-07T00:16:51.013Z,50
2022-08-07T00:18:51.400Z,50
2022-08-07T00:20:50.618Z,51
2022-08-07T00:22:52.332Z,51
2022-08-07T00:24:50.793Z,51
2022-08-07T00:27:10.783Z,51
2022-08-07T00:28:57.582Z,50
2022-08-07T00:30:50.703Z,51
2022-08-07T00:32:50.905Z,51
2022-08-07T00:34:51.486Z,51
2022-08-07T00:36:51.124Z,51
2022-08-07T00:38:51.846Z,51
2022-08-07T00:40:52.886Z,51
2022-08-07T00:42:53.226Z,51
2022-08-07T00:44:51.479Z,50
2022-08-07T00:46:55.339Z,51
2022-08-07T00:48:52.826Z,51
2022-08-07T00:50:54.556Z,50
2022-08-07T00:52:53.557Z,50
2022-08-07T00:54:54.737Z,51
2022-08-07T00:56:51.010Z,50
2022-08-07T00:58:50.682Z,50
2022-08-07T01:00:54.667Z,50
2022-08-07T01:02:51.698Z,50
2022-08-07T01:04:50.528Z,50
2022-08-07T01:06:50.744Z,50
2022-08-07T01:09:02.984Z,50
2022-08-07T01:11:23.690Z,50
2022-08-07T01:12:55.519Z,51
2022-08-07T01:15:04.740Z,50
2022-08-07T01:16:51.376Z,51
2022-08-07T01:18:51.201Z,50
2022-08-07T01:21:00.267Z,50
2022-08-07T01:23:13.567Z,51
2022-08-07T01:24:50.957Z,51
2022-08-07T01:26:54.418Z,51
2022-08-07T01:28:50.393Z,51
2022-08-07T01:30:54.061Z,51
2022-08-07T01:32:50.199Z,51
2022-08-07T01:34:51.744Z,51
2022-08-07T01:36:58.995Z,52
2022-08-07T01:38:50.912Z,53
2022-08-07T01:40:53.737Z,53
2022-08-07T01:42:59.649Z,53
2022-08-07T01:44:50.878Z,53
2022-08-07T01:46:50.769Z,54
2022-08-07T01:48:51.226Z,53
2022-08-07T01:50:50.802Z,53
2022-08-07T01:52:55.505Z,53
2022-08-07T01:54:50.217Z,54
2022-08-07T01:56:51.018Z,54
2022-08-07T01:58:50.828Z,54
2022-08-07T02:00:50.899Z,55
2022-08-07T02:03:32.025Z,55
2022-08-07T02:04:57.877Z,55
2022-08-07T02:06:50.508Z,55
2022-08-07T02:08:54.996Z,55
2022-08-07T02:10:58.593Z,55
2022-08-07T02:12:50.957Z,55
2022-08-07T02:14:52.024Z,55
2022-08-07T02:16:50.644Z,55
2022-08-07T02:18:51.766Z,55
2022-08-07T02:20:57.916Z,55
2022-08-07T02:22:55.707Z,55
2022-08-07T02:24:50.577Z,55
2022-08-07T02:26:52.467Z,55
2022-08-07T02:28:51.068Z,55
2022-08-07T02:30:51.017Z,55
2022-08-07T02:33:10.929Z,55
2022-08-07T02:34:51.942Z,55
2022-08-07T02:36:50.449Z,55
2022-08-07T02:38:58.190Z,55
2022-08-07T02:40:57.094Z,55
2022-08-07T02:42:53.136Z,55
2022-08-07T02:44:53.092Z,55
2022-08-07T02:46:53.426Z,55
2022-08-07T02:48:55.802Z,55
2022-08-07T02:50:50.957Z,56
2022-08-07T02:52:53.275Z,56
2022-08-07T02:54:52.602Z,56
2022-08-07T02:56:50.886Z,56
2022-08-07T02:58:55.169Z,56
2022-08-07T03:00:51.128Z,56
2022-08-07T03:02:56.606Z,56
2022-08-07T03:04:52.797Z,56
2022-08-07T03:06:50.865Z,56
2022-08-07T03:08:52.900Z,56
2022-08-07T03:10:50.846Z,57
2022-08-07T03:12:52.794Z,57
2022-08-07T03:14:53.233Z,57
2022-08-07T03:16:52.981Z,57
2022-08-07T03:18:50.892Z,57
2022-08-07T03:20:52.939Z,57
2022-08-07T03:22:51.475Z,57
2022-08-07T03:24:50.482Z,57
2022-08-07T03:27:00.194Z,57
2022-08-07T03:28:52.185Z,58
2022-08-07T03:30:52.455Z,57
2022-08-07T03:33:03.352Z,58
2022-08-07T03:35:26.490Z,58
2022-08-07T03:36:51.120Z,57
2022-08-07T03:38:50.077Z,58
2022-08-07T03:40:58.451Z,58
2022-08-07T03:42:51.098Z,58
2022-08-07T03:45:03.351Z,58
2022-08-07T03:47:14.957Z,58
2022-08-07T03:49:03.823Z,58
2022-08-07T03:50:58.516Z,58
2022-08-07T03:52:50.494Z,58
2022-08-07T03:55:08.296Z,58
2022-08-07T03:57:07.818Z,58
2022-08-07T03:59:14.875Z,58
2022-08-07T04:01:01.109Z,58
2022-08-07T04:02:50.234Z,59
2022-08-07T04:04:50.700Z,59
2022-08-07T04:06:52.239Z,58
2022-08-07T04:08:53.007Z,59
2022-08-07T04:12:23.461Z,59
2022-08-07T04:12:50.889Z,59
2022-08-07T04:14:50.886Z,59
2022-08-07T04:17:04.165Z,59
2022-08-07T04:19:15.670Z,59
2022-08-07T04:20:55.700Z,59
2022-08-07T04:23:06.908Z,59
2022-08-07T04:24:52.544Z,60
2022-08-07T04:26:51.801Z,60
2022-08-07T04:28:51.425Z,60
2022-08-07T04:30:59.741Z,60
2022-08-07T04:32:59.228Z,60
2022-08-07T04:34:50.869Z,60
2022-08-07T04:36:50.167Z,60
2022-08-07T04:38:53.289Z,60
2022-08-07T04:40:57.281Z,61
2022-08-07T04:42:52.941Z,61
2022-08-07T04:45:08.666Z,63
2022-08-07T04:47:09.418Z,61
2022-08-07T04:48:55.707Z,61
2022-08-07T04:50:54.527Z,61
2022-08-07T04:52:54.169Z,61
2022-08-07T04:54:51.365Z,60
2022-08-07T04:58:08.496Z,60
2022-08-07T05:00:08.338Z,60
2022-08-07T05:00:50.852Z,60
2022-08-07T05:02:50.780Z,60
2022-08-07T05:04:52.806Z,60
2022-08-07T05:06:53.852Z,60
2022-08-07T05:09:03.432Z,61
2022-08-07T05:11:03.085Z,60
2022-08-07T05:14:45.395Z,60
2022-08-07T05:15:05.531Z,59
2022-08-07T05:16:53.596Z,59
2022-08-07T05:18:51.115Z,58
2022-08-07T05:20:53.695Z,56
2022-08-07T05:22:53.400Z,55
2022-08-07T05:24:50.951Z,55
2022-08-07T05:26:50.695Z,55
2022-08-07T05:28:51.489Z,52
2022-08-07T05:30:53.002Z,51
2022-08-07T05:32:51.214Z,50
2022-08-07T05:34:50.481Z,50
2022-08-07T05:36:53.807Z,50
2022-08-07T05:40:05.166Z,49
2022-08-07T05:40:52.490Z,49
2022-08-07T05:42:57.057Z,49
2022-08-07T05:45:46.419Z,48
2022-08-07T05:46:51.877Z,47
2022-08-07T05:49:00.232Z,47
2022-08-07T05:50:51.270Z,48
2022-08-07T05:52:50.521Z,49
2022-08-07T05:55:11.454Z,49
2022-08-07T05:56:52.047Z,50
2022-08-07T05:58:53.469Z,50
2022-08-07T06:00:51.672Z,50
2022-08-07T06:02:51.428Z,50
2022-08-07T06:04:51.294Z,50
2022-08-07T06:07:04.910Z,51
2022-08-07T06:08:55.868Z,51
2022-08-07T06:10:56.241Z,51
2022-08-07T06:12:50.917Z,51
2022-08-07T06:14:50.878Z,51
2022-08-07T06:16:57.644Z,51
2022-08-07T06:18:56.469Z,51
2022-08-07T06:22:12.359Z,51
2022-08-07T06:23:46.973Z,51
2022-08-07T06:25:03.339Z,51
2022-08-07T06:26:52.164Z,51
2022-08-07T06:28:53.425Z,51
2022-08-07T06:30:53.504Z,50
2022-08-07T06:32:51.867Z,50
2022-08-07T06:34:50.344Z,50
2022-08-07T06:36:53.310Z,50
2022-08-07T06:40:14.153Z,50
2022-08-07T06:40:50.926Z,50
2022-08-07T06:42:51.327Z,50
2022-08-07T06:44:52.079Z,50
2022-08-07T06:47:15.912Z,50
2022-08-07T06:48:50.976Z,50
2022-08-07T06:50:51.944Z,50
2022-08-07T06:52:56.213Z,50
2022-08-07T06:55:47.839Z,50
2022-08-07T06:56:51.158Z,51
2022-08-07T07:00:10.709Z,50
2022-08-07T07:00:53.686Z,50
2022-08-07T07:03:17.409Z,50
2022-08-07T07:04:57.186Z,50
2022-08-07T07:07:19.088Z,50
2022-08-07T07:08:50.812Z,50
2022-08-07T07:11:01.320Z,50
2022-08-07T07:12:54.172Z,50
2022-08-07T07:14:51.972Z,50
2022-08-07T07:16:54.484Z,49
2022-08-07T07:18:50.536Z,49
2022-08-07T07:20:50.717Z,49
2022-08-07T07:24:05.866Z,49
2022-08-07T07:26:31.736Z,49
2022-08-07T07:26:53.030Z,49
2022-08-07T07:29:40.798Z,49
2022-08-07T07:30:52.566Z,49
2022-08-07T07:32:50.788Z,49
2022-08-07T07:34:50.434Z,49
2022-08-07T07:36:54.810Z,49
2022-08-07T07:38:51.509Z,49
2022-08-07T07:40:50.709Z,49
2022-08-07T07:42:56.135Z,48
2022-08-07T07:44:50.377Z,48
2022-08-07T07:47:24.142Z,48
2022-08-07T07:50:31.793Z,48
2022-08-07T07:50:50.346Z,48
2022-08-07T07:52:50.399Z,47
2022-08-07T07:54:52.740Z,47
2022-08-07T07:56:50.218Z,47
2022-08-07T07:58:55.549Z,47
2022-08-07T08:00:55.634Z,47
2022-08-07T08:03:09.059Z,46
2022-08-07T08:04:51.366Z,45
2022-08-07T08:06:53.731Z,45
2022-08-07T08:08:51.368Z,45
2022-08-07T08:10:56.311Z,45
2022-08-07T08:13:03.433Z,44
2022-08-07T08:14:52.638Z,44
2022-08-07T08:16:51.365Z,43
2022-08-07T08:18:51.175Z,43
2022-08-07T08:20:50.111Z,43
2022-08-07T08:22:57.555Z,43
2022-08-07T08:25:42.117Z,43
2022-08-07T08:26:53.107Z,43
2022-08-07T08:28:52.619Z,43
2022-08-07T08:30:56.254Z,43
2022-08-07T08:32:50.661Z,43
2022-08-07T08:34:51.169Z,43
2022-08-07T08:36:58.986Z,43
2022-08-07T08:38:51.417Z,43
2022-08-07T08:40:52.744Z,43
2022-08-07T08:42:53.401Z,42
2022-08-07T08:44:50.286Z,42
2022-08-07T08:46:50.817Z,42
2022-08-07T08:48:51.799Z,42
2022-08-07T08:50:52.223Z,42
2022-08-07T08:52:55.216Z,42
2022-08-07T08:54:50.560Z,42
2022-08-07T08:56:51.459Z,41
2022-08-07T08:58:55.263Z,41
2022-08-07T09:00:56.541Z,41
2022-08-07T09:03:01.034Z,41
2022-08-07T09:04:50.065Z,41
2022-08-07T09:06:52.777Z,40
2022-08-07T09:08:50.783Z,40
2022-08-07T09:10:50.310Z,40
2022-08-07T09:12:56.013Z,40
2022-08-07T09:16:20.838Z,40
2022-08-07T09:16:50.286Z,39
2022-08-07T09:18:59.389Z,40
2022-08-07T09:21:01.624Z,40
2022-08-07T09:24:30.176Z,40
2022-08-07T09:25:20.458Z,40
2022-08-07T09:26:57.444Z,40
2022-08-07T09:30:02.469Z,40
2022-08-07T09:30:55.600Z,39
2022-08-07T09:32:50.771Z,39
2022-08-07T09:34:57.635Z,39
2022-08-07T09:36:51.545Z,39
2022-08-07T09:38:54.519Z,39
2022-08-07T09:40:51.905Z,39
2022-08-07T09:42:51.866Z,39
2022-08-07T09:46:28.805Z,39
2022-08-07T09:47:55.713Z,39
2022-08-07T09:50:00.167Z,39
2022-08-07T09:50:52.746Z,39
2022-08-07T09:52:54.255Z,38
2022-08-07T09:54:50.235Z,38
2022-08-07T09:56:53.176Z,38
2022-08-07T09:58:51.799Z,38
2022-08-07T10:00:51.865Z,38
2022-08-07T10:02:56.940Z,38
2022-08-07T10:05:00.495Z,38
2022-08-07T10:06:57.989Z,38
2022-08-07T10:08:51.932Z,38
2022-08-07T10:12:00.921Z,38
2022-08-07T10:12:54.784Z,38
2022-08-07T10:14:55.906Z,38
2022-08-07T10:16:50.061Z,39
2022-08-07T10:18:53.211Z,39
2022-08-07T10:20:53.672Z,39
2022-08-07T10:22:51.566Z,39
2022-08-07T10:24:50.572Z,38
2022-08-07T10:26:54.385Z,38
2022-08-07T10:28:50.464Z,38
2022-08-07T10:30:50.604Z,38
2022-08-07T10:33:00.482Z,38
2022-08-07T10:34:53.474Z,37
2022-08-07T10:36:50.224Z,37
2022-08-07T10:38:53.277Z,37
2022-08-07T10:40:50.776Z,37
2022-08-07T10:42:54.183Z,37
2022-08-07T10:44:50.746Z,37
2022-08-07T10:46:51.265Z,37
2022-08-07T10:48:51.002Z,37
2022-08-07T10:50:51.077Z,37
2022-08-07T10:52:53.160Z,35
2022-08-07T10:55:37.104Z,36
2022-08-07T10:56:50.801Z,36
2022-08-07T10:59:00.687Z,35
2022-08-07T11:00:57.244Z,35
2022-08-07T11:03:01.263Z,35
2022-08-07T11:04:51.746Z,35
2022-08-07T11:06:50.148Z,35
2022-08-07T11:08:50.502Z,35
2022-08-07T11:11:01.373Z,34
2022-08-07T11:13:02.859Z,34
2022-08-07T11:15:01.596Z,35
2022-08-07T11:17:09.790Z,35
2022-08-07T11:18:52.242Z,35
2022-08-07T11:20:50.321Z,34
2022-08-07T11:22:50.187Z,34
2022-08-07T11:24:52.477Z,34
2022-08-07T11:26:51.052Z,34
2022-08-07T11:28:56.309Z,34
2022-08-07T11:30:52.759Z,35
2022-08-07T11:32:56.787Z,35
2022-08-07T11:34:50.235Z,35
2022-08-07T11:36:51.130Z,35
2022-08-07T11:38:51.239Z,34
2022-08-07T11:40:51.185Z,34
2022-08-07T11:42:51.121Z,33
2022-08-07T11:44:59.398Z,33
2022-08-07T11:46:50.669Z,33
2022-08-07T11:49:51.660Z,32
2022-08-07T11:50:58.834Z,33
2022-08-07T11:52:51.850Z,33
2022-08-07T11:54:56.580Z,33
2022-08-07T11:56:58.131Z,33
2022-08-07T11:58:50.497Z,33
2022-08-07T12:01:07.045Z,34
2022-08-07T12:02:54.319Z,34
2022-08-07T12:04:52.036Z,34
2022-08-07T12:07:27.022Z,33
2022-08-07T12:08:57.245Z,33
2022-08-07T12:11:22.572Z,33
2022-08-07T12:12:50.945Z,33
2022-08-07T12:15:02.244Z,33
2022-08-07T12:16:50.887Z,33
2022-08-07T12:18:51.914Z,33
2022-08-07T12:20:54.382Z,33
2022-08-07T12:23:00.012Z,33
2022-08-07T12:25:08.188Z,33
2022-08-07T12:26:50.996Z,33
2022-08-07T12:28:54.433Z,33
2022-08-07T12:30:53.913Z,32
2022-08-07T12:32:51.412Z,32
2022-08-07T12:34:58.296Z,33
2022-08-07T12:36:51.461Z,32
2022-08-07T12:38:59.725Z,33
2022-08-07T12:40:52.177Z,33
2022-08-07T12:42:57.758Z,33
2022-08-07T12:44:52.048Z,33
2022-08-07T12:46:51.437Z,32
2022-08-07T12:48:57.655Z,32
2022-08-07T12:50:52.663Z,32
2022-08-07T12:52:53.568Z,32
2022-08-07T12:55:16.405Z,32
2022-08-07T12:56:59.349Z,32
2022-08-07T12:59:00.095Z,32
2022-08-07T13:00:51.841Z,32
2022-08-07T13:02:51.158Z,32
2022-08-07T13:06:02.415Z,32
2022-08-07T13:07:02.830Z,32
2022-08-07T13:08:51.072Z,32
2022-08-07T13:10:55.959Z,32
2022-08-07T13:12:50.926Z,32
2022-08-07T13:14:57.088Z,32
2022-08-07T13:16:51.543Z,32
2022-08-07T13:18:52.130Z,32
2022-08-07T13:20:52.457Z,32
2022-08-07T13:22:54.063Z,32
2022-08-07T13:24:54.737Z,32
2022-08-07T13:26:50.933Z,32
2022-08-07T13:28:58.797Z,32
2022-08-07T13:31:13.714Z,32
2022-08-07T13:32:50.918Z,31
2022-08-07T13:34:51.482Z,31
2022-08-07T13:36:51.914Z,31
2022-08-07T13:38:55.094Z,32
2022-08-07T13:40:55.077Z,32
2022-08-07T13:42:51.455Z,31
2022-08-07T13:46:07.772Z,30
2022-08-07T13:46:50.708Z,30
2022-08-07T13:49:00.068Z,30
2022-08-07T13:51:27.889Z,30
2022-08-07T13:52:50.406Z,30
2022-08-07T13:54:54.989Z,31
2022-08-07T13:57:00.213Z,31
2022-08-07T13:58:57.465Z,31
2022-08-07T14:00:55.289Z,31
2022-08-07T14:02:54.915Z,31
2022-08-07T14:04:55.908Z,31
2022-08-07T14:06:50.919Z,31
2022-08-07T14:08:54.998Z,31
2022-08-07T14:11:19.241Z,32
2022-08-07T14:12:56.135Z,32
2022-08-07T14:14:51.317Z,31
2022-08-07T14:16:51.128Z,31
2022-08-07T14:18:58.037Z,31
2022-08-07T14:20:55.526Z,31
2022-08-07T14:22:52.505Z,30
2022-08-07T14:24:50.589Z,31
2022-08-07T14:26:51.667Z,31
2022-08-07T14:30:06.087Z,31
2022-08-07T14:30:53.145Z,30
2022-08-07T14:32:53.806Z,31
2022-08-07T14:34:53.193Z,30
2022-08-07T14:36:57.301Z,30
2022-08-07T14:38:51.217Z,29
2022-08-07T14:40:50.660Z,29
2022-08-07T14:43:56.381Z,29
2022-08-07T14:44:52.401Z,29
2022-08-07T14:47:16.773Z,29
2022-08-07T14:48:50.779Z,29
2022-08-07T14:51:04.635Z,29
2022-08-07T14:52:52.135Z,29
2022-08-07T14:54:54.820Z,29
2022-08-07T14:56:53.145Z,29
2022-08-07T14:58:55.732Z,29
2022-08-07T15:00:50.707Z,29
2022-08-07T15:02:57.710Z,29
2022-08-07T15:04:54.383Z,29
2022-08-07T15:06:50.474Z,29
2022-08-07T15:08:56.522Z,29
2022-08-07T15:11:02.082Z,28
2022-08-07T15:12:58.800Z,28
2022-08-07T15:14:58.731Z,28
2022-08-07T15:17:01.394Z,28
2022-08-07T15:19:00.822Z,29
2022-08-07T15:21:44.556Z,28
2022-08-07T15:22:55.185Z,28
2022-08-07T15:25:19.783Z,28
2022-08-07T15:26:50.888Z,28
2022-08-07T15:30:03.891Z,28
2022-08-07T15:31:58.165Z,27
2022-08-07T15:33:20.265Z,27
2022-08-07T15:34:58.659Z,27
2022-08-07T15:37:07.265Z,27
2022-08-07T15:39:00.787Z,27
2022-08-07T15:42:52.545Z,27
2022-08-07T15:44:53.040Z,27
2022-08-07T15:46:56.473Z,27
2022-08-07T15:49:15.608Z,27
2022-08-07T15:51:12.253Z,27
2022-08-07T15:52:52.937Z,28
2022-08-07T15:54:50.333Z,27
2022-08-07T15:56:50.728Z,27
2022-08-07T15:58:53.421Z,27
2022-08-07T16:00:53.844Z,28
2022-08-07T16:02:52.940Z,28
2022-08-07T16:04:50.464Z,28
2022-08-07T16:06:50.889Z,28
2022-08-07T16:08:50.694Z,28
2022-08-07T16:10:51.174Z,28
2022-08-07T16:13:39.450Z,28
2022-08-07T16:14:51.419Z,29
2022-08-07T16:16:57.590Z,29
2022-08-07T16:18:52.196Z,29
2022-08-07T16:21:44.271Z,30
2022-08-07T16:22:57.656Z,28
2022-08-07T16:24:56.255Z,28
2022-08-07T16:27:00.457Z,28
2022-08-07T16:30:09.481Z,28
2022-08-07T16:30:50.484Z,28
2022-08-07T16:32:55.743Z,28
2022-08-07T16:34:50.448Z,28
2022-08-07T16:38:03.251Z,28
2022-08-07T16:39:02.782Z,28
2022-08-07T16:41:07.170Z,28
2022-08-07T16:42:51.177Z,28
2022-08-07T16:46:21.769Z,28
2022-08-07T16:47:50.992Z,28
2022-08-07T16:50:19.869Z,28
2022-08-07T16:51:52.004Z,28
2022-08-07T16:53:55.830Z,28
2022-08-07T16:54:55.827Z,28
2022-08-07T16:56:54.202Z,28
2022-08-07T16:59:18.016Z,28
2022-08-07T17:00:50.594Z,28
2022-08-07T17:02:54.700Z,28
2022-08-07T17:04:59.412Z,28
2022-08-07T17:07:04.598Z,28
2022-08-07T17:10:05.500Z,28
2022-08-07T17:10:56.062Z,28
2022-08-07T17:13:03.625Z,28
2022-08-07T17:14:50.516Z,28
2022-08-07T17:16:57.404Z,28
2022-08-07T17:18:51.192Z,28
2022-08-07T17:20:55.415Z,28
2022-08-07T17:22:50.441Z,28
2022-08-07T17:24:52.702Z,29
2022-08-07T17:26:51.930Z,29
2022-08-07T17:28:51.160Z,28
2022-08-07T17:30:59.716Z,28
2022-08-07T17:32:54.495Z,28
2022-08-07T17:35:40.437Z,28
2022-08-07T17:38:05.343Z,28
2022-08-07T17:38:50.900Z,28
2022-08-07T17:40:51.768Z,27
2022-08-07T17:43:01.323Z,27
2022-08-07T17:44:51.293Z,28
2022-08-07T17:46:56.140Z,28
2022-08-07T17:48:51.007Z,28
2022-08-07T17:50:50.133Z,28
2022-08-07T17:52:50.444Z,28
2022-08-07T17:54:56.032Z,28
2022-08-07T17:56:54.590Z,28
2022-08-07T17:58:51.167Z,27
2022-08-07T18:00:54.567Z,28
2022-08-07T18:02:57.470Z,28
2022-08-07T18:04:50.895Z,27
2022-08-07T18:07:28.746Z,28
2022-08-07T18:09:08.955Z,28
2022-08-07T18:12:08.789Z,28
2022-08-07T18:12:51.351Z,28
2022-08-07T18:14:51.018Z,28
2022-08-07T18:17:00.011Z,29
2022-08-07T18:21:05.531Z,29
2022-08-07T18:21:46.902Z,29
2022-08-07T18:22:50.632Z,29
2022-08-07T18:24:52.062Z,29
2022-08-07T18:26:51.165Z,30
2022-08-07T18:29:00.255Z,30
2022-08-07T18:30:50.145Z,30
2022-08-07T18:32:51.058Z,30
2022-08-07T18:35:02.378Z,31
2022-08-07T18:36:55.193Z,32
2022-08-07T18:40:05.943Z,32
2022-08-07T18:41:21.490Z,32
2022-08-07T18:42:50.652Z,32
2022-08-07T18:45:40.532Z,32
2022-08-07T18:47:00.683Z,33
2022-08-07T18:50:06.196Z,33
2022-08-07T18:50:50.157Z,33
2022-08-07T18:53:13.068Z,33
2022-08-07T18:54:51.549Z,34
2022-08-07T18:57:31.535Z,34
2022-08-07T18:58:52.512Z,34
2022-08-07T19:01:01.866Z,34
2022-08-07T19:02:55.310Z,34
2022-08-07T19:05:17.993Z,34
2022-08-07T19:06:53.478Z,34
2022-08-07T19:08:52.749Z,34
2022-08-07T19:10:53.099Z,34
2022-08-07T19:13:22.269Z,35
2022-08-07T19:14:55.336Z,35
2022-08-07T19:17:57.187Z,35
2022-08-07T19:18:50.390Z,35
2022-08-07T19:21:42.996Z,35
2022-08-07T19:22:50.412Z,36
2022-08-07T19:24:50.392Z,37
2022-08-07T19:28:28.956Z,37
2022-08-07T19:30:59.478Z,37
2022-08-07T19:31:43.953Z,37
2022-08-07T19:33:01.252Z,37
2022-08-07T19:34:50.931Z,38
2022-08-07T19:37:17.170Z,38
2022-08-07T19:38:54.880Z,38
2022-08-07T19:40:52.582Z,39
2022-08-07T19:42:50.604Z,39
2022-08-07T19:44:50.950Z,39
2022-08-07T19:46:59.326Z,40
2022-08-07T19:48:55.109Z,40
2022-08-07T19:50:57.844Z,39
2022-08-07T19:54:30.643Z,38
2022-08-07T19:54:57.796Z,38
2022-08-07T19:57:53.141Z,38
2022-08-07T19:58:54.919Z,38
2022-08-07T20:00:56.238Z,38
2022-08-07T20:02:54.914Z,38
2022-08-07T20:04:56.484Z,38
2022-08-07T20:06:50.744Z,38
2022-08-07T20:08:51.401Z,38
2022-08-07T20:11:03.626Z,40
2022-08-07T20:12:50.329Z,41
2022-08-07T20:14:59.149Z,41
2022-08-07T20:16:55.689Z,41
2022-08-07T20:18:51.638Z,41
2022-08-07T20:20:50.545Z,41
2022-08-07T20:22:51.409Z,40
2022-08-07T20:24:51.945Z,40
2022-08-07T20:26:56.185Z,40
2022-08-07T20:28:50.190Z,40
2022-08-07T20:30:50.204Z,40
2022-08-07T20:32:51.815Z,40
2022-08-07T20:34:52.078Z,40
2022-08-07T20:36:52.481Z,40
2022-08-07T20:39:30.765Z,41
2022-08-07T20:40:54.146Z,42
2022-08-07T20:42:57.048Z,42
2022-08-07T20:44:51.096Z,42
2022-08-07T20:47:09.931Z,44
2022-08-07T20:49:54.892Z,44
2022-08-07T20:50:52.094Z,43
2022-08-07T20:52:53.288Z,43
2022-08-07T20:54:55.286Z,43
2022-08-07T20:56:50.553Z,45
2022-08-07T20:58:55.598Z,44
2022-08-07T21:00:50.667Z,44
2022-08-07T21:03:00.062Z,43
2022-08-07T21:04:50.695Z,43
2022-08-07T21:07:14.467Z,43
2022-08-07T21:08:53.189Z,43
2022-08-07T21:10:50.088Z,43
2022-08-07T21:12:54.602Z,45
2022-08-07T21:14:54.329Z,45
2022-08-07T21:18:10.961Z,45
2022-08-07T21:18:53.786Z,44
2022-08-07T21:20:59.831Z,44
2022-08-07T21:22:55.163Z,45
2022-08-07T21:24:50.486Z,45
2022-08-07T21:26:52.491Z,44
2022-08-07T21:28:51.764Z,44
2022-08-07T21:30:50.662Z,44
2022-08-07T21:32:53.081Z,44
2022-08-07T21:34:50.475Z,46
2022-08-07T21:36:51.643Z,45
2022-08-07T21:38:51.282Z,46
2022-08-07T21:40:50.662Z,46
2022-08-07T21:42:55.369Z,46
2022-08-07T21:44:53.785Z,45
2022-08-07T21:46:52.432Z,45
2022-08-07T21:48:58.068Z,45
2022-08-07T21:50:54.141Z,45
2022-08-07T21:52:54.978Z,45
2022-08-07T21:54:50.993Z,46
2022-08-07T21:57:00.281Z,45
2022-08-07T21:58:50.302Z,46
2022-08-07T22:00:50.674Z,46
2022-08-07T22:02:53.283Z,46
2022-08-07T22:04:54.828Z,46
2022-08-07T22:06:52.050Z,46
2022-08-07T22:08:52.233Z,46
2022-08-07T22:10:50.902Z,46
2022-08-07T22:12:50.788Z,46
2022-08-07T22:15:01.071Z,46
2022-08-07T22:16:50.102Z,46
2022-08-07T22:18:51.675Z,46
2022-08-07T22:20:53.541Z,46
2022-08-07T22:22:52.402Z,47
2022-08-07T22:24:53.392Z,48
2022-08-07T22:26:50.692Z,47
2022-08-07T22:28:54.021Z,47
2022-08-07T22:30:53.750Z,47
2022-08-07T22:32:51.725Z,47
2022-08-07T22:34:54.224Z,48
2022-08-07T22:36:53.576Z,48
2022-08-07T22:38:50.778Z,48
2022-08-07T22:40:51.222Z,48
2022-08-07T22:42:52.395Z,50
2022-08-07T22:45:04.059Z,50
2022-08-07T22:47:11.453Z,49
2022-08-07T22:49:16.695Z,49
2022-08-07T22:50:50.762Z,50
2022-08-07T22:52:51.552Z,49
2022-08-07T22:54:53.693Z,49
2022-08-07T22:56:50.787Z,49
2022-08-07T22:58:51.819Z,49
2022-08-07T23:00:52.024Z,49
2022-08-07T23:02:50.704Z,49
2022-08-07T23:06:07.942Z,49
2022-08-07T23:06:52.476Z,49
2022-08-07T23:10:01.374Z,52
2022-08-07T23:10:50.167Z,53
2022-08-07T23:12:51.100Z,52
2022-08-07T23:14:50.240Z,51
2022-08-07T23:16:59.941Z,51
2022-08-07T23:18:50.884Z,52
2022-08-07T23:20:55.014Z,51
2022-08-07T23:22:53.674Z,50
2022-08-07T23:24:50.718Z,50
2022-08-07T23:26:56.698Z,52
2022-08-07T23:28:56.927Z,53
2022-08-07T23:31:18.673Z,53
2022-08-07T23:34:19.078Z,53
2022-08-07T23:34:50.983Z,53
2022-08-07T23:37:22.906Z,52
2022-08-07T23:38:56.344Z,52
2022-08-07T23:40:52.339Z,52
2022-08-07T23:42:54.481Z,52
2022-08-07T23:44:50.883Z,52
2022-08-07T23:46:50.281Z,53
2022-08-07T23:48:50.321Z,54
2022-08-07T23:50:55.223Z,53
2022-08-07T23:53:21.594Z,53
2022-08-07T23:54:56.715Z,53
2022-08-07T23:56:54.803Z,53
2022-08-07T23:58:55.294Z,53
