createdAt,value
2018-08-09T00:01:07.827Z,58.60
2018-08-09T00:03:36.091Z,58.60
2018-08-09T00:06:04.285Z,58.80
2018-08-09T00:08:32.770Z,59.00
2018-08-09T00:11:01.532Z,59.20
2018-08-09T00:13:29.707Z,59.50
2018-08-09T00:15:58.297Z,60.00
2018-08-09T00:20:58.723Z,60.10
2018-08-09T00:23:26.938Z,60.90
2018-08-09T00:25:55.166Z,60.90
2018-08-09T00:28:23.384Z,60.90
2018-08-09T00:30:51.563Z,60.80
2018-08-09T00:33:20.309Z,60.40
2018-08-09T00:35:48.500Z,60.90
2018-08-09T00:38:17.018Z,61.80
2018-08-09T00:40:45.228Z,62.30
2018-08-09T00:43:14.040Z,62.30
2018-08-09T00:45:42.516Z,62.90
2018-08-09T00:48:10.984Z,62.90
2018-08-09T00:50:39.424Z,63.10
2018-08-09T00:53:08.572Z,63.20
2018-08-09T00:55:36.754Z,63.30
2018-08-09T00:58:05.265Z,63.30
2018-08-09T01:00:33.923Z,63.30
2018-08-09T01:03:02.151Z,63.80
2018-08-09T01:05:30.628Z,63.90
2018-08-09T01:07:59.169Z,63.60
2018-08-09T01:10:27.412Z,63.60
2018-08-09T01:12:55.641Z,64.00
2018-08-09T01:15:23.816Z,64.00
2018-08-09T01:17:52.121Z,63.40
2018-08-09T01:20:20.295Z,64.00
2018-08-09T01:22:49.329Z,64.10
2018-08-09T01:25:17.535Z,64.50
2018-08-09T01:27:46.040Z,64.30
2018-08-09T01:30:14.556Z,64.30
2018-08-09T01:32:42.898Z,64.10
2018-08-09T01:35:11.094Z,63.80
2018-08-09T01:37:39.328Z,63.90
2018-08-09T01:40:07.786Z,64.30
2018-08-09T01:42:53.535Z,64.60
2018-08-09T01:45:21.738Z,64.70
2018-08-09T01:47:50.506Z,63.60
2018-08-09T01:50:18.714Z,64.20
2018-08-09T01:52:47.212Z,64.10
2018-08-09T01:55:15.476Z,64.00
2018-08-09T01:57:44.339Z,64.80
2018-08-09T02:00:12.883Z,63.90
2018-08-09T02:02:41.140Z,64.50
2018-08-09T02:05:09.984Z,64.80
2018-08-09T02:07:38.224Z,64.80
2018-08-09T02:10:06.494Z,65.10
2018-08-09T02:12:35.317Z,65.00
2018-08-09T02:15:04.135Z,65.50
2018-08-09T02:17:32.596Z,65.50
2018-08-09T02:20:01.199Z,65.70
2018-08-09T02:22:29.747Z,65.60
2018-08-09T02:24:58.260Z,66.30
2018-08-09T02:27:26.453Z,66.70
2018-08-09T02:29:54.655Z,66.40
2018-08-09T02:32:22.860Z,67.00
2018-08-09T02:34:51.606Z,67.10
2018-08-09T02:37:20.052Z,66.70
2018-08-09T02:39:48.459Z,67.40
2018-08-09T02:42:17.251Z,67.70
2018-08-09T02:44:45.957Z,67.90
2018-08-09T02:47:14.465Z,68.30
2018-08-09T02:49:42.772Z,68.30
2018-08-09T02:52:11.296Z,68.30
2018-08-09T02:54:40.107Z,68.40
2018-08-09T02:57:08.604Z,68.50
2018-08-09T02:59:37.067Z,69.00
2018-08-09T03:02:05.323Z,68.70
2018-08-09T03:04:33.535Z,68.90
2018-08-09T03:07:01.708Z,68.90
2018-08-09T03:09:29.960Z,68.80
2018-08-09T03:11:58.508Z,69.30
2018-08-09T03:14:26.960Z,69.60
2018-08-09T03:16:58.094Z,69.90
2018-08-09T03:19:26.307Z,69.20
2018-08-09T03:21:54.869Z,69.80
2018-08-09T03:24:23.437Z,69.40
2018-08-09T03:26:52.070Z,69.30
2018-08-09T03:29:20.577Z,69.60
2018-08-09T03:31:49.007Z,69.60
2018-08-09T03:34:17.546Z,69.90
2018-08-09T03:36:46.054Z,70.40
2018-08-09T03:39:14.265Z,70.80
2018-08-09T03:41:42.436Z,70.80
2018-08-09T03:44:10.980Z,70.80
2018-08-09T03:46:39.165Z,70.70
2018-08-09T03:49:07.636Z,70.70
2018-08-09T03:51:36.185Z,71.10
2018-08-09T03:54:05.211Z,71.20
2018-08-09T03:56:33.393Z,71.30
2018-08-09T03:59:02.246Z,71.50
2018-08-09T04:01:30.453Z,71.80
2018-08-09T04:03:58.683Z,72.80
2018-08-09T04:06:26.891Z,72.30
2018-08-09T04:08:55.485Z,72.50
2018-08-09T04:11:23.972Z,72.20
2018-08-09T04:13:52.576Z,72.10
2018-08-09T04:16:21.090Z,72.40
2018-08-09T04:18:49.620Z,73.00
2018-08-09T04:21:17.861Z,73.30
2018-08-09T04:23:46.157Z,73.40
2018-08-09T04:26:14.378Z,73.20
2018-08-09T04:28:42.885Z,73.00
2018-08-09T04:31:11.161Z,72.80
2018-08-09T04:33:39.440Z,71.90
2018-08-09T04:36:07.852Z,72.00
2018-08-09T04:38:36.718Z,71.60
2018-08-09T04:41:05.293Z,71.00
2018-08-09T04:43:33.857Z,70.40
2018-08-09T04:46:02.342Z,70.40
2018-08-09T04:48:32.434Z,70.10
2018-08-09T04:51:00.620Z,69.90
2018-08-09T04:53:29.234Z,69.50
2018-08-09T04:55:57.471Z,69.00
2018-08-09T04:58:25.720Z,68.80
2018-08-09T05:00:54.470Z,69.00
2018-08-09T05:03:23.057Z,69.40
2018-08-09T05:05:51.534Z,68.80
2018-08-09T05:08:19.989Z,68.50
2018-08-09T05:10:48.543Z,68.80
2018-08-09T05:13:17.504Z,68.80
2018-08-09T05:15:46.239Z,67.70
2018-08-09T05:18:15.168Z,68.00
2018-08-09T05:20:43.488Z,67.90
2018-08-09T05:23:12.036Z,68.20
2018-08-09T05:25:40.263Z,68.30
2018-08-09T05:28:09.387Z,68.20
2018-08-09T05:30:38.187Z,68.10
2018-08-09T05:33:07.184Z,68.00
2018-08-09T05:35:35.745Z,68.20
2018-08-09T05:38:04.770Z,68.50
2018-08-09T05:40:33.641Z,68.10
2018-08-09T05:43:02.057Z,68.20
2018-08-09T05:45:30.843Z,66.60
2018-08-09T05:47:59.323Z,67.20
2018-08-09T05:50:27.825Z,67.10
2018-08-09T05:52:56.163Z,66.80
2018-08-09T05:55:24.455Z,66.20
2018-08-09T05:57:52.693Z,65.70
2018-08-09T06:00:22.068Z,65.10
2018-08-09T06:02:50.748Z,64.70
2018-08-09T06:05:19.264Z,64.40
2018-08-09T06:07:47.502Z,64.20
2018-08-09T06:10:16.133Z,64.70
2018-08-09T06:12:44.384Z,64.40
2018-08-09T06:15:12.748Z,64.60
2018-08-09T06:17:41.224Z,64.70
2018-08-09T06:20:09.527Z,64.00
2018-08-09T06:22:38.109Z,63.90
2018-08-09T06:25:06.971Z,64.10
2018-08-09T06:27:35.176Z,63.80
2018-08-09T06:30:04.345Z,63.20
2018-08-09T06:32:32.621Z,62.50
2018-08-09T06:35:01.083Z,62.40
2018-08-09T06:37:29.313Z,62.00
2018-08-09T06:39:57.531Z,61.30
2018-08-09T06:42:26.210Z,61.10
2018-08-09T06:44:54.668Z,60.60
2018-08-09T06:47:23.256Z,60.50
2018-08-09T06:49:51.859Z,60.30
2018-08-09T06:52:20.054Z,60.00
2018-08-09T06:54:49.356Z,59.40
2018-08-09T06:57:18.176Z,59.00
2018-08-09T06:59:46.650Z,58.20
2018-08-09T07:02:15.657Z,57.90
2018-08-09T07:04:44.692Z,57.90
2018-08-09T07:07:12.992Z,57.30
2018-08-09T07:09:41.237Z,56.70
2018-08-09T07:12:09.428Z,56.60
2018-08-09T07:14:37.608Z,56.50
2018-08-09T07:17:05.816Z,56.00
2018-08-09T07:19:34.043Z,56.30
2018-08-09T07:22:02.865Z,55.30
2018-08-09T07:24:31.147Z,54.90
2018-08-09T07:26:59.700Z,54.20
2018-08-09T07:29:27.977Z,53.70
2018-08-09T07:31:56.182Z,53.80
2018-08-09T07:34:24.420Z,53.40
2018-08-09T07:36:52.929Z,53.20
2018-08-09T07:39:21.165Z,52.20
2018-08-09T07:41:49.382Z,52.20
2018-08-09T07:44:17.951Z,51.60
2018-08-09T07:46:46.516Z,51.70
2018-08-09T07:49:14.720Z,52.20
2018-08-09T07:51:43.270Z,52.20
2018-08-09T07:54:11.467Z,51.80
2018-08-09T07:56:39.861Z,51.40
2018-08-09T07:59:08.362Z,51.70
2018-08-09T08:01:36.915Z,49.90
2018-08-09T08:04:05.221Z,49.80
2018-08-09T08:06:33.716Z,49.40
2018-08-09T08:09:01.957Z,48.40
2018-08-09T08:11:30.198Z,47.80
2018-08-09T08:13:58.413Z,47.80
2018-08-09T08:16:26.621Z,46.90
2018-08-09T08:18:55.167Z,46.60
2018-08-09T08:21:23.501Z,45.70
2018-08-09T08:23:51.784Z,44.70
2018-08-09T08:26:20.095Z,44.50
2018-08-09T08:28:48.470Z,43.80
2018-08-09T08:31:17.354Z,43.40
2018-08-09T08:33:46.186Z,42.90
2018-08-09T08:36:14.873Z,42.90
2018-08-09T08:38:43.127Z,40.90
2018-08-09T08:41:11.327Z,40.20
2018-08-09T08:43:39.800Z,39.20
2018-08-09T08:46:08.015Z,38.50
2018-08-09T08:48:36.764Z,39.10
2018-08-09T08:51:05.207Z,38.50
2018-08-09T08:53:33.454Z,37.50
2018-08-09T08:56:01.761Z,36.80
2018-08-09T08:58:30.213Z,37.20
2018-08-09T09:00:58.578Z,37.70
2018-08-09T09:03:27.476Z,37.80
2018-08-09T09:05:56.232Z,37.30
2018-08-09T09:08:24.916Z,37.70
2018-08-09T09:10:54.355Z,37.90
2018-08-09T09:13:23.280Z,37.50
2018-08-09T09:15:51.525Z,37.40
2018-08-09T09:18:20.327Z,37.40
2018-08-09T09:20:48.531Z,37.20
2018-08-09T09:23:17.039Z,37.30
2018-08-09T09:25:45.551Z,37.20
2018-08-09T09:28:14.313Z,37.00
2018-08-09T09:30:42.483Z,36.00
2018-08-09T09:33:11.126Z,35.70
2018-08-09T09:35:39.577Z,35.70
2018-08-09T09:38:07.796Z,35.10
2018-08-09T09:40:36.749Z,34.40
2018-08-09T09:43:05.231Z,34.20
2018-08-09T09:45:33.453Z,33.60
2018-08-09T09:48:01.949Z,33.50
2018-08-09T09:50:30.195Z,32.60
2018-08-09T09:52:58.410Z,33.30
2018-08-09T09:55:27.047Z,33.00
2018-08-09T09:57:55.499Z,32.60
2018-08-09T10:00:28.629Z,29.90
2018-08-09T10:02:56.801Z,30.60
2018-08-09T10:05:25.421Z,31.30
2018-08-09T10:07:53.628Z,31.70
2018-08-09T10:10:21.837Z,30.30
2018-08-09T10:12:51.421Z,30.70
2018-08-09T10:15:19.788Z,31.40
2018-08-09T10:17:48.268Z,30.20
2018-08-09T10:20:16.485Z,29.80
2018-08-09T10:22:44.793Z,29.50
2018-08-09T10:25:13.129Z,28.80
2018-08-09T10:27:41.327Z,28.80
2018-08-09T10:30:09.615Z,28.30
2018-08-09T10:32:37.836Z,27.90
2018-08-09T10:35:06.031Z,27.80
2018-08-09T10:37:34.820Z,27.20
2018-08-09T10:40:03.472Z,27.40
2018-08-09T10:42:32.028Z,27.20
2018-08-09T10:45:00.530Z,26.90
2018-08-09T10:47:29.622Z,27.20
2018-08-09T10:49:59.396Z,27.20
2018-08-09T10:52:27.648Z,26.80
2018-08-09T10:54:55.904Z,26.60
2018-08-09T10:57:24.333Z,26.60
2018-08-09T10:59:52.917Z,26.30
2018-08-09T11:02:22.232Z,25.50
2018-08-09T11:04:50.448Z,26.00
2018-08-09T11:07:18.718Z,25.30
2018-08-09T11:09:47.263Z,25.10
2018-08-09T11:12:15.740Z,24.80
2018-08-09T11:14:44.308Z,25.00
2018-08-09T11:17:12.537Z,25.40
2018-08-09T11:19:41.105Z,25.50
2018-08-09T11:22:09.597Z,24.60
2018-08-09T11:24:38.940Z,24.50
2018-08-09T11:27:07.440Z,24.60
2018-08-09T11:29:36.017Z,24.70
2018-08-09T11:32:04.240Z,24.40
2018-08-09T11:34:33.488Z,24.30
2018-08-09T11:37:01.689Z,23.90
2018-08-09T11:39:29.932Z,24.30
2018-08-09T11:41:59.314Z,24.10
2018-08-09T11:44:27.892Z,23.20
2018-08-09T11:46:56.817Z,22.90
2018-08-09T11:49:25.087Z,22.90
2018-08-09T11:51:53.523Z,23.40
2018-08-09T11:54:21.953Z,23.90
2018-08-09T11:56:51.071Z,23.50
2018-08-09T11:59:19.260Z,22.50
2018-08-09T12:01:47.756Z,22.60
2018-08-09T12:04:15.869Z,21.20
2018-08-09T12:06:44.771Z,21.30
2018-08-09T12:09:13.069Z,21.60
2018-08-09T12:11:41.349Z,21.70
2018-08-09T12:14:09.573Z,21.50
2018-08-09T12:16:37.838Z,21.40
2018-08-09T12:19:06.671Z,21.50
2018-08-09T12:21:35.115Z,21.80
2018-08-09T12:24:03.836Z,21.50
2018-08-09T12:26:32.685Z,21.60
2018-08-09T12:29:01.761Z,21.50
2018-08-09T12:31:29.971Z,20.90
2018-08-09T12:33:58.574Z,20.40
2018-08-09T12:36:26.887Z,18.70
2018-08-09T12:38:55.163Z,18.60
2018-08-09T12:41:23.547Z,18.20
2018-08-09T12:43:51.939Z,18.80
2018-08-09T12:46:20.121Z,18.40
2018-08-09T12:48:48.648Z,17.10
2018-08-09T12:51:17.467Z,18.00
2018-08-09T12:53:45.905Z,18.30
2018-08-09T12:56:14.098Z,19.60
2018-08-09T12:58:42.589Z,18.40
2018-08-09T13:01:10.889Z,17.70
2018-08-09T13:03:39.353Z,17.00
2018-08-09T13:06:07.567Z,16.20
2018-08-09T13:08:35.806Z,15.80
2018-08-09T13:11:05.023Z,15.80
2018-08-09T13:13:33.793Z,16.10
2018-08-09T13:16:02.127Z,18.00
2018-08-09T13:18:31.504Z,17.10
2018-08-09T13:20:59.703Z,17.30
2018-08-09T13:23:28.240Z,17.90
2018-08-09T13:25:57.619Z,18.50
2018-08-09T13:28:26.205Z,18.40
2018-08-09T13:30:55.225Z,27.50
2018-08-09T13:33:24.441Z,27.90
2018-08-09T13:35:52.790Z,31.60
2018-08-09T13:38:22.880Z,36.50
2018-08-09T13:40:51.736Z,38.90
2018-08-09T13:43:21.912Z,39.70
2018-08-09T13:45:52.094Z,41.40
2018-08-09T13:48:21.407Z,42.10
2018-08-09T13:50:49.729Z,47.20
2018-08-09T13:53:20.439Z,50.20
2018-08-09T13:55:52.061Z,52.60
2018-08-09T13:58:20.621Z,55.40
2018-08-09T14:00:49.777Z,56.40
2018-08-09T14:03:18.160Z,58.00
2018-08-09T14:05:47.091Z,58.70
2018-08-09T14:08:15.342Z,58.80
2018-08-09T14:10:43.563Z,58.10
2018-08-09T14:13:11.756Z,57.80
2018-08-09T14:15:40.113Z,58.50
2018-08-09T14:18:08.341Z,57.30
2018-08-09T14:20:36.590Z,57.40
2018-08-09T14:23:05.895Z,56.20
2018-08-09T14:25:34.116Z,56.80
2018-08-09T14:28:04.328Z,55.30
2018-08-09T14:30:33.090Z,53.30
2018-08-09T14:33:02.205Z,51.50
2018-08-09T14:35:30.427Z,49.50
2018-08-09T14:37:58.725Z,48.60
2018-08-09T14:40:27.240Z,47.00
2018-08-09T14:42:55.643Z,46.70
2018-08-09T14:45:24.141Z,45.60
2018-08-09T14:47:53.152Z,46.10
2018-08-09T14:50:21.707Z,45.90
2018-08-09T14:52:51.635Z,46.60
2018-08-09T14:55:20.207Z,46.50
2018-08-09T14:57:49.617Z,46.70
2018-08-09T15:00:19.225Z,46.60
2018-08-09T15:02:48.021Z,46.20
2018-08-09T15:05:17.043Z,45.80
2018-08-09T15:07:45.477Z,45.90
2018-08-09T15:10:15.057Z,46.10
2018-08-09T15:12:43.981Z,46.60
2018-08-09T15:15:12.762Z,46.80
2018-08-09T15:17:42.709Z,47.30
2018-08-09T15:20:13.376Z,46.80
2018-08-09T15:22:42.274Z,47.10
2018-08-09T15:25:11.296Z,47.00
2018-08-09T15:27:39.937Z,46.60
2018-08-09T15:30:19.070Z,46.70
2018-08-09T15:32:47.752Z,46.60
2018-08-09T15:35:18.217Z,46.60
2018-08-09T15:37:46.919Z,46.60
2018-08-09T15:40:15.437Z,46.60
2018-08-09T15:42:43.729Z,46.60
2018-08-09T15:45:15.119Z,46.10
2018-08-09T15:47:43.516Z,46.60
2018-08-09T15:50:14.969Z,46.60
2018-08-09T15:52:43.208Z,47.20
2018-08-09T15:55:12.117Z,46.60
2018-08-09T15:57:40.693Z,46.80
2018-08-09T16:00:14.230Z,46.10
2018-08-09T16:02:43.226Z,44.10
2018-08-09T16:05:11.434Z,42.40
2018-08-09T16:07:39.706Z,41.20
2018-08-09T16:10:12.049Z,39.70
2018-08-09T16:12:40.967Z,36.50
2018-08-09T16:15:12.840Z,34.60
2018-08-09T16:17:42.021Z,33.00
2018-08-09T16:20:11.190Z,33.40
2018-08-09T16:22:39.722Z,33.80
2018-08-09T16:25:14.448Z,34.60
2018-08-09T16:27:42.783Z,34.80
2018-08-09T16:30:16.104Z,35.50
2018-08-09T16:32:44.495Z,36.20
2018-08-09T16:35:13.362Z,37.60
2018-08-09T16:37:42.343Z,38.00
2018-08-09T16:40:19.943Z,38.30
2018-08-09T16:42:48.273Z,38.10
2018-08-09T16:45:17.984Z,39.00
2018-08-09T16:47:46.815Z,39.60
2018-08-09T16:50:18.561Z,38.00
2018-08-09T16:52:47.744Z,39.60
2018-08-09T16:55:17.621Z,39.40
2018-08-09T16:57:45.925Z,40.30
2018-08-09T17:00:23.443Z,37.20
2018-08-09T17:02:53.592Z,38.40
2018-08-09T17:05:24.613Z,39.00
2018-08-09T17:07:53.295Z,39.20
2018-08-09T17:10:23.342Z,38.80
2018-08-09T17:12:52.018Z,39.20
2018-08-09T17:15:26.011Z,39.90
2018-08-09T17:17:55.522Z,39.90
2018-08-09T17:20:33.705Z,40.00
2018-08-09T17:23:04.514Z,40.20
2018-08-09T17:25:32.866Z,40.50
2018-08-09T17:28:01.680Z,41.00
2018-08-09T17:30:30.795Z,40.00
2018-08-09T17:33:00.193Z,41.20
2018-08-09T17:35:28.831Z,42.00
2018-08-09T17:37:57.054Z,43.00
2018-08-09T17:40:28.360Z,43.80
2018-08-09T17:42:58.360Z,44.30
2018-08-09T17:45:28.991Z,45.70
2018-08-09T17:47:57.666Z,46.20
2018-08-09T17:50:25.950Z,47.00
2018-08-09T17:52:56.700Z,46.00
2018-08-09T17:55:25.033Z,46.00
2018-08-09T17:57:53.749Z,46.90
2018-08-09T18:00:27.168Z,48.00
2018-08-09T18:02:55.518Z,49.40
2018-08-09T18:05:23.836Z,49.60
2018-08-09T18:07:52.756Z,50.20
2018-08-09T18:10:23.834Z,49.60
2018-08-09T18:12:52.642Z,50.00
2018-08-09T18:15:21.854Z,48.90
2018-08-09T18:17:50.408Z,49.40
2018-08-09T18:20:21.341Z,48.60
2018-08-09T18:22:49.593Z,48.20
2018-08-09T18:25:18.068Z,48.10
2018-08-09T18:27:46.422Z,48.80
2018-08-09T18:30:16.875Z,49.30
2018-08-09T18:32:45.441Z,49.60
2018-08-09T18:35:15.535Z,50.00
2018-08-09T18:37:45.378Z,50.40
2018-08-09T18:40:20.141Z,50.00
2018-08-09T18:42:49.167Z,50.80
2018-08-09T18:45:17.796Z,50.10
2018-08-09T18:47:46.337Z,50.80
2018-08-09T18:50:18.549Z,49.90
2018-08-09T18:52:46.828Z,49.90
2018-08-09T18:55:16.824Z,49.80
2018-08-09T18:57:45.479Z,50.50
2018-08-09T19:00:25.833Z,49.20
2018-08-09T19:02:54.388Z,49.80
2018-08-09T19:05:23.629Z,49.80
2018-08-09T19:07:52.349Z,49.60
2018-08-09T19:10:29.043Z,49.70
2018-08-09T19:12:57.722Z,49.70
2018-08-09T19:15:27.389Z,50.40
2018-08-09T19:17:56.952Z,50.00
2018-08-09T19:20:32.198Z,50.90
2018-08-09T19:23:02.778Z,50.70
2018-08-09T19:25:31.090Z,51.50
2018-08-09T19:27:59.774Z,51.40
2018-08-09T19:30:30.663Z,51.60
2018-08-09T19:32:59.485Z,52.50
2018-08-09T19:35:28.621Z,52.80
2018-08-09T19:37:56.973Z,53.00
2018-08-09T19:40:27.928Z,53.40
2018-08-09T19:42:57.300Z,53.40
2018-08-09T19:45:26.798Z,53.00
2018-08-09T19:47:55.747Z,53.20
2018-08-09T19:50:25.240Z,53.80
2018-08-09T19:52:54.017Z,54.30
2018-08-09T19:55:24.004Z,54.30
2018-08-09T19:57:52.717Z,54.40
2018-08-09T20:00:26.393Z,54.20
2018-08-09T20:02:55.133Z,53.70
2018-08-09T20:05:24.132Z,54.30
2018-08-09T20:07:52.446Z,54.30
2018-08-09T20:10:21.365Z,53.80
2018-08-09T20:12:49.979Z,54.30
2018-08-09T20:15:21.046Z,54.00
2018-08-09T20:17:50.074Z,53.50
2018-08-09T20:20:20.069Z,53.60
2018-08-09T20:22:49.093Z,54.00
2018-08-09T20:25:17.367Z,53.80
2018-08-09T20:27:46.510Z,53.80
2018-08-09T20:30:17.745Z,54.20
2018-08-09T20:32:46.874Z,54.90
2018-08-09T20:35:20.105Z,54.40
2018-08-09T20:37:49.060Z,54.50
2018-08-09T20:40:18.075Z,53.70
2018-08-09T20:42:47.311Z,53.40
2018-08-09T20:45:17.881Z,53.60
2018-08-09T20:47:46.515Z,53.90
2018-08-09T20:50:17.747Z,53.80
2018-08-09T20:52:46.883Z,54.00
2018-08-09T20:55:15.680Z,53.80
2018-08-09T20:57:45.867Z,53.80
2018-08-09T21:00:20.570Z,53.60
2018-08-09T21:02:50.090Z,54.30
2018-08-09T21:05:27.889Z,53.80
2018-08-09T21:07:57.202Z,54.00
2018-08-09T21:10:27.507Z,53.70
2018-08-09T21:12:56.149Z,53.80
2018-08-09T21:15:25.072Z,54.40
2018-08-09T21:17:53.271Z,53.10
2018-08-09T21:20:21.476Z,53.40
2018-08-09T21:22:50.215Z,53.40
2018-08-09T21:25:20.411Z,53.40
2018-08-09T21:27:49.024Z,53.30
2018-08-09T21:30:19.444Z,53.40
2018-08-09T21:32:48.138Z,53.80
2018-08-09T21:35:16.381Z,53.10
2018-08-09T21:37:44.877Z,52.80
2018-08-09T21:40:14.129Z,52.40
2018-08-09T21:42:42.612Z,51.60
2018-08-09T21:45:13.998Z,52.40
2018-08-09T21:47:42.805Z,52.70
2018-08-09T21:50:14.830Z,52.60
2018-08-09T21:52:43.116Z,52.60
2018-08-09T21:55:12.536Z,50.90
2018-08-09T21:57:41.559Z,51.30
2018-08-09T22:00:52.548Z,51.10
2018-08-09T22:03:23.613Z,50.80
2018-08-09T22:05:57.644Z,51.30
2018-08-09T22:08:31.774Z,51.60
2018-08-09T22:11:05.748Z,51.00
2018-08-09T22:13:40.416Z,51.40
2018-08-09T22:16:14.219Z,51.50
2018-08-09T22:18:48.024Z,51.70
2018-08-09T22:21:21.804Z,52.20
2018-08-09T22:23:51.085Z,51.50
2018-08-09T22:26:20.309Z,51.50
2018-08-09T22:28:48.558Z,50.30
2018-08-09T22:31:16.918Z,50.90
2018-08-09T22:33:46.028Z,51.30
2018-08-09T22:36:14.284Z,51.30
2018-08-09T22:38:42.574Z,51.40
2018-08-09T22:41:11.054Z,51.00
2018-08-09T22:43:39.678Z,51.60
2018-08-09T22:46:08.541Z,51.90
2018-08-09T22:48:36.852Z,51.20
2018-08-09T22:51:06.351Z,51.60
2018-08-09T22:53:35.997Z,51.80
2018-08-09T22:56:04.426Z,51.80
2018-08-09T22:58:32.796Z,52.00
2018-08-09T23:01:01.030Z,51.30
2018-08-09T23:03:30.123Z,51.40
2018-08-09T23:05:58.385Z,52.20
2018-08-09T23:08:26.785Z,51.60
2018-08-09T23:10:54.974Z,51.60
2018-08-09T23:13:27.955Z,51.50
2018-08-09T23:15:56.461Z,51.30
2018-08-09T23:18:24.840Z,51.60
2018-08-09T23:20:53.653Z,51.10
2018-08-09T23:23:21.966Z,51.40
2018-08-09T23:25:50.856Z,51.70
2018-08-09T23:28:19.084Z,51.70
2018-08-09T23:30:47.665Z,52.30
2018-08-09T23:33:20.356Z,52.70
2018-08-09T23:35:49.038Z,53.30
2018-08-09T23:38:17.345Z,53.20
2018-08-09T23:40:46.177Z,53.20
2018-08-09T23:43:14.660Z,53.90
2018-08-09T23:45:43.375Z,54.00
2018-08-09T23:48:12.259Z,53.90
2018-08-09T23:50:41.538Z,53.00
2018-08-09T23:53:09.801Z,53.50
2018-08-09T23:55:38.158Z,54.50
2018-08-09T23:58:06.432Z,53.90
