createdAt,value
2019-02-18T00:01:26.367Z,57.57
2019-02-18T00:03:57.536Z,62.57
2019-02-18T00:06:28.640Z,56.13
2019-02-18T00:08:59.733Z,68.43
2019-02-18T00:11:30.841Z,63.13
2019-02-18T00:14:01.981Z,58.63
2019-02-18T00:16:33.125Z,56.10
2019-02-18T00:19:04.240Z,63.33
2019-02-18T00:21:35.325Z,58.10
2019-02-18T00:24:06.412Z,54.30
2019-02-18T00:26:37.496Z,58.60
2019-02-18T00:29:08.615Z,60.20
2019-02-18T00:31:39.678Z,58.77
2019-02-18T00:34:10.804Z,57.87
2019-02-18T00:36:41.901Z,60.53
2019-02-18T00:39:13.042Z,61.90
2019-02-18T00:41:44.103Z,68.27
2019-02-18T00:44:15.171Z,62.90
2019-02-18T00:46:46.238Z,60.40
2019-02-18T00:49:17.368Z,63.37
2019-02-18T00:51:48.400Z,62.57
2019-02-18T00:54:19.531Z,61.77
2019-02-18T00:56:50.589Z,66.07
2019-02-18T00:59:21.711Z,65.83
2019-02-18T01:01:52.793Z,63.73
2019-02-18T01:04:23.890Z,59.63
2019-02-18T01:06:54.955Z,66.10
2019-02-18T01:09:26.064Z,63.20
2019-02-18T01:11:57.158Z,63.67
2019-02-18T01:14:28.231Z,58.00
2019-02-18T01:16:59.269Z,58.87
2019-02-18T01:19:30.356Z,59.23
2019-02-18T01:22:01.484Z,58.30
2019-02-18T01:24:32.543Z,62.67
2019-02-18T01:27:03.613Z,57.50
2019-02-18T01:29:35.743Z,60.20
2019-02-18T01:32:06.838Z,60.37
2019-02-18T01:34:37.962Z,59.73
2019-02-18T01:37:09.121Z,60.43
2019-02-18T01:39:40.215Z,65.27
2019-02-18T01:42:11.280Z,58.97
2019-02-18T01:44:42.339Z,55.73
2019-02-18T01:47:13.499Z,62.40
2019-02-18T01:49:44.607Z,56.60
2019-02-18T01:52:15.666Z,60.97
2019-02-18T01:54:46.767Z,63.70
2019-02-18T01:57:17.875Z,57.57
2019-02-18T01:59:48.923Z,58.47
2019-02-18T02:02:20.006Z,62.27
2019-02-18T02:04:52.159Z,59.17
2019-02-18T02:07:23.211Z,58.83
2019-02-18T02:09:54.324Z,63.03
2019-02-18T02:12:25.754Z,61.80
2019-02-18T02:14:56.832Z,60.60
2019-02-18T02:17:27.933Z,69.20
2019-02-18T02:19:59.308Z,64.80
2019-02-18T02:22:30.385Z,60.90
2019-02-18T02:25:01.449Z,59.30
2019-02-18T02:27:32.610Z,59.00
2019-02-18T02:30:03.896Z,57.37
2019-02-18T02:32:35.000Z,59.73
2019-02-18T02:35:06.135Z,59.07
2019-02-18T02:37:37.293Z,62.27
2019-02-18T02:40:09.201Z,59.90
2019-02-18T02:42:40.309Z,62.13
2019-02-18T02:45:11.516Z,61.90
2019-02-18T02:47:42.628Z,63.27
2019-02-18T02:50:13.939Z,54.57
2019-02-18T02:52:45.007Z,61.93
2019-02-18T02:55:16.163Z,58.97
2019-02-18T02:57:47.261Z,60.53
2019-02-18T03:00:18.381Z,61.20
2019-02-18T03:02:49.484Z,58.33
2019-02-18T03:05:21.002Z,58.63
2019-02-18T03:07:52.053Z,57.40
2019-02-18T03:10:23.234Z,61.13
2019-02-18T03:12:54.306Z,58.43
2019-02-18T03:15:25.399Z,63.00
2019-02-18T03:17:56.491Z,61.67
2019-02-18T03:20:27.566Z,58.47
2019-02-18T03:22:58.681Z,60.77
2019-02-18T03:25:30.458Z,71.67
2019-02-18T03:28:18.267Z,62.67
2019-02-18T03:31:05.240Z,67.77
2019-02-18T03:33:43.261Z,71.07
2019-02-18T03:36:14.340Z,72.93
2019-02-18T03:38:46.495Z,65.87
2019-02-18T03:41:17.566Z,63.93
2019-02-18T03:43:48.627Z,62.77
2019-02-18T03:46:19.726Z,61.67
2019-02-18T03:48:50.818Z,58.70
2019-02-18T03:51:21.878Z,68.10
2019-02-18T03:53:53.050Z,68.10
2019-02-18T03:56:24.107Z,67.67
2019-02-18T03:58:55.210Z,62.33
2019-02-18T04:01:26.331Z,56.13
2019-02-18T04:03:57.433Z,58.90
2019-02-18T04:06:28.515Z,55.23
2019-02-18T04:08:59.622Z,54.83
2019-02-18T04:11:30.860Z,51.63
2019-02-18T04:14:02.073Z,53.23
2019-02-18T04:16:33.209Z,54.20
2019-02-18T04:19:04.288Z,54.93
2019-02-18T04:21:35.414Z,53.80
2019-02-18T04:24:06.479Z,55.37
2019-02-18T04:26:40.710Z,53.83
2019-02-18T04:29:11.894Z,52.67
2019-02-18T04:31:42.988Z,51.57
2019-02-18T04:34:14.041Z,51.67
2019-02-18T04:36:46.132Z,59.67
2019-02-18T04:39:17.216Z,55.67
2019-02-18T04:41:48.290Z,52.37
2019-02-18T04:44:19.389Z,58.87
2019-02-18T04:46:50.435Z,55.63
2019-02-18T04:49:21.644Z,63.53
2019-02-18T04:51:52.698Z,52.83
2019-02-18T04:54:23.810Z,57.37
2019-02-18T04:56:54.935Z,59.20
2019-02-18T04:59:26.012Z,56.00
2019-02-18T05:01:57.115Z,54.87
2019-02-18T05:04:28.219Z,55.00
2019-02-18T05:06:59.370Z,55.10
2019-02-18T05:09:30.376Z,56.20
2019-02-18T05:12:01.472Z,57.80
2019-02-18T05:14:32.646Z,53.17
2019-02-18T05:17:03.651Z,51.33
2019-02-18T05:19:34.731Z,51.17
2019-02-18T05:22:05.859Z,53.10
2019-02-18T05:24:36.970Z,53.40
2019-02-18T05:27:08.044Z,51.03
2019-02-18T05:29:39.171Z,53.27
2019-02-18T05:32:10.217Z,56.77
2019-02-18T05:34:41.331Z,54.00
2019-02-18T05:37:12.438Z,50.57
2019-02-18T05:39:43.541Z,53.87
2019-02-18T05:42:15.203Z,54.00
2019-02-18T05:44:46.818Z,51.47
2019-02-18T05:47:18.028Z,54.03
2019-02-18T05:49:49.334Z,50.93
2019-02-18T05:52:20.390Z,48.33
2019-02-18T05:54:51.558Z,54.97
2019-02-18T05:57:23.007Z,49.63
2019-02-18T05:59:54.324Z,52.77
2019-02-18T06:02:25.585Z,55.70
2019-02-18T06:04:56.645Z,54.57
2019-02-18T06:07:27.890Z,51.37
2019-02-18T06:09:58.932Z,53.93
2019-02-18T06:12:30.025Z,53.63
2019-02-18T06:15:02.173Z,55.93
2019-02-18T06:17:33.346Z,57.67
2019-02-18T06:20:07.737Z,58.07
2019-02-18T06:22:39.877Z,56.77
2019-02-18T06:25:10.978Z,59.07
2019-02-18T06:27:42.068Z,58.50
2019-02-18T06:30:13.147Z,61.13
2019-02-18T06:32:44.216Z,65.00
2019-02-18T06:35:15.330Z,66.07
2019-02-18T06:37:46.393Z,69.37
2019-02-18T06:40:17.556Z,63.83
2019-02-18T06:42:48.676Z,66.37
2019-02-18T06:45:38.637Z,68.40
2019-02-18T06:48:31.887Z,68.00
2019-02-18T06:51:02.982Z,69.83
2019-02-18T06:53:34.065Z,69.43
2019-02-18T06:56:06.300Z,64.57
2019-02-18T06:58:50.123Z,64.93
2019-02-18T07:01:29.758Z,67.37
2019-02-18T07:04:22.839Z,66.30
2019-02-18T07:07:03.003Z,62.07
2019-02-18T07:09:52.958Z,61.83
2019-02-18T07:12:27.572Z,64.97
2019-02-18T07:14:58.704Z,67.80
2019-02-18T07:17:29.797Z,68.13
2019-02-18T07:20:00.839Z,65.83
2019-02-18T07:22:33.087Z,68.90
2019-02-18T07:25:04.231Z,68.77
2019-02-18T07:27:35.342Z,66.67
2019-02-18T07:30:08.374Z,66.97
2019-02-18T07:32:39.493Z,71.27
2019-02-18T07:35:10.763Z,72.27
2019-02-18T07:37:42.002Z,75.37
2019-02-18T07:40:13.725Z,75.43
2019-02-18T07:42:44.838Z,73.70
2019-02-18T07:45:15.935Z,79.03
2019-02-18T07:47:47.009Z,84.93
2019-02-18T07:50:20.663Z,87.33
2019-02-18T07:52:50.951Z,88.83
2019-02-18T07:55:22.019Z,94.53
2019-02-18T07:57:53.139Z,93.20
2019-02-18T08:00:24.188Z,96.70
2019-02-18T08:02:55.333Z,97.70
2019-02-18T08:05:26.386Z,96.40
2019-02-18T08:07:57.511Z,93.17
2019-02-18T08:10:28.593Z,86.83
2019-02-18T08:12:59.679Z,86.07
2019-02-18T08:15:30.810Z,88.70
2019-02-18T08:18:01.883Z,85.87
2019-02-18T08:20:32.993Z,85.70
2019-02-18T08:23:04.048Z,86.57
2019-02-18T08:25:35.111Z,85.70
2019-02-18T08:28:06.203Z,85.80
2019-02-18T08:30:37.228Z,84.20
2019-02-18T08:33:08.326Z,83.90
2019-02-18T08:35:39.454Z,82.23
2019-02-18T08:38:10.531Z,80.67
2019-02-18T08:40:41.578Z,77.70
2019-02-18T08:43:12.793Z,79.70
2019-02-18T08:45:44.006Z,81.90
2019-02-18T08:48:15.108Z,78.20
2019-02-18T08:50:46.181Z,76.57
2019-02-18T08:53:17.327Z,77.33
2019-02-18T08:55:48.688Z,73.80
2019-02-18T08:58:19.773Z,78.27
2019-02-18T09:00:50.901Z,76.07
2019-02-18T09:03:22.074Z,76.30
2019-02-18T09:05:53.135Z,69.83
2019-02-18T09:08:24.200Z,73.07
2019-02-18T09:10:55.341Z,73.77
2019-02-18T09:13:26.405Z,70.77
2019-02-18T09:16:00.059Z,71.07
2019-02-18T09:18:30.391Z,72.37
2019-02-18T09:21:01.483Z,74.37
2019-02-18T09:23:50.202Z,73.70
2019-02-18T09:26:21.322Z,70.87
2019-02-18T09:28:52.355Z,71.67
2019-02-18T09:31:28.286Z,70.43
2019-02-18T09:33:59.452Z,68.07
2019-02-18T09:36:30.533Z,66.20
2019-02-18T09:39:01.669Z,62.03
2019-02-18T09:41:33.889Z,60.57
2019-02-18T09:44:05.144Z,58.30
2019-02-18T09:46:36.283Z,57.10
2019-02-18T09:49:07.611Z,58.43
2019-02-18T09:51:38.743Z,58.97
2019-02-18T09:54:10.030Z,56.07
2019-02-18T09:56:41.277Z,57.47
2019-02-18T09:59:12.355Z,59.10
2019-02-18T10:01:43.436Z,56.90
2019-02-18T10:04:14.514Z,59.83
2019-02-18T10:06:45.700Z,56.93
2019-02-18T10:09:18.014Z,56.40
2019-02-18T10:11:49.298Z,52.27
2019-02-18T10:14:20.730Z,53.83
2019-02-18T10:16:52.029Z,55.27
2019-02-18T10:19:23.247Z,58.23
2019-02-18T10:21:54.525Z,57.77
2019-02-18T10:24:25.658Z,62.63
2019-02-18T10:26:56.762Z,65.50
2019-02-18T10:29:27.951Z,60.57
2019-02-18T10:31:59.112Z,62.63
2019-02-18T10:34:31.324Z,54.47
2019-02-18T10:37:02.530Z,51.87
2019-02-18T10:39:33.602Z,53.77
2019-02-18T10:42:04.868Z,52.53
2019-02-18T10:44:36.204Z,52.33
2019-02-18T10:47:07.408Z,48.70
2019-02-18T10:49:38.679Z,46.70
2019-02-18T10:52:09.921Z,45.17
2019-02-18T10:54:40.996Z,41.13
2019-02-18T10:57:12.129Z,40.17
2019-02-18T10:59:43.312Z,41.10
2019-02-18T11:02:14.833Z,39.43
2019-02-18T11:04:46.025Z,40.40
2019-02-18T11:07:17.189Z,41.53
2019-02-18T11:09:48.270Z,40.13
2019-02-18T11:12:19.388Z,38.00
2019-02-18T11:14:50.531Z,38.40
2019-02-18T11:17:21.744Z,37.97
2019-02-18T11:19:52.840Z,36.23
2019-02-18T11:22:24.035Z,34.57
2019-02-18T11:24:55.191Z,34.67
2019-02-18T11:27:26.323Z,33.40
2019-02-18T11:29:57.404Z,36.97
2019-02-18T11:32:28.554Z,33.33
2019-02-18T11:35:00.640Z,34.77
2019-02-18T11:37:32.021Z,34.90
2019-02-18T11:40:03.171Z,37.67
2019-02-18T11:42:34.254Z,36.33
2019-02-18T11:45:05.567Z,39.60
2019-02-18T11:47:36.733Z,39.00
2019-02-18T11:50:08.685Z,40.10
2019-02-18T11:52:41.084Z,39.80
2019-02-18T11:55:12.374Z,39.93
2019-02-18T11:57:44.016Z,40.23
2019-02-18T12:00:15.406Z,40.03
2019-02-18T12:02:46.578Z,40.53
2019-02-18T12:05:17.741Z,41.67
2019-02-18T12:07:48.913Z,40.40
2019-02-18T12:10:21.047Z,38.97
2019-02-18T12:12:55.736Z,35.73
2019-02-18T12:15:28.093Z,34.97
2019-02-18T12:17:59.139Z,36.20
2019-02-18T12:20:30.255Z,35.53
2019-02-18T12:23:01.423Z,35.37
2019-02-18T12:25:32.499Z,32.07
2019-02-18T12:28:03.592Z,32.53
2019-02-18T12:30:34.759Z,32.77
2019-02-18T12:33:05.828Z,28.63
2019-02-18T12:35:37.006Z,19.23
2019-02-18T12:38:08.211Z,22.03
2019-02-18T12:40:39.474Z,25.33
2019-02-18T12:43:12.206Z,25.10
2019-02-18T12:45:43.440Z,23.60
2019-02-18T12:48:14.515Z,22.60
2019-02-18T12:50:45.637Z,21.20
2019-02-18T12:53:16.987Z,25.40
2019-02-18T12:55:48.275Z,21.33
2019-02-18T12:58:19.436Z,22.57
2019-02-18T13:00:50.708Z,22.43
2019-02-18T13:03:22.188Z,21.40
2019-02-18T13:05:53.662Z,21.30
2019-02-18T13:08:25.158Z,22.30
2019-02-18T13:10:56.712Z,19.92
2019-02-18T13:13:28.239Z,22.97
2019-02-18T13:15:59.855Z,24.03
2019-02-18T13:18:31.489Z,22.67
2019-02-18T13:21:02.855Z,24.55
2019-02-18T13:23:34.270Z,23.25
2019-02-18T13:26:05.661Z,25.17
2019-02-18T13:28:38.402Z,24.95
2019-02-18T13:31:10.314Z,22.37
2019-02-18T13:33:42.054Z,24.37
2019-02-18T13:36:15.558Z,23.10
2019-02-18T13:38:47.310Z,22.50
2019-02-18T13:41:18.676Z,23.65
2019-02-18T13:43:50.092Z,23.50
2019-02-18T13:46:21.391Z,22.73
2019-02-18T13:48:52.576Z,22.95
2019-02-18T13:51:24.485Z,24.00
2019-02-18T13:53:55.856Z,24.65
2019-02-18T13:56:27.003Z,24.10
2019-02-18T13:58:58.225Z,25.23
2019-02-18T14:01:29.452Z,21.57
2019-02-18T14:04:01.638Z,22.27
2019-02-18T14:06:32.783Z,21.65
2019-02-18T14:09:05.643Z,21.48
2019-02-18T14:11:38.853Z,20.17
2019-02-18T14:14:10.226Z,20.10
2019-02-18T14:16:41.939Z,20.55
2019-02-18T14:19:13.643Z,20.83
2019-02-18T14:21:44.908Z,22.98
2019-02-18T14:24:16.166Z,23.38
2019-02-18T14:26:47.413Z,25.97
2019-02-18T14:29:18.640Z,25.25
2019-02-18T14:31:50.138Z,24.07
2019-02-18T14:34:21.311Z,25.50
2019-02-18T14:36:52.930Z,26.97
2019-02-18T14:39:25.996Z,26.17
2019-02-18T14:41:57.587Z,25.92
2019-02-18T14:44:29.395Z,26.10
2019-02-18T14:47:00.977Z,26.75
2019-02-18T14:49:32.151Z,26.05
2019-02-18T14:52:04.013Z,24.98
2019-02-18T14:54:35.464Z,26.10
2019-02-18T14:57:06.733Z,25.32
2019-02-18T14:59:38.167Z,24.18
2019-02-18T15:02:10.105Z,24.12
2019-02-18T15:04:41.786Z,23.02
2019-02-18T15:07:13.151Z,23.07
2019-02-18T15:09:44.475Z,22.73
2019-02-18T15:12:15.652Z,21.80
2019-02-18T15:14:46.850Z,21.85
2019-02-18T15:17:18.894Z,20.50
2019-02-18T15:19:50.156Z,20.97
2019-02-18T15:22:21.486Z,21.57
2019-02-18T15:24:52.862Z,21.00
2019-02-18T15:27:24.468Z,22.33
2019-02-18T15:29:55.706Z,20.80
2019-02-18T15:32:27.093Z,22.93
2019-02-18T15:34:58.417Z,22.53
2019-02-18T15:37:29.893Z,22.33
2019-02-18T15:40:01.328Z,22.03
2019-02-18T15:42:32.814Z,23.03
2019-02-18T15:45:04.543Z,23.23
2019-02-18T15:47:35.792Z,25.27
2019-02-18T15:50:07.496Z,21.80
2019-02-18T15:52:38.734Z,20.53
2019-02-18T15:55:10.150Z,24.10
2019-02-18T15:57:41.454Z,22.80
2019-02-18T16:00:16.439Z,20.97
2019-02-18T16:02:48.084Z,22.83
2019-02-18T16:05:19.261Z,20.40
2019-02-18T16:07:50.558Z,21.07
2019-02-18T16:10:21.688Z,21.80
2019-02-18T16:12:52.917Z,20.73
2019-02-18T16:15:24.115Z,22.53
2019-02-18T16:17:55.232Z,22.23
2019-02-18T16:20:26.431Z,22.27
2019-02-18T16:22:57.561Z,21.50
2019-02-18T16:25:28.765Z,23.03
2019-02-18T16:27:59.865Z,22.13
2019-02-18T16:30:30.977Z,22.03
2019-02-18T16:33:02.066Z,23.17
2019-02-18T16:35:33.572Z,23.00
2019-02-18T16:38:04.709Z,20.30
2019-02-18T16:40:36.243Z,21.07
2019-02-18T16:43:07.442Z,20.83
2019-02-18T16:45:38.980Z,22.00
2019-02-18T16:48:10.459Z,23.90
2019-02-18T16:50:41.553Z,23.80
2019-02-18T16:53:12.652Z,20.70
2019-02-18T16:55:43.779Z,20.33
2019-02-18T16:58:14.927Z,19.43
2019-02-18T17:00:46.089Z,19.90
2019-02-18T17:03:17.303Z,19.00
2019-02-18T17:05:48.400Z,19.23
2019-02-18T17:08:19.594Z,19.07
2019-02-18T17:10:50.787Z,19.20
2019-02-18T17:13:22.092Z,18.60
2019-02-18T17:15:53.250Z,20.17
2019-02-18T17:18:24.321Z,18.60
2019-02-18T17:20:55.759Z,18.13
2019-02-18T17:23:26.906Z,17.03
2019-02-18T17:25:58.188Z,16.37
2019-02-18T17:28:29.489Z,18.03
2019-02-18T17:31:00.618Z,16.67
2019-02-18T17:33:32.052Z,18.13
2019-02-18T17:36:03.244Z,19.47
2019-02-18T17:38:36.118Z,20.63
2019-02-18T17:41:07.255Z,18.50
2019-02-18T17:43:38.533Z,20.53
2019-02-18T17:46:10.086Z,19.97
2019-02-18T17:48:41.239Z,20.40
2019-02-18T17:51:12.438Z,20.80
2019-02-18T17:53:43.566Z,20.57
2019-02-18T17:56:14.845Z,21.30
2019-02-18T17:58:47.182Z,21.17
2019-02-18T18:01:18.408Z,19.70
2019-02-18T18:03:49.573Z,19.30
2019-02-18T18:06:20.968Z,19.40
2019-02-18T18:08:54.075Z,20.07
2019-02-18T18:11:25.473Z,20.37
2019-02-18T18:13:56.761Z,19.27
2019-02-18T18:16:28.244Z,22.30
2019-02-18T18:18:59.619Z,19.43
2019-02-18T18:21:30.840Z,19.20
2019-02-18T18:24:02.281Z,21.90
2019-02-18T18:26:33.499Z,24.73
2019-02-18T18:29:04.862Z,23.17
2019-02-18T18:31:36.164Z,23.40
2019-02-18T18:34:07.468Z,24.37
2019-02-18T18:36:38.625Z,26.93
2019-02-18T18:39:09.994Z,29.37
2019-02-18T18:41:41.388Z,27.90
2019-02-18T18:44:12.588Z,26.37
2019-02-18T18:46:44.237Z,25.47
2019-02-18T18:49:15.499Z,25.73
2019-02-18T18:51:46.846Z,26.07
2019-02-18T18:54:18.035Z,35.03
2019-02-18T18:56:49.304Z,32.27
2019-02-18T18:59:20.519Z,31.00
2019-02-18T19:01:51.995Z,30.47
2019-02-18T19:04:23.190Z,28.57
2019-02-18T19:06:54.492Z,32.00
2019-02-18T19:09:25.804Z,27.07
2019-02-18T19:11:57.861Z,25.23
2019-02-18T19:14:29.565Z,26.20
2019-02-18T19:17:01.730Z,24.83
2019-02-18T19:19:33.104Z,25.00
2019-02-18T19:22:04.375Z,24.57
2019-02-18T19:24:35.668Z,29.83
2019-02-18T19:27:07.394Z,26.03
2019-02-18T19:29:38.759Z,25.83
2019-02-18T19:32:10.699Z,27.10
2019-02-18T19:34:41.983Z,25.37
2019-02-18T19:37:13.590Z,25.33
2019-02-18T19:39:45.881Z,32.40
2019-02-18T19:42:18.513Z,38.00
2019-02-18T19:44:58.579Z,36.10
2019-02-18T19:47:30.115Z,29.63
2019-02-18T19:50:02.023Z,36.03
2019-02-18T19:52:33.388Z,32.50
2019-02-18T19:55:05.560Z,37.93
2019-02-18T19:57:38.536Z,44.00
2019-02-18T20:00:11.527Z,37.17
2019-02-18T20:02:42.863Z,39.30
2019-02-18T20:05:14.459Z,34.50
2019-02-18T20:07:45.779Z,36.00
2019-02-18T20:10:17.455Z,38.37
2019-02-18T20:12:48.690Z,42.03
2019-02-18T20:15:21.214Z,38.13
2019-02-18T20:17:55.074Z,36.60
2019-02-18T20:20:26.669Z,39.73
2019-02-18T20:23:00.111Z,40.77
2019-02-18T20:25:32.289Z,40.87
2019-02-18T20:28:03.782Z,36.80
2019-02-18T20:30:35.407Z,47.77
2019-02-18T20:33:06.728Z,49.40
2019-02-18T20:35:39.098Z,43.97
2019-02-18T20:38:10.547Z,43.43
2019-02-18T20:40:41.691Z,44.13
2019-02-18T20:43:12.936Z,47.43
2019-02-18T20:45:44.319Z,47.87
2019-02-18T20:48:15.627Z,50.77
2019-02-18T20:50:47.121Z,54.43
2019-02-18T20:53:18.359Z,53.47
2019-02-18T20:55:50.462Z,52.97
2019-02-18T20:58:21.616Z,51.57
2019-02-18T21:00:52.952Z,48.50
2019-02-18T21:03:24.941Z,50.60
2019-02-18T21:05:57.206Z,54.83
2019-02-18T21:08:30.269Z,51.13
2019-02-18T21:11:01.400Z,51.07
2019-02-18T21:13:32.745Z,53.00
2019-02-18T21:16:04.266Z,55.00
2019-02-18T21:18:35.671Z,65.10
2019-02-18T21:21:08.273Z,58.53
2019-02-18T21:23:41.516Z,55.70
2019-02-18T21:26:12.772Z,60.33
2019-02-18T21:28:44.190Z,70.30
2019-02-18T21:31:15.635Z,77.03
2019-02-18T21:33:46.890Z,76.80
2019-02-18T21:36:18.354Z,70.40
2019-02-18T21:38:49.678Z,65.33
2019-02-18T21:41:20.850Z,63.93
2019-02-18T21:43:52.222Z,62.30
2019-02-18T21:46:23.558Z,67.87
2019-02-18T21:48:55.790Z,60.87
2019-02-18T21:51:27.326Z,62.67
2019-02-18T21:53:58.881Z,56.33
2019-02-18T21:56:30.133Z,57.57
2019-02-18T21:59:01.389Z,54.57
2019-02-18T22:01:32.560Z,55.47
2019-02-18T22:04:03.645Z,62.30
2019-02-18T22:06:34.787Z,59.43
2019-02-18T22:09:15.754Z,59.17
2019-02-18T22:11:47.480Z,67.80
2019-02-18T22:14:19.185Z,67.13
2019-02-18T22:16:50.730Z,64.27
2019-02-18T22:19:21.856Z,67.67
2019-02-18T22:21:52.971Z,64.40
2019-02-18T22:24:24.077Z,68.97
2019-02-18T22:26:55.156Z,71.53
2019-02-18T22:29:26.349Z,72.50
2019-02-18T22:31:57.903Z,73.97
2019-02-18T22:34:29.176Z,71.93
2019-02-18T22:37:00.826Z,66.67
2019-02-18T22:39:54.911Z,63.90
2019-02-18T22:42:31.096Z,69.10
2019-02-18T22:45:02.391Z,80.03
2019-02-18T22:47:33.768Z,77.13
2019-02-18T22:50:05.368Z,84.27
2019-02-18T22:52:37.062Z,75.27
2019-02-18T22:55:08.877Z,73.03
2019-02-18T22:57:40.046Z,69.80
2019-02-18T23:00:43.678Z,68.27
2019-02-18T23:03:15.978Z,70.37
2019-02-18T23:05:47.203Z,66.87
2019-02-18T23:08:18.593Z,76.53
2019-02-18T23:10:49.794Z,69.53
2019-02-18T23:13:21.279Z,85.47
2019-02-18T23:15:52.400Z,80.47
2019-02-18T23:18:23.741Z,72.83
2019-02-18T23:20:54.921Z,70.43
2019-02-18T23:23:26.229Z,72.53
2019-02-18T23:25:57.410Z,71.33
2019-02-18T23:28:28.648Z,75.83
2019-02-18T23:30:59.856Z,71.90
2019-02-18T23:33:31.070Z,73.80
2019-02-18T23:36:02.244Z,71.63
2019-02-18T23:38:33.498Z,73.00
2019-02-18T23:41:04.669Z,86.10
2019-02-18T23:43:35.776Z,82.07
2019-02-18T23:46:06.900Z,93.97
2019-02-18T23:48:38.116Z,79.43
2019-02-18T23:51:09.259Z,79.90
2019-02-18T23:53:40.456Z,79.10
2019-02-18T23:56:11.809Z,72.33
2019-02-18T23:58:42.866Z,74.13
