createdAt,value
2017-05-18T00:00:31.059Z,84.2
2017-05-18T00:01:43.588Z,84.83
2017-05-18T00:02:56.118Z,84.68
2017-05-18T00:04:08.707Z,84.39
2017-05-18T00:05:21.259Z,84.88
2017-05-18T00:06:33.773Z,84.74
2017-05-18T00:07:46.320Z,84.35
2017-05-18T00:08:58.832Z,84.26
2017-05-18T00:10:11.381Z,84.74
2017-05-18T00:11:23.624Z,84.64
2017-05-18T00:12:36.148Z,84.55
2017-05-18T00:13:48.740Z,84.92
2017-05-18T00:15:00.969Z,85.02
2017-05-18T00:16:12.915Z,84.92
2017-05-18T00:17:25.464Z,84.92
2017-05-18T00:18:37.710Z,85.12
2017-05-18T00:19:49.959Z,84.92
2017-05-18T00:21:02.494Z,84.45
2017-05-18T00:22:15.022Z,84.35
2017-05-18T00:23:27.261Z,84.92
2017-05-18T00:24:39.479Z,85.12
2017-05-18T00:25:52.003Z,84.92
2017-05-18T00:27:04.528Z,85.02
2017-05-18T00:28:17.051Z,84.92
2017-05-18T00:29:28.996Z,84.74
2017-05-18T00:30:41.864Z,84.92
2017-05-18T00:31:54.433Z,85.21
2017-05-18T00:33:06.678Z,85.12
2017-05-18T00:34:19.230Z,85.41
2017-05-18T00:35:31.774Z,85.41
2017-05-18T00:36:44.313Z,85.41
2017-05-18T00:37:56.859Z,85.41
2017-05-18T00:39:09.388Z,85.5
2017-05-18T00:40:21.967Z,85.36
2017-05-18T00:41:33.908Z,85.79
2017-05-18T00:42:46.454Z,85.46
2017-05-18T00:43:59.013Z,85.46
2017-05-18T00:45:11.544Z,85.75
2017-05-18T00:46:24.333Z,85.27
2017-05-18T00:47:36.875Z,86.04
2017-05-18T00:48:49.397Z,85.27
2017-05-18T00:50:01.946Z,85.36
2017-05-18T00:51:14.463Z,85.65
2017-05-18T00:52:26.393Z,85.94
2017-05-18T00:53:38.955Z,85.94
2017-05-18T00:54:51.487Z,85.84
2017-05-18T00:56:04.023Z,85.75
2017-05-18T00:57:16.872Z,85.65
2017-05-18T00:58:29.098Z,85.46
2017-05-18T00:59:41.638Z,85.65
2017-05-18T01:00:54.165Z,86.32
2017-05-18T01:02:06.405Z,86.51
2017-05-18T01:03:18.930Z,86.32
2017-05-18T01:04:31.470Z,86.32
2017-05-18T01:05:44.079Z,86.32
2017-05-18T01:06:56.623Z,86.41
2017-05-18T01:08:09.163Z,86.41
2017-05-18T01:09:21.714Z,86.18
2017-05-18T01:10:34.273Z,86.32
2017-05-18T01:11:46.798Z,86.57
2017-05-18T01:12:59.343Z,86.57
2017-05-18T01:14:11.873Z,86.76
2017-05-18T01:15:24.414Z,86.76
2017-05-18T01:16:36.931Z,86.76
2017-05-18T01:17:49.153Z,86.66
2017-05-18T01:19:01.695Z,86.76
2017-05-18T01:20:14.222Z,86.76
2017-05-18T01:21:26.773Z,87.04
2017-05-18T01:22:39.015Z,87.33
2017-05-18T01:23:51.554Z,86.94
2017-05-18T01:25:04.102Z,87.04
2017-05-18T01:26:16.403Z,86.94
2017-05-18T01:27:28.943Z,86.85
2017-05-18T01:28:41.139Z,87.52
2017-05-18T01:29:53.732Z,87.52
2017-05-18T01:31:06.265Z,87.43
2017-05-18T01:32:18.545Z,87.52
2017-05-18T01:33:31.070Z,87.52
2017-05-18T01:34:43.274Z,87.33
2017-05-18T01:35:55.820Z,87.23
2017-05-18T01:37:08.370Z,87.71
2017-05-18T01:38:20.604Z,87.9
2017-05-18T01:39:32.509Z,87.71
2017-05-18T01:40:45.353Z,87.62
2017-05-18T01:41:57.892Z,87.57
2017-05-18T01:43:10.423Z,87.76
2017-05-18T01:44:22.644Z,87.86
2017-05-18T01:45:35.208Z,88.34
2017-05-18T01:46:47.750Z,88.15
2017-05-18T01:48:00.285Z,88.34
2017-05-18T01:49:12.217Z,88.34
2017-05-18T01:50:24.463Z,88.05
2017-05-18T01:51:37.238Z,88.05
2017-05-18T01:52:49.804Z,88.62
2017-05-18T01:54:02.034Z,88.53
2017-05-18T01:55:14.548Z,88.62
2017-05-18T01:56:27.070Z,88.34
2017-05-18T01:57:39.322Z,88.43
2017-05-18T01:58:51.888Z,89.01
2017-05-18T02:00:04.118Z,88.91
2017-05-18T02:01:16.380Z,89.01
2017-05-18T02:02:28.921Z,88.81
2017-05-18T02:03:41.151Z,89.01
2017-05-18T02:04:53.696Z,89.1
2017-05-18T02:06:05.939Z,89.39
2017-05-18T02:07:18.484Z,89.2
2017-05-18T02:08:31.034Z,89.29
2017-05-18T02:09:43.280Z,89.1
2017-05-18T02:10:55.819Z,89.48
2017-05-18T02:12:08.347Z,89.39
2017-05-18T02:13:20.892Z,89.58
2017-05-18T02:14:33.417Z,89.29
2017-05-18T02:15:45.960Z,89.29
2017-05-18T02:16:58.501Z,89.39
2017-05-18T02:18:10.721Z,89.73
2017-05-18T02:19:23.280Z,89.44
2017-05-18T02:20:35.799Z,89.34
2017-05-18T02:21:48.032Z,89.15
2017-05-18T02:23:00.552Z,89.92
2017-05-18T02:24:12.785Z,89.92
2017-05-18T02:25:25.350Z,90.2
2017-05-18T02:26:37.920Z,89.82
2017-05-18T02:27:50.498Z,89.82
2017-05-18T02:29:03.078Z,89.92
2017-05-18T02:30:15.905Z,89.73
2017-05-18T02:31:28.431Z,90.2
2017-05-18T02:32:40.962Z,90.39
2017-05-18T02:33:53.527Z,90.49
2017-05-18T02:35:05.787Z,90.3
2017-05-18T02:36:18.310Z,90.59
2017-05-18T02:37:30.858Z,90.39
2017-05-18T02:38:43.425Z,90.39
2017-05-18T02:39:55.349Z,90.68
2017-05-18T02:41:07.890Z,90.78
2017-05-18T02:42:19.824Z,90.39
2017-05-18T02:43:32.338Z,90.88
2017-05-18T02:44:44.904Z,90.39
2017-05-18T02:45:57.425Z,91.16
2017-05-18T02:47:09.649Z,90.97
2017-05-18T02:48:22.293Z,90.97
2017-05-18T02:49:34.837Z,90.78
2017-05-18T02:50:47.087Z,90.78
2017-05-18T02:51:59.304Z,90.97
2017-05-18T02:53:11.536Z,91.25
2017-05-18T02:54:24.087Z,91.06
2017-05-18T02:55:36.628Z,91.16
2017-05-18T02:56:49.187Z,90.78
2017-05-18T02:58:01.767Z,91.45
2017-05-18T02:59:14.315Z,91.06
2017-05-18T03:00:26.560Z,90.97
2017-05-18T03:01:39.071Z,91.02
2017-05-18T03:02:51.829Z,90.97
2017-05-18T03:04:04.347Z,91.02
2017-05-18T03:05:16.587Z,91.35
2017-05-18T03:06:28.842Z,91.4
2017-05-18T03:07:41.676Z,91.35
2017-05-18T03:08:54.208Z,91.3
2017-05-18T03:10:06.144Z,91.3
2017-05-18T03:11:18.671Z,91.3
2017-05-18T03:12:30.888Z,91.21
2017-05-18T03:13:43.488Z,91.35
2017-05-18T03:14:56.030Z,91.21
2017-05-18T03:16:08.580Z,91.5
2017-05-18T03:17:21.100Z,91.59
2017-05-18T03:18:33.343Z,91.78
2017-05-18T03:19:45.875Z,91.69
2017-05-18T03:20:58.432Z,91.97
2017-05-18T03:22:10.689Z,91.59
2017-05-18T03:23:22.923Z,91.88
2017-05-18T03:24:35.468Z,91.78
2017-05-18T03:25:48.001Z,91.59
2017-05-18T03:27:00.536Z,92.16
2017-05-18T03:28:12.765Z,91.3
2017-05-18T03:29:25.306Z,91.88
2017-05-18T03:30:37.874Z,91.5
2017-05-18T03:31:50.395Z,91.88
2017-05-18T03:33:02.927Z,91.59
2017-05-18T03:34:15.186Z,91.59
2017-05-18T03:35:28.018Z,91.69
2017-05-18T03:36:40.560Z,91.97
2017-05-18T03:37:53.112Z,91.97
2017-05-18T03:39:05.653Z,91.78
2017-05-18T03:40:17.599Z,91.78
2017-05-18T03:41:30.139Z,91.97
2017-05-18T03:42:42.075Z,91.88
2017-05-18T03:43:54.632Z,92.55
2017-05-18T03:45:06.873Z,91.97
2017-05-18T03:46:19.125Z,92.45
2017-05-18T03:47:31.370Z,92.36
2017-05-18T03:48:43.991Z,92.26
2017-05-18T03:49:56.246Z,92.36
2017-05-18T03:51:08.737Z,92.26
2017-05-18T03:52:20.962Z,92.26
2017-05-18T03:53:33.499Z,92.26
2017-05-18T03:54:45.771Z,92.64
2017-05-18T03:55:58.378Z,92.36
2017-05-18T03:57:10.630Z,92.26
2017-05-18T03:58:23.163Z,92.36
2017-05-18T03:59:35.726Z,92.45
2017-05-18T04:00:48.258Z,92.16
2017-05-18T04:02:00.800Z,92.26
2017-05-18T04:03:13.350Z,92.16
2017-05-18T04:04:25.910Z,92.55
2017-05-18T04:05:38.159Z,92.55
2017-05-18T04:06:50.683Z,92.4
2017-05-18T04:08:03.226Z,92.45
2017-05-18T04:09:15.754Z,92.55
2017-05-18T04:10:28.346Z,92.5
2017-05-18T04:11:40.884Z,92.55
2017-05-18T04:12:53.434Z,92.45
2017-05-18T04:14:06.009Z,92.74
2017-05-18T04:15:18.233Z,92.36
2017-05-18T04:16:30.779Z,92.36
2017-05-18T04:17:43.033Z,92.74
2017-05-18T04:18:55.547Z,92.45
2017-05-18T04:20:08.092Z,92.5
2017-05-18T04:21:20.652Z,92.74
2017-05-18T04:22:32.859Z,92.5
2017-05-18T04:23:45.654Z,92.5
2017-05-18T04:24:58.202Z,92.5
2017-05-18T04:26:10.160Z,92.5
2017-05-18T04:27:22.382Z,92.88
2017-05-18T04:28:34.906Z,92.5
2017-05-18T04:29:47.460Z,92.3
2017-05-18T04:31:00.030Z,92.5
2017-05-18T04:32:12.574Z,92.59
2017-05-18T04:33:25.097Z,92.4
2017-05-18T04:34:37.947Z,92.5
2017-05-18T04:35:50.490Z,92.79
2017-05-18T04:37:02.477Z,92.5
2017-05-18T04:38:15.002Z,92.79
2017-05-18T04:39:27.543Z,92.79
2017-05-18T04:40:40.093Z,92.5
2017-05-18T04:41:52.656Z,92.59
2017-05-18T04:43:04.578Z,92.4
2017-05-18T04:44:17.152Z,92.5
2017-05-18T04:45:29.749Z,92.21
2017-05-18T04:46:42.302Z,92.3
2017-05-18T04:47:54.846Z,92.5
2017-05-18T04:49:07.420Z,92.59
2017-05-18T04:50:19.733Z,92.69
2017-05-18T04:51:32.278Z,92.45
2017-05-18T04:52:44.820Z,92.54
2017-05-18T04:53:57.445Z,92.64
2017-05-18T04:55:09.397Z,91.78
2017-05-18T04:56:21.632Z,91.88
2017-05-18T04:57:34.183Z,91.68
2017-05-18T04:58:46.708Z,91.97
2017-05-18T04:59:59.256Z,91.88
2017-05-18T05:01:11.802Z,92.16
2017-05-18T05:02:24.042Z,91.68
2017-05-18T05:03:36.560Z,91.78
2017-05-18T05:04:49.090Z,91.68
2017-05-18T05:06:01.633Z,91.3
2017-05-18T05:07:14.155Z,91.49
2017-05-18T05:08:25.792Z,91.39
2017-05-18T05:09:38.348Z,91.2
2017-05-18T05:10:50.887Z,91.11
2017-05-18T05:12:03.431Z,91.06
2017-05-18T05:13:15.983Z,91.16
2017-05-18T05:14:28.533Z,91.44
2017-05-18T05:15:40.772Z,91.25
2017-05-18T05:16:53.321Z,90.87
2017-05-18T05:18:05.868Z,91.06
2017-05-18T05:19:17.780Z,90.67
2017-05-18T05:20:30.330Z,90.39
2017-05-18T05:21:42.601Z,90.58
2017-05-18T05:22:55.154Z,90.77
2017-05-18T05:24:07.701Z,89.95
2017-05-18T05:25:19.935Z,89.29
2017-05-18T05:26:32.459Z,89.58
2017-05-18T05:27:44.984Z,89
2017-05-18T05:28:57.509Z,89.38
2017-05-18T05:30:10.044Z,89.38
2017-05-18T05:31:22.289Z,89.67
2017-05-18T05:32:34.822Z,89.52
2017-05-18T05:33:47.359Z,88.9
2017-05-18T05:34:59.903Z,88.09
2017-05-18T05:36:12.405Z,87.7
2017-05-18T05:37:24.651Z,87.7
2017-05-18T05:38:37.244Z,87.7
2017-05-18T05:39:49.769Z,88.28
2017-05-18T05:41:02.308Z,88.76
2017-05-18T05:42:14.538Z,88.66
2017-05-18T05:43:26.786Z,88.09
2017-05-18T05:44:39.349Z,87.51
2017-05-18T05:45:51.866Z,87.32
2017-05-18T05:47:04.390Z,87.27
2017-05-18T05:48:16.910Z,87.55
2017-05-18T05:49:29.461Z,87.74
2017-05-18T05:50:41.986Z,87.74
2017-05-18T05:51:54.524Z,87.84
2017-05-18T05:53:06.730Z,87.84
2017-05-18T05:54:18.942Z,86.98
2017-05-18T05:55:31.482Z,87.08
2017-05-18T05:56:43.728Z,86.88
2017-05-18T05:57:56.233Z,86.07
2017-05-18T05:59:08.770Z,86.45
2017-05-18T06:00:20.991Z,85.49
2017-05-18T06:01:33.545Z,85.39
2017-05-18T06:02:46.091Z,86.07
2017-05-18T06:03:58.636Z,85.92
2017-05-18T06:05:10.850Z,85.05
2017-05-18T06:06:23.408Z,84.77
2017-05-18T06:07:35.953Z,85.05
2017-05-18T06:08:48.491Z,85.25
2017-05-18T06:10:00.438Z,84.58
2017-05-18T06:11:12.983Z,84.81
2017-05-18T06:12:25.233Z,85.38
2017-05-18T06:13:37.779Z,84.91
2017-05-18T06:14:50.326Z,84.61
2017-05-18T06:16:02.853Z,84.61
2017-05-18T06:17:15.448Z,84.61
2017-05-18T06:18:28.013Z,82.93
2017-05-18T06:19:40.580Z,81.4
2017-05-18T06:20:53.204Z,81.43
2017-05-18T06:22:05.455Z,81.43
2017-05-18T06:23:18.065Z,81.28
2017-05-18T06:24:30.610Z,81.28
2017-05-18T06:25:43.180Z,80.84
2017-05-18T06:26:55.409Z,80.27
2017-05-18T06:28:07.931Z,78.86
2017-05-18T06:29:20.172Z,78.13
2017-05-18T06:30:32.743Z,77.4
2017-05-18T06:31:45.297Z,76.34
2017-05-18T06:32:57.818Z,75.03
2017-05-18T06:34:10.334Z,74.01
2017-05-18T06:35:22.605Z,73.75
2017-05-18T06:36:35.172Z,71.48
2017-05-18T06:37:47.729Z,70.78
2017-05-18T06:39:00.322Z,71.2
2017-05-18T06:40:12.867Z,68.43
2017-05-18T06:41:25.088Z,65.17
2017-05-18T06:42:37.626Z,62.98
2017-05-18T06:43:50.195Z,62.43
2017-05-18T06:45:02.724Z,62.95
2017-05-18T06:46:15.274Z,61.69
2017-05-18T06:47:27.541Z,59
2017-05-18T06:48:39.810Z,59.81
2017-05-18T06:49:52.334Z,56.45
2017-05-18T06:51:04.910Z,54.63
2017-05-18T06:52:17.472Z,55.33
2017-05-18T06:53:30.019Z,54.94
2017-05-18T06:54:42.583Z,54.78
2017-05-18T06:55:55.135Z,53.54
2017-05-18T06:57:07.411Z,52.86
2017-05-18T06:58:19.681Z,53.57
2017-05-18T06:59:32.267Z,51.92
2017-05-18T07:00:44.827Z,51.75
2017-05-18T07:01:57.390Z,51.36
2017-05-18T07:03:09.636Z,48.85
2017-05-18T07:04:22.203Z,48.85
2017-05-18T07:05:34.730Z,47.52
2017-05-18T07:06:47.274Z,48.39
2017-05-18T07:07:59.816Z,48.61
2017-05-18T07:09:12.387Z,48.51
2017-05-18T07:10:24.632Z,47.66
2017-05-18T07:11:37.178Z,46.2
2017-05-18T07:12:49.746Z,47.19
2017-05-18T07:14:02.300Z,45.64
2017-05-18T07:15:14.563Z,43.88
2017-05-18T07:16:27.113Z,43.32
2017-05-18T07:17:39.366Z,43.29
2017-05-18T07:18:51.913Z,43.22
2017-05-18T07:20:04.471Z,43.61
2017-05-18T07:21:15.857Z,43.92
2017-05-18T07:22:28.105Z,42.16
2017-05-18T07:23:40.659Z,41.99
2017-05-18T07:24:53.215Z,42.97
2017-05-18T07:26:05.784Z,42.58
2017-05-18T07:27:18.350Z,41.5
2017-05-18T07:28:30.605Z,41.03
2017-05-18T07:29:42.890Z,40.84
2017-05-18T07:30:55.444Z,40.84
2017-05-18T07:32:07.713Z,40.86
2017-05-18T07:33:20.256Z,40.56
2017-05-18T07:34:32.798Z,41.64
2017-05-18T07:35:45.326Z,41.54
2017-05-18T07:36:57.892Z,41.56
2017-05-18T07:38:10.146Z,41.76
2017-05-18T07:39:22.389Z,42.17
2017-05-18T07:40:34.665Z,41.29
2017-05-18T07:41:47.197Z,41.21
2017-05-18T07:42:59.145Z,41.5
2017-05-18T07:44:11.700Z,39.64
2017-05-18T07:45:23.964Z,38.67
2017-05-18T07:46:36.215Z,38.67
2017-05-18T07:47:48.761Z,38.08
2017-05-18T07:49:01.309Z,38.78
2017-05-18T07:50:13.869Z,39.07
2017-05-18T07:51:26.148Z,38.67
2017-05-18T07:52:38.111Z,38.86
2017-05-18T07:53:50.660Z,39.15
2017-05-18T07:55:03.235Z,40.06
2017-05-18T07:56:15.203Z,39.47
2017-05-18T07:57:27.177Z,39.66
2017-05-18T07:58:39.144Z,39.66
2017-05-18T07:59:51.439Z,39.07
2017-05-18T08:01:03.715Z,38.1
2017-05-18T08:02:15.965Z,38.1
2017-05-18T08:03:28.237Z,37.12
2017-05-18T08:04:40.795Z,38.29
2017-05-18T08:05:53.066Z,37.21
2017-05-18T08:07:05.320Z,38.2
2017-05-18T08:08:17.262Z,37.51
2017-05-18T08:09:29.504Z,37.51
2017-05-18T08:10:42.075Z,36.53
2017-05-18T08:11:54.621Z,36.32
2017-05-18T08:13:07.249Z,36.41
2017-05-18T08:14:19.199Z,37.29
2017-05-18T08:15:31.770Z,38.45
2017-05-18T08:16:44.312Z,36.88
2017-05-18T08:17:56.850Z,37.27
2017-05-18T08:19:09.072Z,37.18
2017-05-18T08:20:21.645Z,37.37
2017-05-18T08:21:34.214Z,37.27
2017-05-18T08:22:46.785Z,36.98
2017-05-18T08:23:59.345Z,36.79
2017-05-18T08:25:11.883Z,36.96
2017-05-18T08:26:24.147Z,37.67
2017-05-18T08:27:36.700Z,36.3
2017-05-18T08:28:49.271Z,35.91
2017-05-18T08:30:01.823Z,37.06
2017-05-18T08:31:14.108Z,37.75
2017-05-18T08:32:26.404Z,37.43
2017-05-18T08:33:38.977Z,37.24
2017-05-18T08:34:51.554Z,37.91
2017-05-18T08:36:04.114Z,38.3
2017-05-18T08:37:16.685Z,38.79
2017-05-18T08:38:29.256Z,39.26
2017-05-18T08:39:41.815Z,38.38
2017-05-18T08:40:54.380Z,39.55
2017-05-18T08:42:06.930Z,39.45
2017-05-18T08:43:19.478Z,38.48
2017-05-18T08:44:31.738Z,37.89
2017-05-18T08:45:44.281Z,38.38
2017-05-18T08:46:56.862Z,38.55
2017-05-18T08:48:09.431Z,39.14
2017-05-18T08:49:22.005Z,39.33
2017-05-18T08:50:33.990Z,38.34
2017-05-18T08:51:46.565Z,38.92
2017-05-18T08:52:58.520Z,40.48
2017-05-18T08:54:10.506Z,41.27
2017-05-18T08:55:22.774Z,41.36
2017-05-18T08:56:35.330Z,40.39
2017-05-18T08:57:47.570Z,40
2017-05-18T08:59:00.140Z,40.09
2017-05-18T09:00:12.694Z,40.11
2017-05-18T09:01:25.253Z,40.11
2017-05-18T09:02:37.809Z,39.62
2017-05-18T09:03:50.125Z,39.92
2017-05-18T09:05:02.701Z,40.99
2017-05-18T09:06:14.970Z,39.82
2017-05-18T09:07:26.594Z,40.21
2017-05-18T09:08:38.861Z,39.43
2017-05-18T09:09:51.115Z,39.62
2017-05-18T09:11:03.377Z,39.53
2017-05-18T09:12:15.652Z,40.04
2017-05-18T09:13:28.190Z,40.72
2017-05-18T09:14:40.483Z,40.33
2017-05-18T09:15:53.079Z,40.14
2017-05-18T09:17:05.585Z,39.57
2017-05-18T09:18:18.103Z,39.47
2017-05-18T09:19:30.345Z,37.91
2017-05-18T09:20:42.889Z,38.22
2017-05-18T09:21:55.433Z,38.2
2017-05-18T09:23:07.974Z,38.2
2017-05-18T09:24:19.909Z,40.27
2017-05-18T09:25:32.206Z,39.88
2017-05-18T09:26:44.831Z,39.39
2017-05-18T09:27:57.145Z,38.22
2017-05-18T09:29:09.716Z,37.81
2017-05-18T09:30:21.965Z,38.1
2017-05-18T09:31:34.543Z,38.69
2017-05-18T09:32:47.164Z,39.08
2017-05-18T09:33:59.776Z,38.51
2017-05-18T09:35:12.077Z,39
2017-05-18T09:36:24.341Z,38.61
2017-05-18T09:37:36.963Z,38.43
2017-05-18T09:38:49.812Z,39.22
2017-05-18T09:40:02.389Z,40.09
2017-05-18T09:41:14.700Z,38.75
2017-05-18T09:42:26.997Z,37.18
2017-05-18T09:43:39.275Z,37.18
2017-05-18T09:44:51.864Z,37.79
2017-05-18T09:46:04.434Z,37.1
2017-05-18T09:47:17.080Z,36.8
2017-05-18T09:48:29.654Z,37.19
2017-05-18T09:49:42.228Z,37.41
2017-05-18T09:50:54.185Z,38.78
2017-05-18T09:52:06.716Z,37.31
2017-05-18T09:53:18.945Z,36.33
2017-05-18T09:54:31.507Z,36.14
2017-05-18T09:55:44.127Z,36.33
2017-05-18T09:56:56.714Z,36.14
2017-05-18T09:58:08.661Z,37.02
2017-05-18T09:59:21.188Z,36.82
2017-05-18T10:00:33.479Z,37.21
2017-05-18T10:01:46.062Z,37.33
2017-05-18T10:02:58.353Z,37.04
2017-05-18T10:04:10.591Z,37.23
2017-05-18T10:05:22.844Z,37.82
2017-05-18T10:06:35.440Z,37.35
2017-05-18T10:07:48.068Z,35.39
2017-05-18T10:09:00.662Z,35.99
2017-05-18T10:10:13.258Z,35.72
2017-05-18T10:11:25.855Z,35.33
2017-05-18T10:12:38.449Z,35.24
2017-05-18T10:13:50.699Z,34.66
2017-05-18T10:15:03.319Z,34.85
2017-05-18T10:16:15.583Z,34.06
2017-05-18T10:17:27.554Z,33.02
2017-05-18T10:18:40.124Z,33.8
2017-05-18T10:19:52.682Z,34.22
2017-05-18T10:21:04.691Z,33.84
2017-05-18T10:22:16.704Z,33.05
2017-05-18T10:23:29.291Z,33.17
2017-05-18T10:24:41.904Z,32.98
2017-05-18T10:25:54.200Z,32.79
2017-05-18T10:27:06.829Z,32.7
2017-05-18T10:28:19.097Z,32.82
2017-05-18T10:29:31.063Z,31.85
2017-05-18T10:30:43.352Z,31.16
2017-05-18T10:31:55.955Z,31.17
2017-05-18T10:33:08.243Z,30.78
2017-05-18T10:34:20.544Z,30.79
2017-05-18T10:35:33.117Z,30.2
2017-05-18T10:36:45.706Z,30.5
2017-05-18T10:37:58.291Z,30.2
2017-05-18T10:39:10.279Z,30.4
2017-05-18T10:40:22.885Z,30.79
2017-05-18T10:41:35.175Z,31.38
2017-05-18T10:42:47.501Z,30.99
2017-05-18T10:44:00.113Z,30.71
2017-05-18T10:45:12.416Z,30.51
2017-05-18T10:46:24.355Z,30.11
2017-05-18T10:47:36.976Z,30.11
2017-05-18T10:48:49.598Z,29.83
2017-05-18T10:50:02.181Z,30.52
2017-05-18T10:51:13.864Z,29.93
2017-05-18T10:52:26.497Z,29.06
2017-05-18T10:53:38.788Z,28.78
2017-05-18T10:54:51.071Z,30.06
2017-05-18T10:56:03.678Z,29.88
2017-05-18T10:57:15.637Z,29.68
2017-05-18T10:58:28.218Z,28.9
2017-05-18T10:59:39.886Z,28.61
2017-05-18T11:00:52.555Z,28.8
2017-05-18T11:02:04.795Z,28.51
2017-05-18T11:03:16.449Z,28.62
2017-05-18T11:04:29.038Z,28.42
2017-05-18T11:05:41.584Z,28.72
2017-05-18T11:06:54.145Z,29.32
2017-05-18T11:08:06.694Z,28.81
2017-05-18T11:09:18.980Z,27.94
2017-05-18T11:10:31.275Z,27.66
2017-05-18T11:11:43.887Z,27.87
2017-05-18T11:12:56.490Z,27.37
2017-05-18T11:14:08.830Z,27.47
2017-05-18T11:15:20.811Z,27.39
2017-05-18T11:16:33.460Z,27.68
2017-05-18T11:17:45.768Z,27.39
2017-05-18T11:18:58.345Z,27.28
2017-05-18T11:20:10.951Z,27.2
2017-05-18T11:21:23.256Z,27.7
2017-05-18T11:22:35.834Z,26.5
2017-05-18T11:23:48.428Z,26.42
2017-05-18T11:25:00.693Z,26.53
2017-05-18T11:26:12.700Z,26.63
2017-05-18T11:27:25.016Z,26.73
2017-05-18T11:28:37.289Z,26.43
2017-05-18T11:29:49.615Z,26.04
2017-05-18T11:31:02.287Z,25.15
2017-05-18T11:32:14.854Z,24.85
2017-05-18T11:33:27.503Z,25.35
2017-05-18T11:34:38.902Z,25.65
2017-05-18T11:35:51.513Z,25.74
2017-05-18T11:37:04.146Z,25.95
2017-05-18T11:38:16.798Z,25.65
2017-05-18T11:39:29.050Z,26.34
2017-05-18T11:40:41.071Z,25.05
2017-05-18T11:41:53.651Z,25.25
2017-05-18T11:43:05.918Z,26.04
2017-05-18T11:44:18.230Z,25.35
2017-05-18T11:45:30.858Z,25.16
2017-05-18T11:46:42.852Z,24.85
2017-05-18T11:47:55.206Z,24.57
2017-05-18T11:49:07.788Z,24.37
2017-05-18T11:50:19.797Z,24.07
2017-05-18T11:51:32.085Z,24.58
2017-05-18T11:52:44.376Z,24.87
2017-05-18T11:53:56.981Z,24.57
2017-05-18T11:55:09.558Z,24.27
2017-05-18T11:56:21.846Z,24.17
2017-05-18T11:57:34.115Z,24.27
2017-05-18T11:58:46.110Z,24.76
2017-05-18T11:59:58.711Z,24.27
2017-05-18T12:01:11.327Z,24.37
2017-05-18T12:02:23.932Z,24.66
2017-05-18T12:03:35.901Z,24.37
2017-05-18T12:04:48.233Z,24.07
2017-05-18T12:06:00.840Z,24.08
2017-05-18T12:07:13.434Z,23.98
2017-05-18T12:08:25.738Z,23.78
2017-05-18T12:09:38.335Z,24.08
2017-05-18T12:10:50.970Z,24.88
2017-05-18T12:12:03.273Z,25.18
2017-05-18T12:13:15.580Z,24.88
2017-05-18T12:14:27.851Z,25.06
2017-05-18T12:15:40.422Z,25.27
2017-05-18T12:16:53.001Z,24.77
2017-05-18T12:18:05.578Z,24.98
2017-05-18T12:19:17.883Z,25.18
2017-05-18T12:20:30.461Z,24.98
2017-05-18T12:21:42.434Z,24.68
2017-05-18T12:22:54.972Z,24.08
2017-05-18T12:24:07.583Z,23.98
2017-05-18T12:25:19.876Z,25.27
2017-05-18T12:26:32.160Z,25.56
2017-05-18T12:27:44.417Z,24.27
2017-05-18T12:28:57.033Z,23.88
2017-05-18T12:30:09.639Z,23.98
2017-05-18T12:31:21.929Z,23.98
2017-05-18T12:32:34.497Z,23.98
2017-05-18T12:33:47.093Z,24.19
2017-05-18T12:34:59.662Z,24.29
2017-05-18T12:36:12.202Z,23.8
2017-05-18T12:37:24.185Z,23.6
2017-05-18T12:38:36.758Z,23.41
2017-05-18T12:39:49.396Z,23.3
2017-05-18T12:41:01.674Z,23.99
2017-05-18T12:42:14.272Z,24.01
2017-05-18T12:43:26.893Z,24.01
2017-05-18T12:44:38.898Z,24.01
2017-05-18T12:45:51.502Z,24.09
2017-05-18T12:47:04.089Z,24.19
2017-05-18T12:48:16.116Z,24.69
2017-05-18T12:49:28.426Z,25.67
2017-05-18T12:50:40.767Z,24.98
2017-05-18T12:51:53.133Z,23.99
2017-05-18T12:53:05.704Z,24.09
2017-05-18T12:54:17.348Z,23.69
2017-05-18T12:55:29.929Z,23.99
2017-05-18T12:56:42.567Z,24.69
2017-05-18T12:57:55.128Z,24.79
2017-05-18T12:59:07.680Z,24.19
2017-05-18T13:00:19.956Z,23.99
2017-05-18T13:01:32.327Z,23.99
2017-05-18T13:02:44.612Z,24.19
2017-05-18T13:03:57.158Z,23.28
2017-05-18T13:05:09.438Z,23.38
2017-05-18T13:06:22.007Z,23.88
2017-05-18T13:07:34.302Z,24.27
2017-05-18T13:08:46.924Z,23.87
2017-05-18T13:09:59.519Z,23.78
2017-05-18T13:11:11.850Z,23.87
2017-05-18T13:12:24.435Z,23.97
2017-05-18T13:13:36.720Z,24.17
2017-05-18T13:14:49.341Z,24.17
2017-05-18T13:16:01.591Z,23.18
2017-05-18T13:17:13.869Z,23.28
2017-05-18T13:18:26.149Z,23.86
2017-05-18T13:19:38.431Z,23.26
2017-05-18T13:20:51.018Z,23.57
2017-05-18T13:22:03.310Z,24.17
2017-05-18T13:23:15.580Z,23.57
2017-05-18T13:24:27.556Z,23.56
2017-05-18T13:25:39.871Z,23.76
2017-05-18T13:26:52.161Z,24.35
2017-05-18T13:28:04.436Z,24.26
2017-05-18T13:29:16.461Z,24.34
2017-05-18T13:30:29.002Z,24.05
2017-05-18T13:31:41.296Z,24.54
2017-05-18T13:32:53.600Z,24.54
2017-05-18T13:34:06.196Z,24.53
2017-05-18T13:35:17.886Z,24.73
2017-05-18T13:36:30.182Z,24.83
2017-05-18T13:37:43.100Z,24.13
2017-05-18T13:38:55.415Z,23.94
2017-05-18T13:40:07.669Z,24.05
2017-05-18T13:41:20.287Z,24.33
2017-05-18T13:42:32.278Z,24.23
2017-05-18T13:43:44.889Z,24.23
2017-05-18T13:44:57.479Z,24.22
2017-05-18T13:46:10.063Z,24.01
2017-05-18T13:47:22.320Z,24.11
2017-05-18T13:48:34.882Z,24.6
2017-05-18T13:49:47.435Z,24.89
2017-05-18T13:51:00.063Z,25.39
2017-05-18T13:52:12.645Z,25.59
2017-05-18T13:53:25.004Z,24.8
2017-05-18T13:54:36.975Z,24.6
2017-05-18T13:55:49.574Z,25.09
2017-05-18T13:57:02.204Z,24.89
2017-05-18T13:58:14.512Z,24.69
2017-05-18T13:59:27.081Z,24.89
2017-05-18T14:00:39.681Z,24.88
2017-05-18T14:01:52.276Z,25.08
2017-05-18T14:03:04.866Z,24.98
2017-05-18T14:04:16.559Z,25.46
2017-05-18T14:05:28.832Z,25.46
2017-05-18T14:06:41.158Z,25.25
2017-05-18T14:07:53.722Z,25.45
2017-05-18T14:09:06.300Z,26.04
2017-05-18T14:10:18.899Z,25.73
2017-05-18T14:11:31.459Z,25.34
2017-05-18T14:12:44.064Z,25.34
2017-05-18T14:13:56.303Z,25.72
2017-05-18T14:15:08.599Z,26.23
2017-05-18T14:16:21.188Z,26.02
2017-05-18T14:17:33.775Z,26.03
2017-05-18T14:18:46.361Z,25.93
2017-05-18T14:19:58.958Z,25.73
2017-05-18T14:21:11.463Z,25.14
2017-05-18T14:22:24.044Z,24.84
2017-05-18T14:23:36.677Z,25.04
2017-05-18T14:24:49.250Z,25.33
2017-05-18T14:26:01.894Z,25.92
2017-05-18T14:27:14.491Z,26.21
2017-05-18T14:28:26.762Z,26.32
2017-05-18T14:29:39.318Z,26.32
2017-05-18T14:30:51.329Z,26.32
2017-05-18T14:32:03.650Z,26.21
2017-05-18T14:33:15.912Z,26.7
2017-05-18T14:34:27.922Z,26.2
2017-05-18T14:35:40.540Z,25.91
2017-05-18T14:36:52.876Z,26.29
2017-05-18T14:38:05.199Z,26.09
2017-05-18T14:39:17.490Z,26.29
2017-05-18T14:40:29.490Z,26.48
2017-05-18T14:41:42.052Z,26.57
2017-05-18T14:42:54.640Z,26.48
2017-05-18T14:44:07.282Z,27.07
2017-05-18T14:45:19.278Z,27.45
2017-05-18T14:46:31.850Z,27.73
2017-05-18T14:47:44.169Z,27.64
2017-05-18T14:48:56.760Z,27.91
2017-05-18T14:50:09.048Z,28.28
2017-05-18T14:51:21.327Z,28.47
2017-05-18T14:52:33.302Z,28.85
2017-05-18T14:53:45.887Z,29.13
2017-05-18T14:54:58.413Z,29.8
2017-05-18T14:56:10.659Z,29.8
2017-05-18T14:57:22.955Z,30.18
2017-05-18T14:58:35.503Z,31.05
2017-05-18T14:59:47.480Z,31.04
2017-05-18T15:01:00.062Z,31.61
2017-05-18T15:02:12.648Z,31.89
2017-05-18T15:03:24.911Z,32.28
2017-05-18T15:04:37.531Z,32.27
2017-05-18T15:05:50.151Z,32.15
2017-05-18T15:07:02.740Z,33.02
2017-05-18T15:08:15.351Z,33.9
2017-05-18T15:09:27.302Z,33.98
2017-05-18T15:10:39.622Z,34.36
2017-05-18T15:11:52.207Z,34.75
2017-05-18T15:13:04.505Z,34.83
2017-05-18T15:14:17.091Z,34.93
2017-05-18T15:15:29.694Z,35.01
2017-05-18T15:16:41.384Z,34.81
2017-05-18T15:17:53.948Z,35.01
2017-05-18T15:19:06.274Z,35.09
2017-05-18T15:20:18.235Z,35.28
2017-05-18T15:21:30.830Z,35.66
2017-05-18T15:22:43.419Z,36.05
2017-05-18T15:23:56.017Z,35.85
2017-05-18T15:25:08.318Z,36.05
2017-05-18T15:26:20.558Z,35.74
2017-05-18T15:27:33.139Z,35.84
2017-05-18T15:28:45.382Z,35.84
2017-05-18T15:29:57.944Z,36.13
2017-05-18T15:31:09.916Z,36.33
2017-05-18T15:32:21.656Z,36.33
2017-05-18T15:33:34.185Z,36.6
2017-05-18T15:34:46.784Z,36.7
2017-05-18T15:35:59.342Z,37.19