createdAt,value
2023-02-15T00:01:44.255Z,30.90
2023-02-15T00:04:15.232Z,29.20
2023-02-15T00:06:43.090Z,29.10
2023-02-15T00:11:51.983Z,27.37
2023-02-15T00:14:22.013Z,27.20
2023-02-15T00:19:18.963Z,26.23
2023-02-15T00:24:15.562Z,28.33
2023-02-15T00:34:22.977Z,29.83
2023-02-15T00:36:50.001Z,27.00
2023-02-15T00:41:43.972Z,29.50
2023-02-15T00:49:13.010Z,27.00
2023-02-15T00:54:07.028Z,28.13
2023-02-15T00:59:04.123Z,31.00
2023-02-15T01:03:58.973Z,28.20
2023-02-15T01:08:53.228Z,29.83
2023-02-15T01:13:50.982Z,25.00
2023-02-15T01:21:16.040Z,34.07
2023-02-15T01:28:55.068Z,38.15
2023-02-15T01:31:25.215Z,36.03
2023-02-15T01:36:21.050Z,38.47
2023-02-15T01:41:18.007Z,31.93
2023-02-15T01:46:16.376Z,29.83
2023-02-15T01:51:14.057Z,46.73
2023-02-15T01:56:11.028Z,46.70
2023-02-15T02:03:33.066Z,51.40
2023-02-15T02:08:30.187Z,51.20
2023-02-15T02:13:27.007Z,40.70
2023-02-15T02:18:24.038Z,39.37
2023-02-15T02:34:04.226Z,37.67
2023-02-15T02:36:34.161Z,58.95
2023-02-15T02:41:31.020Z,54.43
2023-02-15T02:52:02.050Z,45.25
2023-02-15T02:56:56.144Z,28.83
2023-02-15T03:01:53.154Z,27.27
2023-02-15T03:09:15.014Z,28.63
2023-02-15T03:14:12.061Z,27.70
2023-02-15T03:19:09.046Z,24.90
2023-02-15T03:26:55.029Z,25.05
2023-02-15T03:29:25.152Z,24.33
2023-02-15T03:34:22.089Z,23.37
2023-02-15T03:39:19.104Z,26.30
2023-02-15T03:44:16.158Z,20.63
2023-02-15T03:57:20.399Z,30.57
2023-02-15T04:02:18.204Z,26.80
2023-02-15T04:15:33.628Z,26.97
2023-02-15T04:18:03.072Z,31.80
2023-02-15T04:23:25.729Z,27.37
2023-02-15T04:25:53.862Z,21.50
2023-02-15T04:28:21.997Z,22.53
2023-02-15T04:36:05.120Z,22.57
2023-02-15T04:38:35.107Z,24.70
2023-02-15T04:43:32.142Z,21.47
2023-02-15T04:48:29.069Z,20.70
2023-02-15T04:56:18.289Z,21.77
2023-02-15T05:01:22.566Z,18.17
2023-02-15T05:03:50.327Z,17.57
2023-02-15T05:06:18.153Z,19.77
2023-02-15T05:08:45.846Z,17.50
2023-02-15T05:11:13.568Z,17.97
2023-02-15T05:13:42.122Z,20.50
2023-02-15T05:16:10.005Z,16.73
2023-02-15T05:18:39.160Z,16.50
2023-02-15T05:21:06.881Z,17.93
2023-02-15T05:23:34.652Z,16.50
2023-02-15T05:26:19.904Z,16.37
2023-02-15T05:28:47.632Z,15.57
2023-02-15T05:31:16.804Z,15.40
2023-02-15T05:33:46.339Z,16.00
2023-02-15T05:36:14.341Z,17.20
2023-02-15T05:38:42.285Z,16.83
2023-02-15T05:41:11.054Z,17.10
2023-02-15T05:43:39.371Z,17.23
2023-02-15T05:46:08.028Z,16.20
2023-02-15T05:48:36.329Z,16.40
2023-02-15T05:51:06.856Z,16.97
2023-02-15T05:53:36.106Z,16.37
2023-02-15T05:56:04.671Z,16.20
2023-02-15T05:58:34.126Z,15.27
2023-02-15T06:01:02.010Z,15.70
2023-02-15T06:03:29.761Z,16.23
2023-02-15T06:05:57.487Z,17.70
2023-02-15T06:08:26.600Z,17.30
2023-02-15T06:10:54.441Z,15.97
2023-02-15T06:13:22.210Z,17.07
2023-02-15T06:15:49.917Z,15.47
2023-02-15T06:18:17.645Z,16.67
2023-02-15T06:20:47.544Z,15.83
2023-02-15T06:23:15.387Z,18.10
2023-02-15T06:25:44.887Z,15.93
2023-02-15T06:28:12.621Z,16.70
2023-02-15T06:30:40.319Z,15.97
2023-02-15T06:33:08.163Z,15.23
2023-02-15T06:35:35.951Z,16.13
2023-02-15T06:38:03.664Z,18.00
2023-02-15T06:40:31.404Z,14.90
2023-02-15T06:43:00.583Z,17.17
2023-02-15T06:45:28.418Z,18.10
2023-02-15T06:47:58.403Z,17.90
2023-02-15T06:50:26.174Z,17.57
2023-02-15T06:52:57.967Z,16.23
2023-02-15T06:55:25.610Z,16.17
2023-02-15T06:57:53.208Z,16.53
2023-02-15T07:05:18.204Z,17.63
2023-02-15T07:10:15.260Z,16.17
2023-02-15T07:15:12.272Z,14.53
2023-02-15T07:20:09.087Z,15.20
2023-02-15T07:25:06.269Z,15.47
2023-02-15T07:30:03.470Z,15.65
2023-02-15T07:35:02.183Z,17.90
2023-02-15T07:45:11.258Z,16.75
2023-02-15T07:47:41.205Z,16.40
2023-02-15T07:52:38.334Z,15.73
2023-02-15T08:02:57.181Z,16.27
2023-02-15T08:05:25.301Z,14.65
2023-02-15T08:10:24.454Z,14.40
2023-02-15T08:15:22.205Z,16.37
2023-02-15T08:20:19.393Z,13.18
2023-02-15T08:25:20.035Z,13.75
2023-02-15T08:30:32.944Z,16.10
2023-02-15T08:35:32.191Z,15.30
2023-02-15T08:40:29.100Z,13.77
2023-02-15T08:42:56.930Z,13.47
2023-02-15T08:45:26.513Z,15.93
2023-02-15T08:47:56.734Z,14.60
2023-02-15T08:50:24.531Z,13.80
2023-02-15T08:52:52.159Z,13.67
2023-02-15T08:55:22.370Z,13.30
2023-02-15T08:57:51.566Z,14.60
2023-02-15T09:00:20.824Z,16.07
2023-02-15T09:02:50.237Z,16.70
2023-02-15T09:07:47.187Z,14.93
2023-02-15T09:12:45.812Z,15.37
2023-02-15T09:15:15.207Z,15.23
2023-02-15T09:17:45.262Z,14.83
2023-02-15T09:20:14.655Z,16.50
2023-02-15T09:22:44.220Z,15.00
2023-02-15T09:27:41.288Z,16.90
2023-02-15T09:32:38.295Z,16.33
2023-02-15T09:35:07.922Z,15.23
2023-02-15T09:37:35.552Z,14.40
2023-02-15T09:40:03.561Z,14.53
2023-02-15T09:42:47.806Z,15.57
2023-02-15T09:45:25.840Z,14.17
2023-02-15T09:48:05.934Z,15.33
2023-02-15T09:50:40.969Z,14.23
2023-02-15T09:53:21.736Z,14.90
2023-02-15T09:55:53.644Z,15.10
2023-02-15T09:58:27.890Z,15.27
2023-02-15T10:01:01.008Z,13.67
2023-02-15T10:03:41.160Z,15.17
2023-02-15T10:06:34.263Z,14.20
2023-02-15T10:09:15.428Z,14.03
2023-02-15T10:11:53.597Z,15.83
2023-02-15T10:14:38.711Z,14.07
2023-02-15T10:17:15.058Z,14.33
2023-02-15T10:19:46.128Z,14.03
2023-02-15T10:22:24.282Z,14.67
2023-02-15T10:25:04.885Z,15.67
2023-02-15T10:27:35.002Z,16.27
2023-02-15T10:30:09.962Z,15.07
2023-02-15T10:32:42.374Z,14.83
2023-02-15T10:35:16.506Z,14.83
2023-02-15T10:37:58.091Z,14.93
2023-02-15T10:40:32.051Z,13.40
2023-02-15T10:43:10.062Z,14.53
2023-02-15T10:45:45.415Z,14.33
2023-02-15T10:48:24.060Z,15.00
2023-02-15T10:50:53.709Z,13.90
2023-02-15T10:53:39.178Z,14.70
2023-02-15T10:56:14.239Z,13.90
2023-02-15T10:58:52.877Z,15.40
2023-02-15T11:01:24.689Z,14.40
2023-02-15T11:04:22.039Z,14.10
2023-02-15T11:06:52.935Z,15.90
2023-02-15T11:09:24.167Z,15.47
2023-02-15T11:11:55.193Z,15.40
2023-02-15T11:14:29.925Z,13.97
2023-02-15T11:17:01.655Z,14.53
2023-02-15T11:19:33.698Z,15.27
2023-02-15T11:22:03.488Z,15.50
2023-02-15T11:24:36.084Z,16.23
2023-02-15T11:27:06.881Z,15.10
2023-02-15T11:29:38.870Z,15.87
2023-02-15T11:32:16.510Z,14.93
2023-02-15T11:34:51.480Z,14.77
2023-02-15T11:37:21.828Z,14.50
2023-02-15T11:39:52.769Z,15.47
2023-02-15T11:42:23.178Z,14.50
2023-02-15T11:44:58.679Z,15.17
2023-02-15T11:47:26.518Z,14.33
2023-02-15T11:49:54.122Z,14.03
2023-02-15T11:52:21.827Z,15.43
2023-02-15T11:54:52.292Z,15.33
2023-02-15T11:57:24.582Z,16.43
2023-02-15T11:59:56.138Z,14.87
2023-02-15T12:02:27.527Z,15.17
2023-02-15T12:04:58.624Z,16.03
2023-02-15T12:07:28.416Z,15.90
2023-02-15T12:10:05.013Z,15.70
2023-02-15T12:12:34.524Z,14.93
2023-02-15T12:15:03.498Z,16.30
2023-02-15T12:17:33.341Z,16.40
2023-02-15T12:20:03.510Z,16.07
2023-02-15T12:22:32.990Z,15.90
2023-02-15T12:25:04.920Z,16.00
2023-02-15T12:27:33.591Z,16.33
2023-02-15T12:30:03.273Z,17.33
2023-02-15T12:32:33.766Z,15.83
2023-02-15T12:35:04.046Z,15.40
2023-02-15T12:37:35.604Z,16.57
2023-02-15T12:40:21.610Z,15.60
2023-02-15T12:42:49.403Z,16.60
2023-02-15T12:45:26.758Z,16.47
2023-02-15T12:48:18.197Z,16.07
2023-02-15T12:50:46.613Z,16.73
2023-02-15T12:53:20.433Z,16.23
2023-02-15T12:55:58.309Z,16.93
2023-02-15T12:58:27.725Z,17.53
2023-02-15T13:01:06.864Z,16.63
2023-02-15T13:03:34.813Z,17.80
2023-02-15T13:06:08.215Z,18.73
2023-02-15T13:08:37.968Z,18.30
2023-02-15T13:11:10.903Z,19.23
2023-02-15T13:13:49.815Z,18.37
2023-02-15T13:16:28.535Z,18.27
2023-02-15T13:18:56.691Z,18.27
2023-02-15T13:21:26.130Z,19.17
2023-02-15T13:23:58.291Z,18.00
2023-02-15T13:29:06.258Z,19.47
2023-02-15T13:31:36.618Z,20.23
2023-02-15T13:34:11.767Z,19.67
2023-02-15T13:36:44.394Z,18.13
2023-02-15T13:39:20.537Z,18.63
2023-02-15T13:41:57.834Z,19.47
2023-02-15T13:44:38.256Z,19.30
2023-02-15T13:47:14.030Z,18.83
2023-02-15T13:49:52.386Z,18.83
2023-02-15T13:52:22.618Z,18.83
2023-02-15T13:55:09.108Z,18.37
2023-02-15T13:57:52.184Z,19.43
2023-02-15T14:00:25.173Z,18.93
2023-02-15T14:03:11.681Z,20.30
2023-02-15T14:05:59.576Z,20.63
2023-02-15T14:08:38.649Z,21.20
2023-02-15T14:11:10.912Z,20.80
2023-02-15T14:14:13.835Z,21.23
2023-02-15T14:17:05.473Z,22.00
2023-02-15T14:19:38.304Z,21.50
2023-02-15T14:22:12.749Z,21.30
2023-02-15T14:24:44.335Z,20.17
2023-02-15T14:27:21.494Z,21.50
2023-02-15T14:29:53.661Z,21.00
2023-02-15T14:32:29.075Z,21.33
2023-02-15T14:34:58.793Z,20.97
2023-02-15T14:37:35.582Z,21.03
2023-02-15T14:42:59.318Z,20.50
2023-02-15T14:45:33.781Z,21.53
2023-02-15T14:48:12.174Z,22.73
2023-02-15T14:50:50.500Z,22.03
2023-02-15T14:53:39.207Z,21.63
2023-02-15T14:56:22.957Z,22.37
2023-02-15T14:58:58.771Z,24.03
2023-02-15T15:01:28.506Z,24.47
2023-02-15T15:04:00.094Z,22.00
2023-02-15T15:06:29.510Z,21.90
2023-02-15T15:09:01.560Z,23.17
2023-02-15T15:11:48.658Z,23.13
2023-02-15T15:14:39.159Z,22.60
2023-02-15T15:17:08.099Z,21.17
2023-02-15T15:20:15.038Z,22.50
2023-02-15T15:22:43.984Z,22.17
2023-02-15T15:25:14.679Z,30.20
2023-02-15T15:27:51.161Z,24.80
2023-02-15T15:30:51.347Z,23.47
2023-02-15T15:33:53.922Z,22.90
2023-02-15T15:36:55.050Z,23.83
2023-02-15T15:39:53.012Z,23.00
2023-02-15T15:42:32.339Z,23.17
2023-02-15T15:45:37.304Z,24.27
2023-02-15T15:48:21.311Z,25.20
2023-02-15T15:50:57.254Z,27.10
2023-02-15T15:53:27.881Z,23.40
2023-02-15T15:55:59.740Z,24.97
2023-02-15T15:58:27.720Z,24.33
2023-02-15T16:00:59.074Z,25.60
2023-02-15T16:03:28.452Z,25.43
2023-02-15T16:05:56.554Z,26.10
2023-02-15T16:08:32.510Z,25.80
2023-02-15T16:11:00.775Z,24.20
2023-02-15T16:13:28.700Z,25.40
2023-02-15T16:15:57.433Z,27.33
2023-02-15T16:18:27.260Z,26.90
2023-02-15T16:20:57.286Z,27.83
2023-02-15T16:24:03.464Z,27.00
2023-02-15T16:26:55.478Z,26.13
2023-02-15T16:29:29.076Z,25.27
2023-02-15T16:32:04.260Z,26.67
2023-02-15T16:34:33.655Z,32.53
2023-02-15T16:37:17.987Z,34.90
2023-02-15T16:39:46.629Z,32.70
2023-02-15T16:42:16.412Z,27.73
2023-02-15T16:44:45.402Z,26.83
2023-02-15T16:47:19.686Z,27.37
2023-02-15T16:49:49.616Z,26.97
2023-02-15T16:52:21.963Z,25.90
2023-02-15T16:54:54.074Z,25.83
2023-02-15T16:57:24.931Z,25.00
2023-02-15T16:59:54.390Z,26.33
2023-02-15T17:02:49.423Z,26.67
2023-02-15T17:05:18.564Z,27.17
2023-02-15T17:07:53.043Z,28.90
2023-02-15T17:10:32.795Z,30.00
2023-02-15T17:13:06.347Z,29.47
2023-02-15T17:15:36.095Z,29.87
2023-02-15T17:18:06.251Z,28.27
2023-02-15T17:20:37.340Z,29.03
2023-02-15T17:23:05.837Z,32.23
2023-02-15T17:25:39.268Z,27.60
2023-02-15T17:28:17.794Z,30.63
2023-02-15T17:30:47.214Z,29.57
2023-02-15T17:33:23.536Z,27.67
2023-02-15T17:36:10.727Z,26.67
2023-02-15T17:38:40.079Z,28.00
2023-02-15T17:41:09.885Z,25.97
2023-02-15T17:43:40.860Z,30.43
2023-02-15T17:46:13.653Z,27.73
2023-02-15T17:48:43.768Z,28.53
2023-02-15T17:51:16.248Z,27.03
2023-02-15T17:54:04.675Z,27.50
2023-02-15T17:56:31.669Z,27.53
2023-02-15T17:59:00.867Z,31.53
2023-02-15T18:01:46.304Z,27.20
2023-02-15T18:04:33.339Z,29.87
2023-02-15T18:07:19.189Z,32.17
2023-02-15T18:10:04.516Z,31.73
2023-02-15T18:12:33.752Z,29.17
2023-02-15T18:15:03.785Z,29.67
2023-02-15T18:17:34.533Z,31.70
2023-02-15T18:20:05.343Z,33.03
2023-02-15T18:22:33.570Z,37.67
2023-02-15T18:25:01.418Z,32.00
2023-02-15T18:27:29.644Z,32.53
2023-02-15T18:29:57.510Z,32.07
2023-02-15T18:32:32.559Z,29.97
2023-02-15T18:35:02.494Z,26.73
2023-02-15T18:37:35.519Z,24.73
2023-02-15T18:40:05.644Z,24.50
2023-02-15T18:42:37.458Z,25.93
2023-02-15T18:45:16.972Z,25.10
2023-02-15T18:47:48.022Z,25.67
2023-02-15T18:50:16.986Z,26.03
2023-02-15T18:52:46.708Z,29.00
2023-02-15T18:55:18.899Z,28.57
2023-02-15T18:57:46.921Z,26.87
2023-02-15T19:00:19.413Z,26.70
2023-02-15T19:02:49.730Z,25.77
2023-02-15T19:05:18.557Z,27.80
2023-02-15T19:07:51.305Z,27.57
2023-02-15T19:10:20.988Z,28.13
2023-02-15T19:12:51.091Z,25.03
2023-02-15T19:15:20.901Z,25.47
2023-02-15T19:17:50.123Z,26.73
2023-02-15T19:20:19.822Z,25.43
2023-02-15T19:22:48.248Z,26.27
2023-02-15T19:25:22.564Z,27.30
2023-02-15T19:27:50.844Z,26.37
2023-02-15T19:33:19.903Z,25.80
2023-02-15T19:35:52.106Z,27.30
2023-02-15T19:38:35.072Z,26.30
2023-02-15T19:41:07.022Z,23.17
2023-02-15T19:43:49.467Z,23.93
2023-02-15T19:46:20.012Z,23.17
2023-02-15T19:48:51.754Z,22.03
2023-02-15T19:51:20.321Z,21.60
2023-02-15T19:53:49.203Z,22.97
2023-02-15T19:56:21.026Z,25.50
2023-02-15T19:58:50.770Z,22.90
2023-02-15T20:01:19.755Z,22.63
2023-02-15T20:03:51.333Z,22.77
2023-02-15T20:06:19.950Z,23.90
2023-02-15T20:08:53.415Z,22.40
2023-02-15T20:11:21.928Z,21.70
2023-02-15T20:13:50.366Z,21.67
2023-02-15T20:16:20.493Z,23.10
2023-02-15T20:18:52.045Z,23.03
2023-02-15T20:21:20.280Z,24.47
2023-02-15T20:23:47.956Z,21.07
2023-02-15T20:26:18.480Z,20.70
2023-02-15T20:28:48.634Z,25.20
2023-02-15T20:31:20.005Z,23.23
2023-02-15T20:33:56.597Z,23.43
2023-02-15T20:36:24.680Z,23.20
2023-02-15T20:38:54.171Z,23.27
2023-02-15T20:41:38.897Z,21.33
2023-02-15T20:44:24.682Z,21.07
2023-02-15T20:46:54.895Z,23.90
2023-02-15T20:49:27.312Z,23.60
2023-02-15T20:51:56.460Z,23.47
2023-02-15T20:54:25.957Z,28.27
2023-02-15T20:56:54.218Z,20.37
2023-02-15T20:59:25.285Z,22.03
2023-02-15T21:01:57.492Z,22.57
2023-02-15T21:04:30.123Z,22.57
2023-02-15T21:06:58.642Z,24.00
2023-02-15T21:09:27.590Z,24.67
2023-02-15T21:11:57.266Z,22.50
2023-02-15T21:14:29.548Z,29.50
2023-02-15T21:17:00.176Z,25.77
2023-02-15T21:19:30.271Z,23.40
2023-02-15T21:22:00.797Z,24.50
2023-02-15T21:24:29.928Z,23.87
2023-02-15T21:26:59.881Z,25.17
2023-02-15T21:29:29.333Z,24.37
2023-02-15T21:31:58.540Z,23.30
2023-02-15T21:34:26.458Z,26.13
2023-02-15T21:36:57.852Z,26.07
2023-02-15T21:39:28.208Z,29.03
2023-02-15T21:42:14.821Z,21.90
2023-02-15T21:45:00.179Z,20.63
2023-02-15T21:47:47.036Z,28.03
2023-02-15T21:50:33.768Z,23.37
2023-02-15T21:53:04.760Z,21.77
2023-02-15T21:55:33.240Z,22.73
2023-02-15T21:58:01.033Z,22.30
2023-02-15T22:00:30.997Z,28.07
2023-02-15T22:03:02.070Z,22.07
2023-02-15T22:05:32.413Z,24.63
2023-02-15T22:08:02.381Z,22.23
2023-02-15T22:10:32.581Z,24.23
2023-02-15T22:13:03.238Z,22.17
2023-02-15T22:15:35.554Z,23.53
2023-02-15T22:18:06.700Z,24.20
2023-02-15T22:20:34.638Z,22.37
2023-02-15T22:23:03.646Z,24.43
2023-02-15T22:25:36.093Z,21.50
2023-02-15T22:28:03.884Z,20.40
2023-02-15T22:30:33.199Z,22.20
2023-02-15T22:33:02.890Z,21.40
2023-02-15T22:35:32.823Z,18.50
2023-02-15T22:38:02.263Z,22.03
2023-02-15T22:40:34.788Z,21.43
2023-02-15T22:43:05.273Z,21.07
2023-02-15T22:45:35.668Z,21.33
2023-02-15T22:48:04.681Z,19.70
2023-02-15T22:50:36.951Z,20.00
2023-02-15T22:53:05.514Z,18.73
2023-02-15T22:55:39.840Z,19.57
2023-02-15T22:58:11.492Z,19.37
2023-02-15T23:00:41.873Z,17.57
2023-02-15T23:03:17.817Z,18.30
2023-02-15T23:05:48.489Z,18.20
2023-02-15T23:08:16.955Z,17.03
2023-02-15T23:10:56.172Z,16.77
2023-02-15T23:13:26.326Z,17.17
2023-02-15T23:15:57.345Z,19.47
2023-02-15T23:18:28.276Z,19.17
2023-02-15T23:20:58.743Z,19.80
2023-02-15T23:23:32.089Z,18.53
2023-02-15T23:26:05.925Z,21.93
2023-02-15T23:28:37.548Z,23.77
2023-02-15T23:31:13.025Z,23.00
2023-02-15T23:33:41.531Z,23.77
2023-02-15T23:36:23.387Z,28.00
2023-02-15T23:38:51.943Z,26.33
2023-02-15T23:41:23.432Z,23.57
2023-02-15T23:43:54.685Z,30.13
2023-02-15T23:46:28.372Z,28.87
2023-02-15T23:48:56.648Z,26.13
2023-02-15T23:51:30.034Z,28.63
2023-02-15T23:54:02.116Z,30.53
2023-02-15T23:56:32.096Z,23.53
2023-02-15T23:58:59.943Z,26.00
