createdAt,value
2017-08-29T00:00:46.675Z,9.87
2017-08-29T00:03:22.041Z,8.35
2017-08-29T00:05:50.107Z,8.63
2017-08-29T00:08:17.663Z,8.40
2017-08-29T00:10:45.175Z,7.87
2017-08-29T00:13:12.688Z,8.40
2017-08-29T00:15:40.248Z,8.40
2017-08-29T00:18:07.759Z,8.57
2017-08-29T00:20:37.160Z,7.97
2017-08-29T00:23:04.660Z,7.90
2017-08-29T00:25:32.631Z,8.80
2017-08-29T00:28:00.146Z,8.90
2017-08-29T00:30:28.901Z,8.98
2017-08-29T00:33:00.294Z,9.30
2017-08-29T00:35:28.671Z,8.60
2017-08-29T00:37:56.207Z,9.13
2017-08-29T00:40:23.736Z,8.57
2017-08-29T00:42:51.348Z,9.13
2017-08-29T00:45:19.060Z,8.40
2017-08-29T00:47:49.642Z,9.67
2017-08-29T00:50:18.147Z,9.70
2017-08-29T00:52:45.759Z,8.83
2017-08-29T00:55:13.263Z,9.73
2017-08-29T00:57:41.312Z,9.63
2017-08-29T01:00:09.082Z,9.37
2017-08-29T01:02:37.508Z,7.70
2017-08-29T01:05:08.935Z,7.80
2017-08-29T01:07:36.449Z,8.30
2017-08-29T01:10:04.003Z,9.00
2017-08-29T01:12:33.222Z,7.70
2017-08-29T01:15:00.796Z,8.80
2017-08-29T01:17:28.303Z,9.57
2017-08-29T01:19:55.815Z,7.93
2017-08-29T01:22:23.355Z,7.07
2017-08-29T01:24:51.581Z,8.77
2017-08-29T01:27:19.107Z,8.77
2017-08-29T01:29:46.644Z,10.30
2017-08-29T01:32:14.245Z,8.73
2017-08-29T01:34:41.817Z,8.87
2017-08-29T01:37:09.324Z,8.10
2017-08-29T01:39:36.899Z,8.90
2017-08-29T01:42:05.323Z,8.80
2017-08-29T01:44:32.819Z,9.50
2017-08-29T01:47:00.351Z,9.53
2017-08-29T01:49:31.769Z,9.13
2017-08-29T01:52:00.280Z,9.63
2017-08-29T01:54:27.854Z,8.50
2017-08-29T01:56:55.928Z,8.20
2017-08-29T01:59:23.455Z,7.90
2017-08-29T02:01:51.899Z,8.87
2017-08-29T02:04:20.168Z,7.62
2017-08-29T02:06:47.676Z,8.27
2017-08-29T02:09:15.192Z,8.20
2017-08-29T02:11:42.696Z,8.57
2017-08-29T02:14:10.619Z,9.33
2017-08-29T02:16:39.855Z,8.70
2017-08-29T02:19:08.275Z,7.78
2017-08-29T02:21:36.359Z,8.33
2017-08-29T02:24:03.871Z,8.40
2017-08-29T02:26:31.368Z,8.87
2017-08-29T02:28:58.880Z,8.00
2017-08-29T02:31:26.401Z,8.07
2017-08-29T02:33:58.301Z,7.30
2017-08-29T02:36:25.823Z,7.95
2017-08-29T02:38:53.777Z,8.23
2017-08-29T02:41:21.289Z,7.30
2017-08-29T02:43:48.792Z,7.43
2017-08-29T02:46:16.295Z,7.67
2017-08-29T02:48:43.988Z,7.40
2017-08-29T02:51:14.927Z,7.03
2017-08-29T02:53:42.431Z,7.50
2017-08-29T02:56:09.988Z,7.70
2017-08-29T02:58:38.672Z,6.43
2017-08-29T03:01:06.181Z,8.32
2017-08-29T03:03:33.738Z,7.90
2017-08-29T03:06:01.754Z,6.97
2017-08-29T03:08:29.252Z,7.23
2017-08-29T03:10:57.249Z,7.37
2017-08-29T03:13:24.763Z,6.87
2017-08-29T03:15:53.027Z,7.97
2017-08-29T03:18:20.716Z,8.10
2017-08-29T03:20:48.609Z,6.95
2017-08-29T03:23:16.244Z,6.28
2017-08-29T03:25:43.747Z,6.43
2017-08-29T03:28:11.269Z,6.37
2017-08-29T03:30:39.704Z,6.00
2017-08-29T03:33:07.690Z,6.33
2017-08-29T03:35:35.842Z,6.67
2017-08-29T03:38:03.535Z,6.82
2017-08-29T03:40:31.104Z,6.90
2017-08-29T03:42:59.327Z,7.47
2017-08-29T03:45:26.858Z,6.97
2017-08-29T03:47:54.369Z,7.43
2017-08-29T03:50:29.224Z,6.77
2017-08-29T03:52:56.731Z,6.78
2017-08-29T03:55:24.289Z,6.80
2017-08-29T03:57:51.796Z,6.70
2017-08-29T04:00:19.308Z,6.60
2017-08-29T04:02:46.815Z,6.67
2017-08-29T04:05:21.900Z,7.50
2017-08-29T04:07:49.851Z,6.05
2017-08-29T04:10:17.347Z,5.05
2017-08-29T04:12:44.891Z,4.85
2017-08-29T04:15:12.567Z,5.87
2017-08-29T04:17:40.796Z,6.28
2017-08-29T04:20:09.112Z,6.18
2017-08-29T04:22:36.611Z,6.70
2017-08-29T04:25:04.144Z,5.90
2017-08-29T04:27:31.644Z,7.03
2017-08-29T04:29:59.187Z,5.68
2017-08-29T04:32:27.615Z,5.67
2017-08-29T04:34:55.120Z,6.00
2017-08-29T04:37:23.103Z,6.00
2017-08-29T04:39:51.275Z,6.10
2017-08-29T04:42:18.790Z,6.30
2017-08-29T04:44:46.771Z,5.37
2017-08-29T04:47:14.295Z,5.50
2017-08-29T04:49:42.062Z,6.97
2017-08-29T04:52:09.620Z,6.28
2017-08-29T04:54:37.921Z,5.93
2017-08-29T04:57:06.231Z,5.78
2017-08-29T04:59:33.745Z,5.70
2017-08-29T05:02:01.268Z,5.60
2017-08-29T05:04:28.772Z,5.73
2017-08-29T05:06:56.267Z,5.93
2017-08-29T05:09:24.733Z,5.93
2017-08-29T05:11:52.976Z,5.67
2017-08-29T05:14:21.091Z,5.75
2017-08-29T05:16:48.611Z,5.80
2017-08-29T05:19:16.107Z,5.40
2017-08-29T05:21:45.140Z,5.23
2017-08-29T05:24:12.648Z,4.93
2017-08-29T05:26:40.151Z,5.80
2017-08-29T05:29:07.708Z,6.10
2017-08-29T05:31:35.239Z,6.32
2017-08-29T05:34:03.464Z,5.66
2017-08-29T05:36:30.972Z,6.30
2017-08-29T05:39:02.820Z,6.43
2017-08-29T05:41:30.875Z,5.80
2017-08-29T05:43:59.312Z,6.50
2017-08-29T05:46:26.822Z,6.10
2017-08-29T05:48:54.747Z,6.40
2017-08-29T05:51:22.258Z,6.57
2017-08-29T05:53:49.755Z,7.10
2017-08-29T05:56:17.652Z,6.74
2017-08-29T05:58:45.192Z,7.60
2017-08-29T06:01:13.249Z,8.27
2017-08-29T06:03:40.863Z,9.43
2017-08-29T06:06:09.439Z,8.40
2017-08-29T06:08:37.032Z,8.00
2017-08-29T06:11:04.539Z,10.20
2017-08-29T06:13:32.442Z,7.60
2017-08-29T06:15:59.951Z,7.67
2017-08-29T06:18:27.456Z,8.20
2017-08-29T06:20:55.671Z,9.00
2017-08-29T06:23:23.185Z,11.25
2017-08-29T06:25:57.989Z,9.60
2017-08-29T06:28:25.519Z,11.57
2017-08-29T06:30:53.035Z,10.93
2017-08-29T06:33:21.220Z,9.25
2017-08-29T06:35:48.987Z,10.20
2017-08-29T06:38:16.534Z,9.90
2017-08-29T06:40:51.787Z,12.17
2017-08-29T06:43:19.308Z,14.63
2017-08-29T06:45:46.822Z,12.83
2017-08-29T06:48:15.304Z,10.60
2017-08-29T06:50:42.844Z,15.73
2017-08-29T06:53:11.076Z,14.70
2017-08-29T06:55:42.293Z,16.73
2017-08-29T06:58:09.799Z,13.40
2017-08-29T07:00:37.487Z,16.33
2017-08-29T07:03:05.703Z,13.40
2017-08-29T07:05:33.223Z,24.05
2017-08-29T07:08:00.809Z,19.33
2017-08-29T07:10:28.388Z,20.73
2017-08-29T07:12:56.151Z,23.10
2017-08-29T07:15:23.669Z,18.43
2017-08-29T07:17:51.951Z,20.10
2017-08-29T07:20:19.587Z,20.48
2017-08-29T07:22:47.156Z,21.17
2017-08-29T07:25:15.445Z,17.50
2017-08-29T07:27:43.081Z,20.60
2017-08-29T07:30:10.627Z,21.15
2017-08-29T07:32:39.079Z,21.13
2017-08-29T07:35:06.596Z,20.87
2017-08-29T07:37:34.868Z,18.17
2017-08-29T07:40:03.313Z,19.87
2017-08-29T07:42:30.842Z,17.43
2017-08-29T07:44:58.362Z,18.73
2017-08-29T07:47:25.884Z,18.40
2017-08-29T07:49:53.582Z,19.30
2017-08-29T07:52:21.122Z,18.98
2017-08-29T07:54:52.595Z,18.93
2017-08-29T07:57:20.163Z,17.23
2017-08-29T07:59:47.671Z,18.30
2017-08-29T08:02:15.262Z,17.00
2017-08-29T08:04:42.821Z,17.90
2017-08-29T08:07:10.356Z,16.60
2017-08-29T08:09:37.859Z,16.70
2017-08-29T08:12:05.832Z,16.10
2017-08-29T08:14:33.351Z,16.20
2017-08-29T08:17:01.997Z,12.50
2017-08-29T08:19:29.531Z,16.12
2017-08-29T08:21:57.047Z,14.43
2017-08-29T08:24:28.603Z,13.37
2017-08-29T08:26:56.399Z,12.93
2017-08-29T08:29:23.946Z,16.80
2017-08-29T08:31:51.485Z,17.40
2017-08-29T08:34:18.999Z,16.87
2017-08-29T08:36:47.405Z,17.27
2017-08-29T08:39:16.518Z,26.20
2017-08-29T08:41:44.051Z,17.30
2017-08-29T08:44:11.567Z,15.90
2017-08-29T08:46:40.007Z,14.63
2017-08-29T08:49:07.517Z,14.23
2017-08-29T08:51:35.604Z,14.73
2017-08-29T08:54:03.436Z,14.97
2017-08-29T08:56:34.269Z,14.70
2017-08-29T08:59:01.800Z,14.57
2017-08-29T09:01:29.367Z,14.03
2017-08-29T09:03:57.884Z,14.40
2017-08-29T09:06:25.499Z,14.10
2017-08-29T09:08:53.061Z,12.27
2017-08-29T09:11:21.333Z,12.93
2017-08-29T09:13:48.900Z,13.23
2017-08-29T09:16:17.175Z,11.80
2017-08-29T09:18:44.727Z,12.57
2017-08-29T09:21:12.991Z,12.80
2017-08-29T09:23:40.515Z,12.40
2017-08-29T09:26:08.199Z,12.80
2017-08-29T09:28:35.735Z,13.33
2017-08-29T09:31:03.252Z,13.90
2017-08-29T09:33:32.469Z,11.02
2017-08-29T09:35:59.988Z,11.90
2017-08-29T09:38:27.499Z,12.37
2017-08-29T09:40:56.392Z,11.82
2017-08-29T09:43:23.903Z,12.17
2017-08-29T09:45:51.986Z,11.63
2017-08-29T09:48:19.506Z,11.30
2017-08-29T09:50:47.022Z,10.97
2017-08-29T09:53:15.811Z,11.83
2017-08-29T09:55:43.340Z,11.63
2017-08-29T09:58:11.623Z,10.27
2017-08-29T10:00:39.154Z,11.50
2017-08-29T10:03:07.452Z,13.43
2017-08-29T10:05:35.320Z,11.70
2017-08-29T10:08:02.844Z,12.37
2017-08-29T10:10:30.411Z,10.52
2017-08-29T10:12:57.921Z,9.40
2017-08-29T10:15:25.459Z,10.68
2017-08-29T10:17:52.985Z,11.13
2017-08-29T10:20:20.924Z,9.23
2017-08-29T10:22:49.235Z,9.67
2017-08-29T10:25:16.795Z,11.07
2017-08-29T10:27:44.319Z,11.40
2017-08-29T10:30:11.843Z,9.47
2017-08-29T10:32:39.403Z,8.77
2017-08-29T10:35:06.927Z,8.77
2017-08-29T10:37:34.446Z,8.10
2017-08-29T10:40:03.685Z,7.60
2017-08-29T10:42:34.900Z,6.15
2017-08-29T10:45:04.079Z,6.87
2017-08-29T10:47:31.610Z,5.87
2017-08-29T10:49:59.111Z,6.57
2017-08-29T10:52:28.308Z,6.75
2017-08-29T10:54:55.856Z,7.53
2017-08-29T10:57:23.386Z,7.12
2017-08-29T10:59:51.278Z,8.03
2017-08-29T11:02:18.786Z,9.67
2017-08-29T11:04:47.105Z,9.20
2017-08-29T11:07:14.631Z,9.50
2017-08-29T11:09:42.377Z,8.50
2017-08-29T11:12:09.959Z,9.87
2017-08-29T11:14:37.871Z,8.30
2017-08-29T11:17:05.403Z,8.10
2017-08-29T11:19:32.940Z,7.00
2017-08-29T11:22:00.860Z,7.30
2017-08-29T11:24:28.376Z,6.95
2017-08-29T11:26:55.891Z,7.72
2017-08-29T11:29:24.313Z,7.20
2017-08-29T11:31:56.291Z,6.97
2017-08-29T11:34:23.874Z,6.47
2017-08-29T11:36:51.372Z,5.22
2017-08-29T11:39:20.572Z,4.53
2017-08-29T11:41:48.101Z,5.20
2017-08-29T11:44:16.300Z,6.12
2017-08-29T11:46:45.499Z,6.54
2017-08-29T11:49:13.782Z,6.57
2017-08-29T11:51:41.351Z,8.30
2017-08-29T11:54:09.821Z,8.73
2017-08-29T11:56:37.332Z,8.77
2017-08-29T11:59:04.851Z,8.70
2017-08-29T12:01:32.368Z,8.20
2017-08-29T12:03:59.967Z,7.67
2017-08-29T12:06:27.506Z,8.30
2017-08-29T12:08:55.031Z,9.10
2017-08-29T12:11:23.916Z,8.02
2017-08-29T12:13:51.435Z,8.27
2017-08-29T12:16:19.715Z,7.70
2017-08-29T12:18:49.028Z,7.80
2017-08-29T12:21:16.567Z,9.52
2017-08-29T12:23:44.071Z,7.83
2017-08-29T12:26:12.517Z,7.60
2017-08-29T12:28:40.019Z,7.03
2017-08-29T12:31:07.540Z,7.97
2017-08-29T12:33:35.064Z,6.80
2017-08-29T12:36:03.059Z,7.00
2017-08-29T12:38:30.552Z,7.00
2017-08-29T12:40:58.069Z,7.17
2017-08-29T12:43:26.531Z,7.28
2017-08-29T12:45:54.054Z,7.30
2017-08-29T12:48:21.576Z,7.37
2017-08-29T12:50:49.079Z,7.10
2017-08-29T12:53:16.795Z,6.80
2017-08-29T12:55:46.003Z,7.70
2017-08-29T12:58:13.534Z,7.70
2017-08-29T13:00:41.053Z,7.40
2017-08-29T13:03:08.564Z,7.97
2017-08-29T13:05:36.075Z,7.43
2017-08-29T13:08:03.578Z,6.97
2017-08-29T13:10:31.085Z,8.10
2017-08-29T13:13:00.056Z,9.10
2017-08-29T13:15:33.265Z,7.22
2017-08-29T13:18:00.764Z,8.80
2017-08-29T13:20:28.321Z,8.20
2017-08-29T13:22:55.832Z,7.87
2017-08-29T13:25:24.309Z,8.30
2017-08-29T13:27:51.824Z,9.27
2017-08-29T13:30:20.059Z,9.70
2017-08-29T13:32:50.907Z,11.48
2017-08-29T13:35:19.431Z,10.93
2017-08-29T13:37:46.955Z,10.60
2017-08-29T13:40:14.498Z,9.03
2017-08-29T13:42:42.604Z,13.40
2017-08-29T13:45:10.119Z,8.80
2017-08-29T13:47:40.577Z,8.77
2017-08-29T13:50:09.548Z,8.55
2017-08-29T13:52:37.058Z,10.13
2017-08-29T13:55:04.567Z,11.43
2017-08-29T13:57:32.159Z,11.27
2017-08-29T13:59:59.683Z,9.97
2017-08-29T14:02:28.108Z,7.63
2017-08-29T14:04:55.674Z,8.17
2017-08-29T14:07:24.104Z,7.80
2017-08-29T14:09:53.308Z,8.37
2017-08-29T14:12:22.333Z,7.77
2017-08-29T14:14:49.836Z,7.90
2017-08-29T14:17:18.343Z,10.07
2017-08-29T14:19:45.843Z,7.93
2017-08-29T14:22:14.203Z,8.37
2017-08-29T14:24:42.106Z,7.80
2017-08-29T14:27:10.315Z,7.50
2017-08-29T14:29:37.824Z,7.07
2017-08-29T14:32:05.378Z,7.50
2017-08-29T14:34:32.886Z,7.83
2017-08-29T14:37:02.088Z,7.40
2017-08-29T14:39:30.360Z,5.95
2017-08-29T14:41:57.855Z,7.13
2017-08-29T14:44:25.860Z,6.93
2017-08-29T14:47:07.677Z,6.43
2017-08-29T14:49:35.214Z,6.57
2017-08-29T14:52:02.720Z,6.00
2017-08-29T14:54:30.210Z,7.03
2017-08-29T14:56:57.759Z,6.80
2017-08-29T14:59:25.280Z,7.12
2017-08-29T15:01:56.910Z,6.57
2017-08-29T15:04:24.700Z,6.83
2017-08-29T15:06:52.228Z,7.50
2017-08-29T15:09:19.772Z,8.05
2017-08-29T15:11:47.307Z,7.33
2017-08-29T15:14:15.210Z,7.20
2017-08-29T15:16:46.547Z,6.62
2017-08-29T15:19:14.567Z,6.70
2017-08-29T15:21:42.068Z,7.00
2017-08-29T15:24:09.575Z,7.00
2017-08-29T15:26:37.076Z,7.80
2017-08-29T15:29:06.271Z,7.25
2017-08-29T15:31:36.213Z,6.90
2017-08-29T15:34:03.742Z,6.70
2017-08-29T15:36:32.024Z,6.70
2017-08-29T15:38:59.535Z,7.23
2017-08-29T15:41:27.070Z,6.93
2017-08-29T15:43:56.288Z,6.80
2017-08-29T15:46:23.795Z,6.77
2017-08-29T15:48:51.858Z,6.43
2017-08-29T15:51:19.976Z,6.50
2017-08-29T15:53:47.493Z,6.43
2017-08-29T15:56:15.765Z,7.13
2017-08-29T15:58:43.287Z,6.40
2017-08-29T16:01:10.868Z,9.23
2017-08-29T16:03:39.338Z,7.17
2017-08-29T16:06:06.839Z,7.20
2017-08-29T16:08:35.139Z,7.20
2017-08-29T16:11:02.650Z,6.87
2017-08-29T16:13:30.149Z,6.10
2017-08-29T16:15:58.504Z,6.72
2017-08-29T16:18:29.598Z,7.00
2017-08-29T16:20:57.099Z,6.53
2017-08-29T16:23:24.673Z,6.43
2017-08-29T16:25:52.224Z,7.10
2017-08-29T16:28:20.656Z,7.00
2017-08-29T16:30:48.187Z,6.83
2017-08-29T16:33:16.462Z,7.10
2017-08-29T16:35:44.032Z,6.53
2017-08-29T16:38:11.551Z,7.73
2017-08-29T16:40:39.089Z,7.17
2017-08-29T16:43:07.248Z,7.75
2017-08-29T16:45:34.818Z,6.77
2017-08-29T16:48:06.154Z,6.57
2017-08-29T16:50:33.665Z,7.07
2017-08-29T16:53:02.094Z,7.00
2017-08-29T16:55:29.607Z,7.57
2017-08-29T16:57:57.226Z,7.43
2017-08-29T17:00:26.509Z,7.00
2017-08-29T17:02:54.025Z,7.07
2017-08-29T17:05:23.890Z,7.13
2017-08-29T17:07:52.267Z,6.30
2017-08-29T17:10:19.815Z,6.20
2017-08-29T17:12:47.322Z,7.73
2017-08-29T17:15:16.437Z,7.30
2017-08-29T17:17:43.983Z,7.00
2017-08-29T17:20:11.483Z,6.20
2017-08-29T17:22:39.770Z,7.37
2017-08-29T17:25:07.290Z,7.03
2017-08-29T17:27:35.295Z,8.25
2017-08-29T17:30:03.643Z,6.40
2017-08-29T17:32:33.299Z,7.53
2017-08-29T17:35:00.816Z,6.20
2017-08-29T17:37:30.787Z,7.50
2017-08-29T17:39:59.268Z,7.00
2017-08-29T17:42:26.787Z,6.30
2017-08-29T17:44:54.864Z,5.85
2017-08-29T17:47:22.484Z,6.23
2017-08-29T17:49:50.063Z,7.70
2017-08-29T17:52:18.605Z,6.30
2017-08-29T17:54:46.112Z,6.43
2017-08-29T17:57:13.740Z,6.60
2017-08-29T17:59:41.383Z,7.63
2017-08-29T18:02:08.907Z,7.33
2017-08-29T18:04:36.510Z,6.40
2017-08-29T18:07:08.644Z,7.60
2017-08-29T18:09:36.167Z,7.67
2017-08-29T18:12:03.693Z,7.17
2017-08-29T18:14:31.256Z,7.10
2017-08-29T18:17:00.180Z,7.00
2017-08-29T18:19:29.783Z,7.62
2017-08-29T18:21:57.344Z,7.30
2017-08-29T18:24:24.993Z,6.80
2017-08-29T18:26:53.303Z,6.78
2017-08-29T18:29:20.807Z,6.23
2017-08-29T18:31:48.317Z,6.43
2017-08-29T18:34:15.899Z,7.55
2017-08-29T18:36:46.633Z,7.43
2017-08-29T18:39:14.911Z,6.65
2017-08-29T18:41:42.419Z,6.70
2017-08-29T18:44:09.975Z,7.17
2017-08-29T18:46:37.535Z,7.45
2017-08-29T18:49:05.039Z,6.93
2017-08-29T18:51:33.408Z,6.83
2017-08-29T18:54:01.567Z,6.58
2017-08-29T18:56:29.068Z,6.77
2017-08-29T18:58:57.348Z,7.23
2017-08-29T19:01:24.851Z,6.30
2017-08-29T19:03:52.361Z,7.40
2017-08-29T19:06:20.416Z,6.60
2017-08-29T19:08:48.016Z,9.07
2017-08-29T19:11:15.589Z,12.37
2017-08-29T19:13:43.320Z,8.60
2017-08-29T19:16:14.889Z,8.00
2017-08-29T19:18:42.860Z,8.33
2017-08-29T19:21:13.420Z,7.77
2017-08-29T19:23:40.989Z,6.80
2017-08-29T19:26:08.564Z,7.53
2017-08-29T19:28:36.080Z,7.40
2017-08-29T19:31:03.583Z,7.20
2017-08-29T19:33:31.212Z,7.50
2017-08-29T19:36:02.977Z,7.00
2017-08-29T19:38:31.454Z,7.40
2017-08-29T19:40:59.956Z,7.47
2017-08-29T19:43:27.483Z,7.47
2017-08-29T19:45:55.009Z,7.83
2017-08-29T19:48:22.568Z,7.70
2017-08-29T19:50:54.893Z,8.87
2017-08-29T19:53:22.403Z,7.17
2017-08-29T19:55:49.933Z,6.40
2017-08-29T19:58:17.450Z,6.40
2017-08-29T20:00:44.980Z,6.70
2017-08-29T20:03:15.739Z,7.30
2017-08-29T20:05:44.944Z,7.07
2017-08-29T20:08:13.280Z,7.65
2017-08-29T20:10:41.624Z,7.97
2017-08-29T20:13:09.160Z,7.87
2017-08-29T20:15:36.671Z,7.00
2017-08-29T20:18:04.212Z,8.03
2017-08-29T20:20:32.346Z,7.80
2017-08-29T20:22:59.907Z,7.00
2017-08-29T20:25:27.980Z,7.60
2017-08-29T20:27:55.539Z,8.90
2017-08-29T20:30:23.079Z,7.20
2017-08-29T20:32:50.655Z,7.68
2017-08-29T20:35:18.171Z,6.95
2017-08-29T20:37:45.679Z,8.07
2017-08-29T20:40:13.238Z,6.90
2017-08-29T20:42:40.755Z,8.17
2017-08-29T20:45:08.334Z,7.90
2017-08-29T20:47:36.139Z,8.50
2017-08-29T20:50:04.419Z,8.97
2017-08-29T20:52:36.522Z,8.43
2017-08-29T20:55:04.059Z,9.63
2017-08-29T20:57:31.604Z,8.10
2017-08-29T20:59:59.184Z,8.20
2017-08-29T21:02:26.696Z,8.57
2017-08-29T21:04:54.311Z,9.50
2017-08-29T21:07:25.200Z,8.55
2017-08-29T21:09:52.871Z,8.70
2017-08-29T21:12:20.422Z,8.55
2017-08-29T21:14:47.930Z,8.80
2017-08-29T21:17:15.875Z,8.97
2017-08-29T21:19:43.612Z,9.67
2017-08-29T21:22:11.122Z,8.73
2017-08-29T21:24:38.631Z,10.20
2017-08-29T21:27:06.145Z,9.75
2017-08-29T21:29:34.181Z,9.27
2017-08-29T21:32:01.708Z,9.53
2017-08-29T21:34:29.251Z,9.37
2017-08-29T21:36:56.759Z,10.20
2017-08-29T21:39:24.295Z,10.02
2017-08-29T21:41:51.848Z,9.57
2017-08-29T21:44:19.450Z,9.97
2017-08-29T21:46:48.561Z,10.63
2017-08-29T21:49:16.087Z,10.87
2017-08-29T21:51:43.636Z,10.60
2017-08-29T21:54:14.225Z,10.37
2017-08-29T21:56:45.980Z,10.57
2017-08-29T21:59:13.500Z,9.70
2017-08-29T22:01:41.804Z,9.90
2017-08-29T22:04:09.315Z,10.47
2017-08-29T22:06:36.921Z,10.07
2017-08-29T22:09:04.458Z,9.80
2017-08-29T22:11:32.291Z,9.65
2017-08-29T22:13:59.803Z,11.53
2017-08-29T22:16:27.379Z,8.53
2017-08-29T22:18:54.949Z,10.83
2017-08-29T22:21:22.455Z,9.90
2017-08-29T22:23:52.979Z,9.60
2017-08-29T22:26:25.784Z,9.63
2017-08-29T22:28:54.075Z,9.82
2017-08-29T22:31:22.004Z,9.50
2017-08-29T22:33:49.560Z,9.55
2017-08-29T22:36:17.064Z,9.40
2017-08-29T22:38:44.580Z,10.33
2017-08-29T22:41:12.093Z,9.53
2017-08-29T22:43:39.623Z,10.40
2017-08-29T22:46:07.139Z,9.77
2017-08-29T22:48:34.675Z,10.10
2017-08-29T22:51:02.222Z,9.90
2017-08-29T22:53:30.564Z,10.10
2017-08-29T22:55:58.144Z,9.50
2017-08-29T22:58:26.459Z,9.43
2017-08-29T23:00:54.865Z,9.10
2017-08-29T23:03:22.395Z,10.23
2017-08-29T23:05:49.975Z,10.23
2017-08-29T23:08:17.498Z,9.70
2017-08-29T23:10:45.031Z,9.97
2017-08-29T23:13:12.567Z,10.70
2017-08-29T23:15:40.150Z,10.70
2017-08-29T23:18:07.669Z,9.32
2017-08-29T23:20:35.211Z,9.70
2017-08-29T23:23:03.397Z,10.25
2017-08-29T23:25:31.691Z,11.07
2017-08-29T23:27:59.711Z,10.20
2017-08-29T23:30:27.807Z,9.82
2017-08-29T23:32:55.843Z,11.90
2017-08-29T23:35:24.292Z,10.18
2017-08-29T23:37:52.174Z,11.27
2017-08-29T23:40:21.758Z,8.88
2017-08-29T23:42:49.287Z,10.17
2017-08-29T23:45:17.164Z,10.80
2017-08-29T23:47:44.685Z,10.30
2017-08-29T23:50:12.263Z,9.80
2017-08-29T23:52:39.791Z,10.00
2017-08-29T23:55:11.624Z,9.38
2017-08-29T23:57:39.127Z,9.97
