createdAt,value
2023-04-14T00:00:40.032Z,2.7
2023-04-14T00:01:40.035Z,2.7
2023-04-14T00:02:43.029Z,2.7
2023-04-14T00:03:46.172Z,2.6
2023-04-14T00:04:40.092Z,2.6
2023-04-14T00:05:40.052Z,2.6
2023-04-14T00:06:40.033Z,2.5
2023-04-14T00:07:40.046Z,2.5
2023-04-14T00:08:40.035Z,2.5
2023-04-14T00:09:40.038Z,2.5
2023-04-14T00:10:40.058Z,2.5
2023-04-14T00:11:40.037Z,2.5
2023-04-14T00:12:40.035Z,2.5
2023-04-14T00:13:40.035Z,2.5
2023-04-14T00:14:40.034Z,2.5
2023-04-14T00:15:40.035Z,2.5
2023-04-14T00:16:40.036Z,2.4
2023-04-14T00:17:40.120Z,2.4
2023-04-14T00:18:40.050Z,2.4
2023-04-14T00:19:40.036Z,2.4
2023-04-14T00:20:40.032Z,2.4
2023-04-14T00:21:40.035Z,2.3
2023-04-14T00:22:40.116Z,2.3
2023-04-14T00:23:43.031Z,2.3
2023-04-14T00:24:45.956Z,2.3
2023-04-14T00:25:40.036Z,2.3
2023-04-14T00:26:40.043Z,2.3
2023-04-14T00:27:40.028Z,2.2
2023-04-14T00:28:40.035Z,2.2
2023-04-14T00:29:40.038Z,2.2
2023-04-14T00:30:40.033Z,2.2
2023-04-14T00:31:40.075Z,2.2
2023-04-14T00:32:40.065Z,2.1
2023-04-14T00:33:40.036Z,2.1
2023-04-14T00:34:40.034Z,2.1
2023-04-14T00:35:40.044Z,2.1
2023-04-14T00:36:40.044Z,2.1
2023-04-14T00:37:40.031Z,2.1
2023-04-14T00:38:40.161Z,2.1
2023-04-14T00:39:40.029Z,2.1
2023-04-14T00:40:40.037Z,2.1
2023-04-14T00:41:40.045Z,2.1
2023-04-14T00:42:40.031Z,2.1
2023-04-14T00:43:40.100Z,2.1
2023-04-14T00:44:42.652Z,2.1
2023-04-14T00:45:46.016Z,2.1
2023-04-14T00:46:40.050Z,2.1
2023-04-14T00:47:40.045Z,2.1
2023-04-14T00:48:40.036Z,2.1
2023-04-14T00:49:40.047Z,2.1
2023-04-14T00:50:40.031Z,2.1
2023-04-14T00:51:40.041Z,2.1
2023-04-14T00:52:40.032Z,2.1
2023-04-14T00:53:40.043Z,2.1
2023-04-14T00:54:40.055Z,2.1
2023-04-14T00:55:40.033Z,2.1
2023-04-14T00:56:40.031Z,2.1
2023-04-14T00:57:40.054Z,2
2023-04-14T00:58:40.028Z,2
2023-04-14T00:59:40.034Z,2
2023-04-14T01:00:40.034Z,2
2023-04-14T01:01:40.061Z,2
2023-04-14T01:02:40.115Z,1.9
2023-04-14T01:03:40.117Z,1.9
2023-04-14T01:04:52.504Z,1.9
2023-04-14T01:05:43.327Z,1.9
2023-04-14T01:06:46.242Z,1.9
2023-04-14T01:07:40.025Z,1.9
2023-04-14T01:08:40.041Z,1.9
2023-04-14T01:09:40.036Z,1.9
2023-04-14T01:10:40.031Z,1.9
2023-04-14T01:11:40.038Z,1.9
2023-04-14T01:12:40.025Z,1.9
2023-04-14T01:13:40.027Z,1.9
2023-04-14T01:14:40.031Z,1.8
2023-04-14T01:15:40.098Z,1.8
2023-04-14T01:16:40.039Z,1.8
2023-04-14T01:17:40.058Z,1.8
2023-04-14T01:18:40.036Z,1.8
2023-04-14T01:19:40.031Z,1.8
2023-04-14T01:20:40.035Z,1.8
2023-04-14T01:21:40.030Z,1.8
2023-04-14T01:22:40.029Z,1.8
2023-04-14T01:23:40.034Z,1.8
2023-04-14T01:24:40.042Z,1.8
2023-04-14T01:25:40.389Z,1.8
2023-04-14T01:26:43.377Z,1.8
2023-04-14T01:27:46.258Z,1.8
2023-04-14T01:28:40.026Z,1.8
2023-04-14T01:29:40.055Z,1.8
2023-04-14T01:30:40.042Z,1.7
2023-04-14T01:31:40.078Z,1.7
2023-04-14T01:32:40.056Z,1.7
2023-04-14T01:33:40.030Z,1.7
2023-04-14T01:34:40.027Z,1.7
2023-04-14T01:35:40.054Z,1.7
2023-04-14T01:36:40.108Z,1.6
2023-04-14T01:37:40.032Z,1.6
2023-04-14T01:38:40.060Z,1.6
2023-04-14T01:39:40.035Z,1.6
2023-04-14T01:40:40.043Z,1.6
2023-04-14T01:41:40.035Z,1.6
2023-04-14T01:42:40.030Z,1.5
2023-04-14T01:43:40.040Z,1.5
2023-04-14T01:44:40.046Z,1.5
2023-04-14T01:45:40.069Z,1.5
2023-04-14T01:46:40.540Z,1.5
2023-04-14T01:47:42.935Z,1.5
2023-04-14T01:48:46.429Z,1.5
2023-04-14T01:50:40.029Z,1.5
2023-04-14T01:51:40.050Z,1.5
2023-04-14T01:52:40.032Z,1.4
2023-04-14T01:53:40.030Z,1.4
2023-04-14T01:54:40.027Z,1.4
2023-04-14T01:55:40.039Z,1.4
2023-04-14T01:56:40.042Z,1.4
2023-04-14T01:57:40.173Z,1.4
2023-04-14T01:58:40.030Z,1.4
2023-04-14T01:59:40.035Z,1.4
2023-04-14T02:00:40.133Z,1.4
2023-04-14T02:01:40.037Z,1.4
2023-04-14T02:02:40.081Z,1.4
2023-04-14T02:03:40.091Z,1.4
2023-04-14T02:04:40.050Z,1.4
2023-04-14T02:05:40.026Z,1.4
2023-04-14T02:06:40.041Z,1.4
2023-04-14T02:07:40.577Z,1.4
2023-04-14T02:08:43.040Z,1.4
2023-04-14T02:09:45.948Z,1.4
2023-04-14T02:10:40.027Z,1.4
2023-04-14T02:11:40.055Z,1.4
2023-04-14T02:12:40.037Z,1.4
2023-04-14T02:13:40.030Z,1.4
2023-04-14T02:14:40.035Z,1.4
2023-04-14T02:15:40.034Z,1.4
2023-04-14T02:16:40.069Z,1.4
2023-04-14T02:17:40.052Z,1.4
2023-04-14T02:18:40.035Z,1.4
2023-04-14T02:19:40.023Z,1.4
2023-04-14T02:20:40.028Z,1.4
2023-04-14T02:21:40.047Z,1.4
2023-04-14T02:22:40.030Z,1.4
2023-04-14T02:23:40.031Z,1.4
2023-04-14T02:24:40.026Z,1.4
2023-04-14T02:25:40.037Z,1.4
2023-04-14T02:26:40.047Z,1.4
2023-04-14T02:27:40.031Z,1.4
2023-04-14T02:28:40.734Z,1.4
2023-04-14T02:29:43.201Z,1.4
2023-04-14T02:30:46.087Z,1.4
2023-04-14T02:31:40.072Z,1.4
2023-04-14T02:32:40.066Z,1.4
2023-04-14T02:33:40.025Z,1.4
2023-04-14T02:34:40.032Z,1.3
2023-04-14T02:35:40.034Z,1.3
2023-04-14T02:36:40.046Z,1.3
2023-04-14T02:37:40.027Z,1.3
2023-04-14T02:38:40.039Z,1.3
2023-04-14T02:39:40.030Z,1.3
2023-04-14T02:40:40.029Z,1.3
2023-04-14T02:41:40.049Z,1.3
2023-04-14T02:42:40.046Z,1.3
2023-04-14T02:43:40.027Z,1.3
2023-04-14T02:44:40.045Z,1.3
2023-04-14T02:45:40.032Z,1.2
2023-04-14T02:46:40.102Z,1.2
2023-04-14T02:47:40.070Z,1.3
2023-04-14T02:48:40.026Z,1.3
2023-04-14T02:49:40.044Z,1.3
2023-04-14T02:50:40.370Z,1.3
2023-04-14T02:51:44.043Z,1.3
2023-04-14T02:52:46.886Z,1.4
2023-04-14T02:53:40.039Z,1.4
2023-04-14T02:54:40.047Z,1.4
2023-04-14T02:55:40.027Z,1.4
2023-04-14T02:56:40.038Z,1.4
2023-04-14T02:57:40.040Z,1.4
2023-04-14T02:58:40.033Z,1.5
2023-04-14T02:59:40.031Z,1.6
2023-04-14T03:00:40.041Z,1.6
2023-04-14T03:01:40.050Z,1.7
2023-04-14T03:02:40.247Z,1.8
2023-04-14T03:03:40.090Z,1.8
2023-04-14T03:04:40.131Z,1.8
2023-04-14T03:05:40.031Z,1.8
2023-04-14T03:06:40.032Z,1.8
2023-04-14T03:07:40.042Z,1.9
2023-04-14T03:08:40.048Z,1.9
2023-04-14T03:09:40.033Z,1.9
2023-04-14T03:10:40.026Z,1.9
2023-04-14T03:11:41.129Z,1.9
2023-04-14T03:12:44.169Z,1.9
2023-04-14T03:13:46.997Z,1.9
2023-04-14T03:14:40.033Z,2
2023-04-14T03:15:40.238Z,2
2023-04-14T03:16:40.048Z,2
2023-04-14T03:17:40.091Z,2
2023-04-14T03:18:40.034Z,2.1
2023-04-14T03:19:40.028Z,2.1
2023-04-14T03:20:40.030Z,2.1
2023-04-14T03:21:40.033Z,2.1
2023-04-14T03:22:40.049Z,2.1
2023-04-14T03:23:40.027Z,2.2
2023-04-14T03:24:40.029Z,2.2
2023-04-14T03:25:40.032Z,2.2
2023-04-14T03:26:40.027Z,2.2
2023-04-14T03:27:40.027Z,2.3
2023-04-14T03:28:40.026Z,2.3
2023-04-14T03:29:40.040Z,2.3
2023-04-14T03:30:40.035Z,2.3
2023-04-14T03:31:40.107Z,2.3
2023-04-14T03:32:41.089Z,2.3
2023-04-14T03:33:44.183Z,2.3
2023-04-14T03:34:47.031Z,2.3
2023-04-14T03:35:40.044Z,2.3
2023-04-14T03:36:40.034Z,2.3
2023-04-14T03:37:40.039Z,2.4
2023-04-14T03:38:40.027Z,2.4
2023-04-14T03:39:40.055Z,2.4
2023-04-14T03:40:40.049Z,2.4
2023-04-14T03:41:40.033Z,2.4
2023-04-14T03:42:40.038Z,2.4
2023-04-14T03:43:40.042Z,2.5
2023-04-14T03:44:40.022Z,2.5
2023-04-14T03:45:40.039Z,2.5
2023-04-14T03:46:40.090Z,2.5
2023-04-14T03:47:40.094Z,2.5
2023-04-14T03:48:40.021Z,2.5
2023-04-14T03:49:40.030Z,2.5
2023-04-14T03:50:40.025Z,2.5
2023-04-14T03:51:40.031Z,2.5
2023-04-14T03:52:40.028Z,2.5
2023-04-14T03:53:41.118Z,2.5
2023-04-14T03:54:44.262Z,2.5
2023-04-14T03:55:47.170Z,2.6
2023-04-14T03:56:40.027Z,2.6
2023-04-14T03:57:40.086Z,2.6
2023-04-14T03:58:40.030Z,2.6
2023-04-14T03:59:40.027Z,2.7
2023-04-14T04:00:40.037Z,2.7
2023-04-14T04:01:40.044Z,2.7
2023-04-14T04:02:40.199Z,2.7
2023-04-14T04:03:40.134Z,2.8
2023-04-14T04:04:40.071Z,2.8
2023-04-14T04:05:40.021Z,2.8
2023-04-14T04:06:40.026Z,2.8
2023-04-14T04:07:40.033Z,2.8
2023-04-14T04:08:40.021Z,2.8
2023-04-14T04:09:40.031Z,2.8
2023-04-14T04:10:40.049Z,2.8
2023-04-14T04:11:40.021Z,2.8
2023-04-14T04:12:40.030Z,2.8
2023-04-14T04:13:40.022Z,2.8
2023-04-14T04:14:41.384Z,2.8
2023-04-14T04:15:44.421Z,2.8
2023-04-14T04:16:47.236Z,2.7
2023-04-14T04:17:40.047Z,2.7
2023-04-14T04:18:40.226Z,2.7
2023-04-14T04:19:40.027Z,2.6
2023-04-14T04:20:40.041Z,2.6
2023-04-14T04:21:40.036Z,2.5
2023-04-14T04:22:40.027Z,2.5
2023-04-14T04:23:40.031Z,2.5
2023-04-14T04:24:40.030Z,2.5
2023-04-14T04:25:40.038Z,2.4
2023-04-14T04:26:40.027Z,2.4
2023-04-14T04:27:40.028Z,2.3
2023-04-14T04:28:40.047Z,2.3
2023-04-14T04:30:40.047Z,2.1
2023-04-14T04:31:40.051Z,2.1
2023-04-14T04:32:40.083Z,2.1
2023-04-14T04:33:40.041Z,2.1
2023-04-14T04:34:40.027Z,2.1
2023-04-14T04:35:41.506Z,2.1
2023-04-14T04:36:44.527Z,2
2023-04-14T04:37:47.415Z,2
2023-04-14T04:38:40.048Z,1.9
2023-04-14T04:39:40.027Z,1.9
2023-04-14T04:40:40.032Z,1.9
2023-04-14T04:41:40.059Z,1.9
2023-04-14T04:42:40.036Z,1.9
2023-04-14T04:43:40.020Z,1.9
2023-04-14T04:44:40.031Z,1.9
2023-04-14T04:45:40.047Z,1.9
2023-04-14T04:46:40.093Z,1.9
2023-04-14T04:47:40.034Z,1.8
2023-04-14T04:48:40.031Z,1.8
2023-04-14T04:49:40.142Z,1.8
2023-04-14T04:50:40.028Z,1.8
2023-04-14T04:51:40.031Z,1.9
2023-04-14T04:52:40.036Z,1.9
2023-04-14T04:53:40.038Z,1.9
2023-04-14T04:54:40.044Z,1.8
2023-04-14T04:55:40.031Z,1.8
2023-04-14T04:56:41.649Z,1.8
2023-04-14T04:57:44.648Z,1.8
2023-04-14T04:58:47.055Z,1.8
2023-04-14T04:59:40.027Z,1.8
2023-04-14T05:00:40.050Z,1.8
2023-04-14T05:01:40.085Z,1.8
2023-04-14T05:02:40.088Z,1.8
2023-04-14T05:03:40.037Z,1.8
2023-04-14T05:04:40.072Z,1.8
2023-04-14T05:05:40.026Z,1.8
2023-04-14T05:06:40.038Z,1.8
2023-04-14T05:07:40.043Z,1.8
2023-04-14T05:08:40.056Z,1.8
2023-04-14T05:09:40.066Z,1.8
2023-04-14T05:10:40.220Z,1.8
2023-04-14T05:11:40.040Z,1.8
2023-04-14T05:12:40.030Z,1.8
2023-04-14T05:13:40.066Z,1.8
2023-04-14T05:14:40.052Z,1.8
2023-04-14T05:15:40.053Z,1.8
2023-04-14T05:16:40.036Z,1.8
2023-04-14T05:17:41.789Z,1.8
2023-04-14T05:18:44.676Z,1.8
2023-04-14T05:19:47.621Z,1.8
2023-04-14T05:20:40.035Z,1.8
2023-04-14T05:21:40.032Z,1.8
2023-04-14T05:22:40.033Z,1.8
2023-04-14T05:23:40.064Z,1.8
2023-04-14T05:24:40.053Z,1.9
2023-04-14T05:25:40.060Z,1.9
2023-04-14T05:27:40.047Z,2
2023-04-14T05:28:40.069Z,2
2023-04-14T05:29:40.036Z,2.1
2023-04-14T05:30:40.035Z,2.1
2023-04-14T05:31:40.057Z,2.1
2023-04-14T05:32:40.042Z,2.1
2023-04-14T05:33:40.154Z,2.1
2023-04-14T05:35:40.029Z,2.1
2023-04-14T05:36:40.032Z,2.1
2023-04-14T05:37:40.040Z,2.2
2023-04-14T05:38:41.869Z,2.2
2023-04-14T05:39:44.718Z,2.2
2023-04-14T05:40:47.701Z,2.2
2023-04-14T05:41:40.031Z,2.2
2023-04-14T05:42:40.030Z,2.2
2023-04-14T05:43:40.041Z,2.3
2023-04-14T05:45:40.038Z,2.3
2023-04-14T05:46:40.045Z,2.3
2023-04-14T05:47:40.046Z,2.4
2023-04-14T05:48:40.050Z,2.4
2023-04-14T05:49:40.026Z,2.4
2023-04-14T05:50:40.034Z,2.5
2023-04-14T05:51:40.036Z,2.5
2023-04-14T05:52:40.031Z,2.5
2023-04-14T05:53:40.037Z,2.5
2023-04-14T05:54:41.296Z,2.5
2023-04-14T05:55:40.031Z,2.6
2023-04-14T05:56:40.034Z,2.6
2023-04-14T05:57:40.037Z,2.6
2023-04-14T05:58:40.030Z,2.7
2023-04-14T05:59:41.814Z,2.7
2023-04-14T06:00:43.036Z,2.8
2023-04-14T06:01:46.093Z,2.8
2023-04-14T06:02:40.105Z,2.8
2023-04-14T06:03:40.670Z,2.8
2023-04-14T06:04:40.185Z,2.9
2023-04-14T06:05:40.025Z,2.9
2023-04-14T06:06:40.036Z,3
2023-04-14T06:07:40.032Z,3.1
2023-04-14T06:08:40.056Z,3.1
2023-04-14T06:09:40.029Z,3.2
2023-04-14T06:10:40.035Z,3.2
2023-04-14T06:11:40.033Z,3.3
2023-04-14T06:12:40.031Z,3.3
2023-04-14T06:13:40.056Z,3.4
2023-04-14T06:14:40.128Z,3.5
2023-04-14T06:15:40.034Z,3.6
2023-04-14T06:16:40.052Z,3.6
2023-04-14T06:17:40.071Z,3.6
2023-04-14T06:18:40.050Z,3.7
2023-04-14T06:19:40.040Z,3.8
2023-04-14T06:20:40.029Z,3.9
2023-04-14T06:21:41.992Z,3.9
2023-04-14T06:22:44.886Z,3.9
2023-04-14T06:23:40.028Z,3.9
2023-04-14T06:24:40.032Z,4
2023-04-14T06:25:40.026Z,4.1
2023-04-14T06:26:40.034Z,4.2
2023-04-14T06:27:40.036Z,4.2
2023-04-14T06:28:41.071Z,4.3
2023-04-14T06:29:40.029Z,4.4
2023-04-14T06:30:40.030Z,4.4
2023-04-14T06:31:40.072Z,4.5
2023-04-14T06:32:40.071Z,4.5
2023-04-14T06:33:40.039Z,4.6
2023-04-14T06:34:40.032Z,4.7
2023-04-14T06:35:40.032Z,4.8
2023-04-14T06:36:40.038Z,4.8
2023-04-14T06:37:40.028Z,4.9
2023-04-14T06:38:40.038Z,4.9
2023-04-14T06:39:40.033Z,5
2023-04-14T06:40:40.034Z,5.1
2023-04-14T06:41:40.034Z,5.2
2023-04-14T06:42:41.582Z,5.2
2023-04-14T06:43:44.910Z,5.2
2023-04-14T06:45:40.076Z,5.3
2023-04-14T06:46:40.033Z,5.4
2023-04-14T06:47:40.071Z,5.4
2023-04-14T06:48:40.031Z,5.5
2023-04-14T06:49:40.038Z,5.5
2023-04-14T06:50:40.301Z,5.6
2023-04-14T06:51:40.030Z,5.7
2023-04-14T06:52:40.045Z,5.7
2023-04-14T06:53:40.039Z,5.7
2023-04-14T06:54:40.040Z,5.7
2023-04-14T06:55:40.032Z,5.8
2023-04-14T06:56:40.030Z,5.9
2023-04-14T06:57:40.035Z,5.9
2023-04-14T06:58:40.101Z,6
2023-04-14T06:59:40.032Z,6
2023-04-14T07:00:40.036Z,6.1
2023-04-14T07:01:40.052Z,6.1
2023-04-14T07:02:40.132Z,6.2
2023-04-14T07:03:42.139Z,6.2
2023-04-14T07:04:45.030Z,6.2
2023-04-14T07:05:40.034Z,6.3
2023-04-14T07:06:40.041Z,6.4
2023-04-14T07:07:40.028Z,6.4
2023-04-14T07:08:40.030Z,6.5
2023-04-14T07:09:40.043Z,6.5
2023-04-14T07:10:40.818Z,6.6
2023-04-14T07:11:40.026Z,6.6
2023-04-14T07:12:40.035Z,6.6
2023-04-14T07:13:40.054Z,6.7
2023-04-14T07:14:40.022Z,6.7
2023-04-14T07:15:40.056Z,6.8
2023-04-14T07:16:40.029Z,6.9
2023-04-14T07:17:40.060Z,6.9
2023-04-14T07:18:40.050Z,7
2023-04-14T07:19:40.030Z,7
2023-04-14T07:20:40.028Z,7.1
2023-04-14T07:21:40.031Z,7.2
2023-04-14T07:22:40.032Z,7.2
2023-04-14T07:23:40.047Z,7.2
2023-04-14T07:24:42.166Z,7.2
2023-04-14T07:25:45.115Z,7.2
2023-04-14T07:26:40.023Z,7.3
2023-04-14T07:27:45.143Z,7.3
2023-04-14T07:28:40.038Z,7.4
2023-04-14T07:29:40.035Z,7.4
2023-04-14T07:30:40.030Z,7.5
2023-04-14T07:31:40.177Z,7.5
2023-04-14T07:32:40.047Z,7.6
2023-04-14T07:33:40.033Z,7.6
2023-04-14T07:35:45.660Z,7.7
2023-04-14T07:36:40.035Z,7.7
2023-04-14T07:37:40.024Z,7.7
2023-04-14T07:38:40.047Z,7.8
2023-04-14T07:39:40.022Z,7.9
2023-04-14T07:40:40.228Z,7.9
2023-04-14T07:41:40.035Z,8
2023-04-14T07:42:40.023Z,8
2023-04-14T07:43:40.066Z,8.1
2023-04-14T07:44:40.032Z,8.1
2023-04-14T07:45:41.834Z,8.1
2023-04-14T07:46:45.267Z,8.2
2023-04-14T07:47:40.056Z,8.2
2023-04-14T07:48:40.030Z,8.2
2023-04-14T07:49:40.024Z,8.3
2023-04-14T07:50:40.039Z,8.3
2023-04-14T07:51:40.021Z,8.3
2023-04-14T07:52:40.197Z,8.4
2023-04-14T07:53:40.021Z,8.4
2023-04-14T07:54:40.132Z,8.4
2023-04-14T07:55:40.047Z,8.4
2023-04-14T07:56:40.040Z,8.4
2023-04-14T07:57:40.030Z,8.5
2023-04-14T07:58:40.034Z,8.5
2023-04-14T07:59:40.190Z,8.6
2023-04-14T08:00:40.027Z,8.6
2023-04-14T08:01:40.063Z,8.6
2023-04-14T08:02:40.179Z,8.7
2023-04-14T08:03:41.349Z,8.7
2023-04-14T08:04:40.160Z,8.7
2023-04-14T08:05:40.083Z,8.7
2023-04-14T08:06:42.449Z,8.7
2023-04-14T08:07:45.304Z,8.8
2023-04-14T08:08:40.053Z,8.8
2023-04-14T08:09:40.113Z,8.8
2023-04-14T08:10:40.028Z,8.9
2023-04-14T08:11:40.042Z,8.9
2023-04-14T08:12:40.027Z,8.9
2023-04-14T08:13:40.181Z,9
2023-04-14T08:14:40.245Z,9
2023-04-14T08:15:40.032Z,9
2023-04-14T08:16:40.132Z,9
2023-04-14T08:17:40.045Z,9.1
2023-04-14T08:18:40.027Z,9.2
2023-04-14T08:19:40.266Z,9.2
2023-04-14T08:21:40.023Z,9.3
2023-04-14T08:22:40.029Z,9.4
2023-04-14T08:23:40.048Z,9.5
2023-04-14T08:24:40.021Z,9.5
2023-04-14T08:25:40.025Z,9.6
2023-04-14T08:26:40.019Z,9.6
2023-04-14T08:27:42.093Z,9.6
2023-04-14T08:28:45.450Z,9.7
2023-04-14T08:29:40.031Z,9.7
2023-04-14T08:30:40.078Z,9.8
2023-04-14T08:31:40.042Z,9.8
2023-04-14T08:32:40.049Z,9.8
2023-04-14T08:33:40.020Z,9.8
2023-04-14T08:34:40.019Z,9.9
2023-04-14T08:35:41.867Z,9.9
2023-04-14T08:36:40.022Z,9.9
2023-04-14T08:37:40.047Z,10
2023-04-14T08:38:40.022Z,10
2023-04-14T08:39:40.020Z,10
2023-04-14T08:40:40.044Z,10.1
2023-04-14T08:41:40.032Z,10.1
2023-04-14T08:42:40.031Z,10.1
2023-04-14T08:43:40.026Z,10.1
2023-04-14T08:44:40.083Z,10.2
2023-04-14T08:45:40.104Z,10.2
2023-04-14T08:46:40.032Z,10.2
2023-04-14T08:47:40.038Z,10.3
2023-04-14T08:48:42.632Z,10.3
2023-04-14T08:49:45.692Z,10.3
2023-04-14T08:50:40.024Z,10.3
2023-04-14T08:51:40.043Z,10.4
2023-04-14T08:52:40.029Z,10.4
2023-04-14T08:53:40.042Z,10.5
2023-04-14T08:54:40.028Z,10.5
2023-04-14T08:55:40.029Z,10.6
2023-04-14T08:56:40.036Z,10.6
2023-04-14T08:57:40.030Z,10.6
2023-04-14T08:58:40.035Z,10.6
2023-04-14T08:59:40.027Z,10.7
2023-04-14T09:00:40.389Z,10.7
2023-04-14T09:01:40.150Z,10.8
2023-04-14T09:02:40.160Z,10.8
2023-04-14T09:03:40.247Z,10.9
2023-04-14T09:04:40.101Z,10.9
2023-04-14T09:05:40.027Z,11
2023-04-14T09:06:40.059Z,11
2023-04-14T09:07:40.036Z,11.1
2023-04-14T09:08:40.058Z,11.1
2023-04-14T09:09:40.035Z,11.1
2023-04-14T09:10:42.300Z,11.1
2023-04-14T09:11:45.772Z,11.2
2023-04-14T09:12:41.782Z,11.2
2023-04-14T09:13:40.050Z,11.2
2023-04-14T09:14:40.026Z,11.3
2023-04-14T09:15:40.026Z,11.3
2023-04-14T09:16:40.095Z,11.4
2023-04-14T09:17:40.066Z,11.5
2023-04-14T09:18:40.276Z,11.5
2023-04-14T09:20:37.258Z,11.6
2023-04-14T09:20:41.219Z,11.6
2023-04-14T09:21:51.272Z,11.7
2023-04-14T09:22:40.027Z,11.7
2023-04-14T09:23:40.035Z,11.7
2023-04-14T09:24:40.034Z,11.7
2023-04-14T09:25:40.022Z,11.8
2023-04-14T09:26:40.040Z,11.8
2023-04-14T09:27:40.468Z,11.8
2023-04-14T09:28:40.024Z,11.9
2023-04-14T09:29:40.029Z,11.9
2023-04-14T09:30:40.246Z,12
2023-04-14T09:31:42.505Z,12
2023-04-14T09:32:45.884Z,12
2023-04-14T09:34:40.037Z,12
2023-04-14T09:35:40.028Z,12.1
2023-04-14T09:36:40.045Z,12.1
2023-04-14T09:37:40.022Z,12.1
2023-04-14T09:38:40.022Z,12.1
2023-04-14T09:39:40.037Z,12.1
2023-04-14T09:40:40.032Z,12.2
2023-04-14T09:41:40.034Z,12.2
2023-04-14T09:42:40.032Z,12.3
2023-04-14T09:43:40.029Z,12.3
2023-04-14T09:44:40.042Z,12.3
2023-04-14T09:45:40.043Z,12.4
2023-04-14T09:46:40.228Z,12.4
2023-04-14T09:47:40.083Z,12.4
2023-04-14T09:48:40.044Z,12.5
2023-04-14T09:49:40.027Z,12.5
2023-04-14T09:50:40.057Z,12.5
2023-04-14T09:51:40.177Z,12.5
2023-04-14T09:52:42.534Z,12.5
2023-04-14T09:53:48.107Z,12.5
2023-04-14T09:54:40.029Z,12.5
2023-04-14T09:55:40.029Z,12.5
2023-04-14T09:56:40.041Z,12.5
2023-04-14T09:57:40.028Z,12.5
2023-04-14T09:58:40.031Z,12.5
2023-04-14T09:59:40.034Z,12.5
2023-04-14T10:00:40.042Z,12.5
2023-04-14T10:01:40.037Z,12.4
2023-04-14T10:02:40.082Z,12.5
2023-04-14T10:03:40.129Z,12.5
2023-04-14T10:04:40.046Z,12.5
2023-04-14T10:05:40.046Z,12.6
2023-04-14T10:06:40.026Z,12.6
2023-04-14T10:07:40.021Z,12.7
2023-04-14T10:08:40.029Z,12.8
2023-04-14T10:09:40.028Z,12.8
2023-04-14T10:10:40.042Z,12.8
2023-04-14T10:11:40.030Z,12.8
2023-04-14T10:12:40.306Z,12.9
2023-04-14T10:13:43.186Z,12.9
2023-04-14T10:14:46.249Z,12.9
2023-04-14T10:15:40.054Z,12.9
2023-04-14T10:16:40.091Z,13
2023-04-14T10:17:40.100Z,13
2023-04-14T10:18:40.035Z,13.1
2023-04-14T10:19:40.053Z,13.1
2023-04-14T10:20:40.028Z,13.1
2023-04-14T10:21:40.023Z,13.1
2023-04-14T10:22:41.174Z,13.1
2023-04-14T10:23:40.046Z,13.1
2023-04-14T10:24:40.047Z,13.1
2023-04-14T10:25:40.042Z,13.2
2023-04-14T10:26:40.053Z,13.2
2023-04-14T10:27:40.021Z,13.2
2023-04-14T10:28:40.033Z,13.2
2023-04-14T10:30:40.065Z,13.2
2023-04-14T10:31:40.069Z,13.2
2023-04-14T10:32:40.062Z,13.2
2023-04-14T10:33:40.448Z,13.3
2023-04-14T10:34:42.865Z,13.3
2023-04-14T10:35:46.148Z,13.3
2023-04-14T10:36:40.069Z,13.4
2023-04-14T10:37:40.026Z,13.5
2023-04-14T10:38:40.025Z,13.5
2023-04-14T10:39:40.031Z,13.5
2023-04-14T10:40:40.033Z,13.5
2023-04-14T10:41:40.027Z,13.5
2023-04-14T10:42:40.031Z,13.5
2023-04-14T10:43:40.035Z,13.5
2023-04-14T10:44:40.027Z,13.5
2023-04-14T10:45:40.026Z,13.5
2023-04-14T10:46:40.229Z,13.6
2023-04-14T10:47:40.284Z,13.6
2023-04-14T10:48:40.064Z,13.6
2023-04-14T10:49:40.050Z,13.6
2023-04-14T10:50:40.029Z,13.6
2023-04-14T10:51:40.054Z,13.6
2023-04-14T10:52:40.031Z,13.7
2023-04-14T10:53:40.024Z,13.7
2023-04-14T10:54:40.562Z,13.7
2023-04-14T10:55:51.588Z,13.7
2023-04-14T10:56:46.279Z,13.7
2023-04-14T10:57:40.050Z,13.7
2023-04-14T10:58:40.047Z,13.7
2023-04-14T10:59:40.032Z,13.7
2023-04-14T11:00:40.078Z,13.7
2023-04-14T11:01:40.037Z,13.7
2023-04-14T11:02:40.165Z,13.8
2023-04-14T11:03:40.106Z,13.7
2023-04-14T11:04:40.175Z,13.7
2023-04-14T11:05:40.026Z,13.7
2023-04-14T11:06:40.036Z,13.6
2023-04-14T11:07:40.029Z,13.6
2023-04-14T11:08:40.029Z,13.6
2023-04-14T11:09:40.030Z,13.7
2023-04-14T11:10:40.028Z,13.7
2023-04-14T11:11:40.327Z,13.7
2023-04-14T11:12:40.028Z,13.7
2023-04-14T11:13:40.029Z,13.7
2023-04-14T11:14:40.025Z,13.7
2023-04-14T11:15:40.651Z,13.7
2023-04-14T11:16:50.688Z,13.6
2023-04-14T11:17:46.451Z,13.6
2023-04-14T11:18:40.053Z,13.5
2023-04-14T11:19:40.033Z,13.5
2023-04-14T11:20:40.027Z,13.4
2023-04-14T11:21:40.022Z,13.4
2023-04-14T11:22:40.039Z,13.3
2023-04-14T11:23:40.041Z,13.3
2023-04-14T11:24:40.025Z,13.2
2023-04-14T11:25:40.024Z,13.2
2023-04-14T11:26:40.169Z,13.2
2023-04-14T11:27:40.036Z,13.2
2023-04-14T11:28:40.061Z,13.1
2023-04-14T11:29:40.033Z,13.1
2023-04-14T11:30:40.038Z,13.1
2023-04-14T11:31:40.074Z,13.1
2023-04-14T11:32:40.046Z,13.1
2023-04-14T11:33:40.040Z,13
2023-04-14T11:34:40.023Z,13
2023-04-14T11:35:40.030Z,13
2023-04-14T11:36:40.781Z,13
2023-04-14T11:37:43.542Z,13
2023-04-14T11:38:46.429Z,13
2023-04-14T11:39:40.031Z,13
2023-04-14T11:40:40.066Z,13
2023-04-14T11:41:40.028Z,13.1
2023-04-14T11:42:40.029Z,13.1
2023-04-14T11:43:40.045Z,13.1
2023-04-14T11:44:40.070Z,13.2
2023-04-14T11:45:40.095Z,13.3
2023-04-14T11:46:40.066Z,13.4
2023-04-14T11:47:40.268Z,13.5
2023-04-14T11:48:40.046Z,13.5
2023-04-14T11:49:40.033Z,13.6
2023-04-14T11:50:40.086Z,13.7
2023-04-14T11:51:40.032Z,13.8
2023-04-14T11:52:40.028Z,13.9
2023-04-14T11:53:40.029Z,13.9
2023-04-14T11:54:40.053Z,13.9
2023-04-14T11:55:40.067Z,14
2023-04-14T11:56:40.031Z,14
2023-04-14T11:57:40.794Z,14
2023-04-14T11:58:43.675Z,14
2023-04-14T11:59:46.054Z,14
2023-04-14T12:00:40.060Z,14
2023-04-14T12:01:40.333Z,14
2023-04-14T12:02:40.382Z,14
2023-04-14T12:03:40.123Z,14
2023-04-14T12:04:40.290Z,14
2023-04-14T12:05:40.086Z,14
2023-04-14T12:06:40.035Z,14
2023-04-14T12:07:40.020Z,14.1
2023-04-14T12:08:40.035Z,14.1
2023-04-14T12:09:40.034Z,14.2
2023-04-14T12:10:40.059Z,14.3
2023-04-14T12:11:40.036Z,14.4
2023-04-14T12:12:40.034Z,14.5
2023-04-14T12:13:40.034Z,14.5
2023-04-14T12:14:40.031Z,14.6
2023-04-14T12:15:40.061Z,14.7
2023-04-14T12:16:40.092Z,14.8
2023-04-14T12:17:40.031Z,14.9
2023-04-14T12:18:40.026Z,15
2023-04-14T12:19:40.960Z,15
2023-04-14T12:20:44.000Z,15.1
2023-04-14T12:21:46.884Z,15.2
2023-04-14T12:22:40.054Z,15.3
2023-04-14T12:23:40.042Z,15.4
2023-04-14T12:24:40.021Z,15.5
2023-04-14T12:25:40.047Z,15.6
2023-04-14T12:26:40.037Z,15.7
2023-04-14T12:27:40.031Z,15.6
2023-04-14T12:28:40.050Z,15.7
2023-04-14T12:29:40.038Z,15.7
2023-04-14T12:30:40.034Z,15.7
2023-04-14T12:31:40.075Z,15.7
2023-04-14T12:32:40.077Z,15.7
2023-04-14T12:33:40.063Z,15.7
2023-04-14T12:34:40.029Z,15.7
2023-04-14T12:35:40.045Z,15.7
2023-04-14T12:36:49.444Z,15.6
2023-04-14T12:37:40.039Z,15.6
2023-04-14T12:38:40.047Z,15.5
2023-04-14T12:39:40.026Z,15.5
2023-04-14T12:40:41.085Z,15.5
2023-04-14T12:41:44.003Z,15.4
2023-04-14T12:42:47.003Z,15.4
2023-04-14T12:43:40.051Z,15.4
2023-04-14T12:44:40.030Z,15.4
2023-04-14T12:45:40.038Z,15.4
2023-04-14T12:46:40.082Z,15.5
2023-04-14T12:47:40.055Z,15.5
2023-04-14T12:48:40.053Z,15.5
2023-04-14T12:49:40.028Z,15.6
2023-04-14T12:50:40.029Z,15.6
2023-04-14T12:51:40.021Z,15.6
2023-04-14T12:52:40.031Z,15.6
2023-04-14T12:53:40.043Z,15.6
2023-04-14T12:54:40.034Z,15.6
2023-04-14T12:55:40.027Z,15.6
2023-04-14T12:56:40.021Z,15.5
2023-04-14T12:57:40.032Z,15.4
2023-04-14T12:58:40.025Z,15.4
2023-04-14T12:59:40.386Z,15.3
2023-04-14T13:00:40.454Z,15.3
2023-04-14T13:01:41.145Z,15.3
2023-04-14T13:02:46.323Z,15.3
2023-04-14T13:03:47.127Z,15.3
2023-04-14T13:04:40.038Z,15.3
2023-04-14T13:05:40.223Z,15.4
2023-04-14T13:06:40.045Z,15.4
2023-04-14T13:07:40.037Z,15.4
2023-04-14T13:08:40.027Z,15.5
2023-04-14T13:09:40.043Z,15.5
2023-04-14T13:10:40.031Z,15.6
2023-04-14T13:11:40.037Z,15.7
2023-04-14T13:12:40.053Z,15.7
2023-04-14T13:13:40.098Z,15.7
2023-04-14T13:14:40.078Z,15.7
2023-04-14T13:16:11.941Z,15.7
2023-04-14T13:16:40.238Z,15.7
2023-04-14T13:17:40.379Z,15.7
2023-04-14T13:18:40.355Z,15.7
2023-04-14T13:20:40.023Z,15.7
2023-04-14T13:21:40.049Z,15.7
2023-04-14T13:22:41.207Z,15.7
2023-04-14T13:23:44.205Z,15.7
2023-04-14T13:24:47.135Z,15.7
2023-04-14T13:25:40.027Z,15.7
2023-04-14T13:26:40.160Z,15.6
2023-04-14T13:27:40.032Z,15.7
2023-04-14T13:28:40.058Z,15.7
2023-04-14T13:29:41.836Z,15.7
2023-04-14T13:30:40.040Z,15.7
2023-04-14T13:31:40.053Z,15.8
2023-04-14T13:32:40.107Z,15.8
2023-04-14T13:33:40.038Z,15.9
2023-04-14T13:34:40.033Z,15.9
2023-04-14T13:35:40.028Z,16
2023-04-14T13:36:40.035Z,16
2023-04-14T13:37:40.037Z,16
2023-04-14T13:38:40.069Z,15.9
2023-04-14T13:39:40.048Z,15.9
2023-04-14T13:40:40.073Z,15.9
2023-04-14T13:41:40.025Z,15.9
2023-04-14T13:42:40.027Z,15.9
2023-04-14T13:43:41.356Z,15.9
2023-04-14T13:44:43.855Z,16
2023-04-14T13:45:47.146Z,16
2023-04-14T13:46:41.366Z,16
2023-04-14T13:47:40.234Z,16
2023-04-14T13:48:40.044Z,16
2023-04-14T13:49:40.034Z,16
2023-04-14T13:50:40.031Z,15.9