createdAt,value
2024-05-09T00:00:06.411Z,3.80
2024-05-09T00:00:18.669Z,3.60
2024-05-09T00:00:30.579Z,3.70
2024-05-09T00:00:44.378Z,6.50
2024-05-09T00:00:54.285Z,9.50
2024-05-09T00:01:04.307Z,6.50
2024-05-09T00:01:14.289Z,6.00
2024-05-09T00:01:24.232Z,2.90
2024-05-09T00:01:34.351Z,2.90
2024-05-09T00:01:44.316Z,1.80
2024-05-09T00:01:54.303Z,1.90
2024-05-09T00:02:14.351Z,2.40
2024-05-09T00:02:24.315Z,2.70
2024-05-09T00:02:34.215Z,2.80
2024-05-09T00:02:44.169Z,3.00
2024-05-09T00:02:54.263Z,3.60
2024-05-09T00:03:04.198Z,3.60
2024-05-09T00:03:24.334Z,4.30
2024-05-09T00:03:34.246Z,4.30
2024-05-09T00:03:44.336Z,4.00
2024-05-09T00:03:54.204Z,2.40
2024-05-09T00:04:04.548Z,2.20
2024-05-09T00:04:14.185Z,6.10
2024-05-09T00:04:34.230Z,9.30
2024-05-09T00:04:44.261Z,4.40
2024-05-09T00:04:54.297Z,6.90
2024-05-09T00:05:04.449Z,6.50
2024-05-09T00:05:14.269Z,6.60
2024-05-09T00:05:24.258Z,4.10
2024-05-09T00:05:34.631Z,4.40
2024-05-09T00:05:54.268Z,9.50
2024-05-09T00:06:04.443Z,6.60
2024-05-09T00:06:14.392Z,5.40
2024-05-09T00:06:24.170Z,3.20
2024-05-09T00:06:34.170Z,5.80
2024-05-09T00:06:44.220Z,3.60
2024-05-09T00:07:04.170Z,2.20
2024-05-09T00:07:14.791Z,2.10
2024-05-09T00:07:24.156Z,8.40
2024-05-09T00:07:34.179Z,15.60
2024-05-09T00:07:44.236Z,18.50
2024-05-09T00:07:54.194Z,11.00
2024-05-09T00:08:04.321Z,3.70
2024-05-09T00:08:24.216Z,2.50
2024-05-09T00:08:34.215Z,2.50
2024-05-09T00:08:44.836Z,2.20
2024-05-09T00:08:54.800Z,2.30
2024-05-09T00:09:04.159Z,3.50
2024-05-09T00:09:14.148Z,3.80
2024-05-09T00:09:24.150Z,3.70
2024-05-09T00:09:34.183Z,2.40
2024-05-09T00:09:54.160Z,2.30
2024-05-09T00:10:22.480Z,4.00
2024-05-09T00:10:32.675Z,3.80
2024-05-09T00:10:37.342Z,2.10
2024-05-09T00:10:44.264Z,3.40
2024-05-09T00:11:04.435Z,3.40
2024-05-09T00:11:14.365Z,1.90
2024-05-09T00:11:24.343Z,2.10
2024-05-09T00:11:34.181Z,2.30
2024-05-09T00:11:44.188Z,2.40
2024-05-09T00:11:54.269Z,2.60
2024-05-09T00:12:14.948Z,3.40
2024-05-09T00:12:24.305Z,3.30
2024-05-09T00:12:34.142Z,3.60
2024-05-09T00:12:44.790Z,3.00
2024-05-09T00:12:54.147Z,9.60
2024-05-09T00:13:04.131Z,7.70
2024-05-09T00:13:24.238Z,2.40
2024-05-09T00:13:34.123Z,3.70
2024-05-09T00:13:44.160Z,6.00
2024-05-09T00:13:54.227Z,5.90
2024-05-09T00:14:04.258Z,3.40
2024-05-09T00:14:14.844Z,3.60
2024-05-09T00:14:24.947Z,5.70
2024-05-09T00:14:44.823Z,3.10
2024-05-09T00:14:54.119Z,2.30
2024-05-09T00:15:04.123Z,3.60
2024-05-09T00:15:14.195Z,3.60
2024-05-09T00:15:24.163Z,3.90
2024-05-09T00:15:34.794Z,2.50
2024-05-09T00:15:54.129Z,6.00
2024-05-09T00:16:04.170Z,6.20
2024-05-09T00:16:14.861Z,3.80
2024-05-09T00:16:24.140Z,2.90
2024-05-09T00:16:34.367Z,2.50
2024-05-09T00:16:44.272Z,2.30
2024-05-09T00:16:56.883Z,2.60
2024-05-09T00:17:04.900Z,4.50
2024-05-09T00:17:24.305Z,6.60
2024-05-09T00:17:34.350Z,3.10
2024-05-09T00:17:44.582Z,2.20
2024-05-09T00:17:54.986Z,2.30
2024-05-09T00:18:04.781Z,2.30
2024-05-09T00:18:14.429Z,2.30
2024-05-09T00:18:36.926Z,4.30
2024-05-09T00:18:44.156Z,7.40
2024-05-09T00:18:54.318Z,10.10
2024-05-09T00:19:04.322Z,6.80
2024-05-09T00:19:14.527Z,3.70
2024-05-09T00:19:24.912Z,2.40
2024-05-09T00:19:44.212Z,2.30
2024-05-09T00:19:54.133Z,2.30
2024-05-09T00:20:09.091Z,3.00
2024-05-09T00:20:20.409Z,8.60
2024-05-09T00:20:28.516Z,8.50
2024-05-09T00:20:38.781Z,6.90
2024-05-09T00:20:44.224Z,2.50
2024-05-09T00:21:04.369Z,3.00
2024-05-09T00:21:14.204Z,7.30
2024-05-09T00:21:24.102Z,7.10
2024-05-09T00:21:34.095Z,6.90
2024-05-09T00:21:44.126Z,3.00
2024-05-09T00:21:54.096Z,3.20
2024-05-09T00:22:14.123Z,3.40
2024-05-09T00:22:24.842Z,3.00
2024-05-09T00:22:34.104Z,4.20
2024-05-09T00:22:44.865Z,4.20
2024-05-09T00:22:54.102Z,4.30
2024-05-09T00:23:04.117Z,3.00
2024-05-09T00:23:14.832Z,6.00
2024-05-09T00:23:34.292Z,6.30
2024-05-09T00:23:44.217Z,3.40
2024-05-09T00:23:54.108Z,3.90
2024-05-09T00:24:04.114Z,5.90
2024-05-09T00:24:14.157Z,6.00
2024-05-09T00:24:24.083Z,3.20
2024-05-09T00:24:44.116Z,3.30
2024-05-09T00:24:54.297Z,6.00
2024-05-09T00:25:04.114Z,3.60
2024-05-09T00:25:14.213Z,3.60
2024-05-09T00:25:24.089Z,2.70
2024-05-09T00:25:34.082Z,2.60
2024-05-09T00:25:44.564Z,2.40
2024-05-09T00:26:04.225Z,7.90
2024-05-09T00:26:14.205Z,7.80
2024-05-09T00:26:24.150Z,6.00
2024-05-09T00:26:34.236Z,2.80
2024-05-09T00:26:44.141Z,2.40
2024-05-09T00:26:54.797Z,2.10
2024-05-09T00:27:14.167Z,3.40
2024-05-09T00:27:24.069Z,3.50
2024-05-09T00:27:34.097Z,3.80
2024-05-09T00:27:44.116Z,3.20
2024-05-09T00:27:54.079Z,2.90
2024-05-09T00:28:04.092Z,2.70
2024-05-09T00:28:14.174Z,3.30
2024-05-09T00:28:34.225Z,5.80
2024-05-09T00:28:44.129Z,3.80
2024-05-09T00:28:54.119Z,4.30
2024-05-09T00:29:04.287Z,4.70
2024-05-09T00:29:14.327Z,4.60
2024-05-09T00:29:24.144Z,4.30
2024-05-09T00:29:44.058Z,5.80
2024-05-09T00:29:54.059Z,3.20
2024-05-09T00:30:04.346Z,3.20
2024-05-09T00:30:21.116Z,5.20
2024-05-09T00:30:31.690Z,5.00
2024-05-09T00:30:36.425Z,8.50
2024-05-09T00:30:54.380Z,11.00
2024-05-09T00:31:04.125Z,7.60
2024-05-09T00:31:14.049Z,4.80
2024-05-09T00:31:24.080Z,3.50
2024-05-09T00:31:34.067Z,3.60
2024-05-09T00:31:44.131Z,8.70
2024-05-09T00:32:04.280Z,11.30
2024-05-09T00:32:14.235Z,9.20
2024-05-09T00:32:24.243Z,12.30
2024-05-09T00:32:34.261Z,7.00
2024-05-09T00:32:44.166Z,9.20
2024-05-09T00:32:54.866Z,6.10
2024-05-09T00:33:14.981Z,7.90
2024-05-09T00:33:24.390Z,10.00
2024-05-09T00:33:34.174Z,7.50
2024-05-09T00:33:44.204Z,6.10
2024-05-09T00:33:54.172Z,7.90
2024-05-09T00:34:04.162Z,10.70
2024-05-09T00:34:24.172Z,3.90
2024-05-09T00:34:34.045Z,2.70
2024-05-09T00:34:44.060Z,2.90
2024-05-09T00:34:54.885Z,3.10
2024-05-09T00:35:04.080Z,3.00
2024-05-09T00:35:14.295Z,3.00
2024-05-09T00:35:24.178Z,2.60
2024-05-09T00:35:34.154Z,3.60
2024-05-09T00:35:54.140Z,11.40
2024-05-09T00:36:04.808Z,11.70
2024-05-09T00:36:14.780Z,9.50
2024-05-09T00:36:24.034Z,3.60
2024-05-09T00:36:34.816Z,2.30
2024-05-09T00:36:44.064Z,2.40
2024-05-09T00:37:04.035Z,3.80
2024-05-09T00:37:14.192Z,4.00
2024-05-09T00:37:24.018Z,7.00
2024-05-09T00:37:34.042Z,4.30
2024-05-09T00:37:44.030Z,10.50
2024-05-09T00:37:54.081Z,7.10
2024-05-09T00:38:14.103Z,2.80
2024-05-09T00:38:24.855Z,3.10
2024-05-09T00:38:34.181Z,5.20
2024-05-09T00:38:44.038Z,8.00
2024-05-09T00:38:54.020Z,9.50
2024-05-09T00:39:04.179Z,7.30
2024-05-09T00:39:14.984Z,4.50
2024-05-09T00:39:34.013Z,2.30
2024-05-09T00:39:44.027Z,2.40
2024-05-09T00:39:54.049Z,6.90
2024-05-09T00:40:05.819Z,10.30
2024-05-09T00:40:22.449Z,10.30
2024-05-09T00:40:31.177Z,4.20
2024-05-09T00:40:44.059Z,3.40
2024-05-09T00:40:54.054Z,8.30
2024-05-09T00:41:04.091Z,5.90
2024-05-09T00:41:15.203Z,6.00
2024-05-09T00:41:24.053Z,2.50
2024-05-09T00:41:34.118Z,2.80
2024-05-09T00:41:44.148Z,4.60
2024-05-09T00:42:04.004Z,4.70
2024-05-09T00:42:14.060Z,3.30
2024-05-09T00:42:24.039Z,3.00
2024-05-09T00:42:34.029Z,2.70
2024-05-09T00:42:44.041Z,3.90
2024-05-09T00:42:54.006Z,4.00
2024-05-09T00:43:04.024Z,6.70
2024-05-09T00:43:24.011Z,4.20
2024-05-09T00:43:34.083Z,2.80
2024-05-09T00:43:44.043Z,2.80
2024-05-09T00:43:54.035Z,2.70
2024-05-09T00:44:04.014Z,2.80
2024-05-09T00:44:14.049Z,2.70
2024-05-09T00:44:24.153Z,6.30
2024-05-09T00:44:44.031Z,6.90
2024-05-09T00:44:53.986Z,3.20
2024-05-09T00:45:04.046Z,2.50
2024-05-09T00:45:14.078Z,3.00
2024-05-09T00:45:24.003Z,3.40
2024-05-09T00:45:34.893Z,3.80
2024-05-09T00:45:54.026Z,3.30
2024-05-09T00:46:03.996Z,4.30
2024-05-09T00:46:13.976Z,4.30
2024-05-09T00:46:24.038Z,4.30
2024-05-09T00:46:34.055Z,3.20
2024-05-09T00:46:44.015Z,3.00
2024-05-09T00:46:54.875Z,2.70
2024-05-09T00:47:04.086Z,2.30
2024-05-09T00:47:24.159Z,8.80
2024-05-09T00:47:34.247Z,13.20
2024-05-09T00:47:44.219Z,7.50
2024-05-09T00:47:54.275Z,5.50
2024-05-09T00:48:04.340Z,3.10
2024-05-09T00:48:16.461Z,6.40
2024-05-09T00:48:24.910Z,8.50
2024-05-09T00:48:44.007Z,5.90
2024-05-09T00:48:54.035Z,3.90
2024-05-09T00:49:04.101Z,4.00
2024-05-09T00:49:14.048Z,3.10
2024-05-09T00:49:24.056Z,2.80
2024-05-09T00:49:34.122Z,10.50
2024-05-09T00:49:44.109Z,10.50
2024-05-09T00:49:54.903Z,10.70
2024-05-09T00:50:19.312Z,6.80
2024-05-09T00:50:29.971Z,6.50
2024-05-09T00:50:36.785Z,6.70
2024-05-09T00:50:44.055Z,3.00
2024-05-09T00:50:53.980Z,5.40
2024-05-09T00:51:03.982Z,5.70
2024-05-09T00:51:14.141Z,5.70
2024-05-09T00:51:34.046Z,5.30
2024-05-09T00:51:43.992Z,5.40
2024-05-09T00:51:54.125Z,3.50
2024-05-09T00:52:03.993Z,3.60
2024-05-09T00:52:13.980Z,4.20
2024-05-09T00:52:23.960Z,6.40
2024-05-09T00:52:44.144Z,6.30
2024-05-09T00:52:53.997Z,4.20
2024-05-09T00:53:05.003Z,4.30
2024-05-09T00:53:14.120Z,3.70
2024-05-09T00:53:24.025Z,4.20
2024-05-09T00:53:34.108Z,12.20
2024-05-09T00:53:44.863Z,12.10
2024-05-09T00:53:54.857Z,12.30
2024-05-09T00:54:13.988Z,7.80
2024-05-09T00:54:23.940Z,10.70
2024-05-09T00:54:33.997Z,14.10
2024-05-09T00:54:43.953Z,12.10
2024-05-09T00:54:53.951Z,6.70
2024-05-09T00:55:03.973Z,5.30
2024-05-09T00:55:23.966Z,3.40
2024-05-09T00:55:33.975Z,3.50
2024-05-09T00:55:44.019Z,3.50
2024-05-09T00:55:54.840Z,3.40
2024-05-09T00:56:04.082Z,3.30
2024-05-09T00:56:14.019Z,4.00
2024-05-09T00:56:24.066Z,7.20
2024-05-09T00:56:44.023Z,4.30
2024-05-09T00:56:53.964Z,3.80
2024-05-09T00:57:03.943Z,6.80
2024-05-09T00:57:13.968Z,9.10
2024-05-09T00:57:23.960Z,8.80
2024-05-09T00:57:33.941Z,6.00
2024-05-09T00:57:54.002Z,4.50
2024-05-09T00:58:04.868Z,4.20
2024-05-09T00:58:14.149Z,4.00
2024-05-09T00:58:23.953Z,3.60
2024-05-09T00:58:33.938Z,3.60
2024-05-09T00:58:43.955Z,6.10
2024-05-09T00:59:03.989Z,9.50
2024-05-09T00:59:13.970Z,6.90
2024-05-09T00:59:25.011Z,4.80
2024-05-09T00:59:33.992Z,3.50
2024-05-09T00:59:44.055Z,4.10
2024-05-09T00:59:53.918Z,3.90
2024-05-09T01:00:22.645Z,4.00
2024-05-09T01:00:31.506Z,4.10
2024-05-09T01:00:39.236Z,4.10
2024-05-09T01:00:44.137Z,3.80
2024-05-09T01:00:54.045Z,4.10
2024-05-09T01:01:03.988Z,4.40
2024-05-09T01:01:23.981Z,3.90
2024-05-09T01:01:34.054Z,3.70
2024-05-09T01:01:44.299Z,3.60
2024-05-09T01:01:54.026Z,4.10
2024-05-09T01:02:04.025Z,5.80
2024-05-09T01:02:14.919Z,8.60
2024-05-09T01:02:24.129Z,6.40
2024-05-09T01:02:34.050Z,7.90
2024-05-09T01:02:54.040Z,4.70
2024-05-09T01:03:04.165Z,11.20
2024-05-09T01:03:14.590Z,11.50
2024-05-09T01:03:24.331Z,11.40
2024-05-09T01:03:34.072Z,3.40
2024-05-09T01:03:45.254Z,3.20
2024-05-09T01:03:54.195Z,2.90
2024-05-09T01:04:14.150Z,11.10
2024-05-09T01:04:24.118Z,11.10
2024-05-09T01:04:33.979Z,4.80
2024-05-09T01:04:44.039Z,3.50
2024-05-09T01:04:53.981Z,3.90
2024-05-09T01:05:04.029Z,3.80
2024-05-09T01:05:23.912Z,4.00
2024-05-09T01:05:33.978Z,3.90
2024-05-09T01:05:44.051Z,3.90
2024-05-09T01:05:53.930Z,3.60
2024-05-09T01:06:04.102Z,4.10
2024-05-09T01:06:14.144Z,9.00
2024-05-09T01:06:24.849Z,9.00
2024-05-09T01:06:34.042Z,9.00
2024-05-09T01:06:43.997Z,3.50
2024-05-09T01:06:53.997Z,9.60
2024-05-09T01:07:13.941Z,4.00
2024-05-09T01:07:23.896Z,4.00
2024-05-09T01:07:33.914Z,3.80
2024-05-09T01:07:43.966Z,4.00
2024-05-09T01:07:53.948Z,5.70
2024-05-09T01:08:03.975Z,5.50
2024-05-09T01:08:14.871Z,6.90
2024-05-09T01:08:24.006Z,4.70
2024-05-09T01:08:34.211Z,4.70
2024-05-09T01:08:53.904Z,3.70
2024-05-09T01:09:03.888Z,3.80
2024-05-09T01:09:13.887Z,3.90
2024-05-09T01:09:23.903Z,4.70
2024-05-09T01:09:33.898Z,5.30
2024-05-09T01:09:43.912Z,5.40
2024-05-09T01:10:05.585Z,4.40
2024-05-09T01:10:21.188Z,4.20
2024-05-09T01:10:32.266Z,3.70
2024-05-09T01:10:36.088Z,3.70
2024-05-09T01:10:46.008Z,4.00
2024-05-09T01:10:54.045Z,4.40
2024-05-09T01:11:04.133Z,4.40
2024-05-09T01:11:24.112Z,4.00
2024-05-09T01:11:33.963Z,4.00
2024-05-09T01:11:44.007Z,6.00
2024-05-09T01:11:53.946Z,5.80
2024-05-09T01:12:04.222Z,5.80
2024-05-09T01:12:14.105Z,4.40
2024-05-09T01:12:35.091Z,4.40
2024-05-09T01:12:44.015Z,4.30
2024-05-09T01:12:53.867Z,12.70
2024-05-09T01:13:04.523Z,10.00
2024-05-09T01:13:13.997Z,11.90
2024-05-09T01:13:23.898Z,6.00
2024-05-09T01:13:44.081Z,6.30
2024-05-09T01:13:53.911Z,5.10
2024-05-09T01:14:03.970Z,4.70
2024-05-09T01:14:13.960Z,4.30
2024-05-09T01:14:23.950Z,6.30
2024-05-09T01:14:34.018Z,6.60
2024-05-09T01:14:53.858Z,4.10
2024-05-09T01:15:03.859Z,4.30
2024-05-09T01:15:13.922Z,4.20
2024-05-09T01:15:23.874Z,4.60
2024-05-09T01:15:34.045Z,8.70
2024-05-09T01:15:44.867Z,11.80
2024-05-09T01:15:53.871Z,9.40
2024-05-09T01:16:03.903Z,6.80
2024-05-09T01:16:23.977Z,7.30
2024-05-09T01:16:33.944Z,8.90
2024-05-09T01:16:44.021Z,8.60
2024-05-09T01:16:54.012Z,7.20
2024-05-09T01:17:03.911Z,4.80
2024-05-09T01:17:13.974Z,6.70
2024-05-09T01:17:24.477Z,5.10
2024-05-09T01:17:44.104Z,4.80
2024-05-09T01:17:55.074Z,4.00
2024-05-09T01:18:04.290Z,4.20
2024-05-09T01:18:14.312Z,4.10
2024-05-09T01:18:23.943Z,6.60
2024-05-09T01:18:34.042Z,4.50
2024-05-09T01:18:43.992Z,4.70
2024-05-09T01:19:03.968Z,4.70
2024-05-09T01:19:14.103Z,9.30
2024-05-09T01:19:23.970Z,9.40
2024-05-09T01:19:33.989Z,9.30
2024-05-09T01:19:43.896Z,4.20
2024-05-09T01:19:53.955Z,5.20
2024-05-09T01:20:20.231Z,7.10
2024-05-09T01:20:32.119Z,4.90
2024-05-09T01:20:41.107Z,4.50
2024-05-09T01:20:45.322Z,4.90
2024-05-09T01:20:53.917Z,4.90
2024-05-09T01:21:03.906Z,5.50
2024-05-09T01:21:23.939Z,7.30
2024-05-09T01:21:33.895Z,7.50
2024-05-09T01:21:43.884Z,5.10
2024-05-09T01:21:53.907Z,5.00
2024-05-09T01:22:03.848Z,4.40
2024-05-09T01:22:13.821Z,4.50
2024-05-09T01:22:33.898Z,5.00
2024-05-09T01:22:43.882Z,4.50
2024-05-09T01:22:53.950Z,7.80
2024-05-09T01:23:04.039Z,4.60
2024-05-09T01:23:15.669Z,4.60
2024-05-09T01:23:23.871Z,4.30
2024-05-09T01:23:34.044Z,4.40
2024-05-09T01:23:43.856Z,4.60
2024-05-09T01:23:53.957Z,4.30
2024-05-09T01:24:13.851Z,4.40
2024-05-09T01:24:23.814Z,5.90
2024-05-09T01:24:33.845Z,9.40
2024-05-09T01:24:43.877Z,12.70
2024-05-09T01:24:53.816Z,12.50
2024-05-09T01:25:04.331Z,11.20
2024-05-09T01:25:23.818Z,6.00
2024-05-09T01:25:33.818Z,10.20
2024-05-09T01:25:43.996Z,7.80
2024-05-09T01:25:53.902Z,7.80
2024-05-09T01:26:03.935Z,4.40
2024-05-09T01:26:13.867Z,4.50
2024-05-09T01:26:33.891Z,5.20
2024-05-09T01:26:43.831Z,7.00
2024-05-09T01:26:53.839Z,5.00
2024-05-09T01:27:03.820Z,5.10
2024-05-09T01:27:13.813Z,5.40
2024-05-09T01:27:23.857Z,7.70
2024-05-09T01:27:33.907Z,9.70
2024-05-09T01:27:43.853Z,8.40
2024-05-09T01:28:03.875Z,4.90
2024-05-09T01:28:13.907Z,5.00
2024-05-09T01:28:23.811Z,6.60
2024-05-09T01:28:34.338Z,6.50
2024-05-09T01:28:43.880Z,7.20
2024-05-09T01:28:53.936Z,12.90
2024-05-09T01:29:03.881Z,13.30
2024-05-09T01:29:14.397Z,9.90
2024-05-09T01:29:34.404Z,10.30
2024-05-09T01:29:43.848Z,10.10
2024-05-09T01:29:53.846Z,7.40
2024-05-09T01:30:06.932Z,4.00
2024-05-09T01:30:17.443Z,4.90
2024-05-09T01:30:31.312Z,5.20
2024-05-09T01:30:43.794Z,5.00
2024-05-09T01:30:53.834Z,4.80
2024-05-09T01:31:03.804Z,4.30
2024-05-09T01:31:14.365Z,4.90
2024-05-09T01:31:23.863Z,4.90
2024-05-09T01:31:33.919Z,5.30
2024-05-09T01:31:53.943Z,5.80
2024-05-09T01:32:03.980Z,5.70
2024-05-09T01:32:13.858Z,5.60
2024-05-09T01:32:23.873Z,4.90
2024-05-09T01:32:34.002Z,4.50
2024-05-09T01:32:43.903Z,5.00
2024-05-09T01:33:04.501Z,7.60
2024-05-09T01:33:14.332Z,4.90
2024-05-09T01:33:24.025Z,5.10
2024-05-09T01:33:34.052Z,4.70
2024-05-09T01:33:44.180Z,7.00
2024-05-09T01:33:53.879Z,7.00
2024-05-09T01:34:13.856Z,5.00
2024-05-09T01:34:23.801Z,6.70
2024-05-09T01:34:33.771Z,6.90
2024-05-09T01:34:43.806Z,5.10
2024-05-09T01:34:53.821Z,4.60
2024-05-09T01:35:03.832Z,4.40
2024-05-09T01:35:23.993Z,4.90
2024-05-09T01:35:33.930Z,6.80
2024-05-09T01:35:43.790Z,5.10
2024-05-09T01:35:53.769Z,4.90
2024-05-09T01:36:03.801Z,5.20
2024-05-09T01:36:13.760Z,5.00
2024-05-09T01:36:33.900Z,4.70
2024-05-09T01:36:43.762Z,5.90
2024-05-09T01:36:53.791Z,6.00
2024-05-09T01:37:03.775Z,11.20
2024-05-09T01:37:13.823Z,6.80
2024-05-09T01:37:23.765Z,6.50
2024-05-09T01:37:34.455Z,4.40
2024-05-09T01:37:43.919Z,4.30
2024-05-09T01:38:04.110Z,5.50
2024-05-09T01:38:14.311Z,5.50
2024-05-09T01:38:23.848Z,5.60
2024-05-09T01:38:34.453Z,5.10
2024-05-09T01:38:43.787Z,5.30
2024-05-09T01:38:53.766Z,7.30
2024-05-09T01:39:14.356Z,6.80
2024-05-09T01:39:23.778Z,7.40
2024-05-09T01:39:33.795Z,9.40
2024-05-09T01:39:43.751Z,7.60
2024-05-09T01:39:53.787Z,6.70
2024-05-09T01:40:07.311Z,5.00
2024-05-09T01:40:33.350Z,4.80
2024-05-09T01:40:38.281Z,5.00
2024-05-09T01:40:44.379Z,5.20
2024-05-09T01:40:53.809Z,5.50
2024-05-09T01:41:03.936Z,5.60
2024-05-09T01:41:13.923Z,5.30
2024-05-09T01:41:33.812Z,4.50
2024-05-09T01:41:44.350Z,4.60
2024-05-09T01:41:53.889Z,4.80
2024-05-09T01:42:03.772Z,5.40
2024-05-09T01:42:13.755Z,5.10
2024-05-09T01:42:23.817Z,5.40
2024-05-09T01:42:43.850Z,7.20
2024-05-09T01:42:53.742Z,6.10
2024-05-09T01:43:03.811Z,6.00
2024-05-09T01:43:13.815Z,4.60
2024-05-09T01:43:23.843Z,4.80
2024-05-09T01:43:33.738Z,5.50
2024-05-09T01:43:53.889Z,5.30
2024-05-09T01:44:03.783Z,5.20
2024-05-09T01:44:13.887Z,5.20
2024-05-09T01:44:23.834Z,5.00
2024-05-09T01:44:33.782Z,4.90
2024-05-09T01:44:43.734Z,5.20
2024-05-09T01:45:03.780Z,5.00
2024-05-09T01:45:13.744Z,4.50
2024-05-09T01:45:23.726Z,4.70
2024-05-09T01:45:33.766Z,6.70
2024-05-09T01:45:43.738Z,6.90
2024-05-09T01:45:53.773Z,6.40
2024-05-09T01:46:13.736Z,9.70
2024-05-09T01:46:23.749Z,7.40
2024-05-09T01:46:33.719Z,5.00
2024-05-09T01:46:43.834Z,4.90
2024-05-09T01:46:53.732Z,8.00
2024-05-09T01:47:03.761Z,10.30
2024-05-09T01:47:13.850Z,13.30
2024-05-09T01:47:23.881Z,8.90
2024-05-09T01:47:33.899Z,6.20
2024-05-09T01:47:53.914Z,5.10
2024-05-09T01:48:04.249Z,5.30
2024-05-09T01:48:13.898Z,5.50
2024-05-09T01:48:23.910Z,5.40
2024-05-09T01:48:33.882Z,11.80
2024-05-09T01:48:43.879Z,8.50
2024-05-09T01:49:03.829Z,4.60
2024-05-09T01:49:14.000Z,5.00
2024-05-09T01:49:24.034Z,5.40
2024-05-09T01:49:33.939Z,5.60
2024-05-09T01:49:43.908Z,5.70
2024-05-09T01:49:53.740Z,5.20
2024-05-09T01:50:05.052Z,5.10
2024-05-09T01:50:38.956Z,6.40
2024-05-09T01:50:43.963Z,6.50
2024-05-09T01:50:53.790Z,9.60
2024-05-09T01:51:03.773Z,5.50
2024-05-09T01:51:13.793Z,5.30
2024-05-09T01:51:23.759Z,6.60
2024-05-09T01:51:43.783Z,13.20
2024-05-09T01:51:53.724Z,8.10
2024-05-09T01:52:03.746Z,5.30
2024-05-09T01:52:13.820Z,7.60
2024-05-09T01:52:23.700Z,7.70
2024-05-09T01:52:33.702Z,5.60
2024-05-09T01:52:43.753Z,4.70
2024-05-09T01:53:03.723Z,4.60
2024-05-09T01:53:15.213Z,6.10
2024-05-09T01:53:23.775Z,7.80
2024-05-09T01:53:33.940Z,7.80
2024-05-09T01:53:43.823Z,5.50
2024-05-09T01:53:53.751Z,4.90
2024-05-09T01:54:13.745Z,5.00
2024-05-09T01:54:23.712Z,4.60
2024-05-09T01:54:33.701Z,4.60
2024-05-09T01:54:43.714Z,4.40
2024-05-09T01:54:53.707Z,4.70
2024-05-09T01:55:06.326Z,4.70
2024-05-09T01:55:13.713Z,4.90
2024-05-09T01:55:33.711Z,5.30
2024-05-09T01:55:43.865Z,5.60
2024-05-09T01:55:53.738Z,5.70
2024-05-09T01:56:03.732Z,5.70
2024-05-09T01:56:13.815Z,10.20
2024-05-09T01:56:23.748Z,13.40
2024-05-09T01:56:33.789Z,12.80
2024-05-09T01:56:44.371Z,6.90
2024-05-09T01:57:03.702Z,5.00
2024-05-09T01:57:13.684Z,5.60
2024-05-09T01:57:23.692Z,6.00
2024-05-09T01:57:33.692Z,8.50
2024-05-09T01:57:43.696Z,8.60
2024-05-09T01:57:53.671Z,5.70
2024-05-09T01:58:13.689Z,5.90
2024-05-09T01:58:23.704Z,5.70
2024-05-09T01:58:33.672Z,4.90
2024-05-09T01:58:43.749Z,5.10
2024-05-09T01:58:53.688Z,4.60
2024-05-09T01:59:03.789Z,5.70
2024-05-09T01:59:23.687Z,6.20
2024-05-09T01:59:33.711Z,5.00
2024-05-09T01:59:43.671Z,5.00
2024-05-09T01:59:53.675Z,5.10
2024-05-09T02:00:03.873Z,5.30
2024-05-09T02:00:18.997Z,4.90
2024-05-09T02:00:33.755Z,6.60
2024-05-09T02:00:39.238Z,7.00
2024-05-09T02:00:43.898Z,12.50
2024-05-09T02:00:54.342Z,9.40
2024-05-09T02:01:03.735Z,9.80
2024-05-09T02:01:23.667Z,5.40
2024-05-09T02:01:55.476Z,4.40
2024-05-09T02:01:56.271Z,4.50
2024-05-09T02:01:56.972Z,5.40
2024-05-09T02:02:03.987Z,5.80
2024-05-09T02:02:13.861Z,5.70
2024-05-09T02:02:23.773Z,4.90
2024-05-09T02:02:33.845Z,4.60
2024-05-09T02:02:44.132Z,4.80
2024-05-09T02:03:03.851Z,7.10
2024-05-09T02:03:16.450Z,9.90
2024-05-09T02:03:23.845Z,9.80
2024-05-09T02:03:33.807Z,4.90
2024-05-09T02:03:43.745Z,4.30
2024-05-09T02:03:53.925Z,4.60
2024-05-09T02:04:13.938Z,5.20
2024-05-09T02:04:23.949Z,4.90
2024-05-09T02:04:34.084Z,5.00
2024-05-09T02:04:44.174Z,4.90
2024-05-09T02:04:53.819Z,5.10
2024-05-09T02:05:03.804Z,5.70
2024-05-09T02:05:23.722Z,6.60
2024-05-09T02:05:33.687Z,5.20
2024-05-09T02:05:43.850Z,4.40
2024-05-09T02:05:53.683Z,4.80
2024-05-09T02:06:03.782Z,6.30
2024-05-09T02:06:13.696Z,9.50
2024-05-09T02:06:33.673Z,5.70
2024-05-09T02:06:43.661Z,5.20
2024-05-09T02:06:53.647Z,5.70
2024-05-09T02:07:03.671Z,7.30
2024-05-09T02:07:13.670Z,7.10
2024-05-09T02:07:23.671Z,4.80
2024-05-09T02:07:43.687Z,5.40
2024-05-09T02:07:53.658Z,5.70
2024-05-09T02:08:03.782Z,5.20
2024-05-09T02:08:13.782Z,5.20
2024-05-09T02:08:23.669Z,5.50
2024-05-09T02:08:33.710Z,5.60
2024-05-09T02:08:53.656Z,5.60
2024-05-09T02:09:03.695Z,6.30
2024-05-09T02:09:13.645Z,6.20
2024-05-09T02:09:23.660Z,5.50
2024-05-09T02:09:33.632Z,5.40
2024-05-09T02:09:43.653Z,6.30
2024-05-09T02:09:53.647Z,5.30
2024-05-09T02:10:20.318Z,6.10
2024-05-09T02:10:31.663Z,9.10
2024-05-09T02:10:33.868Z,6.40
2024-05-09T02:10:43.826Z,7.30
2024-05-09T02:10:53.820Z,5.80
2024-05-09T02:11:03.705Z,5.30
2024-05-09T02:11:23.722Z,4.50
2024-05-09T02:11:33.756Z,4.90
2024-05-09T02:11:43.691Z,5.10
2024-05-09T02:11:53.674Z,5.30
2024-05-09T02:12:03.656Z,5.30
2024-05-09T02:12:28.576Z,5.30
2024-05-09T02:12:28.872Z,5.30
2024-05-09T02:12:38.822Z,5.30
2024-05-09T02:12:48.841Z,6.20
2024-05-09T02:12:58.815Z,6.20
2024-05-09T02:13:08.808Z,5.90
2024-05-09T02:13:28.817Z,4.80
2024-05-09T02:13:38.830Z,5.00
2024-05-09T02:13:48.852Z,7.30
2024-05-09T02:13:58.836Z,9.50
2024-05-09T02:14:09.010Z,9.50
2024-05-09T02:14:18.844Z,9.90
2024-05-09T02:14:38.866Z,11.20
2024-05-09T02:14:48.960Z,7.20
2024-05-09T02:14:58.822Z,5.10
2024-05-09T02:15:08.804Z,5.70
2024-05-09T02:15:18.832Z,6.10
2024-05-09T02:15:28.874Z,8.40
2024-05-09T02:15:38.813Z,11.70
2024-05-09T02:15:58.813Z,8.40
2024-05-09T02:16:08.842Z,5.50
2024-05-09T02:16:18.801Z,8.10
2024-05-09T02:16:28.881Z,5.00
2024-05-09T02:16:38.788Z,5.00
2024-05-09T02:16:48.856Z,6.60
2024-05-09T02:17:08.917Z,14.20
2024-05-09T02:17:18.877Z,9.10
2024-05-09T02:17:29.531Z,6.80
2024-05-09T02:17:39.085Z,4.90
2024-05-09T02:17:49.068Z,5.00
2024-05-09T02:17:58.993Z,5.10
2024-05-09T02:18:09.336Z,4.50
2024-05-09T02:18:18.989Z,4.50
2024-05-09T02:18:38.876Z,4.40
2024-05-09T02:18:48.938Z,4.80
2024-05-09T02:18:58.862Z,5.20
2024-05-09T02:19:08.889Z,5.10
2024-05-09T02:19:18.976Z,4.90
2024-05-09T02:19:28.959Z,5.00
2024-05-09T02:19:38.897Z,5.20
2024-05-09T02:19:59.451Z,5.00
2024-05-09T02:20:13.225Z,4.50
2024-05-09T02:20:27.425Z,5.40
2024-05-09T02:20:34.146Z,4.90
2024-05-09T02:20:38.937Z,5.40
2024-05-09T02:20:48.829Z,4.90
2024-05-09T02:21:08.927Z,5.10
2024-05-09T02:21:18.783Z,4.80
2024-05-09T02:21:28.777Z,4.90
2024-05-09T02:21:38.810Z,5.00
2024-05-09T02:21:48.786Z,5.10
2024-05-09T02:21:58.785Z,5.00
2024-05-09T02:22:08.832Z,5.00
2024-05-09T02:22:18.831Z,5.20
2024-05-09T02:22:38.803Z,10.50
2024-05-09T02:22:48.920Z,12.70
2024-05-09T02:22:58.776Z,13.00
2024-05-09T02:23:09.059Z,6.10
2024-05-09T02:23:18.792Z,5.00
2024-05-09T02:23:28.832Z,12.80
2024-05-09T02:23:39.380Z,15.80
2024-05-09T02:23:48.851Z,18.90
2024-05-09T02:23:58.947Z,13.40
2024-05-09T02:24:08.802Z,7.90
2024-05-09T02:24:18.877Z,5.00
2024-05-09T02:24:28.829Z,5.10
2024-05-09T02:24:48.770Z,14.80
2024-05-09T02:24:58.799Z,12.40
2024-05-09T02:25:08.801Z,5.20
2024-05-09T02:25:18.814Z,4.80
2024-05-09T02:25:28.787Z,5.00
2024-05-09T02:25:38.777Z,5.70
2024-05-09T02:25:48.830Z,6.60
2024-05-09T02:26:09.365Z,4.60
2024-05-09T02:26:18.813Z,4.50
2024-05-09T02:26:28.911Z,4.80
2024-05-09T02:26:38.904Z,4.90
2024-05-09T02:26:48.781Z,5.30
2024-05-09T02:26:58.766Z,5.20
2024-05-09T02:27:18.750Z,8.50
2024-05-09T02:27:28.746Z,8.50
2024-05-09T02:27:39.350Z,5.70
2024-05-09T02:27:48.810Z,11.10
2024-05-09T02:27:58.981Z,10.90
2024-05-09T02:28:09.346Z,7.20
2024-05-09T02:28:28.748Z,5.20
2024-05-09T02:28:38.754Z,8.10
2024-05-09T02:28:48.787Z,5.50
2024-05-09T02:28:58.817Z,5.80
2024-05-09T02:29:08.811Z,5.90
2024-05-09T02:29:18.773Z,5.60
2024-05-09T02:29:28.816Z,5.30
2024-05-09T02:29:38.827Z,5.30
2024-05-09T02:29:49.398Z,5.30
2024-05-09T02:29:58.816Z,5.20
2024-05-09T02:30:18.506Z,5.30
2024-05-09T02:30:26.212Z,5.70
2024-05-09T02:30:36.399Z,5.80
2024-05-09T02:30:48.787Z,6.10
2024-05-09T02:30:59.533Z,6.70
2024-05-09T02:31:08.761Z,6.60
2024-05-09T02:31:18.741Z,5.80
2024-05-09T02:31:28.761Z,5.70
2024-05-09T02:31:38.748Z,6.20
2024-05-09T02:31:49.550Z,5.80
2024-05-09T02:32:08.908Z,5.00
2024-05-09T02:32:18.906Z,5.40
2024-05-09T02:32:29.127Z,5.10
2024-05-09T02:32:38.880Z,5.30