createdAt,value
2022-11-23T00:01:17.652Z,7.45
2022-11-23T00:03:47.051Z,7.22
2022-11-23T00:06:14.835Z,7.38
2022-11-23T00:08:42.421Z,7.10
2022-11-23T00:11:10.125Z,7.70
2022-11-23T00:13:39.656Z,8.35
2022-11-23T00:19:04.347Z,7.18
2022-11-23T00:21:34.014Z,7.03
2022-11-23T00:24:02.125Z,7.35
2022-11-23T00:26:30.707Z,7.47
2022-11-23T00:28:59.255Z,6.85
2022-11-23T00:31:27.692Z,7.55
2022-11-23T00:33:56.353Z,7.10
2022-11-23T00:36:25.147Z,7.80
2022-11-23T00:38:54.683Z,7.55
2022-11-23T00:41:25.039Z,6.97
2022-11-23T00:43:52.954Z,7.65
2022-11-23T00:46:28.420Z,7.28
2022-11-23T00:48:58.018Z,7.18
2022-11-23T00:51:36.225Z,8.80
2022-11-23T00:54:05.568Z,6.88
2022-11-23T00:56:34.425Z,7.03
2022-11-23T00:59:04.064Z,6.80
2022-11-23T01:03:34.304Z,6.88
2022-11-23T01:06:09.681Z,6.57
2022-11-23T01:08:37.947Z,5.78
2022-11-23T01:11:08.068Z,5.82
2022-11-23T01:16:08.614Z,6.10
2022-11-23T01:18:36.615Z,6.25
2022-11-23T01:21:04.349Z,5.63
2022-11-23T01:23:32.299Z,6.22
2022-11-23T01:26:05.813Z,4.90
2022-11-23T01:28:34.728Z,4.63
2022-11-23T01:31:11.285Z,4.72
2022-11-23T01:33:39.228Z,4.50
2022-11-23T01:36:18.115Z,4.88
2022-11-23T01:38:46.901Z,4.43
2022-11-23T01:41:17.572Z,5.13
2022-11-23T01:43:44.885Z,4.10
2022-11-23T01:46:12.277Z,4.03
2022-11-23T01:49:05.257Z,3.78
2022-11-23T01:51:39.808Z,3.75
2022-11-23T01:54:15.338Z,4.05
2022-11-23T01:56:48.481Z,4.15
2022-11-23T01:59:18.709Z,3.88
2022-11-23T02:01:46.230Z,3.78
2022-11-23T02:04:27.398Z,4.45
2022-11-23T02:06:55.342Z,4.10
2022-11-23T02:09:23.334Z,4.88
2022-11-23T02:11:53.760Z,4.20
2022-11-23T02:14:23.595Z,3.90
2022-11-23T02:16:55.546Z,3.97
2022-11-23T02:19:47.747Z,4.00
2022-11-23T02:22:47.198Z,4.43
2022-11-23T02:25:29.486Z,3.90
2022-11-23T02:27:57.625Z,3.90
2022-11-23T02:30:28.801Z,4.00
2022-11-23T02:32:56.392Z,2.90
2022-11-23T02:35:26.049Z,3.47
2022-11-23T02:37:54.295Z,3.90
2022-11-23T02:40:30.101Z,3.33
2022-11-23T02:43:00.919Z,3.78
2022-11-23T02:45:46.230Z,3.70
2022-11-23T02:48:13.691Z,3.28
2022-11-23T02:50:41.363Z,3.42
2022-11-23T02:53:09.145Z,4.25
2022-11-23T02:55:36.429Z,2.92
2022-11-23T02:58:05.625Z,2.78
2022-11-23T03:00:34.032Z,2.95
2022-11-23T03:03:03.099Z,3.00
2022-11-23T03:05:30.684Z,3.53
2022-11-23T03:07:58.675Z,3.15
2022-11-23T03:10:25.879Z,3.85
2022-11-23T03:12:56.503Z,3.25
2022-11-23T03:15:25.841Z,3.20
2022-11-23T03:17:53.714Z,3.40
2022-11-23T03:20:22.434Z,4.68
2022-11-23T03:22:51.548Z,3.87
2022-11-23T03:25:21.052Z,3.60
2022-11-23T03:27:51.490Z,3.53
2022-11-23T03:30:19.650Z,4.45
2022-11-23T03:32:46.834Z,4.10
2022-11-23T03:35:14.750Z,3.33
2022-11-23T03:38:05.578Z,4.28
2022-11-23T03:40:34.530Z,3.65
2022-11-23T03:43:15.550Z,3.78
2022-11-23T03:45:45.751Z,3.78
2022-11-23T03:48:14.185Z,3.63
2022-11-23T03:50:41.774Z,3.72
2022-11-23T03:53:09.229Z,3.38
2022-11-23T03:55:36.517Z,4.10
2022-11-23T03:58:04.850Z,3.80
2022-11-23T04:00:36.108Z,3.22
2022-11-23T04:03:04.583Z,3.65
2022-11-23T04:06:05.029Z,3.50
2022-11-23T04:08:50.915Z,4.15
2022-11-23T04:11:34.793Z,3.80
2022-11-23T04:14:03.484Z,3.38
2022-11-23T04:16:30.714Z,3.60
2022-11-23T04:18:57.969Z,3.75
2022-11-23T04:21:24.997Z,3.00
2022-11-23T04:23:52.473Z,3.13
2022-11-23T04:26:20.900Z,3.60
2022-11-23T04:28:48.764Z,3.45
2022-11-23T04:31:16.040Z,3.55
2022-11-23T04:33:52.469Z,3.33
2022-11-23T04:36:21.205Z,3.42
2022-11-23T04:38:48.454Z,3.03
2022-11-23T04:41:19.084Z,3.20
2022-11-23T04:43:48.891Z,3.50
2022-11-23T04:46:16.265Z,3.65
2022-11-23T04:48:45.558Z,2.65
2022-11-23T04:51:16.679Z,2.65
2022-11-23T04:53:44.286Z,3.25
2022-11-23T04:56:11.837Z,3.13
2022-11-23T04:58:41.240Z,3.25
2022-11-23T05:01:08.989Z,3.53
2022-11-23T05:03:49.073Z,3.15
2022-11-23T05:06:16.369Z,3.90
2022-11-23T05:08:43.843Z,2.78
2022-11-23T05:11:54.890Z,2.88
2022-11-23T05:14:22.773Z,3.03
2022-11-23T05:16:50.004Z,2.80
2022-11-23T05:19:18.417Z,3.33
2022-11-23T05:21:58.614Z,3.35
2022-11-23T05:25:12.141Z,3.38
2022-11-23T05:27:39.638Z,3.40
2022-11-23T05:30:09.453Z,3.03
2022-11-23T05:32:46.995Z,2.80
2022-11-23T05:35:15.411Z,3.00
2022-11-23T05:37:43.724Z,3.38
2022-11-23T05:40:13.993Z,2.92
2022-11-23T05:42:41.692Z,3.28
2022-11-23T05:45:15.484Z,3.35
2022-11-23T05:47:54.721Z,2.80
2022-11-23T05:50:35.181Z,3.20
2022-11-23T05:53:28.133Z,3.22
2022-11-23T05:56:04.474Z,3.20
2022-11-23T05:58:36.747Z,2.92
2022-11-23T06:01:04.214Z,3.10
2022-11-23T06:03:35.666Z,3.40
2022-11-23T06:06:05.103Z,3.20
2022-11-23T06:08:38.179Z,2.95
2022-11-23T06:11:06.372Z,4.32
2022-11-23T06:13:34.982Z,3.10
2022-11-23T06:16:04.421Z,3.33
2022-11-23T06:18:42.472Z,3.33
2022-11-23T06:21:13.824Z,3.38
2022-11-23T06:23:47.859Z,3.75
2022-11-23T06:26:16.432Z,3.15
2022-11-23T06:28:44.016Z,2.67
2022-11-23T06:31:11.500Z,4.50
2022-11-23T06:33:41.917Z,5.32
2022-11-23T06:36:11.356Z,3.40
2022-11-23T06:38:49.904Z,3.42
2022-11-23T06:41:30.913Z,2.92
2022-11-23T06:44:02.350Z,3.75
2022-11-23T06:46:38.546Z,3.35
2022-11-23T06:49:06.416Z,3.22
2022-11-23T06:51:37.778Z,3.00
2022-11-23T06:54:09.739Z,3.30
2022-11-23T06:56:37.223Z,5.05
2022-11-23T06:59:04.881Z,3.45
2022-11-23T07:01:33.474Z,2.72
2022-11-23T07:04:09.134Z,3.67
2022-11-23T07:06:45.083Z,2.60
2022-11-23T07:09:24.146Z,3.25
2022-11-23T07:12:10.397Z,3.53
2022-11-23T07:14:56.658Z,2.85
2022-11-23T07:17:24.322Z,2.97
2022-11-23T07:20:12.069Z,3.22
2022-11-23T07:22:39.496Z,3.47
2022-11-23T07:25:08.423Z,3.20
2022-11-23T07:27:35.724Z,2.55
2022-11-23T07:30:07.600Z,3.33
2022-11-23T07:32:34.833Z,2.67
2022-11-23T07:53:16.205Z,3.00
2022-11-23T08:00:34.221Z,3.47
2022-11-23T08:03:26.565Z,3.38
2022-11-23T08:05:51.155Z,3.20
2022-11-23T08:09:41.466Z,3.17
2022-11-23T08:12:15.719Z,3.72
2022-11-23T08:14:56.180Z,3.58
2022-11-23T08:17:23.422Z,3.75
2022-11-23T08:19:53.344Z,2.63
2022-11-23T08:22:20.703Z,2.88
2022-11-23T08:24:48.996Z,3.00
2022-11-23T08:27:16.666Z,3.08
2022-11-23T08:29:44.505Z,2.92
2022-11-23T08:37:03.777Z,2.80
2022-11-23T08:39:30.940Z,2.97
2022-11-23T08:42:03.272Z,2.60
2022-11-23T08:44:31.178Z,3.13
2022-11-23T08:47:04.033Z,2.88
2022-11-23T08:49:33.779Z,3.17
2022-11-23T08:52:04.179Z,3.95
2022-11-23T08:54:34.715Z,3.47
2022-11-23T08:57:02.240Z,3.28
2022-11-23T08:59:29.584Z,3.30
2022-11-23T09:01:57.133Z,3.45
2022-11-23T09:04:27.899Z,2.97
2022-11-23T09:06:55.332Z,2.75
2022-11-23T09:09:22.945Z,3.60
2022-11-23T09:11:50.341Z,3.00
2022-11-23T09:14:17.578Z,3.00
2022-11-23T09:16:44.935Z,3.17
2022-11-23T09:19:20.540Z,3.50
2022-11-23T09:21:52.282Z,2.90
2022-11-23T09:24:19.463Z,3.38
2022-11-23T09:26:46.780Z,3.90
2022-11-23T09:29:14.102Z,3.15
2022-11-23T09:31:41.720Z,2.70
2022-11-23T09:34:13.343Z,3.15
2022-11-23T09:36:40.632Z,3.17
2022-11-23T09:39:09.430Z,3.40
2022-11-23T09:42:00.432Z,3.13
2022-11-23T09:44:46.020Z,2.88
2022-11-23T09:47:27.854Z,2.97
2022-11-23T09:50:08.203Z,2.83
2022-11-23T09:52:38.214Z,2.10
2022-11-23T09:55:17.505Z,2.90
2022-11-23T09:57:48.448Z,2.78
2022-11-23T10:00:23.442Z,2.67
2022-11-23T10:02:50.889Z,2.47
2022-11-23T10:05:22.871Z,3.00
2022-11-23T10:08:35.961Z,2.90
2022-11-23T10:11:38.380Z,2.25
2022-11-23T10:14:24.712Z,2.70
2022-11-23T10:17:13.012Z,2.60
2022-11-23T10:20:12.737Z,3.38
2022-11-23T10:23:10.226Z,3.22
2022-11-23T10:26:48.741Z,2.85
2022-11-23T10:29:33.422Z,2.05
2022-11-23T10:32:04.151Z,4.45
2022-11-23T10:37:23.777Z,2.75
2022-11-23T10:40:03.769Z,2.13
2022-11-23T10:42:44.376Z,3.90
2022-11-23T10:47:59.992Z,2.60
2022-11-23T10:50:42.024Z,2.00
2022-11-23T10:53:19.743Z,2.42
2022-11-23T10:55:58.140Z,2.80
2022-11-23T10:58:35.324Z,2.72
2022-11-23T11:04:22.592Z,1.98
2022-11-23T11:06:50.140Z,2.05
2022-11-23T11:09:21.924Z,2.30
2022-11-23T11:11:55.283Z,2.15
2022-11-23T11:19:34.978Z,2.10
2022-11-23T11:22:27.451Z,2.30
2022-11-23T11:24:55.765Z,2.28
2022-11-23T11:27:25.196Z,2.20
2022-11-23T11:30:04.228Z,1.95
2022-11-23T11:33:25.154Z,2.38
2022-11-23T11:38:33.984Z,2.08
2022-11-23T11:41:13.646Z,2.22
2022-11-23T11:43:51.217Z,2.10
2022-11-23T11:46:32.039Z,2.00
2022-11-23T11:49:13.594Z,2.55
2022-11-23T11:52:00.908Z,2.65
2022-11-23T11:55:04.662Z,1.85
2022-11-23T11:57:47.969Z,1.73
2022-11-23T12:00:19.389Z,2.22
2022-11-23T12:03:10.933Z,1.75
2022-11-23T12:05:49.113Z,2.28
2022-11-23T12:08:51.897Z,1.70
2022-11-23T12:11:53.589Z,2.03
2022-11-23T12:14:49.754Z,1.58
2022-11-23T12:17:37.581Z,1.83
2022-11-23T12:20:20.276Z,1.60
2022-11-23T12:23:23.127Z,1.42
2022-11-23T12:26:34.174Z,1.80
2022-11-23T12:29:04.553Z,1.80
2022-11-23T12:31:47.021Z,1.30
2022-11-23T12:35:03.722Z,1.90
2022-11-23T12:37:53.313Z,1.40
2022-11-23T12:40:59.963Z,1.38
2022-11-23T12:43:36.570Z,1.50
2022-11-23T12:46:35.753Z,1.52
2022-11-23T12:49:14.659Z,1.50
2022-11-23T12:51:48.084Z,1.33
2022-11-23T12:54:27.789Z,1.45
2022-11-23T12:57:20.784Z,1.50
2022-11-23T13:00:25.055Z,1.65
2022-11-23T13:02:58.700Z,1.15
2022-11-23T13:06:19.635Z,1.17
2022-11-23T13:09:04.943Z,1.67
2022-11-23T13:11:57.148Z,1.50
2022-11-23T13:14:47.552Z,1.60
2022-11-23T13:17:46.651Z,1.52
2022-11-23T13:20:41.468Z,1.05
2022-11-23T13:23:21.956Z,1.50
2022-11-23T13:26:25.632Z,1.70
2022-11-23T13:28:54.746Z,1.70
2022-11-23T13:31:26.761Z,1.88
2022-11-23T13:33:56.974Z,1.20
2022-11-23T13:36:56.421Z,1.70
2022-11-23T13:39:57.162Z,1.40
2022-11-23T13:42:28.336Z,1.92
2022-11-23T13:45:36.709Z,1.50
2022-11-23T13:48:19.302Z,1.23
2022-11-23T13:51:00.980Z,1.90
2022-11-23T13:53:40.891Z,1.58
2022-11-23T13:56:36.145Z,1.58
2022-11-23T13:59:25.060Z,1.10
2022-11-23T14:02:08.332Z,1.15
2022-11-23T14:04:39.801Z,1.95
2022-11-23T14:07:12.621Z,1.35
2022-11-23T14:10:09.946Z,1.58
2022-11-23T14:13:20.306Z,1.55
2022-11-23T14:16:04.461Z,1.48
2022-11-23T14:18:50.329Z,1.52
2022-11-23T14:21:17.890Z,1.45
2022-11-23T14:24:34.027Z,1.50
2022-11-23T14:27:49.163Z,1.60
2022-11-23T14:30:59.392Z,1.80
2022-11-23T14:34:00.766Z,1.42
2022-11-23T14:36:33.745Z,1.42
2022-11-23T14:39:32.350Z,1.40
2022-11-23T14:42:03.606Z,1.70
2022-11-23T14:44:37.042Z,1.92
2022-11-23T14:47:08.517Z,2.17
2022-11-23T14:49:48.037Z,1.65
2022-11-23T14:52:30.057Z,1.45
2022-11-23T14:55:03.517Z,1.40
2022-11-23T14:57:40.435Z,1.70
2022-11-23T15:00:41.642Z,1.75
2022-11-23T15:03:48.642Z,1.67
2022-11-23T15:06:20.598Z,1.27
2022-11-23T15:08:59.110Z,1.50
2022-11-23T15:11:29.242Z,1.30
2022-11-23T15:14:03.671Z,1.80
2022-11-23T15:16:42.815Z,1.50
2022-11-23T15:19:42.576Z,1.50
2022-11-23T15:22:20.721Z,1.70
2022-11-23T15:24:49.032Z,1.60
2022-11-23T15:27:38.864Z,2.10
2022-11-23T15:30:21.389Z,1.88
2022-11-23T15:33:11.872Z,2.28
2022-11-23T15:38:20.494Z,1.95
2022-11-23T15:40:51.271Z,2.30
2022-11-23T15:43:20.302Z,1.98
2022-11-23T15:45:47.332Z,1.92
2022-11-23T15:48:30.726Z,1.92
2022-11-23T15:51:04.003Z,2.95
2022-11-23T15:53:52.732Z,1.85
2022-11-23T15:56:36.074Z,2.72
2022-11-23T15:59:29.962Z,1.70
2022-11-23T16:01:58.288Z,2.15
2022-11-23T16:04:40.619Z,1.75
2022-11-23T16:07:18.137Z,2.90
2022-11-23T16:09:51.765Z,2.50
2022-11-23T16:12:34.247Z,2.33
2022-11-23T16:15:41.737Z,2.33
2022-11-23T16:18:24.923Z,2.15
2022-11-23T16:21:05.246Z,2.40
2022-11-23T16:23:51.542Z,2.63
2022-11-23T16:26:19.503Z,2.47
2022-11-23T16:28:58.807Z,2.55
2022-11-23T16:31:40.630Z,2.50
2022-11-23T16:34:16.079Z,2.40
2022-11-23T16:36:43.427Z,2.53
2022-11-23T16:39:11.506Z,2.53
2022-11-23T16:41:38.862Z,2.28
2022-11-23T16:44:07.034Z,2.35
2022-11-23T16:46:39.134Z,2.40
2022-11-23T16:49:23.491Z,2.45
2022-11-23T16:51:57.042Z,2.13
2022-11-23T16:54:25.748Z,2.80
2022-11-23T16:56:55.601Z,2.50
2022-11-23T16:59:24.039Z,1.90
2022-11-23T17:01:56.875Z,2.00
2022-11-23T17:04:26.330Z,2.13
2022-11-23T17:06:54.954Z,2.50
2022-11-23T17:09:22.394Z,1.98
2022-11-23T17:11:52.488Z,2.20
2022-11-23T17:14:35.351Z,1.70
2022-11-23T17:17:03.898Z,2.10
2022-11-23T17:19:34.197Z,2.55
2022-11-23T17:24:32.121Z,2.55
2022-11-23T17:26:59.483Z,3.00
2022-11-23T17:29:27.982Z,1.80
2022-11-23T17:31:55.238Z,1.80
2022-11-23T17:34:23.282Z,2.30
2022-11-23T17:36:51.889Z,2.00
2022-11-23T17:39:25.326Z,1.83
2022-11-23T17:42:01.580Z,1.70
2022-11-23T17:44:34.821Z,2.25
2022-11-23T17:47:03.422Z,2.10
2022-11-23T17:49:32.646Z,2.20
2022-11-23T17:52:00.349Z,1.95
2022-11-23T17:54:27.639Z,2.33
2022-11-23T17:56:54.842Z,2.20
2022-11-23T17:59:22.534Z,2.55
2022-11-23T18:01:50.529Z,2.17
2022-11-23T18:04:18.876Z,2.33
2022-11-23T18:06:46.348Z,2.10
2022-11-23T18:09:14.065Z,2.40
2022-11-23T18:11:41.263Z,2.63
2022-11-23T18:14:08.942Z,2.70
2022-11-23T18:16:36.588Z,2.58
2022-11-23T18:19:04.738Z,2.63
2022-11-23T18:21:32.400Z,2.72
2022-11-23T18:24:04.360Z,2.95
2022-11-23T18:26:33.348Z,2.78
2022-11-23T18:29:00.887Z,3.10
2022-11-23T18:31:29.271Z,3.00
2022-11-23T18:33:56.960Z,2.75
2022-11-23T18:36:24.823Z,2.72
2022-11-23T18:38:51.982Z,2.80
2022-11-23T18:41:19.122Z,2.90
2022-11-23T18:43:46.887Z,2.92
2022-11-23T18:46:21.528Z,3.17
2022-11-23T18:48:51.042Z,3.00
2022-11-23T18:51:18.729Z,2.70
2022-11-23T18:53:48.935Z,2.90
2022-11-23T18:56:18.330Z,3.30
2022-11-23T18:58:46.137Z,3.00
2022-11-23T19:01:19.070Z,3.60
2022-11-23T19:03:48.381Z,3.40
2022-11-23T19:06:16.937Z,3.20
2022-11-23T19:08:50.230Z,4.28
2022-11-23T19:11:22.153Z,3.92
2022-11-23T19:13:51.501Z,3.90
2022-11-23T19:16:24.052Z,4.30
2022-11-23T19:18:55.905Z,4.28
2022-11-23T19:21:24.605Z,4.53
2022-11-23T19:23:53.837Z,4.68
2022-11-23T19:26:22.014Z,4.43
2022-11-23T19:28:49.997Z,5.10
2022-11-23T19:31:18.795Z,5.10
2022-11-23T19:33:48.470Z,5.30
2022-11-23T19:36:18.100Z,4.90
2022-11-23T19:38:45.808Z,4.33
2022-11-23T19:41:13.264Z,4.57
2022-11-23T19:43:40.724Z,5.00
2022-11-23T19:46:14.057Z,5.05
2022-11-23T19:48:44.385Z,4.57
2022-11-23T19:51:14.503Z,4.75
2022-11-23T19:53:42.868Z,5.03
2022-11-23T19:56:24.785Z,4.97
2022-11-23T19:58:54.051Z,5.07
2022-11-23T20:01:23.009Z,4.60
2022-11-23T20:03:51.710Z,5.07
2022-11-23T20:06:21.876Z,4.47
2022-11-23T20:08:54.522Z,4.80
2022-11-23T20:11:22.438Z,4.65
2022-11-23T20:13:54.422Z,4.53
2022-11-23T20:16:22.822Z,4.97
2022-11-23T20:19:00.038Z,4.78
2022-11-23T20:21:28.767Z,5.35
2022-11-23T20:24:02.826Z,5.88
2022-11-23T20:26:33.849Z,4.43
2022-11-23T20:29:04.356Z,4.57
2022-11-23T20:31:35.885Z,4.07
2022-11-23T20:34:07.388Z,4.80
2022-11-23T20:36:37.309Z,4.60
2022-11-23T20:39:06.193Z,4.60
2022-11-23T20:41:35.072Z,4.40
2022-11-23T20:44:04.323Z,5.63
2022-11-23T20:49:21.361Z,4.90
2022-11-23T20:51:49.439Z,5.47
2022-11-23T20:54:17.075Z,5.45
2022-11-23T20:56:44.901Z,5.82
2022-11-23T20:59:12.996Z,5.43
2022-11-23T21:01:41.470Z,5.72
2022-11-23T21:04:09.669Z,5.78
2022-11-23T21:06:39.791Z,5.28
2022-11-23T21:09:12.619Z,5.78
2022-11-23T21:11:58.808Z,6.43
2022-11-23T21:14:34.353Z,6.75
2022-11-23T21:17:05.925Z,6.45
2022-11-23T21:19:39.612Z,6.47
2022-11-23T21:22:07.784Z,6.65
2022-11-23T21:24:38.545Z,6.57
2022-11-23T21:27:07.413Z,6.63
2022-11-23T21:29:36.318Z,6.47
2022-11-23T21:32:04.313Z,5.97
2022-11-23T21:34:32.951Z,6.32
2022-11-23T21:37:04.238Z,6.22
2022-11-23T21:39:57.360Z,7.45
2022-11-23T21:42:26.430Z,6.32
2022-11-23T21:44:54.086Z,5.90
2022-11-23T21:47:21.844Z,6.93
2022-11-23T21:49:49.570Z,6.30
2022-11-23T21:52:17.437Z,5.90
2022-11-23T21:54:49.035Z,5.90
2022-11-23T21:57:16.817Z,6.22
2022-11-23T21:59:44.502Z,8.43
2022-11-23T22:02:12.863Z,5.53
2022-11-23T22:04:42.637Z,5.78
2022-11-23T22:07:10.311Z,5.80
2022-11-23T22:09:44.648Z,5.90
2022-11-23T22:12:21.241Z,5.20
2022-11-23T22:14:48.956Z,5.75
2022-11-23T22:17:16.626Z,5.60
2022-11-23T22:19:44.041Z,5.10
2022-11-23T22:22:11.505Z,5.75
2022-11-23T22:24:39.022Z,5.70
2022-11-23T22:27:06.536Z,5.80
2022-11-23T22:29:35.293Z,5.25
2022-11-23T22:32:03.642Z,5.05
2022-11-23T22:34:35.487Z,5.93
2022-11-23T22:37:07.265Z,5.32
2022-11-23T22:39:39.249Z,5.53
2022-11-23T22:42:06.894Z,5.70
2022-11-23T22:44:34.866Z,5.00
2022-11-23T22:47:04.326Z,5.43
2022-11-23T22:49:32.288Z,5.30
2022-11-23T22:52:00.437Z,5.32
2022-11-23T22:54:34.051Z,5.47
2022-11-23T22:57:03.131Z,5.20
2022-11-23T22:59:33.975Z,5.78
2022-11-23T23:02:02.159Z,5.13
2022-11-23T23:04:31.047Z,5.00
2022-11-23T23:06:59.845Z,4.80
2022-11-23T23:09:27.594Z,6.18
2022-11-23T23:11:55.187Z,4.78
2022-11-23T23:14:23.055Z,5.32
2022-11-23T23:16:50.683Z,4.88
2022-11-23T23:19:18.687Z,4.57
2022-11-23T23:21:46.641Z,5.22
2022-11-23T23:24:14.132Z,5.07
2022-11-23T23:26:42.450Z,5.05
2022-11-23T23:29:10.207Z,5.13
2022-11-23T23:31:38.085Z,5.00
2022-11-23T23:34:10.804Z,6.28
2022-11-23T23:36:39.394Z,5.47
2022-11-23T23:39:07.170Z,5.13
2022-11-23T23:41:34.687Z,4.85
2022-11-23T23:44:03.379Z,4.05
2022-11-23T23:46:30.886Z,4.25
2022-11-23T23:49:02.104Z,5.22
2022-11-23T23:51:29.961Z,5.35
2022-11-23T23:53:58.210Z,4.30
2022-11-23T23:56:26.897Z,4.93
2022-11-23T23:58:58.720Z,4.00
