createdAt,value
2019-03-04T00:00:48.204Z,10.90
2019-03-04T00:03:17.141Z,10.90
2019-03-04T00:05:45.935Z,10.90
2019-03-04T00:08:14.643Z,10.90
2019-03-04T00:10:43.753Z,10.90
2019-03-04T00:13:12.429Z,10.90
2019-03-04T00:15:41.214Z,10.80
2019-03-04T00:18:09.894Z,10.80
2019-03-04T00:20:38.818Z,10.80
2019-03-04T00:23:07.584Z,10.80
2019-03-04T00:25:36.481Z,10.80
2019-03-04T00:28:05.417Z,10.80
2019-03-04T00:30:34.667Z,10.80
2019-03-04T00:33:03.386Z,10.70
2019-03-04T00:35:32.361Z,10.70
2019-03-04T00:38:01.203Z,10.70
2019-03-04T00:40:30.254Z,10.60
2019-03-04T00:42:59.024Z,10.60
2019-03-04T00:45:30.748Z,10.50
2019-03-04T00:47:59.922Z,10.50
2019-03-04T00:50:28.682Z,10.50
2019-03-04T00:52:57.344Z,10.50
2019-03-04T00:55:26.123Z,10.50
2019-03-04T00:57:55.014Z,10.50
2019-03-04T01:00:24.204Z,10.40
2019-03-04T01:02:53.380Z,10.40
2019-03-04T01:05:22.266Z,10.40
2019-03-04T01:07:51.208Z,10.50
2019-03-04T01:10:19.942Z,10.50
2019-03-04T01:12:48.598Z,10.50
2019-03-04T01:15:18.650Z,10.50
2019-03-04T01:17:47.541Z,10.50
2019-03-04T01:20:17.429Z,10.60
2019-03-04T01:22:46.494Z,10.60
2019-03-04T01:25:16.790Z,10.60
2019-03-04T01:27:45.935Z,10.70
2019-03-04T01:30:19.603Z,10.70
2019-03-04T01:32:48.935Z,10.80
2019-03-04T01:35:17.696Z,10.80
2019-03-04T01:37:46.450Z,10.80
2019-03-04T01:40:17.377Z,10.80
2019-03-04T01:42:48.512Z,10.70
2019-03-04T01:45:17.463Z,10.60
2019-03-04T01:47:46.163Z,10.50
2019-03-04T01:50:16.207Z,10.40
2019-03-04T01:52:45.565Z,10.40
2019-03-04T01:55:15.544Z,10.30
2019-03-04T01:57:44.374Z,10.20
2019-03-04T02:00:18.211Z,10.20
2019-03-04T02:02:47.563Z,10.10
2019-03-04T02:05:17.015Z,10.00
2019-03-04T02:07:45.918Z,10.00
2019-03-04T02:10:16.537Z,10.00
2019-03-04T02:12:45.225Z,10.00
2019-03-04T02:15:15.629Z,10.00
2019-03-04T02:17:46.666Z,9.90
2019-03-04T02:20:17.064Z,9.90
2019-03-04T02:22:46.057Z,9.80
2019-03-04T02:25:16.468Z,9.80
2019-03-04T02:27:50.413Z,9.80
2019-03-04T02:30:22.356Z,9.80
2019-03-04T02:32:51.887Z,9.70
2019-03-04T02:35:20.835Z,9.70
2019-03-04T02:37:49.711Z,9.70
2019-03-04T02:40:18.454Z,9.70
2019-03-04T02:42:47.708Z,9.70
2019-03-04T02:45:18.491Z,9.70
2019-03-04T02:47:48.257Z,9.70
2019-03-04T02:50:17.285Z,9.70
2019-03-04T02:52:46.410Z,9.70
2019-03-04T02:55:17.061Z,9.70
2019-03-04T02:57:45.874Z,9.70
2019-03-04T03:00:15.981Z,9.70
2019-03-04T03:02:44.715Z,9.60
2019-03-04T03:05:14.010Z,9.60
2019-03-04T03:07:42.794Z,9.60
2019-03-04T03:10:11.566Z,9.50
2019-03-04T03:12:40.774Z,9.50
2019-03-04T03:15:09.926Z,9.50
2019-03-04T03:17:38.620Z,9.50
2019-03-04T03:20:08.695Z,9.60
2019-03-04T03:22:37.719Z,9.60
2019-03-04T03:25:06.868Z,9.60
2019-03-04T03:27:35.850Z,9.60
2019-03-04T03:30:05.787Z,9.60
2019-03-04T03:32:34.460Z,9.60
2019-03-04T03:35:07.857Z,9.60
2019-03-04T03:37:33.579Z,9.60
2019-03-04T03:40:02.323Z,9.60
2019-03-04T03:42:31.074Z,9.60
2019-03-04T03:45:00.054Z,9.60
2019-03-04T03:47:28.919Z,9.60
2019-03-04T03:49:57.586Z,9.70
2019-03-04T03:52:26.379Z,9.70
2019-03-04T03:54:55.054Z,9.70
2019-03-04T03:57:23.737Z,9.70
2019-03-04T03:59:52.752Z,9.70
2019-03-04T04:02:21.453Z,9.70
2019-03-04T04:04:50.226Z,9.70
2019-03-04T04:07:19.489Z,9.70
2019-03-04T04:09:48.151Z,9.70
2019-03-04T04:12:17.074Z,9.80
2019-03-04T04:14:46.110Z,9.70
2019-03-04T04:17:14.825Z,9.70
2019-03-04T04:19:43.490Z,9.80
2019-03-04T04:22:12.466Z,9.80
2019-03-04T04:24:41.578Z,9.80
2019-03-04T04:27:10.258Z,9.80
2019-03-04T04:29:39.075Z,9.80
2019-03-04T04:32:07.999Z,9.80
2019-03-04T04:34:36.963Z,9.80
2019-03-04T04:37:05.742Z,9.80
2019-03-04T04:39:34.450Z,9.80
2019-03-04T04:42:03.340Z,9.80
2019-03-04T04:44:32.382Z,9.80
2019-03-04T04:47:03.978Z,9.80
2019-03-04T04:49:33.675Z,9.90
2019-03-04T04:52:02.369Z,9.90
2019-03-04T04:54:31.030Z,9.90
2019-03-04T04:56:59.713Z,10.00
2019-03-04T04:59:29.018Z,10.00
2019-03-04T05:01:57.925Z,10.00
2019-03-04T05:04:26.789Z,10.00
2019-03-04T05:06:55.970Z,10.10
2019-03-04T05:09:25.191Z,10.10
2019-03-04T05:11:54.130Z,10.10
2019-03-04T05:14:23.226Z,10.10
2019-03-04T05:16:52.118Z,10.10
2019-03-04T05:19:20.806Z,10.20
2019-03-04T05:21:49.546Z,10.30
2019-03-04T05:24:18.619Z,10.20
2019-03-04T05:26:47.328Z,10.20
2019-03-04T05:29:16.420Z,10.20
2019-03-04T05:31:45.154Z,10.20
2019-03-04T05:34:14.101Z,10.20
2019-03-04T05:36:42.794Z,10.10
2019-03-04T05:39:11.691Z,10.10
2019-03-04T05:41:40.606Z,10.10
2019-03-04T05:44:09.629Z,10.20
2019-03-04T05:46:38.553Z,10.20
2019-03-04T05:49:07.238Z,10.20
2019-03-04T05:51:36.046Z,10.20
2019-03-04T05:54:04.923Z,10.10
2019-03-04T05:56:34.090Z,10.20
2019-03-04T05:59:02.814Z,10.10
2019-03-04T06:01:33.222Z,10.10
2019-03-04T06:04:04.741Z,10.20
2019-03-04T06:06:46.352Z,10.20
2019-03-04T06:09:15.821Z,10.20
2019-03-04T06:11:45.354Z,10.20
2019-03-04T06:14:14.351Z,10.20
2019-03-04T06:16:47.246Z,10.20
2019-03-04T06:19:13.419Z,10.30
2019-03-04T06:21:42.499Z,10.30
2019-03-04T06:24:11.451Z,10.30
2019-03-04T06:26:40.124Z,10.30
2019-03-04T06:29:09.378Z,10.30
2019-03-04T06:31:38.304Z,10.30
2019-03-04T06:34:06.970Z,10.30
2019-03-04T06:36:35.926Z,10.40
2019-03-04T06:39:07.274Z,10.40
2019-03-04T06:41:36.476Z,10.40
2019-03-04T06:44:05.264Z,10.30
2019-03-04T06:46:34.183Z,10.30
2019-03-04T06:49:02.912Z,10.30
2019-03-04T06:51:34.669Z,10.40
2019-03-04T06:54:19.688Z,10.40
2019-03-04T06:57:04.082Z,10.50
2019-03-04T07:00:08.469Z,10.50
2019-03-04T07:02:37.576Z,10.50
2019-03-04T07:05:41.975Z,10.50
2019-03-04T07:08:49.033Z,10.60
2019-03-04T07:11:18.071Z,10.60
2019-03-04T07:13:47.305Z,10.60
2019-03-04T07:16:17.114Z,10.60
2019-03-04T07:18:45.897Z,10.80
2019-03-04T07:21:15.001Z,10.80
2019-03-04T07:23:47.117Z,10.80
2019-03-04T07:26:15.862Z,10.90
2019-03-04T07:28:45.038Z,10.90
2019-03-04T07:31:14.151Z,10.90
2019-03-04T07:33:43.238Z,11.10
2019-03-04T07:36:11.902Z,11.10
2019-03-04T07:38:44.024Z,11.20
2019-03-04T07:41:12.723Z,11.20
2019-03-04T07:43:41.780Z,11.30
2019-03-04T07:46:10.537Z,11.30
2019-03-04T07:48:39.309Z,11.30
2019-03-04T07:51:12.602Z,11.40
2019-03-04T07:53:46.455Z,11.40
2019-03-04T07:56:12.176Z,11.40
2019-03-04T07:58:40.946Z,11.40
2019-03-04T08:01:10.086Z,11.40
2019-03-04T08:03:38.861Z,11.40
2019-03-04T08:06:07.973Z,11.30
2019-03-04T08:08:39.734Z,11.40
2019-03-04T08:12:07.905Z,11.40
2019-03-04T08:14:36.871Z,11.40
2019-03-04T08:17:05.711Z,11.40
2019-03-04T08:19:34.602Z,11.40
2019-03-04T08:22:03.888Z,11.40
2019-03-04T08:24:32.846Z,11.40
2019-03-04T08:27:03.084Z,11.50
2019-03-04T08:29:31.769Z,11.50
2019-03-04T08:32:00.425Z,11.60
2019-03-04T08:34:31.234Z,11.60
2019-03-04T08:37:02.387Z,11.70
2019-03-04T08:39:31.058Z,11.90
2019-03-04T08:42:02.065Z,12.20
2019-03-04T08:44:31.195Z,12.70
2019-03-04T08:46:59.943Z,12.90
2019-03-04T08:49:28.598Z,13.00
2019-03-04T08:51:58.405Z,13.10
2019-03-04T08:54:27.134Z,12.90
2019-03-04T08:57:03.570Z,12.90
2019-03-04T08:59:26.542Z,12.90
2019-03-04T09:01:55.203Z,13.10
2019-03-04T09:04:23.869Z,13.10
2019-03-04T09:06:52.594Z,13.20
2019-03-04T09:09:21.276Z,13.30
2019-03-04T09:11:49.949Z,13.20
2019-03-04T09:14:19.205Z,13.20
2019-03-04T09:16:48.351Z,13.20
2019-03-04T09:19:18.073Z,13.20
2019-03-04T09:21:47.351Z,13.20
2019-03-04T09:24:16.034Z,13.30
2019-03-04T09:26:44.738Z,13.30
2019-03-04T09:29:13.490Z,13.40
2019-03-04T09:31:42.158Z,13.40
2019-03-04T09:34:10.817Z,13.40
2019-03-04T09:36:39.507Z,13.50
2019-03-04T09:39:09.502Z,13.60
2019-03-04T09:41:38.184Z,13.60
2019-03-04T09:44:07.302Z,13.50
2019-03-04T09:46:35.970Z,13.50
2019-03-04T09:49:04.798Z,13.40
2019-03-04T09:51:33.513Z,13.40
2019-03-04T09:54:02.238Z,13.40
2019-03-04T09:56:31.169Z,13.40
2019-03-04T09:59:00.362Z,13.40
2019-03-04T10:01:53.362Z,13.40
2019-03-04T10:04:45.718Z,13.40
2019-03-04T10:07:30.110Z,13.40
2019-03-04T10:10:23.378Z,13.50
2019-03-04T10:13:33.740Z,13.60
2019-03-04T10:16:51.291Z,13.80
2019-03-04T10:20:12.072Z,14.00
2019-03-04T10:23:05.702Z,14.00
2019-03-04T10:26:05.058Z,14.10
2019-03-04T10:29:08.345Z,14.10
2019-03-04T10:32:01.710Z,14.40
2019-03-04T10:35:07.762Z,15.20
2019-03-04T10:38:02.467Z,17.60
2019-03-04T10:41:08.193Z,19.60
2019-03-04T10:44:02.150Z,20.30
2019-03-04T10:46:51.240Z,19.50
2019-03-04T10:49:20.117Z,18.20
2019-03-04T10:51:48.916Z,17.50
2019-03-04T10:54:17.852Z,16.90
2019-03-04T10:56:46.785Z,16.50
2019-03-04T10:59:15.726Z,16.10
2019-03-04T11:01:44.634Z,15.90
2019-03-04T11:04:13.373Z,15.90
2019-03-04T11:06:42.351Z,15.80
2019-03-04T11:09:11.154Z,15.70
2019-03-04T11:11:40.106Z,15.60
2019-03-04T11:14:08.791Z,15.50
2019-03-04T11:16:37.934Z,15.50
2019-03-04T11:19:06.707Z,15.50
2019-03-04T11:21:35.394Z,15.60
2019-03-04T11:24:05.810Z,15.70
2019-03-04T11:26:34.499Z,15.70
2019-03-04T11:29:04.276Z,15.10
2019-03-04T11:31:33.515Z,13.80
2019-03-04T11:34:02.203Z,12.90
2019-03-04T11:36:31.124Z,12.30
2019-03-04T11:39:05.183Z,11.80
2019-03-04T11:41:34.138Z,11.50
2019-03-04T11:44:02.832Z,11.30
2019-03-04T11:46:32.061Z,11.00
2019-03-04T11:49:01.434Z,10.90
2019-03-04T11:51:30.143Z,10.70
2019-03-04T11:53:58.907Z,10.70
2019-03-04T11:56:27.569Z,10.50
2019-03-04T11:58:56.460Z,10.40
2019-03-04T12:01:32.430Z,10.30
2019-03-04T12:04:01.110Z,10.30
2019-03-04T12:06:29.898Z,10.40
2019-03-04T12:08:58.581Z,10.50
2019-03-04T12:11:27.237Z,10.50
2019-03-04T12:13:55.906Z,10.60
2019-03-04T12:16:24.906Z,10.60
2019-03-04T12:18:53.573Z,10.70
2019-03-04T12:21:22.863Z,10.80
2019-03-04T12:23:51.579Z,11.00
2019-03-04T12:26:20.611Z,11.20
2019-03-04T12:28:49.455Z,11.40
2019-03-04T12:31:18.170Z,11.70
2019-03-04T12:33:46.830Z,11.70
2019-03-04T12:36:15.514Z,11.60
2019-03-04T12:38:44.594Z,11.60
2019-03-04T12:41:13.280Z,11.50
2019-03-04T12:43:42.846Z,11.60
2019-03-04T12:46:15.133Z,11.80
2019-03-04T12:48:44.030Z,12.00
2019-03-04T12:51:22.473Z,12.20
2019-03-04T12:53:43.482Z,12.30
2019-03-04T12:56:12.254Z,12.40
2019-03-04T12:58:41.045Z,12.50
2019-03-04T13:01:09.784Z,12.60
2019-03-04T13:03:38.635Z,12.70
2019-03-04T13:06:07.654Z,12.80
2019-03-04T13:08:36.839Z,12.80
2019-03-04T13:11:05.664Z,12.90
2019-03-04T13:13:35.427Z,12.90
2019-03-04T13:16:05.763Z,12.80
2019-03-04T13:18:36.082Z,12.90
2019-03-04T13:21:05.108Z,13.10
2019-03-04T13:23:34.165Z,13.20
2019-03-04T13:26:02.934Z,13.20
2019-03-04T13:28:32.829Z,13.20
2019-03-04T13:31:01.950Z,13.30
2019-03-04T13:33:30.631Z,13.50
2019-03-04T13:35:59.328Z,13.60
2019-03-04T13:38:28.158Z,13.50
2019-03-04T13:40:57.063Z,13.60
2019-03-04T13:43:25.828Z,13.60
2019-03-04T13:45:54.591Z,13.60
2019-03-04T13:48:23.281Z,13.70
2019-03-04T13:50:51.961Z,13.80
2019-03-04T13:53:21.021Z,13.90
2019-03-04T13:55:49.778Z,14.00
2019-03-04T13:58:18.681Z,14.10
2019-03-04T14:00:47.516Z,14.20
2019-03-04T14:03:16.509Z,14.10
2019-03-04T14:05:45.222Z,14.10
2019-03-04T14:08:14.262Z,14.00
2019-03-04T14:10:43.152Z,14.00
2019-03-04T14:13:11.879Z,14.10
2019-03-04T14:15:40.966Z,14.10
2019-03-04T14:18:10.245Z,14.10
2019-03-04T14:20:39.008Z,14.30
2019-03-04T14:23:07.982Z,14.50
2019-03-04T14:25:36.897Z,14.40
2019-03-04T14:28:05.737Z,14.40
2019-03-04T14:30:34.936Z,14.50
2019-03-04T14:33:03.763Z,14.50
2019-03-04T14:35:32.538Z,14.50
2019-03-04T14:38:01.345Z,14.50
2019-03-04T14:40:30.034Z,14.50
2019-03-04T14:42:58.746Z,14.40
2019-03-04T14:45:27.858Z,14.40
2019-03-04T14:47:56.527Z,14.30
2019-03-04T14:50:28.541Z,14.20
2019-03-04T14:52:57.636Z,14.10
2019-03-04T14:55:26.428Z,14.10
2019-03-04T14:57:55.116Z,14.10
2019-03-04T15:00:29.053Z,14.00
2019-03-04T15:02:58.057Z,14.10
2019-03-04T15:05:26.895Z,14.00
2019-03-04T15:07:55.921Z,14.00
2019-03-04T15:10:24.875Z,13.90
2019-03-04T15:12:53.890Z,13.80
2019-03-04T15:15:23.093Z,13.80
2019-03-04T15:17:52.097Z,13.80
2019-03-04T15:20:21.682Z,13.90
2019-03-04T15:22:50.643Z,14.00
2019-03-04T15:25:21.673Z,14.10
2019-03-04T15:27:50.669Z,14.10
2019-03-04T15:30:20.101Z,14.10
2019-03-04T15:32:49.438Z,14.00
2019-03-04T15:35:18.454Z,13.90
2019-03-04T15:37:47.972Z,13.80
2019-03-04T15:40:16.658Z,13.80
2019-03-04T15:42:45.482Z,13.80
2019-03-04T15:45:14.615Z,13.80
2019-03-04T15:47:43.450Z,13.70
2019-03-04T15:50:12.376Z,13.70
2019-03-04T15:52:41.518Z,13.60
2019-03-04T15:55:10.775Z,13.60
2019-03-04T15:57:39.632Z,13.60
2019-03-04T16:00:09.858Z,13.50
2019-03-04T16:02:39.128Z,13.40
2019-03-04T16:05:09.056Z,13.40
2019-03-04T16:07:37.904Z,13.30
2019-03-04T16:10:09.110Z,13.40
2019-03-04T16:12:38.304Z,12.90
2019-03-04T16:15:09.718Z,12.00
2019-03-04T16:17:39.029Z,10.90
2019-03-04T16:20:16.021Z,10.20
2019-03-04T16:22:40.277Z,9.70
2019-03-04T16:25:09.346Z,9.30
2019-03-04T16:27:38.318Z,9.10
2019-03-04T16:30:10.098Z,9.00
2019-03-04T16:32:39.006Z,8.90
2019-03-04T16:35:08.190Z,8.90
2019-03-04T16:37:37.259Z,8.90
2019-03-04T16:40:07.450Z,8.80
2019-03-04T16:42:36.191Z,8.90
2019-03-04T16:45:05.594Z,8.80
2019-03-04T16:47:34.322Z,8.80
2019-03-04T16:50:03.169Z,8.90
2019-03-04T16:52:31.935Z,8.90
2019-03-04T16:55:00.613Z,8.80
2019-03-04T16:57:29.301Z,8.70
2019-03-04T16:59:58.394Z,8.70
2019-03-04T17:02:27.168Z,8.70
2019-03-04T17:04:56.077Z,8.70
2019-03-04T17:07:25.242Z,8.70
2019-03-04T17:09:54.017Z,8.70
2019-03-04T17:12:22.685Z,8.60
2019-03-04T17:14:51.554Z,8.60
2019-03-04T17:17:20.641Z,8.60
2019-03-04T17:19:49.742Z,8.60
2019-03-04T17:22:19.179Z,8.60
2019-03-04T17:24:48.418Z,8.60
2019-03-04T17:27:17.667Z,8.50
2019-03-04T17:29:46.887Z,8.40
2019-03-04T17:32:15.901Z,8.50
2019-03-04T17:34:44.815Z,8.40
2019-03-04T17:37:15.377Z,8.40
2019-03-04T17:39:44.661Z,8.30
2019-03-04T17:42:13.850Z,8.30
2019-03-04T17:44:42.710Z,8.30
2019-03-04T17:47:11.680Z,8.20
2019-03-04T17:49:40.575Z,8.20
2019-03-04T17:52:09.302Z,8.10
2019-03-04T17:54:38.573Z,8.10
2019-03-04T17:57:07.428Z,8.10
2019-03-04T17:59:36.161Z,8.00
2019-03-04T18:02:05.605Z,8.00
2019-03-04T18:04:34.370Z,7.90
2019-03-04T18:07:03.753Z,7.90
2019-03-04T18:09:32.407Z,7.90
2019-03-04T18:12:01.099Z,7.90
2019-03-04T18:14:30.140Z,7.90
2019-03-04T18:16:58.936Z,7.90
2019-03-04T18:19:27.654Z,7.80
2019-03-04T18:21:56.359Z,7.80
2019-03-04T18:24:25.750Z,7.80
2019-03-04T18:27:07.948Z,7.80
2019-03-04T18:30:05.789Z,7.70
2019-03-04T18:33:08.205Z,7.70
2019-03-04T18:35:54.256Z,7.70
2019-03-04T18:38:57.205Z,7.70
2019-03-04T18:41:50.152Z,7.70
2019-03-04T18:44:35.597Z,7.70
2019-03-04T18:47:51.728Z,7.70
2019-03-04T18:50:20.582Z,7.80
2019-03-04T18:52:49.267Z,7.90
2019-03-04T18:55:18.131Z,7.80
2019-03-04T18:57:47.170Z,7.80
2019-03-04T19:00:17.414Z,7.80
2019-03-04T19:02:46.275Z,7.80
2019-03-04T19:05:15.398Z,7.80
2019-03-04T19:07:44.284Z,7.80
2019-03-04T19:10:13.276Z,7.80
2019-03-04T19:12:42.109Z,7.80
2019-03-04T19:15:11.150Z,7.80
2019-03-04T19:17:39.862Z,7.80
2019-03-04T19:20:11.077Z,7.80
2019-03-04T19:22:39.768Z,7.90
2019-03-04T19:25:08.633Z,8.00
2019-03-04T19:27:37.623Z,8.00
2019-03-04T19:30:07.018Z,8.10
2019-03-04T19:32:35.800Z,8.10
2019-03-04T19:35:07.265Z,8.20
2019-03-04T19:37:35.982Z,8.20
2019-03-04T19:40:06.313Z,8.20
2019-03-04T19:42:35.210Z,8.30
2019-03-04T19:45:04.164Z,8.30
2019-03-04T19:47:33.501Z,8.30
2019-03-04T19:50:02.825Z,8.40
2019-03-04T19:52:31.731Z,8.40
2019-03-04T19:55:00.669Z,8.40
2019-03-04T19:57:29.736Z,8.40
2019-03-04T19:59:58.694Z,8.40
2019-03-04T20:02:27.667Z,8.40
2019-03-04T20:04:56.714Z,8.40
2019-03-04T20:07:25.394Z,8.50
2019-03-04T20:09:54.341Z,8.50
2019-03-04T20:12:23.102Z,8.50
2019-03-04T20:14:52.005Z,8.50
2019-03-04T20:17:20.963Z,8.50
2019-03-04T20:19:49.926Z,8.50
2019-03-04T20:22:18.637Z,8.50
2019-03-04T20:24:47.750Z,8.50
2019-03-04T20:27:16.821Z,8.50
2019-03-04T20:29:45.514Z,8.50
2019-03-04T20:32:14.293Z,8.50
2019-03-04T20:34:43.645Z,8.50
2019-03-04T20:37:12.547Z,8.50
2019-03-04T20:39:41.286Z,8.60
2019-03-04T20:42:10.205Z,8.60
2019-03-04T20:44:39.172Z,8.50
2019-03-04T20:47:08.359Z,8.50
2019-03-04T20:49:37.117Z,8.50
2019-03-04T20:52:05.998Z,8.40
2019-03-04T20:54:34.919Z,8.40
2019-03-04T20:57:03.613Z,8.40
2019-03-04T20:59:32.362Z,8.40
2019-03-04T21:02:01.171Z,8.40
2019-03-04T21:04:29.983Z,8.40
2019-03-04T21:06:58.725Z,8.40
2019-03-04T21:09:27.762Z,8.50
2019-03-04T21:11:56.898Z,8.50
2019-03-04T21:14:25.582Z,8.60
2019-03-04T21:16:54.795Z,8.50
2019-03-04T21:19:23.567Z,8.50
2019-03-04T21:21:52.398Z,8.50
2019-03-04T21:24:21.225Z,8.40
2019-03-04T21:26:50.992Z,8.40
2019-03-04T21:29:45.846Z,8.30
2019-03-04T21:32:25.342Z,8.20
2019-03-04T21:35:28.506Z,8.10
2019-03-04T21:37:57.582Z,8.00
2019-03-04T21:40:38.400Z,7.90
2019-03-04T21:43:18.367Z,7.80
2019-03-04T21:46:12.361Z,7.80
2019-03-04T21:48:47.740Z,7.80
2019-03-04T21:51:46.551Z,7.70
2019-03-04T21:54:15.365Z,7.70
2019-03-04T21:56:55.825Z,7.60
2019-03-04T21:59:24.624Z,7.60
2019-03-04T22:02:02.869Z,7.60
2019-03-04T22:04:32.015Z,7.60
2019-03-04T22:07:00.811Z,7.50
2019-03-04T22:09:29.582Z,7.50
2019-03-04T22:11:58.485Z,7.50
2019-03-04T22:14:27.553Z,7.50
2019-03-04T22:16:56.437Z,7.60
2019-03-04T22:19:25.455Z,7.60
2019-03-04T22:21:54.243Z,7.60
2019-03-04T22:24:23.150Z,7.60
2019-03-04T22:26:51.868Z,7.60
2019-03-04T22:29:20.549Z,7.50
2019-03-04T22:31:49.380Z,7.50
2019-03-04T22:34:18.447Z,7.50
2019-03-04T22:36:47.198Z,7.50
2019-03-04T22:39:16.125Z,7.60
2019-03-04T22:41:45.165Z,7.60
2019-03-04T22:44:13.894Z,7.60
2019-03-04T22:46:42.567Z,7.50
2019-03-04T22:49:11.522Z,7.50
2019-03-04T22:51:40.239Z,7.50
2019-03-04T22:54:08.950Z,7.40
2019-03-04T22:56:37.655Z,7.40
2019-03-04T22:59:06.458Z,7.40
2019-03-04T23:01:54.423Z,7.30
2019-03-04T23:04:41.546Z,7.30
2019-03-04T23:07:19.005Z,7.30
2019-03-04T23:09:54.551Z,7.30
2019-03-04T23:12:31.061Z,7.20
2019-03-04T23:14:59.876Z,7.20
2019-03-04T23:17:28.582Z,7.20
2019-03-04T23:19:57.633Z,7.20
2019-03-04T23:22:26.411Z,7.20
2019-03-04T23:24:55.090Z,7.10
2019-03-04T23:27:24.199Z,7.10
2019-03-04T23:29:52.894Z,7.10
2019-03-04T23:32:21.848Z,7.10
2019-03-04T23:34:50.785Z,7.10
2019-03-04T23:37:20.070Z,7.10
2019-03-04T23:39:49.050Z,7.10
2019-03-04T23:42:17.815Z,7.10
2019-03-04T23:44:46.478Z,7.10
2019-03-04T23:47:15.399Z,7.10
2019-03-04T23:49:45.127Z,7.20
2019-03-04T23:52:13.966Z,7.20
2019-03-04T23:54:42.670Z,7.20
2019-03-04T23:57:11.373Z,7.30
2019-03-04T23:59:40.314Z,7.30
