createdAt,value
2022-07-29T00:01:59.222Z,101504.56
2022-07-29T00:07:01.583Z,101491.06
2022-07-29T00:12:04.245Z,101484.66
2022-07-29T00:17:06.699Z,101485.84
2022-07-29T00:22:09.130Z,101496.50
2022-07-29T00:27:11.429Z,101494.13
2022-07-29T00:32:13.788Z,101486.50
2022-07-29T00:37:16.042Z,101473.38
2022-07-29T00:42:18.712Z,101474.22
2022-07-29T00:47:21.240Z,101472.22
2022-07-29T00:52:23.675Z,101472.66
2022-07-29T00:57:26.180Z,101478.44
2022-07-29T01:02:28.393Z,101467.47
2022-07-29T01:07:32.077Z,101466.16
2022-07-29T01:12:37.052Z,101475.06
2022-07-29T01:17:50.377Z,101486.19
2022-07-29T01:23:20.660Z,101486.19
2022-07-29T01:28:41.450Z,101478.94
2022-07-29T01:33:50.518Z,101469.00
2022-07-29T01:39:04.121Z,101465.31
2022-07-29T01:44:34.511Z,101464.47
2022-07-29T01:49:40.612Z,101457.06
2022-07-29T01:54:55.517Z,101466.16
2022-07-29T01:59:59.670Z,101455.53
2022-07-29T02:05:03.767Z,101448.78
2022-07-29T02:10:08.663Z,101453.66
2022-07-29T02:15:13.322Z,101456.38
2022-07-29T02:20:18.548Z,101451.66
2022-07-29T02:25:23.570Z,101462.28
2022-07-29T02:30:28.161Z,101459.41
2022-07-29T02:35:34.837Z,101455.03
2022-07-29T02:40:40.435Z,101457.03
2022-07-29T02:45:44.178Z,101459.25
2022-07-29T02:50:53.363Z,101454.03
2022-07-29T02:56:02.056Z,101455.56
2022-07-29T03:01:08.703Z,101456.41
2022-07-29T03:06:37.831Z,101453.00
2022-07-29T03:11:44.300Z,101455.72
2022-07-29T03:16:53.869Z,101454.88
2022-07-29T03:21:57.982Z,101446.63
2022-07-29T03:27:00.935Z,101452.00
2022-07-29T03:32:08.425Z,101459.25
2022-07-29T03:37:11.316Z,101444.94
2022-07-29T03:42:16.746Z,101454.19
2022-07-29T03:47:43.456Z,101444.75
2022-07-29T03:52:48.307Z,101466.78
2022-07-29T03:57:51.206Z,101458.53
2022-07-29T04:02:53.408Z,101460.22
2022-07-29T04:07:55.809Z,101453.16
2022-07-29T04:13:14.593Z,101455.50
2022-07-29T04:18:37.317Z,101471.84
2022-07-29T04:24:00.268Z,101464.94
2022-07-29T04:29:09.191Z,101473.00
2022-07-29T04:34:11.865Z,101480.28
2022-07-29T04:39:17.027Z,101496.75
2022-07-29T04:44:21.690Z,101481.91
2022-07-29T04:49:31.310Z,101483.09
2022-07-29T04:54:34.390Z,101494.88
2022-07-29T04:59:36.664Z,101482.91
2022-07-29T05:04:39.037Z,101487.81
2022-07-29T05:09:41.488Z,101485.22
2022-07-29T05:14:43.855Z,101491.66
2022-07-29T05:19:46.234Z,101492.50
2022-07-29T05:24:48.886Z,101497.34
2022-07-29T05:29:51.223Z,101506.78
2022-07-29T05:34:53.543Z,101521.63
2022-07-29T05:39:56.898Z,101524.66
2022-07-29T05:44:59.771Z,101518.78
2022-07-29T05:50:02.176Z,101524.88
2022-07-29T05:55:06.882Z,101540.03
2022-07-29T06:00:09.791Z,101542.91
2022-07-29T06:05:17.238Z,101543.94
2022-07-29T06:10:20.271Z,101535.03
2022-07-29T06:15:26.248Z,101554.59
2022-07-29T06:20:31.751Z,101551.59
2022-07-29T06:25:36.759Z,101547.19
2022-07-29T06:30:39.924Z,101560.34
2022-07-29T06:35:44.714Z,101567.78
2022-07-29T06:41:01.886Z,101558.50
2022-07-29T06:46:06.662Z,101549.72
2022-07-29T06:51:09.986Z,101543.31
2022-07-29T06:56:14.025Z,101552.78
2022-07-29T07:01:16.746Z,101553.78
2022-07-29T07:06:19.070Z,101562.22
2022-07-29T07:11:21.954Z,101561.22
2022-07-29T07:16:24.260Z,101566.25
2022-07-29T07:21:26.642Z,101559.69
2022-07-29T07:26:32.698Z,101569.47
2022-07-29T07:31:35.023Z,101553.97
2022-07-29T07:36:37.301Z,101567.94
2022-07-29T07:41:39.585Z,101573.84
2022-07-29T07:46:41.913Z,101572.81
2022-07-29T07:51:44.623Z,101570.31
2022-07-29T07:56:53.538Z,101571.81
2022-07-29T08:01:56.789Z,101571.81
2022-07-29T08:07:00.348Z,101567.28
2022-07-29T08:12:07.030Z,101568.47
2022-07-29T08:17:09.489Z,101559.00
2022-07-29T08:22:11.925Z,101566.25
2022-07-29T08:27:40.847Z,101572.50
2022-07-29T08:32:53.111Z,101567.28
2022-07-29T08:37:58.111Z,101578.22
2022-07-29T08:43:06.443Z,101582.59
2022-07-29T08:48:10.149Z,101577.06
2022-07-29T08:53:14.197Z,101582.59
2022-07-29T08:58:17.311Z,101584.28
2022-07-29T09:03:21.489Z,101591.56
2022-07-29T09:08:24.816Z,101597.63
2022-07-29T09:13:27.358Z,101603.22
2022-07-29T09:18:44.053Z,101605.75
2022-07-29T09:24:13.127Z,101603.22
2022-07-29T09:29:21.891Z,101606.25
2022-07-29T09:34:29.590Z,101607.41
2022-07-29T09:39:47.908Z,101605.72
2022-07-29T09:44:51.913Z,101613.34
2022-07-29T09:50:01.004Z,101612.50
2022-07-29T09:55:18.196Z,101619.38
2022-07-29T10:00:24.313Z,101611.44
2022-07-29T10:05:36.337Z,101612.31
2022-07-29T10:10:43.830Z,101623.25
2022-07-29T10:15:47.666Z,101611.44
2022-07-29T10:20:50.637Z,101604.72
2022-07-29T10:25:52.753Z,101603.53
2022-07-29T10:31:03.338Z,101599.31
2022-07-29T10:36:15.871Z,101605.72
2022-07-29T10:41:32.428Z,101611.97
2022-07-29T10:46:47.026Z,101601.84
2022-07-29T10:51:52.003Z,101606.91
2022-07-29T10:56:54.359Z,101615.84
2022-07-29T11:02:27.762Z,101616.19
2022-07-29T11:07:19.493Z,101604.56
2022-07-29T11:12:40.164Z,101604.03
2022-07-29T11:17:54.434Z,101609.44
2022-07-29T11:22:56.797Z,101612.97
2022-07-29T11:28:16.710Z,101619.59
2022-07-29T11:33:54.731Z,101624.97
2022-07-29T11:39:27.256Z,101632.06
2022-07-29T11:45:44.753Z,101633.06
2022-07-29T11:50:35.723Z,101629.38
2022-07-29T11:55:50.908Z,101627.84
2022-07-29T12:00:55.833Z,101635.09
2022-07-29T12:05:58.529Z,101647.22
2022-07-29T12:11:01.161Z,101651.81
2022-07-29T12:16:04.803Z,101652.81
2022-07-29T12:21:09.020Z,101650.97
2022-07-29T12:26:21.885Z,101644.03
2022-07-29T12:31:43.922Z,101648.25
2022-07-29T12:36:47.892Z,101648.25
2022-07-29T12:41:50.232Z,101669.84
2022-07-29T12:47:05.250Z,101667.31
2022-07-29T12:52:26.419Z,101666.47
2022-07-29T12:57:29.515Z,101670.00
2022-07-29T13:02:31.634Z,101670.00
2022-07-29T13:07:54.244Z,101666.13
2022-07-29T13:13:07.753Z,101658.84
2022-07-29T13:18:28.553Z,101664.09
2022-07-29T13:23:31.062Z,101679.59
2022-07-29T13:28:44.212Z,101675.06
2022-07-29T13:33:46.667Z,101665.94
2022-07-29T13:38:49.051Z,101669.50
2022-07-29T13:43:51.355Z,101663.09
2022-07-29T13:48:53.696Z,101664.94
2022-07-29T13:53:56.063Z,101662.25
2022-07-29T13:58:58.662Z,101652.28
2022-07-29T14:04:01.151Z,101651.44
2022-07-29T14:09:07.557Z,101650.44
2022-07-29T14:14:11.601Z,101657.53
2022-07-29T14:19:13.975Z,101648.91
2022-07-29T14:24:21.507Z,101652.47
2022-07-29T14:29:25.504Z,101652.13
2022-07-29T14:34:40.911Z,101646.75
2022-07-29T14:39:43.444Z,101637.94
2022-07-29T14:44:45.877Z,101634.25
2022-07-29T14:49:49.336Z,101624.94
2022-07-29T14:54:51.614Z,101616.03
2022-07-29T14:59:53.929Z,101611.28
2022-07-29T15:04:56.251Z,101609.44
2022-07-29T15:09:59.780Z,101607.59
2022-07-29T15:15:02.107Z,101598.63
2022-07-29T15:20:06.500Z,101608.44
2022-07-29T15:25:09.461Z,101614.00
2022-07-29T15:30:27.829Z,101611.28
2022-07-29T15:35:39.908Z,101604.19
2022-07-29T15:40:44.635Z,101604.88
2022-07-29T15:46:07.068Z,101601.00
2022-07-29T15:51:09.484Z,101611.63
2022-07-29T15:56:11.852Z,101601.66
2022-07-29T16:01:14.375Z,101613.47
2022-07-29T16:06:17.743Z,101618.72
2022-07-29T16:11:20.034Z,101602.19
2022-07-29T16:16:22.469Z,101598.63
2022-07-29T16:21:25.177Z,101598.63
2022-07-29T16:26:27.925Z,101588.69
2022-07-29T16:31:30.315Z,101590.19
2022-07-29T16:36:32.644Z,101581.91
2022-07-29T16:41:34.945Z,101592.19
2022-07-29T16:46:39.622Z,101595.41
2022-07-29T16:51:43.947Z,101588.16
2022-07-29T16:56:46.435Z,101582.75
2022-07-29T17:01:49.042Z,101581.53
2022-07-29T17:06:51.429Z,101583.91
2022-07-29T17:11:55.009Z,101593.34
2022-07-29T17:17:03.263Z,101598.63
2022-07-29T17:22:12.931Z,101601.63
2022-07-29T17:27:18.329Z,101623.56
2022-07-29T17:32:20.672Z,101621.69
2022-07-29T17:37:22.994Z,101622.03
2022-07-29T17:42:25.227Z,101620.00
2022-07-29T17:47:27.480Z,101616.44
2022-07-29T17:52:29.805Z,101631.13
2022-07-29T17:57:32.154Z,101631.97
2022-07-29T18:02:34.484Z,101647.16
2022-07-29T18:07:36.976Z,101646.31
2022-07-29T18:12:39.270Z,101657.13
2022-07-29T18:17:52.985Z,101666.25
2022-07-29T18:23:02.088Z,101668.47
2022-07-29T18:28:04.894Z,101665.75
2022-07-29T18:33:24.439Z,101659.16
2022-07-29T18:38:26.735Z,101650.25
2022-07-29T18:43:29.100Z,101657.66
2022-07-29T18:48:33.849Z,101665.28
2022-07-29T18:53:36.618Z,101655.66
2022-07-29T18:58:39.702Z,101633.84
2022-07-29T19:03:42.076Z,101649.03
2022-07-29T19:08:44.413Z,101639.41
2022-07-29T19:13:46.706Z,101638.78
2022-07-29T19:18:48.991Z,101626.59
2022-07-29T19:24:06.395Z,101644.50
2022-07-29T19:29:10.720Z,101638.44
2022-07-29T19:34:13.188Z,101645.03
2022-07-29T19:39:15.819Z,101652.97
2022-07-29T19:44:18.251Z,101663.91
2022-07-29T19:49:20.611Z,101667.78
2022-07-29T19:54:22.905Z,101679.63
2022-07-29T19:59:25.689Z,101684.19
2022-07-29T20:04:32.019Z,101674.41
2022-07-29T20:09:35.470Z,101690.75
2022-07-29T20:14:38.346Z,101703.41
2022-07-29T20:19:40.756Z,101724.00
2022-07-29T20:24:43.070Z,101727.88
2022-07-29T20:29:46.803Z,101731.41
2022-07-29T20:34:49.123Z,101745.09
2022-07-29T20:39:51.496Z,101740.34
2022-07-29T20:44:54.296Z,101740.72
2022-07-29T20:49:56.680Z,101742.72
2022-07-29T20:54:58.996Z,101758.75
2022-07-29T21:00:01.282Z,101770.41
2022-07-29T21:05:03.759Z,101758.91
2022-07-29T21:10:06.524Z,101756.38
2022-07-29T21:15:09.275Z,101761.94
2022-07-29T21:20:12.044Z,101758.06
2022-07-29T21:25:14.431Z,101757.91
2022-07-29T21:30:16.805Z,101761.63
2022-07-29T21:35:45.333Z,101758.91
2022-07-29T21:40:41.392Z,101758.41
2022-07-29T21:45:44.343Z,101763.47
2022-07-29T21:50:47.333Z,101776.13
2022-07-29T21:55:55.433Z,101772.72
2022-07-29T22:00:58.031Z,101778.81
2022-07-29T22:06:00.346Z,101778.81
2022-07-29T22:11:02.789Z,101781.69
2022-07-29T22:16:05.529Z,101773.59
2022-07-29T22:21:08.277Z,101779.81
2022-07-29T22:26:10.575Z,101788.94
2022-07-29T22:31:12.935Z,101784.22
2022-07-29T22:36:15.416Z,101797.03
2022-07-29T22:41:17.822Z,101783.53
2022-07-29T22:46:20.187Z,101782.72
2022-07-29T22:51:22.546Z,101790.31
2022-07-29T22:56:24.962Z,101793.16
2022-07-29T23:02:19.965Z,101794.00
2022-07-29T23:07:22.295Z,101783.22
2022-07-29T23:12:24.552Z,101777.81
2022-07-29T23:17:26.952Z,101768.03
2022-07-29T23:22:29.344Z,101752.66
2022-07-29T23:27:31.628Z,101749.97
2022-07-29T23:32:33.955Z,101756.38
2022-07-29T23:37:36.246Z,101753.84
2022-07-29T23:42:38.719Z,101760.09
2022-07-29T23:47:41.890Z,101766.34
2022-07-29T23:52:45.019Z,101770.72
2022-07-29T23:57:47.331Z,101765.31
