createdAt,value
2018-07-09T00:02:48.051Z,99.90
2018-07-09T00:17:31.415Z,99.90
2018-07-09T00:22:26.237Z,99.90
2018-07-09T00:27:20.945Z,99.90
2018-07-09T00:32:15.647Z,99.90
2018-07-09T00:37:10.256Z,99.90
2018-07-09T00:42:05.055Z,99.90
2018-07-09T00:46:59.852Z,99.90
2018-07-09T00:51:54.583Z,99.90
2018-07-09T00:56:49.422Z,99.90
2018-07-09T01:01:44.117Z,99.90
2018-07-09T01:06:38.836Z,99.90
2018-07-09T01:11:46.316Z,99.90
2018-07-09T01:16:40.998Z,99.90
2018-07-09T01:21:35.748Z,99.90
2018-07-09T01:26:30.915Z,99.90
2018-07-09T01:31:25.643Z,99.90
2018-07-09T01:36:20.824Z,99.90
2018-07-09T01:41:15.526Z,99.90
2018-07-09T01:46:10.228Z,99.90
2018-07-09T01:51:05.022Z,99.90
2018-07-09T01:55:59.699Z,99.90
2018-07-09T02:00:54.391Z,99.90
2018-07-09T02:05:49.086Z,99.90
2018-07-09T02:10:43.786Z,99.90
2018-07-09T02:15:38.515Z,99.90
2018-07-09T02:20:33.221Z,99.90
2018-07-09T02:25:27.985Z,99.90
2018-07-09T02:30:22.634Z,99.90
2018-07-09T02:35:17.285Z,99.90
2018-07-09T02:40:11.938Z,99.90
2018-07-09T02:45:06.938Z,99.90
2018-07-09T02:50:01.604Z,99.90
2018-07-09T02:54:56.325Z,99.90
2018-07-09T02:59:50.995Z,99.90
2018-07-09T03:04:45.665Z,99.90
2018-07-09T03:09:40.309Z,99.90
2018-07-09T03:14:34.969Z,99.90
2018-07-09T03:19:29.689Z,99.90
2018-07-09T03:24:24.386Z,99.90
2018-07-09T03:29:19.026Z,99.90
2018-07-09T03:34:13.663Z,99.90
2018-07-09T03:39:08.268Z,99.90
2018-07-09T03:44:02.872Z,99.90
2018-07-09T03:48:57.525Z,99.90
2018-07-09T03:53:52.295Z,99.90
2018-07-09T03:58:46.917Z,99.90
2018-07-09T04:03:41.595Z,99.90
2018-07-09T04:08:36.217Z,99.90
2018-07-09T04:13:30.869Z,99.90
2018-07-09T04:18:26.092Z,99.90
2018-07-09T04:23:20.756Z,99.90
2018-07-09T04:28:15.562Z,99.90
2018-07-09T04:33:10.140Z,99.90
2018-07-09T04:38:04.774Z,99.90
2018-07-09T04:42:59.456Z,99.90
2018-07-09T04:47:54.247Z,99.90
2018-07-09T04:52:48.860Z,99.90
2018-07-09T04:57:43.547Z,99.90
2018-07-09T05:02:38.211Z,99.90
2018-07-09T05:07:32.846Z,99.90
2018-07-09T05:12:27.514Z,99.90
2018-07-09T05:17:22.170Z,99.90
2018-07-09T05:22:16.870Z,99.90
2018-07-09T05:27:11.516Z,99.90
2018-07-09T05:32:06.233Z,99.90
2018-07-09T05:37:00.922Z,99.90
2018-07-09T05:41:55.900Z,99.90
2018-07-09T05:46:51.537Z,99.90
2018-07-09T05:51:46.270Z,99.90
2018-07-09T05:56:41.039Z,99.90
2018-07-09T06:01:35.813Z,99.90
2018-07-09T06:06:30.520Z,99.90
2018-07-09T06:11:25.411Z,99.90
2018-07-09T06:16:20.054Z,99.90
2018-07-09T06:21:14.733Z,99.90
2018-07-09T06:26:09.445Z,99.90
2018-07-09T06:41:02.636Z,99.90
2018-07-09T06:45:57.671Z,99.90
2018-07-09T06:50:53.755Z,99.90
2018-07-09T06:55:48.624Z,99.90
2018-07-09T07:01:28.653Z,99.90
2018-07-09T07:06:23.425Z,99.90
2018-07-09T07:11:18.213Z,99.00
2018-07-09T07:16:13.188Z,97.00
2018-07-09T07:21:08.168Z,95.00
2018-07-09T07:26:02.989Z,98.10
2018-07-09T07:30:57.736Z,90.60
2018-07-09T07:35:53.263Z,90.50
2018-07-09T07:40:48.190Z,85.40
2018-07-09T07:46:17.379Z,91.60
2018-07-09T07:51:16.449Z,91.00
2018-07-09T07:56:11.817Z,88.60
2018-07-09T08:01:07.046Z,87.30
2018-07-09T08:06:02.087Z,82.70
2018-07-09T08:10:57.197Z,87.50
2018-07-09T08:15:52.407Z,83.60
2018-07-09T08:20:47.450Z,83.30
2018-07-09T08:25:42.743Z,79.20
2018-07-09T08:30:37.613Z,75.10
2018-07-09T08:35:32.735Z,80.40
2018-07-09T08:40:27.776Z,75.90
2018-07-09T08:45:23.021Z,79.40
2018-07-09T08:50:20.983Z,75.80
2018-07-09T08:55:15.885Z,78.60
2018-07-09T09:00:12.595Z,75.20
2018-07-09T09:05:07.503Z,68.70
2018-07-09T09:10:02.389Z,72.40
2018-07-09T09:14:57.435Z,68.30
2018-07-09T09:19:52.318Z,75.30
2018-07-09T09:24:47.464Z,67.00
2018-07-09T09:29:43.237Z,70.40
2018-07-09T09:39:32.901Z,67.70
2018-07-09T09:44:31.362Z,69.80
2018-07-09T09:49:26.691Z,67.70
2018-07-09T09:54:21.704Z,65.40
2018-07-09T09:59:16.841Z,66.90
2018-07-09T10:04:12.094Z,67.80
2018-07-09T10:09:08.203Z,66.90
2018-07-09T10:14:03.457Z,64.00
2018-07-09T10:18:58.750Z,64.00
2018-07-09T10:23:53.531Z,65.50
2018-07-09T10:28:48.509Z,61.80
2018-07-09T10:33:43.391Z,61.00
2018-07-09T10:38:38.308Z,61.50
2018-07-09T10:43:35.105Z,61.80
2018-07-09T10:48:30.080Z,61.00
2018-07-09T10:53:24.953Z,56.60
2018-07-09T10:58:20.036Z,58.70
2018-07-09T11:03:17.794Z,61.80
2018-07-09T11:08:12.599Z,58.00
2018-07-09T11:13:07.358Z,59.80
2018-07-09T11:18:04.811Z,60.10
2018-07-09T11:22:59.715Z,57.70
2018-07-09T11:28:00.871Z,59.10
2018-07-09T11:32:55.843Z,57.70
2018-07-09T11:37:50.681Z,58.80
2018-07-09T11:42:45.637Z,57.20
2018-07-09T11:47:41.360Z,57.10
2018-07-09T11:52:36.314Z,57.50
2018-07-09T11:57:34.343Z,54.00
2018-07-09T12:02:29.159Z,56.90
2018-07-09T12:07:24.072Z,58.90
2018-07-09T12:12:19.076Z,54.60
2018-07-09T12:17:13.915Z,55.70
2018-07-09T12:22:08.833Z,57.90
2018-07-09T12:27:03.703Z,55.40
2018-07-09T12:31:58.579Z,53.70
2018-07-09T12:36:53.389Z,54.20
2018-07-09T12:41:48.267Z,52.60
2018-07-09T12:46:43.701Z,55.30
2018-07-09T12:51:40.343Z,53.20
2018-07-09T12:56:35.822Z,56.70
2018-07-09T13:01:30.913Z,54.10
2018-07-09T13:06:25.948Z,55.60
2018-07-09T13:11:20.934Z,59.10
2018-07-09T13:16:15.929Z,55.30
2018-07-09T13:21:10.969Z,56.70
2018-07-09T13:26:06.134Z,56.60
2018-07-09T13:31:02.339Z,58.50
2018-07-09T13:35:57.389Z,57.10
2018-07-09T13:40:52.285Z,57.60
2018-07-09T13:51:10.557Z,57.00
2018-07-09T13:56:05.819Z,54.10
2018-07-09T14:01:00.840Z,55.30
2018-07-09T14:05:55.948Z,57.30
2018-07-09T14:11:13.203Z,56.60
2018-07-09T14:16:09.144Z,56.90
2018-07-09T14:21:06.536Z,57.80
2018-07-09T14:26:01.508Z,58.10
2018-07-09T14:30:56.383Z,58.70
2018-07-09T14:35:51.260Z,58.50
2018-07-09T14:40:46.493Z,55.50
2018-07-09T14:51:00.057Z,54.30
2018-07-09T14:55:55.488Z,52.10
2018-07-09T15:00:51.033Z,54.10
2018-07-09T15:05:47.245Z,55.60
2018-07-09T15:10:43.611Z,52.00
2018-07-09T15:15:41.921Z,57.40
2018-07-09T15:20:37.042Z,55.00
2018-07-09T15:25:32.609Z,55.50
2018-07-09T15:30:29.710Z,56.90
2018-07-09T15:35:24.973Z,54.20
2018-07-09T15:40:20.025Z,57.40
2018-07-09T15:54:38.855Z,58.20
2018-07-09T15:59:34.147Z,55.20
2018-07-09T16:04:31.187Z,56.70
2018-07-09T16:09:31.075Z,55.70
2018-07-09T16:14:56.678Z,57.70
2018-07-09T16:20:59.427Z,59.60
2018-07-09T16:39:08.018Z,56.00
2018-07-09T16:44:25.368Z,56.20
2018-07-09T16:55:08.461Z,55.30
2018-07-09T17:05:58.632Z,57.90
2018-07-09T17:11:24.710Z,60.00
2018-07-09T17:34:47.381Z,59.70
2018-07-09T17:39:42.589Z,66.50
2018-07-09T17:44:37.537Z,71.10
2018-07-09T17:49:32.425Z,70.50
2018-07-09T17:54:27.654Z,71.30
2018-07-09T17:59:22.469Z,72.30
2018-07-09T18:04:22.456Z,73.30
2018-07-09T18:09:17.859Z,67.90
2018-07-09T18:14:12.863Z,67.60
2018-07-09T18:19:17.500Z,62.30
2018-07-09T18:24:19.942Z,67.70
2018-07-09T18:29:15.199Z,64.70
2018-07-09T18:34:11.855Z,61.40
2018-07-09T18:39:12.278Z,63.80
2018-07-09T18:44:09.478Z,68.20
2018-07-09T18:54:46.727Z,68.90
2018-07-09T18:59:41.401Z,70.70
2018-07-09T19:04:36.136Z,71.80
2018-07-09T19:14:34.426Z,73.30
2018-07-09T19:19:45.763Z,72.80
2018-07-09T19:24:38.576Z,74.30
2018-07-09T19:29:31.420Z,74.80
2018-07-09T19:34:24.227Z,76.30
2018-07-09T19:39:17.044Z,75.90
2018-07-09T19:44:09.867Z,77.40
2018-07-09T19:49:02.713Z,77.40
2018-07-09T19:53:55.527Z,75.30
2018-07-09T19:58:48.359Z,74.10
2018-07-09T20:03:41.159Z,73.20
2018-07-09T20:08:39.196Z,75.50
2018-07-09T20:14:01.884Z,76.80
2018-07-09T20:18:54.704Z,80.30
2018-07-09T20:23:48.542Z,82.70
2018-07-09T20:28:41.356Z,84.60
2018-07-09T20:33:34.161Z,85.90
2018-07-09T20:38:26.979Z,88.80
2018-07-09T20:43:19.791Z,90.60
2018-07-09T20:48:12.611Z,90.20
2018-07-09T20:53:05.417Z,90.70
2018-07-09T20:57:58.223Z,90.60
2018-07-09T21:02:51.029Z,90.70
2018-07-09T21:07:43.864Z,90.80
2018-07-09T21:17:34.847Z,92.10
2018-07-09T21:22:27.682Z,92.30
2018-07-09T21:32:13.572Z,93.30
2018-07-09T21:37:06.405Z,94.10
2018-07-09T21:41:59.220Z,93.60
2018-07-09T21:46:52.015Z,94.80
2018-07-09T21:51:44.831Z,93.50
2018-07-09T21:56:37.645Z,93.30
2018-07-09T22:01:30.452Z,93.10
2018-07-09T22:06:23.299Z,93.70
2018-07-09T22:11:16.112Z,92.50
2018-07-09T22:16:08.923Z,91.30
2018-07-09T22:21:01.735Z,92.00
2018-07-09T22:25:54.533Z,90.50
2018-07-09T22:30:49.212Z,91.30
2018-07-09T22:35:43.850Z,90.80
2018-07-09T22:40:38.483Z,91.30
2018-07-09T22:45:33.141Z,91.90
2018-07-09T22:50:27.847Z,91.30
2018-07-09T22:56:07.816Z,91.90
2018-07-09T23:01:03.042Z,91.90
2018-07-09T23:05:57.797Z,91.60
2018-07-09T23:13:36.583Z,92.40
2018-07-09T23:18:59.725Z,92.60
2018-07-09T23:23:52.536Z,92.50
2018-07-09T23:28:45.354Z,91.90
2018-07-09T23:33:38.163Z,92.40
2018-07-09T23:38:30.970Z,93.60
2018-07-09T23:48:16.880Z,95.40
2018-07-09T23:53:09.722Z,94.50
2018-07-09T23:58:20.887Z,93.40
