createdAt,value
2019-04-05T00:01:24.724Z,3.00
2019-04-05T00:03:54.888Z,0.75
2019-04-05T00:06:25.071Z,2.00
2019-04-05T00:08:55.322Z,1.00
2019-04-05T00:11:26.533Z,1.00
2019-04-05T00:13:56.755Z,1.00
2019-04-05T00:16:27.292Z,0.25
2019-04-05T00:18:58.216Z,1.00
2019-04-05T00:21:28.384Z,1.00
2019-04-05T00:23:58.577Z,0.00
2019-04-05T00:26:28.732Z,0.00
2019-04-05T00:28:59.007Z,1.00
2019-04-05T00:31:29.453Z,0.00
2019-04-05T00:34:00.090Z,1.00
2019-04-05T00:36:30.200Z,1.00
2019-04-05T00:39:01.036Z,0.00
2019-04-05T00:41:33.064Z,1.00
2019-04-05T00:44:04.244Z,3.00
2019-04-05T00:46:34.864Z,1.00
2019-04-05T00:49:05.134Z,1.00
2019-04-05T00:51:35.543Z,0.00
2019-04-05T00:54:05.750Z,1.00
2019-04-05T00:56:36.388Z,0.00
2019-04-05T00:59:06.613Z,0.75
2019-04-05T01:01:37.128Z,1.00
2019-04-05T01:04:07.453Z,0.00
2019-04-05T01:06:37.623Z,0.50
2019-04-05T01:09:08.798Z,0.00
2019-04-05T01:11:38.859Z,1.00
2019-04-05T01:14:09.053Z,0.00
2019-04-05T01:16:39.345Z,1.00
2019-04-05T01:19:10.217Z,0.00
2019-04-05T01:21:42.880Z,0.00
2019-04-05T01:24:14.256Z,0.50
2019-04-05T01:26:46.012Z,0.00
2019-04-05T01:29:16.917Z,0.50
2019-04-05T01:31:47.222Z,2.50
2019-04-05T01:34:17.685Z,2.00
2019-04-05T01:36:47.821Z,2.00
2019-04-05T01:39:18.448Z,1.00
2019-04-05T01:41:49.777Z,1.00
2019-04-05T01:44:20.123Z,3.00
2019-04-05T01:46:50.361Z,1.00
2019-04-05T01:49:21.070Z,0.75
2019-04-05T01:51:51.687Z,1.00
2019-04-05T01:54:21.828Z,1.00
2019-04-05T01:56:52.058Z,0.25
2019-04-05T01:59:23.277Z,0.00
2019-04-05T02:01:53.564Z,0.75
2019-04-05T02:04:23.639Z,1.00
2019-04-05T02:06:53.833Z,1.00
2019-04-05T02:09:24.688Z,0.00
2019-04-05T02:11:54.885Z,1.00
2019-04-05T02:14:25.358Z,1.00
2019-04-05T02:16:55.685Z,0.00
2019-04-05T02:19:25.868Z,0.25
2019-04-05T02:21:56.491Z,0.00
2019-04-05T02:24:26.632Z,1.00
2019-04-05T02:26:56.852Z,1.00
2019-04-05T02:29:27.469Z,1.00
2019-04-05T02:31:57.733Z,2.00
2019-04-05T02:34:27.855Z,1.00
2019-04-05T02:36:58.053Z,0.75
2019-04-05T02:39:28.890Z,2.00
2019-04-05T02:41:59.196Z,0.00
2019-04-05T02:44:30.350Z,1.00
2019-04-05T02:47:00.725Z,1.00
2019-04-05T02:49:32.620Z,0.50
2019-04-05T02:52:04.608Z,0.25
2019-04-05T02:54:36.219Z,0.25
2019-04-05T02:57:06.256Z,0.00
2019-04-05T02:59:36.886Z,1.00
2019-04-05T03:02:08.980Z,1.00
2019-04-05T03:04:40.234Z,0.00
2019-04-05T03:07:10.518Z,0.75
2019-04-05T03:09:41.569Z,0.75
2019-04-05T03:12:11.585Z,3.00
2019-04-05T03:14:42.672Z,1.00
2019-04-05T03:17:13.505Z,2.50
2019-04-05T03:19:45.533Z,1.00
2019-04-05T03:22:15.939Z,0.75
2019-04-05T03:24:47.756Z,0.75
2019-04-05T03:27:20.249Z,1.00
2019-04-05T03:29:51.140Z,0.00
2019-04-05T03:32:21.781Z,0.50
2019-04-05T03:34:52.502Z,3.00
2019-04-05T03:37:22.915Z,0.50
2019-04-05T03:39:53.066Z,3.00
2019-04-05T03:42:23.483Z,1.00
2019-04-05T03:44:53.883Z,1.50
2019-04-05T03:47:23.946Z,0.50
2019-04-05T03:49:54.225Z,1.00
2019-04-05T03:52:24.756Z,1.00
2019-04-05T03:54:55.507Z,1.00
2019-04-05T03:57:26.121Z,3.00
2019-04-05T03:59:56.651Z,1.00
2019-04-05T04:02:27.221Z,0.25
2019-04-05T04:04:57.405Z,0.00
2019-04-05T04:07:27.583Z,1.00
2019-04-05T04:09:57.785Z,0.00
2019-04-05T04:12:28.378Z,1.00
2019-04-05T04:15:00.256Z,1.50
2019-04-05T04:17:30.396Z,0.75
2019-04-05T04:20:01.187Z,3.75
2019-04-05T04:22:32.017Z,1.00
2019-04-05T04:25:02.853Z,0.75
2019-04-05T04:27:33.005Z,0.50
2019-04-05T04:30:03.502Z,1.00
2019-04-05T04:32:33.972Z,1.00
2019-04-05T04:35:04.460Z,0.50
2019-04-05T04:37:35.097Z,2.00
2019-04-05T04:40:07.584Z,1.50
2019-04-05T04:42:38.181Z,1.00
2019-04-05T04:45:12.590Z,1.00
2019-04-05T04:47:40.096Z,1.00
2019-04-05T04:50:11.977Z,0.00
2019-04-05T04:52:42.705Z,0.00
2019-04-05T04:55:13.241Z,0.00
2019-04-05T04:57:44.337Z,1.00
2019-04-05T05:00:14.583Z,1.00
2019-04-05T05:02:44.827Z,1.00
2019-04-05T05:05:16.235Z,2.50
2019-04-05T05:07:47.284Z,0.75
2019-04-05T05:10:17.926Z,0.00
2019-04-05T05:12:48.022Z,0.75
2019-04-05T05:15:18.663Z,3.00
2019-04-05T05:17:58.546Z,1.00
2019-04-05T05:20:21.252Z,1.00
2019-04-05T05:22:51.376Z,1.00
2019-04-05T05:25:22.025Z,1.00
2019-04-05T05:27:52.149Z,1.00
2019-04-05T05:30:22.443Z,0.00
2019-04-05T05:32:52.597Z,2.50
2019-04-05T05:35:22.793Z,1.50
2019-04-05T05:37:52.957Z,2.00
2019-04-05T05:40:34.008Z,1.00
2019-04-05T05:42:55.113Z,2.00
2019-04-05T05:45:25.832Z,1.00
2019-04-05T05:47:56.469Z,0.75
2019-04-05T05:50:26.672Z,1.00
2019-04-05T05:52:57.524Z,1.00
2019-04-05T05:55:29.910Z,0.00
2019-04-05T05:57:59.412Z,1.00
2019-04-05T06:00:31.138Z,0.00
2019-04-05T06:03:01.789Z,1.00
2019-04-05T06:05:32.295Z,1.00
2019-04-05T06:08:02.469Z,1.00
2019-04-05T06:10:33.992Z,1.00
2019-04-05T06:13:06.811Z,0.00
2019-04-05T06:15:37.508Z,2.00
2019-04-05T06:18:11.860Z,3.00
2019-04-05T06:20:39.936Z,1.50
2019-04-05T06:23:10.312Z,0.00
2019-04-05T06:25:41.352Z,2.00
2019-04-05T06:28:11.572Z,1.00
2019-04-05T06:30:42.821Z,1.00
2019-04-05T06:33:12.972Z,3.00
2019-04-05T06:35:43.773Z,1.50
2019-04-05T06:38:13.708Z,1.00
2019-04-05T06:40:44.277Z,1.00
2019-04-05T06:43:14.432Z,0.00
2019-04-05T06:45:45.100Z,0.00
2019-04-05T06:48:19.552Z,3.00
2019-04-05T06:50:47.520Z,2.00
2019-04-05T06:53:18.198Z,1.00
2019-04-05T06:55:48.434Z,0.25
2019-04-05T06:58:20.047Z,0.00
2019-04-05T07:00:57.298Z,0.75
2019-04-05T07:03:23.021Z,1.00
2019-04-05T07:05:53.316Z,1.00
2019-04-05T07:08:23.816Z,0.00
2019-04-05T07:10:53.952Z,0.75
2019-04-05T07:13:27.221Z,0.25
2019-04-05T07:15:56.253Z,2.00
2019-04-05T07:18:35.663Z,1.00
2019-04-05T07:20:59.536Z,0.50
2019-04-05T07:23:29.762Z,2.00
2019-04-05T07:26:00.302Z,0.50
2019-04-05T07:28:30.821Z,3.25
2019-04-05T07:31:01.056Z,1.00
2019-04-05T07:33:31.177Z,1.00
2019-04-05T07:36:03.471Z,0.75
2019-04-05T07:38:33.169Z,1.00
2019-04-05T07:41:03.775Z,3.00
2019-04-05T07:43:33.917Z,2.00
2019-04-05T07:46:04.213Z,1.50
2019-04-05T07:48:44.145Z,1.00
2019-04-05T07:51:06.500Z,3.00
2019-04-05T07:53:36.625Z,0.00
2019-04-05T07:56:07.068Z,2.50
2019-04-05T07:58:37.396Z,1.00
2019-04-05T08:01:08.518Z,0.75
2019-04-05T08:03:38.788Z,1.00
2019-04-05T08:06:08.785Z,1.75
2019-04-05T08:08:44.721Z,1.00
2019-04-05T08:11:15.863Z,3.00
2019-04-05T08:13:47.468Z,0.25
2019-04-05T08:16:18.039Z,2.00
2019-04-05T08:18:57.742Z,2.50
2019-04-05T08:21:20.219Z,0.50
2019-04-05T08:23:50.484Z,1.00
2019-04-05T08:26:20.557Z,0.00
2019-04-05T08:28:50.491Z,1.00
2019-04-05T08:31:20.736Z,1.00
2019-04-05T08:33:51.331Z,1.50
2019-04-05T08:36:21.864Z,0.00
2019-04-05T08:38:52.401Z,2.50
2019-04-05T08:41:22.623Z,3.25
2019-04-05T08:43:52.829Z,0.75
2019-04-05T08:46:23.002Z,2.00
2019-04-05T08:48:53.164Z,2.50
2019-04-05T08:51:24.419Z,3.75
2019-04-05T08:53:54.576Z,1.00
2019-04-05T08:56:24.758Z,3.00
2019-04-05T08:58:54.995Z,1.00
2019-04-05T09:01:25.626Z,0.75
2019-04-05T09:03:56.151Z,3.50
2019-04-05T09:06:26.252Z,1.00
2019-04-05T09:08:56.597Z,3.00
2019-04-05T09:11:26.707Z,1.00
2019-04-05T09:13:57.019Z,3.75
2019-04-05T09:16:27.160Z,2.00
2019-04-05T09:18:57.493Z,3.50
2019-04-05T09:21:27.716Z,3.00
2019-04-05T09:23:59.243Z,0.00
2019-04-05T09:26:29.663Z,1.00
2019-04-05T09:29:00.192Z,2.00
2019-04-05T09:31:30.456Z,2.50
2019-04-05T09:34:00.951Z,2.50
2019-04-05T09:36:31.104Z,2.50
2019-04-05T09:39:01.328Z,3.25
2019-04-05T09:41:31.837Z,1.50
2019-04-05T09:44:02.095Z,1.50
2019-04-05T09:46:32.305Z,2.00
2019-04-05T09:49:02.519Z,0.00
2019-04-05T09:51:32.833Z,2.00
2019-04-05T09:54:03.555Z,3.50
2019-04-05T09:56:33.764Z,1.50
2019-04-05T09:59:04.505Z,4.50
2019-04-05T10:01:34.556Z,3.00
2019-04-05T10:04:05.075Z,3.00
2019-04-05T10:06:35.286Z,3.25
2019-04-05T10:09:06.897Z,3.00
2019-04-05T10:11:37.130Z,4.00
2019-04-05T10:14:07.287Z,1.00
2019-04-05T10:16:37.560Z,1.00
2019-04-05T10:19:07.636Z,4.00
2019-04-05T10:21:38.541Z,3.75
2019-04-05T10:24:09.086Z,1.00
2019-04-05T10:26:39.567Z,2.50
2019-04-05T10:29:09.817Z,1.00
2019-04-05T10:31:40.220Z,2.50
2019-04-05T10:34:11.092Z,2.50
2019-04-05T10:36:41.714Z,2.50
2019-04-05T10:39:11.969Z,3.25
2019-04-05T10:41:42.774Z,2.50
2019-04-05T10:44:14.364Z,3.00
2019-04-05T10:46:45.083Z,2.00
2019-04-05T10:49:15.348Z,3.75
2019-04-05T10:51:45.452Z,3.50
2019-04-05T10:54:16.248Z,4.00
2019-04-05T10:56:47.369Z,1.00
2019-04-05T10:59:18.030Z,3.50
2019-04-05T11:01:48.264Z,1.00
2019-04-05T11:04:18.465Z,2.50
2019-04-05T11:06:48.609Z,1.00
2019-04-05T11:09:19.220Z,5.00
2019-04-05T11:11:49.461Z,2.00
2019-04-05T11:14:19.582Z,1.00
2019-04-05T11:16:58.221Z,1.00
2019-04-05T11:19:22.139Z,1.50
2019-04-05T11:21:52.498Z,2.00
2019-04-05T11:24:22.911Z,1.00
2019-04-05T11:26:53.742Z,3.00
2019-04-05T11:29:23.980Z,2.00
2019-04-05T11:31:57.394Z,0.75
2019-04-05T11:34:26.346Z,3.25
2019-04-05T11:36:57.062Z,1.00
2019-04-05T11:39:28.027Z,3.00
2019-04-05T11:41:59.772Z,3.50
2019-04-05T11:44:30.291Z,1.00
2019-04-05T11:47:00.906Z,3.00
2019-04-05T11:49:34.032Z,0.00
2019-04-05T11:52:04.575Z,3.25
2019-04-05T11:54:34.790Z,3.00
2019-04-05T11:57:05.020Z,0.75
2019-04-05T11:59:35.213Z,3.75
2019-04-05T12:02:19.588Z,2.50
2019-04-05T12:04:49.791Z,3.00
2019-04-05T12:07:23.929Z,3.00
2019-04-05T12:09:51.477Z,3.00
2019-04-05T12:12:22.000Z,2.00
2019-04-05T12:14:52.348Z,3.00
2019-04-05T12:17:22.868Z,3.00
2019-04-05T12:19:52.964Z,3.00
2019-04-05T12:22:23.588Z,3.00
2019-04-05T12:24:54.144Z,3.25
2019-04-05T12:27:24.953Z,3.00
2019-04-05T12:29:55.088Z,3.00
2019-04-05T12:32:33.516Z,4.00
2019-04-05T12:34:58.618Z,3.00
2019-04-05T12:37:29.025Z,1.00
2019-04-05T12:39:59.080Z,4.75
2019-04-05T12:42:29.286Z,1.00
2019-04-05T12:44:59.515Z,4.00
2019-04-05T12:47:29.817Z,4.00
2019-04-05T12:50:00.545Z,3.00
2019-04-05T12:52:30.885Z,5.50
2019-04-05T12:55:00.992Z,4.00
2019-04-05T12:57:31.232Z,4.00
2019-04-05T13:00:01.551Z,5.50
2019-04-05T13:02:33.879Z,1.50
2019-04-05T13:05:03.736Z,1.00
2019-04-05T13:07:35.168Z,2.50
2019-04-05T13:10:07.027Z,2.50
2019-04-05T13:12:37.575Z,2.00
2019-04-05T13:15:13.719Z,3.50
2019-04-05T13:17:40.011Z,3.00
2019-04-05T13:20:10.681Z,3.25
2019-04-05T13:22:40.928Z,1.00
2019-04-05T13:25:11.589Z,1.50
2019-04-05T13:27:42.631Z,6.00
2019-04-05T13:30:14.104Z,2.00
2019-04-05T13:32:44.565Z,3.00
2019-04-05T13:35:16.812Z,1.50
2019-04-05T13:37:47.053Z,3.00
2019-04-05T13:40:17.689Z,1.00
2019-04-05T13:42:47.792Z,3.00
2019-04-05T13:45:18.127Z,3.25
2019-04-05T13:47:48.244Z,1.00
2019-04-05T13:50:19.523Z,3.50
2019-04-05T13:52:50.069Z,4.50
2019-04-05T13:55:20.561Z,2.50
2019-04-05T13:57:51.101Z,3.00
2019-04-05T14:00:21.693Z,3.00
2019-04-05T14:02:51.727Z,1.50
2019-04-05T14:05:22.716Z,3.50
2019-04-05T14:08:09.141Z,3.25
2019-04-05T14:10:25.452Z,4.00
2019-04-05T14:12:55.796Z,4.00
2019-04-05T14:15:26.514Z,3.75
2019-04-05T14:17:56.768Z,3.00
2019-04-05T14:20:27.365Z,2.50
2019-04-05T14:22:58.105Z,0.50
2019-04-05T14:25:30.170Z,4.25
2019-04-05T14:28:00.103Z,2.50
2019-04-05T14:30:32.648Z,3.75
2019-04-05T14:33:02.415Z,4.00
2019-04-05T14:35:32.580Z,1.00
2019-04-05T14:38:03.423Z,3.50
2019-04-05T14:40:34.063Z,3.25
2019-04-05T14:43:04.882Z,3.00
2019-04-05T14:45:35.916Z,3.25
2019-04-05T14:48:06.569Z,3.00
2019-04-05T14:50:36.681Z,3.00
2019-04-05T14:53:06.900Z,3.25
2019-04-05T14:55:37.365Z,2.50
2019-04-05T14:58:10.382Z,4.50
2019-04-05T15:00:39.436Z,3.00
2019-04-05T15:03:09.635Z,3.25
2019-04-05T15:05:40.764Z,3.00
2019-04-05T15:08:11.333Z,3.00
2019-04-05T15:10:42.101Z,4.50
2019-04-05T15:13:12.760Z,3.00
2019-04-05T15:15:43.600Z,1.00
2019-04-05T15:18:13.764Z,3.00
2019-04-05T15:20:44.352Z,4.00
2019-04-05T15:23:14.597Z,3.00
2019-04-05T15:25:45.115Z,4.00
2019-04-05T15:28:15.851Z,3.00
2019-04-05T15:30:49.201Z,3.75
2019-04-05T15:33:19.175Z,1.00
2019-04-05T15:35:49.276Z,5.50
2019-04-05T15:38:19.208Z,3.75
2019-04-05T15:40:49.274Z,6.00
2019-04-05T15:43:19.614Z,4.50
2019-04-05T15:45:49.853Z,3.25
2019-04-05T15:48:20.439Z,5.75
2019-04-05T15:50:55.579Z,4.50
2019-04-05T15:53:23.990Z,3.50
2019-04-05T15:55:54.543Z,3.25
2019-04-05T15:58:25.048Z,3.50
2019-04-05T16:00:55.298Z,3.25
2019-04-05T16:03:25.436Z,3.60
2019-04-05T16:05:55.655Z,3.50
2019-04-05T16:08:26.098Z,5.50
2019-04-05T16:10:56.814Z,3.50
2019-04-05T16:13:26.815Z,3.50
2019-04-05T16:15:57.152Z,4.00
2019-04-05T16:18:27.963Z,3.00
2019-04-05T16:20:58.208Z,5.20
2019-04-05T16:23:28.428Z,1.00
2019-04-05T16:25:58.924Z,3.00
2019-04-05T16:28:29.006Z,6.20
2019-04-05T16:30:59.402Z,5.60
2019-04-05T16:33:29.948Z,6.00
2019-04-05T16:36:00.132Z,3.80
2019-04-05T16:38:30.146Z,3.00
2019-04-05T16:41:00.901Z,3.60
2019-04-05T16:43:31.193Z,4.00
2019-04-05T16:46:01.620Z,6.00
2019-04-05T16:48:31.723Z,8.80
2019-04-05T16:51:02.790Z,6.60
2019-04-05T16:53:32.939Z,3.80
2019-04-05T16:56:03.343Z,1.80
2019-04-05T16:58:33.684Z,4.00
2019-04-05T17:01:04.742Z,6.20
2019-04-05T17:03:35.729Z,6.60
2019-04-05T17:06:06.118Z,7.00
2019-04-05T17:08:37.008Z,4.00
2019-04-05T17:11:07.843Z,6.20
2019-04-05T17:13:38.483Z,4.00
2019-04-05T17:16:09.204Z,5.60
2019-04-05T17:18:39.693Z,6.20
2019-04-05T17:21:10.217Z,9.20
2019-04-05T17:23:40.947Z,7.60
2019-04-05T17:26:11.423Z,6.20
2019-04-05T17:28:41.624Z,6.20
2019-04-05T17:31:12.636Z,6.40
2019-04-05T17:33:43.635Z,5.80
2019-04-05T17:36:13.907Z,9.40
2019-04-05T17:38:44.527Z,9.00
2019-04-05T17:41:15.025Z,8.40
2019-04-05T17:43:45.328Z,5.60
2019-04-05T17:46:15.548Z,7.40
2019-04-05T17:48:45.977Z,5.00
2019-04-05T17:51:16.178Z,6.20
2019-04-05T17:53:46.940Z,5.60
2019-04-05T17:56:17.118Z,7.40
2019-04-05T17:58:48.288Z,3.40
2019-04-05T18:01:18.831Z,7.00
2019-04-05T18:03:48.806Z,7.60
2019-04-05T18:06:19.573Z,5.60
2019-04-05T18:08:50.317Z,6.00
2019-04-05T18:11:20.811Z,6.40
2019-04-05T18:13:50.939Z,9.40
2019-04-05T18:16:22.199Z,7.40
2019-04-05T18:18:52.841Z,5.00
2019-04-05T18:21:22.980Z,6.40
2019-04-05T18:23:53.054Z,7.20
2019-04-05T18:26:23.874Z,6.80
2019-04-05T18:28:54.848Z,5.00
2019-04-05T18:31:25.043Z,7.20
2019-04-05T18:33:55.336Z,6.60
2019-04-05T18:36:27.530Z,7.80
2019-04-05T18:38:57.875Z,7.00
2019-04-05T18:41:28.295Z,10.20
2019-04-05T18:43:58.213Z,8.40
2019-04-05T18:46:28.557Z,4.20
2019-04-05T18:48:58.654Z,6.60
2019-04-05T18:51:29.167Z,5.80
2019-04-05T18:53:59.370Z,7.00
2019-04-05T18:56:30.173Z,5.40
2019-04-05T18:59:00.272Z,5.40
2019-04-05T19:01:31.512Z,5.40
2019-04-05T19:04:01.605Z,6.60
2019-04-05T19:06:31.892Z,3.20
2019-04-05T19:09:02.083Z,7.80
2019-04-05T19:11:33.171Z,7.80
2019-04-05T19:14:03.336Z,6.40
2019-04-05T19:16:33.697Z,5.80
2019-04-05T19:19:04.320Z,5.40
2019-04-05T19:21:35.289Z,6.60
2019-04-05T19:24:05.963Z,4.80
2019-04-05T19:26:36.290Z,3.20
2019-04-05T19:29:06.300Z,1.40
2019-04-05T19:49:20.488Z,1.20
2019-04-05T19:51:50.598Z,4.00
2019-04-05T19:54:20.818Z,2.00
2019-04-05T19:56:51.475Z,2.00
2019-04-05T19:59:21.589Z,1.00
2019-04-05T20:01:52.520Z,3.20
2019-04-05T20:04:22.640Z,5.20
2019-04-05T20:06:58.335Z,4.00
2019-04-05T20:09:24.714Z,1.00
2019-04-05T20:11:55.089Z,3.20
2019-04-05T20:14:25.997Z,2.00
2019-04-05T20:16:56.593Z,2.40
2019-04-05T20:19:26.844Z,2.00
2019-04-05T20:21:57.967Z,3.20
2019-04-05T20:24:28.710Z,1.40
2019-04-05T20:26:59.040Z,3.20
2019-04-05T20:29:29.143Z,1.60
2019-04-05T20:31:59.486Z,1.80
2019-04-05T20:34:30.025Z,1.20
2019-04-05T20:37:00.529Z,4.00
2019-04-05T20:39:31.357Z,1.80
2019-04-05T20:42:01.492Z,2.00
2019-04-05T20:44:31.701Z,2.00
2019-04-05T20:47:01.926Z,4.00
2019-04-05T20:49:32.162Z,4.00
2019-04-05T20:52:02.693Z,4.20
2019-04-05T20:54:33.300Z,4.00
2019-04-05T20:57:03.451Z,2.00
2019-04-05T20:59:33.963Z,1.80
2019-04-05T21:02:04.297Z,4.00
2019-04-05T21:04:34.407Z,4.40
2019-04-05T21:07:04.615Z,3.20
2019-04-05T21:09:34.866Z,3.60
2019-04-05T21:12:05.098Z,4.80
2019-04-05T21:14:35.275Z,4.60
2019-04-05T21:17:05.681Z,6.20
2019-04-05T21:19:36.560Z,4.00
2019-04-05T21:22:06.875Z,4.60
2019-04-05T21:24:37.152Z,4.80
2019-04-05T21:27:07.352Z,5.00
2019-04-05T21:29:37.577Z,4.60
2019-04-05T21:32:07.865Z,4.40
2019-04-05T21:34:38.984Z,3.80
2019-04-05T21:37:10.060Z,3.20
2019-04-05T21:39:40.580Z,2.00
2019-04-05T21:42:14.472Z,8.20
2019-04-05T21:44:46.411Z,4.20
2019-04-05T21:47:16.576Z,5.60
2019-04-05T21:49:47.103Z,4.00
2019-04-05T21:52:17.329Z,4.40
2019-04-05T21:54:47.979Z,4.40
2019-04-05T21:57:18.280Z,3.20
2019-04-05T21:59:48.809Z,2.00
2019-04-05T22:02:19.078Z,2.00
2019-04-05T22:04:49.376Z,4.00
2019-04-05T22:07:20.071Z,3.20
2019-04-05T22:09:51.305Z,3.20
2019-04-05T22:12:21.784Z,2.40
2019-04-05T22:14:52.379Z,2.40
2019-04-05T22:17:22.901Z,3.20
2019-04-05T22:19:53.069Z,2.00
2019-04-05T22:22:24.176Z,3.60
2019-04-05T22:24:59.588Z,0.00
2019-04-05T22:27:26.492Z,2.80
2019-04-05T22:29:56.675Z,2.00
2019-04-05T22:32:26.895Z,2.00
2019-04-05T22:34:57.549Z,4.00
2019-04-05T22:37:27.671Z,4.00
2019-04-05T22:39:57.895Z,2.00
2019-04-05T22:42:28.236Z,3.60
2019-04-05T22:44:58.828Z,2.80
2019-04-05T22:47:28.981Z,2.00
2019-04-05T22:49:59.088Z,3.60
2019-04-05T22:52:29.320Z,4.00
2019-04-05T22:55:10.566Z,4.00
2019-04-05T22:57:31.991Z,3.60
2019-04-05T23:00:02.130Z,2.00
2019-04-05T23:02:32.323Z,2.00
2019-04-05T23:05:02.995Z,4.00
2019-04-05T23:07:33.796Z,4.20
2019-04-05T23:10:05.049Z,4.40
2019-04-05T23:12:36.036Z,3.60
2019-04-05T23:15:08.141Z,2.00
2019-04-05T23:17:38.377Z,2.80
2019-04-05T23:20:08.733Z,0.00
2019-04-05T23:22:39.036Z,2.00
2019-04-05T23:25:09.844Z,4.00
2019-04-05T23:27:40.888Z,4.00
2019-04-05T23:30:12.556Z,4.00
2019-04-05T23:32:42.674Z,4.00
2019-04-05T23:35:13.312Z,4.60
2019-04-05T23:37:44.132Z,4.20
2019-04-05T23:40:14.584Z,2.80
2019-04-05T23:42:44.818Z,5.00
2019-04-05T23:45:15.723Z,5.60
2019-04-05T23:47:45.843Z,5.40
2019-04-05T23:50:16.051Z,6.40
2019-04-05T23:52:46.288Z,6.00
2019-04-05T23:55:16.528Z,5.20
2019-04-05T23:57:47.348Z,6.00
