createdAt,value
2018-10-17T00:00:20.002Z,101634.19
2018-10-17T00:02:50.001Z,101631.45
2018-10-17T00:05:20.188Z,101628.64
2018-10-17T00:07:50.402Z,101629.13
2018-10-17T00:10:20.771Z,101633.48
2018-10-17T00:12:49.591Z,101631.78
2018-10-17T00:15:18.401Z,101627.77
2018-10-17T00:17:47.198Z,101630.00
2018-10-17T00:20:16.279Z,101629.21
2018-10-17T00:22:45.410Z,101623.74
2018-10-17T00:25:14.479Z,101626.55
2018-10-17T00:27:43.305Z,101626.88
2018-10-17T00:30:13.390Z,101623.90
2018-10-17T00:32:42.451Z,101622.03
2018-10-17T00:35:11.404Z,101619.16
2018-10-17T00:37:40.756Z,101614.48
2018-10-17T00:40:09.663Z,101616.02
2018-10-17T00:42:38.824Z,101611.78
2018-10-17T00:45:08.654Z,101611.85
2018-10-17T00:47:37.569Z,101611.94
2018-10-17T00:50:06.426Z,101616.03
2018-10-17T00:52:35.251Z,101614.74
2018-10-17T00:55:04.134Z,101616.52
2018-10-17T00:57:33.633Z,101615.55
2018-10-17T01:00:02.443Z,101622.14
2018-10-17T01:02:31.383Z,101620.84
2018-10-17T01:05:00.275Z,101616.00
2018-10-17T01:07:29.179Z,101618.91
2018-10-17T01:09:58.025Z,101617.63
2018-10-17T01:12:26.816Z,101608.21
2018-10-17T01:14:55.663Z,101611.27
2018-10-17T01:17:24.425Z,101609.08
2018-10-17T01:19:53.242Z,101603.61
2018-10-17T01:22:22.403Z,101606.67
2018-10-17T01:24:51.216Z,101600.16
2018-10-17T01:27:20.016Z,101598.55
2018-10-17T01:29:49.051Z,101592.83
2018-10-17T01:32:17.859Z,101600.81
2018-10-17T01:34:47.093Z,101596.86
2018-10-17T01:37:15.922Z,101599.67
2018-10-17T01:39:44.677Z,101596.61
2018-10-17T01:42:13.492Z,101594.28
2018-10-17T01:44:42.334Z,101591.30
2018-10-17T01:47:11.235Z,101586.48
2018-10-17T01:49:40.358Z,101586.80
2018-10-17T01:52:09.383Z,101592.27
2018-10-17T01:54:38.462Z,101591.20
2018-10-17T01:57:07.494Z,101588.00
2018-10-17T01:59:36.429Z,101591.52
2018-10-17T02:02:05.429Z,101593.45
2018-10-17T02:04:34.267Z,101589.44
2018-10-17T02:07:03.640Z,101592.56
2018-10-17T02:09:32.403Z,101591.91
2018-10-17T02:12:01.841Z,101588.14
2018-10-17T02:14:30.647Z,101590.94
2018-10-17T02:16:59.819Z,101589.05
2018-10-17T02:19:28.787Z,101585.59
2018-10-17T02:21:57.624Z,101582.43
2018-10-17T02:24:26.408Z,101581.96
2018-10-17T02:26:55.509Z,101582.83
2018-10-17T02:29:24.555Z,101585.87
2018-10-17T02:31:53.371Z,101581.34
2018-10-17T02:34:22.224Z,101585.77
2018-10-17T02:36:51.095Z,101582.81
2018-10-17T02:39:20.607Z,101583.36
2018-10-17T02:41:49.890Z,101590.25
2018-10-17T02:44:19.462Z,101586.73
2018-10-17T02:46:48.494Z,101586.55
2018-10-17T02:49:17.777Z,101586.14
2018-10-17T02:51:46.576Z,101583.70
2018-10-17T02:54:15.467Z,101594.47
2018-10-17T02:56:44.268Z,101583.11
2018-10-17T02:59:13.572Z,101578.80
2018-10-17T03:01:42.614Z,101582.70
2018-10-17T03:04:11.752Z,101579.00
2018-10-17T03:06:40.903Z,101582.84
2018-10-17T03:09:10.060Z,101578.81
2018-10-17T03:11:39.120Z,101576.95
2018-10-17T03:14:07.918Z,101575.17
2018-10-17T03:16:36.906Z,101576.34
2018-10-17T03:19:06.004Z,101574.01
2018-10-17T03:21:35.518Z,101582.25
2018-10-17T03:24:04.517Z,101580.95
2018-10-17T03:26:33.311Z,101585.62
2018-10-17T03:29:02.451Z,101595.42
2018-10-17T03:31:31.469Z,101604.97
2018-10-17T03:34:00.244Z,101598.46
2018-10-17T03:36:29.648Z,101596.84
2018-10-17T03:38:58.731Z,101611.59
2018-10-17T03:41:27.889Z,101604.05
2018-10-17T03:43:59.782Z,101603.85
2018-10-17T03:46:29.692Z,101614.25
2018-10-17T03:48:58.499Z,101607.27
2018-10-17T03:51:27.387Z,101610.31
2018-10-17T03:53:56.239Z,101612.79
2018-10-17T03:56:25.067Z,101608.70
2018-10-17T03:58:53.839Z,101603.56
2018-10-17T04:01:22.622Z,101604.98
2018-10-17T04:03:51.777Z,101602.06
2018-10-17T04:06:21.438Z,101609.52
2018-10-17T04:08:50.501Z,101610.11
2018-10-17T04:11:19.304Z,101614.26
2018-10-17T04:13:48.413Z,101610.48
2018-10-17T04:16:17.593Z,101610.80
2018-10-17T04:18:46.723Z,101617.67
2018-10-17T04:21:15.624Z,101616.34
2018-10-17T04:23:44.759Z,101616.66
2018-10-17T04:26:13.613Z,101618.64
2018-10-17T04:28:42.609Z,101618.13
2018-10-17T04:31:11.470Z,101617.66
2018-10-17T04:33:40.574Z,101623.16
2018-10-17T04:36:09.749Z,101620.75
2018-10-17T04:38:38.819Z,101621.86
2018-10-17T04:41:07.758Z,101619.19
2018-10-17T04:43:37.206Z,101621.97
2018-10-17T04:46:06.668Z,101615.52
2018-10-17T04:48:36.550Z,101621.83
2018-10-17T04:51:05.709Z,101617.80
2018-10-17T04:53:34.692Z,101624.92
2018-10-17T04:56:03.926Z,101620.35
2018-10-17T04:58:32.692Z,101626.08
2018-10-17T05:01:01.840Z,101621.83
2018-10-17T05:03:30.884Z,101625.39
2018-10-17T05:05:59.715Z,101621.93
2018-10-17T05:08:28.837Z,101628.48
2018-10-17T05:10:57.652Z,101632.88
2018-10-17T05:13:26.785Z,101625.02
2018-10-17T05:15:55.496Z,101635.40
2018-10-17T05:18:24.278Z,101634.92
2018-10-17T05:20:53.028Z,101632.25
2018-10-17T05:23:22.143Z,101631.47
2018-10-17T05:25:51.012Z,101632.66
2018-10-17T05:28:20.254Z,101628.38
2018-10-17T05:30:49.127Z,101629.53
2018-10-17T05:33:17.890Z,101624.65
2018-10-17T05:35:46.664Z,101625.80
2018-10-17T05:38:15.853Z,101630.20
2018-10-17T05:40:45.600Z,101624.80
2018-10-17T05:43:14.506Z,101624.86
2018-10-17T05:45:43.564Z,101637.63
2018-10-17T05:48:12.400Z,101634.59
2018-10-17T05:50:41.200Z,101635.44
2018-10-17T05:53:10.433Z,101631.61
2018-10-17T05:55:39.245Z,101632.44
2018-10-17T05:58:08.546Z,101638.98
2018-10-17T06:00:37.793Z,101637.05
2018-10-17T06:03:07.325Z,101636.52
2018-10-17T06:05:36.099Z,101637.36
2018-10-17T06:08:05.479Z,101640.45
2018-10-17T06:10:34.346Z,101643.78
2018-10-17T06:13:03.499Z,101645.68
2018-10-17T06:15:32.525Z,101653.05
2018-10-17T06:18:01.278Z,101655.83
2018-10-17T06:20:30.082Z,101653.72
2018-10-17T06:22:58.976Z,101653.41
2018-10-17T06:25:28.043Z,101655.30
2018-10-17T06:27:56.847Z,101654.25
2018-10-17T06:30:26.058Z,101653.50
2018-10-17T06:32:54.932Z,101658.48
2018-10-17T06:35:23.810Z,101651.23
2018-10-17T06:37:52.769Z,101645.79
2018-10-17T06:40:22.507Z,101642.86
2018-10-17T06:42:51.575Z,101646.98
2018-10-17T06:45:21.108Z,101646.98
2018-10-17T06:47:50.106Z,101656.77
2018-10-17T06:50:19.258Z,101652.95
2018-10-17T06:52:48.481Z,101655.36
2018-10-17T06:55:17.377Z,101652.90
2018-10-17T06:57:46.332Z,101651.80
2018-10-17T07:00:15.448Z,101651.54
2018-10-17T07:02:44.538Z,101660.45
2018-10-17T07:05:13.577Z,101654.12
2018-10-17T07:07:42.348Z,101656.27
2018-10-17T07:10:11.748Z,101656.58
2018-10-17T07:12:40.536Z,101665.28
2018-10-17T07:15:09.362Z,101660.41
2018-10-17T07:17:38.237Z,101660.41
2018-10-17T07:20:08.257Z,101656.06
2018-10-17T07:22:37.710Z,101664.48
2018-10-17T07:25:06.812Z,101663.39
2018-10-17T07:27:35.599Z,101665.80
2018-10-17T07:30:05.340Z,101669.27
2018-10-17T07:32:34.450Z,101670.89
2018-10-17T07:35:03.245Z,101674.66
2018-10-17T07:37:32.125Z,101676.28
2018-10-17T07:40:01.159Z,101676.28
2018-10-17T07:42:30.084Z,101681.73
2018-10-17T07:44:58.854Z,101679.50
2018-10-17T07:47:27.670Z,101681.64
2018-10-17T07:49:56.421Z,101677.29
2018-10-17T07:52:25.678Z,101686.03
2018-10-17T07:54:54.473Z,101692.78
2018-10-17T07:57:23.830Z,101694.59
2018-10-17T07:59:53.229Z,101697.47
2018-10-17T08:02:22.227Z,101697.38
2018-10-17T08:04:51.308Z,101695.88
2018-10-17T08:07:20.421Z,101695.55
2018-10-17T08:09:49.297Z,101700.82
2018-10-17T08:12:18.267Z,101697.94
2018-10-17T08:14:47.362Z,101708.12
2018-10-17T08:17:16.245Z,101708.22
2018-10-17T08:19:45.103Z,101710.17
2018-10-17T08:22:14.250Z,101714.52
2018-10-17T08:24:43.082Z,101706.72
2018-10-17T08:27:12.430Z,101708.71
2018-10-17T08:29:41.958Z,101723.17
2018-10-17T08:32:11.090Z,101711.20
2018-10-17T08:34:39.926Z,101714.74
2018-10-17T08:37:09.118Z,101715.04
2018-10-17T08:39:37.702Z,101711.75
2018-10-17T08:42:07.171Z,101703.56
2018-10-17T08:44:35.996Z,101709.56
2018-10-17T08:47:05.588Z,101709.23
2018-10-17T08:49:34.637Z,101710.56
2018-10-17T08:52:03.501Z,101711.37
2018-10-17T08:54:32.656Z,101709.95
2018-10-17T08:57:01.517Z,101715.64
2018-10-17T08:59:30.447Z,101715.04
2018-10-17T09:01:59.360Z,101718.60
2018-10-17T09:04:28.387Z,101715.22
2018-10-17T09:06:57.609Z,101715.17
2018-10-17T09:09:26.776Z,101721.71
2018-10-17T09:11:56.086Z,101721.63
2018-10-17T09:14:24.929Z,101725.13
2018-10-17T09:16:53.759Z,101721.51
2018-10-17T09:19:22.590Z,101727.45
2018-10-17T09:21:51.686Z,101725.52
2018-10-17T09:24:20.500Z,101725.20
2018-10-17T09:26:49.286Z,101728.56
2018-10-17T09:29:18.565Z,101729.93
2018-10-17T09:31:47.414Z,101731.38
2018-10-17T09:34:16.573Z,101734.16
2018-10-17T09:36:45.777Z,101733.83
2018-10-17T09:39:15.287Z,101738.97
2018-10-17T09:41:44.058Z,101733.44
2018-10-17T09:44:13.248Z,101730.23
2018-10-17T09:46:42.374Z,101732.03
2018-10-17T09:49:11.411Z,101737.65
2018-10-17T09:51:40.246Z,101733.05
2018-10-17T09:54:09.211Z,101735.25
2018-10-17T09:56:38.057Z,101736.94
2018-10-17T09:59:06.841Z,101729.17
2018-10-17T10:01:41.240Z,101725.51
2018-10-17T10:04:10.229Z,101734.77
2018-10-17T10:06:39.435Z,101725.91
2018-10-17T10:09:09.587Z,101725.53
2018-10-17T10:11:38.506Z,101729.58
2018-10-17T10:14:07.331Z,101726.30
2018-10-17T10:16:36.470Z,101733.73
2018-10-17T10:19:05.769Z,101725.59
2018-10-17T10:21:35.020Z,101729.64
2018-10-17T10:24:03.997Z,101725.97
2018-10-17T10:26:32.808Z,101732.03
2018-10-17T10:29:01.652Z,101734.56
2018-10-17T10:31:30.514Z,101734.70
2018-10-17T10:33:59.908Z,101733.64
2018-10-17T10:36:29.254Z,101732.36
2018-10-17T10:38:58.668Z,101731.88
2018-10-17T10:41:27.485Z,101731.13
2018-10-17T10:43:56.757Z,101725.69
2018-10-17T10:46:25.574Z,101726.03
2018-10-17T10:48:54.658Z,101727.14
2018-10-17T10:51:23.871Z,101723.99
2018-10-17T10:53:52.556Z,101729.44
2018-10-17T10:56:21.304Z,101720.78
2018-10-17T10:58:50.400Z,101722.56
2018-10-17T11:01:19.452Z,101727.69
2018-10-17T11:03:48.420Z,101726.19
2018-10-17T11:06:17.240Z,101731.21
2018-10-17T11:08:46.079Z,101731.02
2018-10-17T11:11:14.970Z,101731.02
2018-10-17T11:13:43.806Z,101730.06
2018-10-17T11:16:18.918Z,101733.94
2018-10-17T11:18:47.796Z,101727.83
2018-10-17T11:21:16.751Z,101728.45
2018-10-17T11:23:45.892Z,101727.12
2018-10-17T11:26:14.713Z,101730.70
2018-10-17T11:28:43.491Z,101726.57
2018-10-17T11:31:12.731Z,101723.12
2018-10-17T11:33:41.542Z,101721.38
2018-10-17T11:36:10.546Z,101723.58
2018-10-17T11:38:40.030Z,101724.46
2018-10-17T11:41:08.873Z,101722.36
2018-10-17T11:43:37.587Z,101718.31
2018-10-17T11:46:07.372Z,101721.59
2018-10-17T11:48:36.368Z,101713.91
2018-10-17T11:51:05.411Z,101713.59
2018-10-17T11:53:34.237Z,101713.00
2018-10-17T11:56:03.395Z,101716.22
2018-10-17T11:58:32.447Z,101715.27
2018-10-17T12:01:01.542Z,101717.38
2018-10-17T12:03:30.848Z,101710.47
2018-10-17T12:05:59.583Z,101705.36
2018-10-17T12:08:28.341Z,101704.34
2018-10-17T12:10:57.379Z,101702.59
2018-10-17T12:13:26.991Z,101702.59
2018-10-17T12:15:55.783Z,101703.84
2018-10-17T12:18:24.673Z,101702.38
2018-10-17T12:20:53.454Z,101699.05
2018-10-17T12:23:22.424Z,101694.37
2018-10-17T12:25:51.631Z,101687.33
2018-10-17T12:28:20.993Z,101690.97
2018-10-17T12:30:50.045Z,101684.80
2018-10-17T12:33:19.187Z,101685.81
2018-10-17T12:35:48.327Z,101687.64
2018-10-17T12:38:17.161Z,101688.84
2018-10-17T12:40:46.298Z,101685.38
2018-10-17T12:43:15.359Z,101688.42
2018-10-17T12:45:44.489Z,101688.77
2018-10-17T12:48:13.250Z,101688.58
2018-10-17T12:50:42.870Z,101694.62
2018-10-17T12:53:12.293Z,101694.81
2018-10-17T12:55:41.227Z,101692.50
2018-10-17T12:58:10.503Z,101701.66
2018-10-17T13:00:39.711Z,101696.70
2018-10-17T13:03:09.214Z,101700.93
2018-10-17T13:05:38.098Z,101696.06
2018-10-17T13:08:07.246Z,101697.50
2018-10-17T13:10:36.702Z,101701.84
2018-10-17T13:13:05.631Z,101698.77
2018-10-17T13:15:34.371Z,101695.39
2018-10-17T13:18:03.886Z,101700.21
2018-10-17T13:20:32.887Z,101694.01
2018-10-17T13:23:02.201Z,101696.69
2018-10-17T13:25:31.703Z,101697.00
2018-10-17T13:28:00.672Z,101696.21
2018-10-17T13:30:30.431Z,101700.91
2018-10-17T13:32:59.458Z,101703.98
2018-10-17T13:35:28.225Z,101704.72
2018-10-17T13:37:57.363Z,101713.06
2018-10-17T13:40:26.495Z,101706.16
2018-10-17T13:42:55.323Z,101706.54
2018-10-17T13:45:24.183Z,101709.73
2018-10-17T13:47:52.899Z,101709.56
2018-10-17T13:50:21.936Z,101707.84
2018-10-17T13:52:50.831Z,101699.38
2018-10-17T13:55:20.126Z,101696.03
2018-10-17T13:57:48.998Z,101707.58
2018-10-17T14:00:17.783Z,101704.85
2018-10-17T14:02:47.063Z,101705.37
2018-10-17T14:05:15.995Z,101706.38
2018-10-17T14:07:45.179Z,101705.48
2018-10-17T14:10:13.953Z,101710.03
2018-10-17T14:12:42.764Z,101710.36
2018-10-17T14:15:14.719Z,101710.31
2018-10-17T14:17:43.822Z,101706.20
2018-10-17T14:20:12.612Z,101708.05
2018-10-17T14:22:41.904Z,101709.48
2018-10-17T14:25:10.723Z,101713.82
2018-10-17T14:27:39.567Z,101709.23
2018-10-17T14:30:09.354Z,101714.76
2018-10-17T14:32:38.096Z,101714.91
2018-10-17T14:35:10.503Z,101714.69
2018-10-17T14:37:40.110Z,101714.80
2018-10-17T14:40:08.906Z,101712.25
2018-10-17T14:42:37.700Z,101713.83
2018-10-17T14:45:08.609Z,101716.10
2018-10-17T14:47:37.613Z,101713.60
2018-10-17T14:50:06.415Z,101709.04
2018-10-17T14:52:35.431Z,101715.66
2018-10-17T14:55:04.926Z,101718.22
2018-10-17T14:57:33.968Z,101723.03
2018-10-17T15:00:03.356Z,101718.16
2018-10-17T15:02:32.277Z,101720.48
2018-10-17T15:05:01.133Z,101718.61
2018-10-17T15:07:33.004Z,101716.64
2018-10-17T15:10:02.726Z,101715.97
2018-10-17T15:12:32.113Z,101715.94
2018-10-17T15:15:01.110Z,101718.10
2018-10-17T15:17:30.359Z,101719.53
2018-10-17T15:19:59.789Z,101720.69
2018-10-17T15:22:28.744Z,101719.16
2018-10-17T15:24:57.535Z,101723.20
2018-10-17T15:27:26.349Z,101719.19
2018-10-17T15:29:56.449Z,101729.34
2018-10-17T15:32:27.374Z,101732.25
2018-10-17T15:34:56.772Z,101732.52
2018-10-17T15:37:26.585Z,101726.11
2018-10-17T15:39:55.987Z,101729.14
2018-10-17T15:42:25.279Z,101733.22
2018-10-17T15:44:54.177Z,101740.94
2018-10-17T15:47:23.353Z,101737.63
2018-10-17T15:49:52.705Z,101735.13
2018-10-17T15:52:21.603Z,101742.73
2018-10-17T15:54:54.273Z,101739.13
2018-10-17T15:57:23.613Z,101738.59
2018-10-17T15:59:52.512Z,101743.22
2018-10-17T16:02:22.169Z,101740.81
2018-10-17T16:04:51.073Z,101738.98
2018-10-17T16:07:21.066Z,101742.22
2018-10-17T16:09:50.244Z,101745.59
2018-10-17T16:12:19.031Z,101742.86
2018-10-17T16:14:47.927Z,101746.69
2018-10-17T16:17:16.746Z,101753.83
2018-10-17T16:19:46.010Z,101754.20
2018-10-17T16:22:14.886Z,101754.38
2018-10-17T16:24:43.985Z,101755.85
2018-10-17T16:27:12.766Z,101760.05
2018-10-17T16:29:41.614Z,101765.71
2018-10-17T16:32:10.477Z,101767.59
2018-10-17T16:34:39.273Z,101762.66
2018-10-17T16:37:08.778Z,101774.34
2018-10-17T16:39:37.571Z,101770.20
2018-10-17T16:42:06.659Z,101776.16
2018-10-17T16:44:35.553Z,101787.82
2018-10-17T16:47:04.326Z,101783.44
2018-10-17T16:49:33.569Z,101785.69
2018-10-17T16:52:02.340Z,101792.25
2018-10-17T16:54:31.526Z,101793.93
2018-10-17T16:57:00.485Z,101802.03
2018-10-17T16:59:29.614Z,101804.79
2018-10-17T17:01:58.394Z,101805.17
2018-10-17T17:04:27.244Z,101810.11
2018-10-17T17:06:56.067Z,101815.67
2018-10-17T17:09:24.891Z,101816.90
2018-10-17T17:11:53.944Z,101816.20
2018-10-17T17:14:22.819Z,101822.91
2018-10-17T17:16:51.680Z,101826.48
2018-10-17T17:19:21.453Z,101829.87
2018-10-17T17:21:50.316Z,101832.39
2018-10-17T17:24:20.665Z,101841.75
2018-10-17T17:26:49.775Z,101837.16
2018-10-17T17:29:19.009Z,101841.94
2018-10-17T17:31:47.848Z,101849.31
2018-10-17T17:34:17.158Z,101842.88
2018-10-17T17:36:46.042Z,101836.98
2018-10-17T17:39:14.865Z,101837.33
2018-10-17T17:41:43.828Z,101843.23
2018-10-17T17:44:12.599Z,101851.09
2018-10-17T17:46:41.490Z,101855.84
2018-10-17T17:49:10.540Z,101859.33
2018-10-17T17:51:39.377Z,101859.99
2018-10-17T17:54:08.191Z,101861.13
2018-10-17T17:56:36.934Z,101860.92
2018-10-17T17:59:05.851Z,101867.36
2018-10-17T18:01:34.739Z,101872.55
2018-10-17T18:04:03.905Z,101869.18
2018-10-17T18:06:32.819Z,101868.52
2018-10-17T18:09:02.057Z,101873.95
2018-10-17T18:11:30.825Z,101875.45
2018-10-17T18:13:59.971Z,101876.02
2018-10-17T18:16:29.034Z,101877.87
2018-10-17T18:18:58.022Z,101880.61
2018-10-17T18:21:26.826Z,101875.22
2018-10-17T18:23:55.922Z,101878.91
2018-10-17T18:26:24.992Z,101879.48
2018-10-17T18:28:54.242Z,101880.69
2018-10-17T18:31:23.401Z,101877.69
2018-10-17T18:33:52.255Z,101881.80
2018-10-17T18:36:21.319Z,101883.09
2018-10-17T18:38:50.114Z,101883.34
2018-10-17T18:41:19.339Z,101887.53
2018-10-17T18:43:48.247Z,101891.39
2018-10-17T18:46:17.231Z,101895.03
2018-10-17T18:48:46.243Z,101892.83
2018-10-17T18:51:15.164Z,101886.81
2018-10-17T18:53:44.930Z,101890.92
2018-10-17T18:56:13.754Z,101892.61
2018-10-17T18:58:43.283Z,101897.59
2018-10-17T19:01:12.350Z,101900.58
2018-10-17T19:03:41.297Z,101901.30
2018-10-17T19:06:10.058Z,101901.55
2018-10-17T19:08:39.172Z,101909.27
2018-10-17T19:11:08.671Z,101907.75
2018-10-17T19:13:37.446Z,101913.55
2018-10-17T19:16:07.012Z,101916.37
2018-10-17T19:18:35.783Z,101915.48
2018-10-17T19:21:04.958Z,101922.14
2018-10-17T19:23:33.671Z,101926.08
2018-10-17T19:26:02.672Z,101929.71
2018-10-17T19:28:31.814Z,101930.00
2018-10-17T19:31:00.618Z,101928.09
2018-10-17T19:33:29.374Z,101935.73
2018-10-17T19:35:58.237Z,101928.13
2018-10-17T19:38:27.357Z,101937.42
2018-10-17T19:40:56.598Z,101939.01
2018-10-17T19:43:25.353Z,101934.50
2018-10-17T19:45:54.744Z,101933.78
2018-10-17T19:48:23.550Z,101943.17
2018-10-17T19:50:52.657Z,101931.00
2018-10-17T19:53:22.029Z,101935.36
2018-10-17T19:55:50.945Z,101935.75
2018-10-17T19:58:20.317Z,101932.26
2018-10-17T20:00:49.172Z,101936.36
2018-10-17T20:03:17.947Z,101937.66
2018-10-17T20:05:47.331Z,101932.80
2018-10-17T20:08:16.283Z,101941.11
2018-10-17T20:10:45.737Z,101933.29
2018-10-17T20:13:14.582Z,101936.34
2018-10-17T20:15:43.485Z,101936.34
2018-10-17T20:18:13.307Z,101942.52
2018-10-17T20:20:42.362Z,101943.23
2018-10-17T20:23:11.361Z,101943.83
2018-10-17T20:25:40.188Z,101949.37
2018-10-17T20:28:09.314Z,101948.39
2018-10-17T20:30:38.162Z,101946.29
2018-10-17T20:33:07.339Z,101945.24
2018-10-17T20:35:36.357Z,101947.41
2018-10-17T20:38:05.815Z,101948.04
2018-10-17T20:40:35.214Z,101947.05
2018-10-17T20:43:04.667Z,101946.01
2018-10-17T20:45:33.495Z,101950.42
2018-10-17T20:48:02.276Z,101949.34
2018-10-17T20:50:31.547Z,101947.56
2018-10-17T20:53:00.630Z,101949.56
2018-10-17T20:55:29.507Z,101942.54
2018-10-17T20:57:59.818Z,101950.23
2018-10-17T21:00:28.958Z,101953.28
2018-10-17T21:02:58.069Z,101952.30
2018-10-17T21:05:27.163Z,101959.70
2018-10-17T21:07:56.056Z,101959.44
2018-10-17T21:10:24.834Z,101964.66
2018-10-17T21:12:53.628Z,101962.87
2018-10-17T21:15:22.515Z,101965.41
2018-10-17T21:17:51.553Z,101971.24
2018-10-17T21:20:20.712Z,101973.23
2018-10-17T21:22:49.630Z,101975.77
2018-10-17T21:25:18.765Z,101969.00
2018-10-17T21:27:48.201Z,101978.36
2018-10-17T21:30:17.323Z,101982.52
2018-10-17T21:32:46.166Z,101980.16
2018-10-17T21:35:14.980Z,101989.77
2018-10-17T21:37:44.291Z,101990.66
2018-10-17T21:40:13.676Z,101989.89
2018-10-17T21:42:44.046Z,101994.84
2018-10-17T21:45:13.376Z,101990.20
2018-10-17T21:47:42.910Z,101990.22
2018-10-17T21:50:11.987Z,101990.22
2018-10-17T21:52:41.850Z,101991.33
2018-10-17T21:55:10.784Z,101991.11
2018-10-17T21:57:40.248Z,101991.42
2018-10-17T22:00:10.478Z,101994.20
2018-10-17T22:02:39.899Z,101989.91
2018-10-17T22:05:10.253Z,101992.43
2018-10-17T22:07:39.528Z,101991.12
2018-10-17T22:10:09.525Z,101993.37
2018-10-17T22:12:38.635Z,101996.69
2018-10-17T22:15:09.304Z,101992.42
2018-10-17T22:17:43.870Z,101994.69
2018-10-17T22:20:13.835Z,101998.88
2018-10-17T22:22:42.923Z,102004.16
2018-10-17T22:25:11.802Z,102000.66
2018-10-17T22:27:40.744Z,102004.00
2018-10-17T22:30:09.691Z,101998.34
2018-10-17T22:32:38.734Z,102006.84
2018-10-17T22:35:07.683Z,102000.63
2018-10-17T22:37:36.935Z,102002.05
2018-10-17T22:40:05.830Z,102002.89
2018-10-17T22:42:34.803Z,102007.60
2018-10-17T22:45:04.695Z,102005.80
2018-10-17T22:47:33.549Z,102010.47
2018-10-17T22:50:03.173Z,102014.88
2018-10-17T22:52:32.447Z,102004.62
2018-10-17T22:55:01.391Z,102010.17
2018-10-17T22:57:30.251Z,102007.19
2018-10-17T22:59:59.095Z,102011.58
2018-10-17T23:02:28.017Z,102015.94
2018-10-17T23:04:57.340Z,102019.50
2018-10-17T23:07:26.264Z,102019.81
2018-10-17T23:09:55.195Z,102019.02
2018-10-17T23:12:24.389Z,102016.03
2018-10-17T23:14:53.209Z,102013.30
2018-10-17T23:17:22.252Z,102017.66
2018-10-17T23:19:52.348Z,102015.16
2018-10-17T23:22:21.619Z,102013.52
2018-10-17T23:24:51.253Z,102014.57
2018-10-17T23:27:20.405Z,102019.72
2018-10-17T23:29:49.220Z,102016.73
2018-10-17T23:32:18.315Z,102020.56
2018-10-17T23:34:47.355Z,102014.31
2018-10-17T23:37:16.558Z,102024.66
2018-10-17T23:39:45.603Z,102023.06
2018-10-17T23:42:15.051Z,102021.39
2018-10-17T23:44:44.432Z,102023.81
2018-10-17T23:47:13.921Z,102017.25
2018-10-17T23:49:42.976Z,102028.66
2018-10-17T23:52:11.842Z,102026.19
2018-10-17T23:54:40.630Z,102028.39
2018-10-17T23:57:09.453Z,102020.20
2018-10-17T23:59:38.735Z,102023.29
