createdAt,value
2023-04-25T00:00:11.700Z,0.60
2023-04-25T00:02:43.906Z,0.53
2023-04-25T00:05:13.257Z,0.70
2023-04-25T00:07:43.284Z,0.63
2023-04-25T00:10:14.054Z,0.60
2023-04-25T00:12:43.134Z,0.73
2023-04-25T00:15:14.108Z,0.80
2023-04-25T00:17:43.654Z,0.70
2023-04-25T00:20:13.857Z,0.60
2023-04-25T00:22:42.602Z,0.67
2023-04-25T00:25:12.926Z,0.80
2023-04-25T00:27:43.115Z,0.70
2023-04-25T00:30:12.797Z,0.70
2023-04-25T00:32:41.327Z,0.63
2023-04-25T00:35:10.998Z,0.60
2023-04-25T00:37:39.588Z,0.70
2023-04-25T00:40:09.649Z,0.70
2023-04-25T00:42:40.200Z,0.70
2023-04-25T00:45:11.541Z,0.90
2023-04-25T00:47:40.406Z,0.70
2023-04-25T00:50:10.594Z,0.67
2023-04-25T00:52:41.935Z,0.80
2023-04-25T00:55:11.986Z,0.80
2023-04-25T00:57:42.560Z,0.70
2023-04-25T01:00:14.733Z,1.23
2023-04-25T01:02:44.193Z,0.60
2023-04-25T01:05:13.221Z,0.87
2023-04-25T01:07:41.819Z,0.90
2023-04-25T01:10:11.052Z,0.70
2023-04-25T01:12:39.963Z,0.60
2023-04-25T01:15:10.423Z,0.60
2023-04-25T01:17:39.072Z,0.70
2023-04-25T01:20:10.635Z,1.03
2023-04-25T01:22:40.835Z,0.80
2023-04-25T01:25:10.294Z,1.20
2023-04-25T01:27:39.779Z,1.00
2023-04-25T01:30:09.732Z,0.80
2023-04-25T01:32:40.409Z,0.87
2023-04-25T01:35:11.379Z,0.70
2023-04-25T01:37:41.567Z,0.90
2023-04-25T01:40:12.444Z,1.00
2023-04-25T01:42:43.742Z,0.80
2023-04-25T01:45:13.934Z,0.90
2023-04-25T01:47:44.897Z,0.63
2023-04-25T01:50:14.755Z,0.90
2023-04-25T01:52:44.746Z,0.80
2023-04-25T01:55:14.044Z,1.30
2023-04-25T01:57:55.249Z,1.27
2023-04-25T02:00:31.482Z,1.20
2023-04-25T02:03:00.686Z,0.93
2023-04-25T02:05:37.764Z,0.80
2023-04-25T02:08:11.506Z,0.80
2023-04-25T02:10:40.181Z,0.90
2023-04-25T02:13:20.518Z,0.63
2023-04-25T02:16:24.728Z,0.80
2023-04-25T02:18:53.938Z,0.80
2023-04-25T02:21:22.199Z,0.80
2023-04-25T02:23:53.662Z,0.80
2023-04-25T02:26:22.360Z,0.90
2023-04-25T02:28:51.124Z,0.80
2023-04-25T02:31:21.745Z,1.00
2023-04-25T02:33:51.032Z,0.70
2023-04-25T02:36:19.578Z,0.80
2023-04-25T02:38:47.921Z,0.60
2023-04-25T02:41:17.841Z,0.70
2023-04-25T02:43:46.219Z,0.70
2023-04-25T02:46:14.561Z,1.03
2023-04-25T02:48:42.977Z,0.80
2023-04-25T02:51:11.480Z,0.63
2023-04-25T02:53:39.977Z,0.80
2023-04-25T02:56:08.675Z,0.70
2023-04-25T02:58:38.517Z,0.70
2023-04-25T03:01:07.034Z,0.70
2023-04-25T03:03:35.627Z,0.80
2023-04-25T03:06:04.247Z,0.70
2023-04-25T03:08:35.579Z,1.10
2023-04-25T03:11:04.517Z,0.73
2023-04-25T03:13:32.869Z,0.70
2023-04-25T03:16:02.834Z,0.60
2023-04-25T03:18:32.242Z,0.77
2023-04-25T03:21:00.816Z,0.80
2023-04-25T03:23:29.156Z,0.60
2023-04-25T03:25:57.601Z,0.90
2023-04-25T03:28:26.549Z,0.60
2023-04-25T03:30:55.350Z,0.80
2023-04-25T03:33:25.280Z,0.80
2023-04-25T03:35:54.174Z,0.60
2023-04-25T03:38:22.659Z,0.80
2023-04-25T03:40:52.476Z,0.80
2023-04-25T03:43:41.152Z,0.90
2023-04-25T03:46:13.491Z,0.80
2023-04-25T03:48:44.625Z,0.70
2023-04-25T03:51:18.687Z,0.80
2023-04-25T03:53:47.486Z,0.90
2023-04-25T03:56:22.428Z,0.90
2023-04-25T03:58:58.851Z,1.00
2023-04-25T04:01:30.464Z,0.90
2023-04-25T04:04:01.583Z,0.93
2023-04-25T04:06:30.991Z,0.90
2023-04-25T04:09:09.512Z,0.80
2023-04-25T04:11:39.528Z,1.40
2023-04-25T04:14:09.173Z,0.90
2023-04-25T04:16:39.827Z,0.83
2023-04-25T04:19:09.717Z,1.03
2023-04-25T04:21:38.926Z,0.70
2023-04-25T04:24:09.996Z,0.80
2023-04-25T04:26:49.956Z,0.90
2023-04-25T04:29:38.853Z,0.83
2023-04-25T04:32:13.402Z,1.03
2023-04-25T04:34:43.572Z,0.80
2023-04-25T04:37:15.919Z,1.00
2023-04-25T04:39:45.170Z,0.90
2023-04-25T04:42:39.727Z,0.63
2023-04-25T04:45:17.367Z,1.10
2023-04-25T04:47:58.446Z,0.80
2023-04-25T04:51:00.674Z,0.90
2023-04-25T04:53:52.514Z,0.87
2023-04-25T04:56:24.758Z,0.90
2023-04-25T04:59:05.014Z,0.83
2023-04-25T05:01:54.961Z,1.00
2023-04-25T05:04:44.959Z,0.70
2023-04-25T05:07:32.931Z,0.70
2023-04-25T05:10:23.989Z,1.07
2023-04-25T05:13:21.603Z,0.90
2023-04-25T05:16:03.026Z,1.00
2023-04-25T05:18:58.444Z,0.90
2023-04-25T05:21:56.106Z,0.90
2023-04-25T05:24:43.751Z,1.10
2023-04-25T05:27:29.671Z,0.80
2023-04-25T05:30:21.162Z,0.83
2023-04-25T05:32:59.780Z,1.00
2023-04-25T05:35:30.445Z,0.80
2023-04-25T05:37:59.113Z,0.80
2023-04-25T05:40:47.710Z,1.00
2023-04-25T05:43:50.124Z,0.80
2023-04-25T05:46:40.531Z,1.10
2023-04-25T05:49:20.869Z,0.83
2023-04-25T05:51:58.392Z,1.00
2023-04-25T05:54:49.368Z,1.03
2023-04-25T05:57:26.987Z,0.90
2023-04-25T05:59:57.495Z,0.80
2023-04-25T06:02:43.261Z,0.80
2023-04-25T06:05:14.187Z,1.00
2023-04-25T06:07:42.860Z,1.00
2023-04-25T06:10:11.788Z,1.17
2023-04-25T06:12:41.824Z,0.90
2023-04-25T06:15:24.473Z,0.90
2023-04-25T06:17:56.998Z,1.07
2023-04-25T06:20:26.661Z,1.10
2023-04-25T06:22:58.362Z,1.00
2023-04-25T06:25:53.003Z,0.90
2023-04-25T06:28:24.405Z,1.10
2023-04-25T06:30:52.928Z,0.93
2023-04-25T06:33:23.263Z,0.80
2023-04-25T06:35:51.899Z,0.93
2023-04-25T06:38:25.224Z,1.17
2023-04-25T06:40:54.924Z,1.03
2023-04-25T06:43:25.521Z,0.97
2023-04-25T06:46:06.053Z,1.13
2023-04-25T06:48:40.628Z,1.60
2023-04-25T06:51:09.059Z,1.13
2023-04-25T06:53:38.772Z,1.40
2023-04-25T06:56:10.074Z,1.50
2023-04-25T06:59:01.570Z,1.20
2023-04-25T07:01:34.399Z,0.80
2023-04-25T07:04:06.754Z,1.00
2023-04-25T07:06:39.226Z,1.20
2023-04-25T07:09:08.264Z,1.00
2023-04-25T07:11:36.961Z,1.00
2023-04-25T07:14:06.999Z,0.90
2023-04-25T07:16:36.225Z,1.10
2023-04-25T07:19:04.888Z,1.37
2023-04-25T07:21:33.963Z,0.90
2023-04-25T07:24:04.905Z,0.90
2023-04-25T07:26:38.560Z,1.00
2023-04-25T07:29:38.483Z,1.10
2023-04-25T07:32:07.419Z,0.90
2023-04-25T07:34:38.366Z,1.10
2023-04-25T07:37:07.309Z,0.70
2023-04-25T07:39:44.607Z,0.70
2023-04-25T07:42:13.136Z,0.73
2023-04-25T07:44:46.154Z,0.80
2023-04-25T07:47:16.692Z,0.90
2023-04-25T07:49:45.236Z,1.13
2023-04-25T07:52:14.900Z,0.70
2023-04-25T07:54:49.655Z,0.77
2023-04-25T07:57:23.016Z,0.70
2023-04-25T07:59:53.599Z,0.80
2023-04-25T08:02:23.194Z,0.80
2023-04-25T08:04:52.016Z,0.70
2023-04-25T08:07:22.876Z,0.70
2023-04-25T08:09:54.801Z,0.93
2023-04-25T08:12:34.163Z,0.80
2023-04-25T08:15:04.865Z,0.40
2023-04-25T08:17:37.438Z,0.50
2023-04-25T08:20:07.508Z,0.30
2023-04-25T08:22:36.630Z,0.20
2023-04-25T08:25:18.804Z,0.20
2023-04-25T08:27:47.829Z,0.40
2023-04-25T08:30:19.491Z,0.30
2023-04-25T08:32:48.309Z,0.20
2023-04-25T08:35:37.226Z,0.20
2023-04-25T08:38:05.820Z,0.20
2023-04-25T08:40:39.884Z,0.37
2023-04-25T08:43:16.401Z,0.30
2023-04-25T08:45:48.126Z,0.20
2023-04-25T08:48:28.940Z,0.20
2023-04-25T08:50:59.906Z,0.20
2023-04-25T08:53:30.806Z,0.20
2023-04-25T08:56:03.780Z,0.30
2023-04-25T08:58:36.934Z,0.40
2023-04-25T09:01:07.345Z,0.40
2023-04-25T09:03:44.280Z,0.20
2023-04-25T09:06:14.065Z,0.30
2023-04-25T09:08:42.613Z,0.20
2023-04-25T09:11:12.039Z,0.20
2023-04-25T09:13:40.558Z,0.30
2023-04-25T09:16:23.311Z,0.27
2023-04-25T09:19:07.166Z,0.30
2023-04-25T09:21:37.392Z,0.63
2023-04-25T09:24:09.369Z,0.13
2023-04-25T09:26:37.944Z,0.20
2023-04-25T09:29:09.855Z,0.10
2023-04-25T09:31:43.591Z,0.17
2023-04-25T09:34:16.840Z,0.30
2023-04-25T09:36:51.810Z,0.10
2023-04-25T09:39:41.298Z,0.10
2023-04-25T09:42:16.556Z,0.20
2023-04-25T09:44:46.698Z,0.10
2023-04-25T09:47:19.004Z,0.20
2023-04-25T09:49:47.815Z,0.10
2023-04-25T09:52:18.490Z,0.27
2023-04-25T09:55:10.099Z,0.20
2023-04-25T09:57:40.877Z,0.10
2023-04-25T10:00:13.858Z,0.20
2023-04-25T10:02:49.814Z,0.20
2023-04-25T10:05:53.612Z,0.20
2023-04-25T10:08:22.871Z,0.20
2023-04-25T10:10:52.113Z,0.20
2023-04-25T10:13:21.941Z,0.20
2023-04-25T10:15:51.100Z,0.20
2023-04-25T10:18:21.117Z,0.30
2023-04-25T10:20:49.579Z,0.30
2023-04-25T10:23:18.567Z,0.20
2023-04-25T10:25:47.404Z,0.20
2023-04-25T10:28:15.845Z,0.10
2023-04-25T10:30:59.890Z,0.10
2023-04-25T10:33:40.151Z,0.20
2023-04-25T10:36:13.652Z,0.30
2023-04-25T10:38:42.463Z,0.20
2023-04-25T10:41:12.481Z,0.20
2023-04-25T10:43:42.441Z,0.10
2023-04-25T10:46:19.159Z,0.20
2023-04-25T10:48:51.263Z,0.20
2023-04-25T10:51:24.593Z,0.20
2023-04-25T10:54:01.170Z,0.10
2023-04-25T10:56:31.028Z,0.10
2023-04-25T10:59:11.316Z,0.10
2023-04-25T11:01:42.116Z,0.20
2023-04-25T11:04:31.398Z,0.30
2023-04-25T11:07:10.046Z,0.10
2023-04-25T11:09:41.172Z,0.10
2023-04-25T11:15:02.336Z,0.17
2023-04-25T11:17:31.861Z,0.20
2023-04-25T11:20:02.012Z,0.10
2023-04-25T11:22:31.102Z,0.20
2023-04-25T11:24:59.432Z,0.20
2023-04-25T11:27:27.939Z,0.10
2023-04-25T11:29:57.338Z,0.20
2023-04-25T11:32:27.672Z,0.20
2023-04-25T11:34:56.289Z,0.10
2023-04-25T11:37:26.279Z,0.30
2023-04-25T11:39:54.801Z,0.20
2023-04-25T11:42:23.322Z,0.20
2023-04-25T11:44:51.800Z,0.60
2023-04-25T11:47:20.139Z,0.20
2023-04-25T11:49:48.588Z,0.10
2023-04-25T11:52:17.298Z,0.17
2023-04-25T11:54:47.817Z,0.20
2023-04-25T11:57:16.247Z,0.20
2023-04-25T11:59:45.182Z,0.10
2023-04-25T12:02:26.734Z,0.20
2023-04-25T12:04:55.712Z,0.30
2023-04-25T12:07:29.960Z,0.30
2023-04-25T12:09:59.815Z,0.30
2023-04-25T12:12:30.053Z,0.20
2023-04-25T12:14:58.476Z,0.30
2023-04-25T12:17:26.759Z,0.20
2023-04-25T12:19:55.204Z,0.20
2023-04-25T12:22:25.072Z,0.20
2023-04-25T12:24:55.043Z,0.20
2023-04-25T12:27:28.830Z,0.20
2023-04-25T12:29:58.554Z,0.20
2023-04-25T12:32:27.519Z,0.30
2023-04-25T12:34:56.194Z,0.20
2023-04-25T12:37:24.596Z,0.47
2023-04-25T12:39:53.021Z,0.15
2023-04-25T12:42:21.491Z,0.10
2023-04-25T12:44:51.471Z,0.10
2023-04-25T12:47:19.892Z,0.30
2023-04-25T12:49:48.290Z,0.10
2023-04-25T12:52:16.684Z,0.20
2023-04-25T12:54:45.195Z,0.20
2023-04-25T12:57:13.672Z,0.20
2023-04-25T12:59:42.053Z,0.22
2023-04-25T13:02:12.351Z,0.10
2023-04-25T13:04:40.918Z,0.20
2023-04-25T13:07:09.258Z,0.10
2023-04-25T13:09:37.699Z,0.10
2023-04-25T13:12:06.721Z,0.20
2023-04-25T13:14:35.088Z,0.10
2023-04-25T13:17:03.534Z,0.20
2023-04-25T13:19:33.365Z,0.20
2023-04-25T13:22:02.232Z,0.20
2023-04-25T13:24:31.026Z,0.17
2023-04-25T13:26:59.339Z,0.17
2023-04-25T13:29:27.868Z,0.20
2023-04-25T13:31:59.004Z,0.25
2023-04-25T13:34:27.538Z,0.10
2023-04-25T13:36:57.386Z,0.25
2023-04-25T13:39:26.296Z,0.10
2023-04-25T13:41:54.727Z,0.25
2023-04-25T13:44:23.157Z,0.20
2023-04-25T13:46:51.530Z,0.20
2023-04-25T13:49:19.903Z,0.10
2023-04-25T13:51:48.224Z,0.30
2023-04-25T13:54:18.204Z,0.20
2023-04-25T13:56:47.615Z,0.20
2023-04-25T13:59:15.941Z,0.30
2023-04-25T14:01:44.366Z,0.35
2023-04-25T14:04:12.993Z,0.13
2023-04-25T14:06:42.508Z,0.20
2023-04-25T14:09:11.528Z,0.20
2023-04-25T14:11:41.578Z,0.20
2023-04-25T14:14:10.292Z,0.20
2023-04-25T14:16:38.716Z,0.30
2023-04-25T14:19:07.186Z,0.40
2023-04-25T14:21:36.287Z,0.20
2023-04-25T14:24:06.133Z,0.38
2023-04-25T14:26:36.543Z,0.40
2023-04-25T14:29:07.481Z,0.30
2023-04-25T14:31:36.457Z,0.30
2023-04-25T14:34:05.234Z,0.30
2023-04-25T14:36:34.164Z,0.20
2023-04-25T14:39:02.583Z,0.43
2023-04-25T14:41:31.488Z,0.30
2023-04-25T14:43:59.932Z,0.30
2023-04-25T14:46:29.981Z,0.30
2023-04-25T14:48:58.652Z,0.35
2023-04-25T14:51:27.616Z,0.40
2023-04-25T14:53:56.180Z,0.50
2023-04-25T14:56:24.687Z,0.40
2023-04-25T14:58:53.073Z,0.30
2023-04-25T15:01:23.046Z,0.40
2023-04-25T15:03:53.879Z,0.47
2023-04-25T15:06:22.824Z,0.50
2023-04-25T15:08:51.424Z,0.40
2023-04-25T15:11:21.425Z,0.40
2023-04-25T15:13:50.066Z,0.28
2023-04-25T15:16:18.650Z,0.50
2023-04-25T15:18:46.991Z,0.38
2023-04-25T15:21:16.923Z,0.30
2023-04-25T15:23:45.287Z,0.30
2023-04-25T15:26:13.803Z,0.50
2023-04-25T15:28:42.447Z,0.30
2023-04-25T15:31:10.976Z,0.40
2023-04-25T15:33:39.360Z,0.32
2023-04-25T15:36:08.509Z,0.47
2023-04-25T15:38:38.446Z,0.40
2023-04-25T15:41:07.855Z,0.45
2023-04-25T15:43:38.482Z,0.40
2023-04-25T15:46:07.320Z,0.40
2023-04-25T15:48:36.402Z,0.50
2023-04-25T15:51:04.933Z,0.50
2023-04-25T15:53:33.291Z,0.90
2023-04-25T15:56:04.725Z,0.70
2023-04-25T15:58:33.190Z,0.60
2023-04-25T16:01:01.626Z,0.70
2023-04-25T16:03:31.571Z,0.60
2023-04-25T16:06:01.139Z,0.90
2023-04-25T16:08:34.294Z,0.60
2023-04-25T16:11:04.375Z,0.50
2023-04-25T16:13:33.751Z,0.57
2023-04-25T16:16:03.305Z,0.60
2023-04-25T16:18:31.757Z,0.60
2023-04-25T16:21:00.292Z,0.60
2023-04-25T16:23:28.727Z,0.75
2023-04-25T16:25:57.020Z,0.50
2023-04-25T16:28:26.922Z,0.60
2023-04-25T16:30:55.282Z,0.50
2023-04-25T16:33:23.841Z,0.60
2023-04-25T16:35:53.944Z,0.60
2023-04-25T16:38:22.890Z,1.07
2023-04-25T16:40:51.300Z,1.20
2023-04-25T16:43:20.638Z,1.20
2023-04-25T16:45:50.413Z,1.27
2023-04-25T16:48:20.925Z,1.40
2023-04-25T16:50:49.356Z,1.27
2023-04-25T16:53:17.904Z,1.10
2023-04-25T16:55:47.206Z,1.10
2023-04-25T16:58:16.758Z,1.13
2023-04-25T17:00:45.679Z,1.20
2023-04-25T17:03:15.929Z,1.10
2023-04-25T17:05:45.450Z,1.07
2023-04-25T17:08:13.838Z,1.07
2023-04-25T17:10:42.301Z,1.07
2023-04-25T17:13:10.961Z,1.30
2023-04-25T17:15:39.347Z,1.30
2023-04-25T17:18:07.743Z,1.13
2023-04-25T17:20:37.583Z,1.00
2023-04-25T17:23:06.388Z,1.30
2023-04-25T17:25:34.831Z,1.10
2023-04-25T17:28:03.195Z,1.10
2023-04-25T17:30:32.202Z,1.33
2023-04-25T17:33:00.845Z,1.50
2023-04-25T17:35:30.272Z,1.00
2023-04-25T17:38:00.061Z,1.07
2023-04-25T17:40:28.591Z,1.20
2023-04-25T17:42:56.954Z,1.17
2023-04-25T17:45:26.538Z,1.00
2023-04-25T17:47:54.912Z,1.40
2023-04-25T17:50:23.397Z,1.20
2023-04-25T17:52:51.753Z,1.10
2023-04-25T17:55:21.760Z,1.50
2023-04-25T17:57:50.168Z,1.53
2023-04-25T18:00:19.359Z,1.47
2023-04-25T18:02:48.780Z,1.20
2023-04-25T18:05:18.069Z,1.50
2023-04-25T18:07:46.442Z,1.13
2023-04-25T18:10:16.567Z,1.43
2023-04-25T18:12:46.489Z,1.60
2023-04-25T18:15:14.918Z,1.43
2023-04-25T18:17:43.754Z,1.40
2023-04-25T18:20:16.530Z,1.30
2023-04-25T18:22:47.069Z,1.20
2023-04-25T18:25:15.628Z,1.20
2023-04-25T18:27:45.976Z,1.13
2023-04-25T18:30:15.193Z,1.30
2023-04-25T18:32:43.655Z,1.47
2023-04-25T18:35:12.381Z,1.30
2023-04-25T18:37:42.316Z,1.20
2023-04-25T18:40:14.180Z,1.03
2023-04-25T18:42:43.190Z,1.03
2023-04-25T18:45:13.758Z,1.13
2023-04-25T18:47:42.849Z,1.00
2023-04-25T18:50:13.229Z,1.07
2023-04-25T18:52:41.934Z,1.50
2023-04-25T18:55:11.390Z,1.50
2023-04-25T18:57:40.104Z,1.63
2023-04-25T19:00:11.305Z,1.00
2023-04-25T19:02:41.569Z,1.00
2023-04-25T19:05:11.336Z,1.23
2023-04-25T19:07:40.673Z,1.10
2023-04-25T19:10:10.182Z,1.45
2023-04-25T19:12:39.066Z,1.13
2023-04-25T19:15:09.973Z,1.10
2023-04-25T19:17:38.403Z,1.27
2023-04-25T19:20:10.363Z,0.90
2023-04-25T19:22:38.853Z,1.23
2023-04-25T19:25:10.646Z,1.20
2023-04-25T19:27:39.589Z,1.00
2023-04-25T19:30:09.257Z,1.10
2023-04-25T19:32:38.654Z,0.90
2023-04-25T19:35:11.772Z,1.00
2023-04-25T19:37:46.136Z,1.00
2023-04-25T19:40:16.380Z,0.93
2023-04-25T19:42:44.993Z,1.07
2023-04-25T19:45:13.919Z,1.30
2023-04-25T19:47:42.747Z,0.97
2023-04-25T19:50:14.045Z,1.00
2023-04-25T19:52:42.667Z,1.00
2023-04-25T19:55:11.700Z,1.00
2023-04-25T19:57:40.230Z,0.87
2023-04-25T20:00:15.149Z,0.93
2023-04-25T20:02:45.507Z,1.00
2023-04-25T20:05:17.711Z,0.80
2023-04-25T20:07:46.066Z,0.80
2023-04-25T20:10:15.952Z,1.00
2023-04-25T20:12:46.023Z,1.27
2023-04-25T20:15:15.540Z,1.10
2023-04-25T20:17:44.136Z,1.23
2023-04-25T20:20:13.480Z,1.17
2023-04-25T20:22:43.322Z,1.20
2023-04-25T20:25:13.606Z,1.20
2023-04-25T20:27:42.044Z,1.00
2023-04-25T20:30:12.291Z,1.50
2023-04-25T20:32:41.533Z,1.03
2023-04-25T20:35:10.940Z,1.13
2023-04-25T20:37:39.397Z,1.20
2023-04-25T20:40:10.231Z,1.00
2023-04-25T20:42:39.111Z,1.13
2023-04-25T20:45:13.080Z,1.00
2023-04-25T20:47:43.097Z,1.10
2023-04-25T20:50:12.381Z,1.17
2023-04-25T20:52:41.947Z,1.33
2023-04-25T20:55:12.101Z,1.30
2023-04-25T20:57:40.956Z,1.30
2023-04-25T21:00:20.935Z,1.10
2023-04-25T21:02:49.554Z,1.40
2023-04-25T21:05:18.189Z,1.00
2023-04-25T21:07:46.994Z,1.00
2023-04-25T21:10:17.531Z,1.10
2023-04-25T21:12:49.416Z,1.20
2023-04-25T21:15:20.548Z,1.07
2023-04-25T21:17:49.141Z,1.20
2023-04-25T21:20:18.999Z,1.20
2023-04-25T21:22:52.690Z,1.30
2023-04-25T21:25:31.283Z,1.10
2023-04-25T21:28:02.464Z,1.43
2023-04-25T21:30:31.176Z,1.30
2023-04-25T21:32:59.760Z,1.10
2023-04-25T21:35:29.246Z,1.50
2023-04-25T21:37:57.789Z,1.07
2023-04-25T21:40:28.456Z,1.13
2023-04-25T21:42:56.975Z,1.10
2023-04-25T21:45:25.391Z,1.40
2023-04-25T21:47:55.186Z,1.23
2023-04-25T21:50:23.569Z,1.37
2023-04-25T21:52:54.241Z,1.57
2023-04-25T21:55:22.852Z,1.20
2023-04-25T21:57:53.223Z,1.20
2023-04-25T22:00:24.791Z,1.37
2023-04-25T22:02:54.083Z,1.20
2023-04-25T22:05:22.856Z,1.17
2023-04-25T22:07:53.220Z,1.20
2023-04-25T22:10:23.027Z,1.17
2023-04-25T22:12:54.251Z,1.27
2023-04-25T22:15:24.003Z,1.13
2023-04-25T22:17:55.495Z,1.30
2023-04-25T22:20:26.849Z,1.00
2023-04-25T22:22:55.944Z,1.17
2023-04-25T22:25:24.403Z,1.00
2023-04-25T22:27:55.596Z,1.10
2023-04-25T22:30:24.372Z,1.07
2023-04-25T22:32:53.037Z,1.20
2023-04-25T22:35:21.565Z,0.93
2023-04-25T22:37:50.404Z,1.30
2023-04-25T22:40:19.172Z,1.20
2023-04-25T22:42:47.674Z,1.00
2023-04-25T22:45:17.569Z,1.23
2023-04-25T22:47:46.592Z,1.20
2023-04-25T22:50:16.979Z,0.80
2023-04-25T22:52:45.738Z,1.33
2023-04-25T22:55:14.217Z,0.90
2023-04-25T22:57:43.124Z,0.97
2023-04-25T23:00:16.567Z,1.00
2023-04-25T23:02:47.632Z,0.80
2023-04-25T23:05:16.775Z,0.83
2023-04-25T23:07:45.789Z,1.07
2023-04-25T23:10:14.551Z,0.90
2023-04-25T23:12:43.179Z,0.67
2023-04-25T23:15:13.777Z,0.97
2023-04-25T23:17:42.875Z,0.90
2023-04-25T23:20:13.569Z,0.67
2023-04-25T23:22:42.208Z,0.70
2023-04-25T23:25:12.010Z,0.90
2023-04-25T23:27:40.451Z,0.97
2023-04-25T23:30:10.552Z,1.27
2023-04-25T23:32:39.732Z,0.87
2023-04-25T23:35:10.133Z,1.03
2023-04-25T23:37:40.846Z,0.90
2023-04-25T23:40:12.312Z,1.00
2023-04-25T23:42:42.137Z,0.93
2023-04-25T23:45:11.437Z,0.73
2023-04-25T23:47:39.960Z,0.80
2023-04-25T23:50:09.651Z,0.80
2023-04-25T23:52:39.490Z,1.13
2023-04-25T23:55:09.959Z,1.00
2023-04-25T23:57:38.425Z,0.83
