createdAt,value
2022-11-07T00:01:23.959Z,9.17
2022-11-07T00:04:31.301Z,9.17
2022-11-07T00:07:34.362Z,9.20
2022-11-07T00:10:37.328Z,9.20
2022-11-07T00:13:40.312Z,9.23
2022-11-07T00:16:44.869Z,9.24
2022-11-07T00:19:49.337Z,9.25
2022-11-07T00:22:52.309Z,9.26
2022-11-07T00:26:00.768Z,9.26
2022-11-07T00:29:06.517Z,9.28
2022-11-07T00:32:09.501Z,9.29
2022-11-07T00:35:12.421Z,9.29
2022-11-07T00:38:15.564Z,9.30
2022-11-07T00:41:19.302Z,9.32
2022-11-07T00:44:22.854Z,9.33
2022-11-07T00:47:25.820Z,9.34
2022-11-07T00:50:28.754Z,9.33
2022-11-07T00:53:31.686Z,9.34
2022-11-07T00:56:34.676Z,9.35
2022-11-07T00:59:37.551Z,9.35
2022-11-07T01:02:40.541Z,9.36
2022-11-07T01:05:43.568Z,9.36
2022-11-07T01:08:46.567Z,9.34
2022-11-07T01:11:49.980Z,9.34
2022-11-07T01:14:52.893Z,9.33
2022-11-07T01:17:55.884Z,9.32
2022-11-07T01:20:58.902Z,9.31
2022-11-07T01:24:03.603Z,9.31
2022-11-07T01:27:06.603Z,9.31
2022-11-07T01:30:10.121Z,9.31
2022-11-07T01:33:13.644Z,9.32
2022-11-07T01:36:17.981Z,9.32
2022-11-07T01:39:20.877Z,9.32
2022-11-07T01:42:24.463Z,9.33
2022-11-07T01:45:29.879Z,9.33
2022-11-07T01:48:33.053Z,9.34
2022-11-07T01:51:41.721Z,9.35
2022-11-07T01:54:55.088Z,9.36
2022-11-07T01:58:03.186Z,9.36
2022-11-07T02:01:06.087Z,9.37
2022-11-07T02:04:10.518Z,9.37
2022-11-07T02:07:18.812Z,9.38
2022-11-07T02:10:21.890Z,9.39
2022-11-07T02:13:28.102Z,9.40
2022-11-07T02:16:32.844Z,9.40
2022-11-07T02:19:49.890Z,9.41
2022-11-07T02:22:57.218Z,9.42
2022-11-07T02:26:00.361Z,9.43
2022-11-07T02:29:09.478Z,9.43
2022-11-07T02:32:12.867Z,9.44
2022-11-07T02:35:46.626Z,9.45
2022-11-07T02:38:57.507Z,9.46
2022-11-07T02:42:02.583Z,9.46
2022-11-07T02:45:06.351Z,9.47
2022-11-07T02:48:09.584Z,9.48
2022-11-07T02:51:13.211Z,9.49
2022-11-07T02:54:16.184Z,9.49
2022-11-07T02:57:19.119Z,9.50
2022-11-07T03:00:22.151Z,9.50
2022-11-07T03:03:25.109Z,9.50
2022-11-07T03:06:28.364Z,9.51
2022-11-07T03:09:31.495Z,9.52
2022-11-07T03:12:34.606Z,9.52
2022-11-07T03:15:37.534Z,9.53
2022-11-07T03:18:40.619Z,9.53
2022-11-07T03:21:43.577Z,9.52
2022-11-07T03:24:46.561Z,9.54
2022-11-07T03:27:50.417Z,9.54
2022-11-07T03:30:53.731Z,9.54
2022-11-07T03:33:56.821Z,9.54
2022-11-07T03:36:59.772Z,9.54
2022-11-07T03:40:02.836Z,9.54
2022-11-07T03:43:05.856Z,9.54
2022-11-07T03:46:08.792Z,9.52
2022-11-07T03:49:11.715Z,9.51
2022-11-07T03:52:14.641Z,9.50
2022-11-07T03:55:18.374Z,9.48
2022-11-07T03:58:21.789Z,9.46
2022-11-07T04:01:24.857Z,9.43
2022-11-07T04:04:28.069Z,9.41
2022-11-07T04:07:31.069Z,9.38
2022-11-07T04:10:34.055Z,9.36
2022-11-07T04:13:55.860Z,9.33
2022-11-07T04:17:17.459Z,9.30
2022-11-07T04:20:20.577Z,9.27
2022-11-07T04:23:23.541Z,9.25
2022-11-07T04:26:45.070Z,9.22
2022-11-07T04:29:48.039Z,9.20
2022-11-07T04:32:56.904Z,9.18
2022-11-07T04:35:59.953Z,9.18
2022-11-07T04:39:03.038Z,9.17
2022-11-07T04:42:05.998Z,9.18
2022-11-07T04:45:09.595Z,9.18
2022-11-07T04:48:12.942Z,9.18
2022-11-07T04:51:20.638Z,9.18
2022-11-07T04:54:23.745Z,9.17
2022-11-07T04:57:26.695Z,9.15
2022-11-07T05:00:29.665Z,9.14
2022-11-07T05:03:36.218Z,9.13
2022-11-07T05:06:42.105Z,9.12
2022-11-07T05:09:45.081Z,9.11
2022-11-07T05:12:48.134Z,9.10
2022-11-07T05:15:51.228Z,9.09
2022-11-07T05:18:54.192Z,9.08
2022-11-07T05:22:15.318Z,9.07
2022-11-07T05:25:18.315Z,9.08
2022-11-07T05:28:30.302Z,9.07
2022-11-07T05:31:38.453Z,9.08
2022-11-07T05:34:41.486Z,9.09
2022-11-07T05:37:44.445Z,9.11
2022-11-07T05:40:47.431Z,9.12
2022-11-07T05:43:50.385Z,9.14
2022-11-07T05:46:53.250Z,9.17
2022-11-07T05:49:56.205Z,9.19
2022-11-07T05:52:59.379Z,9.22
2022-11-07T05:56:02.423Z,9.25
2022-11-07T05:59:05.388Z,9.27
2022-11-07T06:02:08.420Z,9.29
2022-11-07T06:05:12.328Z,9.33
2022-11-07T06:08:15.784Z,9.35
2022-11-07T06:11:18.796Z,9.37
2022-11-07T06:14:21.690Z,9.40
2022-11-07T06:17:24.679Z,9.41
2022-11-07T06:20:27.964Z,9.44
2022-11-07T06:23:30.857Z,9.46
2022-11-07T06:26:33.785Z,9.47
2022-11-07T06:29:36.685Z,9.49
2022-11-07T06:32:45.346Z,9.50
2022-11-07T06:35:48.473Z,9.52
2022-11-07T06:38:55.069Z,9.53
2022-11-07T06:41:57.950Z,9.55
2022-11-07T06:45:00.846Z,9.56
2022-11-07T06:48:04.537Z,9.59
2022-11-07T06:51:10.042Z,9.59
2022-11-07T06:54:13.392Z,9.62
2022-11-07T06:57:16.536Z,9.63
2022-11-07T07:00:19.626Z,9.65
2022-11-07T07:03:22.514Z,9.67
2022-11-07T07:06:25.512Z,9.70
2022-11-07T07:09:28.507Z,9.72
2022-11-07T07:12:31.457Z,9.74
2022-11-07T07:15:49.387Z,9.76
2022-11-07T07:18:53.626Z,9.78
2022-11-07T07:21:56.808Z,9.79
2022-11-07T07:24:59.768Z,9.80
2022-11-07T07:28:02.642Z,9.81
2022-11-07T07:31:14.589Z,9.83
2022-11-07T07:34:17.557Z,9.84
2022-11-07T07:37:20.504Z,9.86
2022-11-07T07:40:23.495Z,9.88
2022-11-07T07:43:27.855Z,9.90
2022-11-07T07:46:30.830Z,9.92
2022-11-07T07:49:33.845Z,9.95
2022-11-07T07:52:37.746Z,9.96
2022-11-07T07:55:41.759Z,9.99
2022-11-07T07:58:45.762Z,10.01
2022-11-07T08:01:53.555Z,10.05
2022-11-07T08:04:59.834Z,10.08
2022-11-07T08:08:02.856Z,10.10
2022-11-07T08:11:08.644Z,10.13
2022-11-07T08:14:11.912Z,10.16
2022-11-07T08:17:14.904Z,10.17
2022-11-07T08:20:24.615Z,10.19
2022-11-07T08:23:27.758Z,10.21
2022-11-07T08:26:31.461Z,10.22
2022-11-07T08:29:34.503Z,10.24
2022-11-07T08:32:37.543Z,10.26
2022-11-07T08:35:42.731Z,10.26
2022-11-07T08:38:46.009Z,10.29
2022-11-07T08:41:49.055Z,10.30
2022-11-07T08:44:52.187Z,10.34
2022-11-07T08:47:59.347Z,10.37
2022-11-07T08:51:05.200Z,10.40
2022-11-07T08:54:08.229Z,10.43
2022-11-07T08:57:11.668Z,10.47
2022-11-07T09:00:14.861Z,10.51
2022-11-07T09:03:39.128Z,10.54
2022-11-07T09:06:42.451Z,10.58
2022-11-07T09:09:45.460Z,10.62
2022-11-07T09:12:49.816Z,10.64
2022-11-07T09:15:59.408Z,10.68
2022-11-07T09:19:04.834Z,10.72
2022-11-07T09:22:07.968Z,10.75
2022-11-07T09:25:11.537Z,10.79
2022-11-07T09:28:15.197Z,10.83
2022-11-07T09:31:20.549Z,10.87
2022-11-07T09:34:23.552Z,10.88
2022-11-07T09:37:26.611Z,10.89
2022-11-07T09:40:52.697Z,10.90
2022-11-07T09:44:11.080Z,10.92
2022-11-07T09:47:29.451Z,10.94
2022-11-07T09:50:39.208Z,10.97
2022-11-07T09:53:47.372Z,10.99
2022-11-07T09:56:51.195Z,11.03
2022-11-07T09:59:57.785Z,11.05
2022-11-07T10:03:02.270Z,11.09
2022-11-07T10:06:27.302Z,11.13
2022-11-07T10:09:57.517Z,11.18
2022-11-07T10:13:34.825Z,11.23
2022-11-07T10:17:09.021Z,11.26
2022-11-07T10:20:30.320Z,11.28
2022-11-07T10:23:52.333Z,11.32
2022-11-07T10:26:56.665Z,11.37
2022-11-07T10:30:01.525Z,11.43
2022-11-07T10:33:20.979Z,11.51
2022-11-07T10:36:30.128Z,11.62
2022-11-07T10:39:33.147Z,11.74
2022-11-07T10:42:36.135Z,11.85
2022-11-07T10:45:40.112Z,11.98
2022-11-07T10:48:53.423Z,12.10
2022-11-07T10:52:16.911Z,12.25
2022-11-07T10:55:20.751Z,12.40
2022-11-07T10:58:35.886Z,12.54
2022-11-07T11:01:39.007Z,12.70
2022-11-07T11:04:50.894Z,12.85
2022-11-07T11:07:56.850Z,13.01
2022-11-07T11:11:00.006Z,13.15
2022-11-07T11:14:09.181Z,13.27
2022-11-07T11:17:26.500Z,13.39
2022-11-07T11:20:44.164Z,13.49
2022-11-07T11:23:48.357Z,13.57
2022-11-07T11:26:53.823Z,13.64
2022-11-07T11:29:57.103Z,13.72
2022-11-07T11:33:09.005Z,13.80
2022-11-07T11:36:23.387Z,13.89
2022-11-07T11:39:39.290Z,13.97
2022-11-07T11:43:00.011Z,14.05
2022-11-07T11:46:36.798Z,14.12
2022-11-07T11:49:59.441Z,14.15
2022-11-07T11:53:02.459Z,14.18
2022-11-07T11:56:09.160Z,14.22
2022-11-07T11:59:30.772Z,14.25
2022-11-07T12:02:48.429Z,14.25
2022-11-07T12:06:13.935Z,14.24
2022-11-07T12:09:33.132Z,14.21
2022-11-07T12:13:10.001Z,14.16
2022-11-07T12:16:31.167Z,14.13
2022-11-07T12:19:38.956Z,14.08
2022-11-07T12:22:53.078Z,14.02
2022-11-07T12:26:14.770Z,13.97
2022-11-07T12:29:34.942Z,13.86
2022-11-07T12:32:45.554Z,13.74
2022-11-07T12:36:00.431Z,13.64
2022-11-07T12:39:37.968Z,13.53
2022-11-07T12:43:13.793Z,13.47
2022-11-07T12:46:27.064Z,13.42
2022-11-07T12:50:04.353Z,13.36
2022-11-07T12:53:13.686Z,13.28
2022-11-07T12:56:23.339Z,13.21
2022-11-07T12:59:29.790Z,13.16
2022-11-07T13:02:53.923Z,13.11
2022-11-07T13:06:09.898Z,13.07
2022-11-07T13:09:31.427Z,13.03
2022-11-07T13:12:41.235Z,12.99
2022-11-07T13:16:13.396Z,12.95
2022-11-07T13:19:21.126Z,12.89
2022-11-07T13:22:32.682Z,12.84
2022-11-07T13:25:35.958Z,12.80
2022-11-07T13:28:40.254Z,12.76
2022-11-07T13:31:45.607Z,12.73
2022-11-07T13:35:07.183Z,12.70
2022-11-07T13:38:20.291Z,12.67
2022-11-07T13:41:25.097Z,12.64
2022-11-07T13:44:32.886Z,12.61
2022-11-07T13:47:40.775Z,12.59
2022-11-07T13:50:50.567Z,12.57
2022-11-07T13:54:04.833Z,12.55
2022-11-07T13:57:20.765Z,12.52
2022-11-07T14:00:23.940Z,12.50
2022-11-07T14:03:28.073Z,12.47
2022-11-07T14:06:32.113Z,12.45
2022-11-07T14:09:35.309Z,12.43
2022-11-07T14:12:40.023Z,12.41
2022-11-07T14:15:55.903Z,12.39
2022-11-07T14:19:07.110Z,12.36
2022-11-07T14:22:25.585Z,12.34
2022-11-07T14:25:33.546Z,12.32
2022-11-07T14:28:40.496Z,12.30
2022-11-07T14:31:45.448Z,12.27
2022-11-07T14:34:50.456Z,12.26
2022-11-07T14:37:54.214Z,12.24
2022-11-07T14:41:01.419Z,12.22
2022-11-07T14:44:12.766Z,12.20
2022-11-07T14:47:22.013Z,12.19
2022-11-07T14:50:28.038Z,12.18
2022-11-07T14:53:37.612Z,12.17
2022-11-07T14:56:45.605Z,12.16
2022-11-07T14:59:48.945Z,12.13
2022-11-07T15:02:55.393Z,12.12
2022-11-07T15:05:59.067Z,12.10
2022-11-07T15:09:05.627Z,12.07
2022-11-07T15:12:17.560Z,12.05
2022-11-07T15:15:35.654Z,12.04
2022-11-07T15:18:42.945Z,12.01
2022-11-07T15:21:58.069Z,12.00
2022-11-07T15:25:01.280Z,11.98
2022-11-07T15:28:19.942Z,11.96
2022-11-07T15:31:29.474Z,11.93
2022-11-07T15:34:58.291Z,11.90
2022-11-07T15:38:00.956Z,11.87
2022-11-07T15:41:04.161Z,11.83
2022-11-07T15:44:07.184Z,11.81
2022-11-07T15:47:19.288Z,11.77
2022-11-07T15:50:24.805Z,11.73
2022-11-07T15:53:29.433Z,11.70
2022-11-07T15:56:32.391Z,11.67
2022-11-07T15:59:37.144Z,11.63
2022-11-07T16:02:42.360Z,11.60
2022-11-07T16:05:47.342Z,11.56
2022-11-07T16:08:50.345Z,11.53
2022-11-07T16:11:53.323Z,11.48
2022-11-07T16:14:59.298Z,11.45
2022-11-07T16:18:02.828Z,11.41
2022-11-07T16:21:06.206Z,11.39
2022-11-07T16:24:09.444Z,11.35
2022-11-07T16:27:18.452Z,11.32
2022-11-07T16:30:22.236Z,11.29
2022-11-07T16:33:26.155Z,11.26
2022-11-07T16:36:32.395Z,11.24
2022-11-07T16:39:35.342Z,11.21
2022-11-07T16:42:38.359Z,11.18
2022-11-07T16:45:55.262Z,11.15
2022-11-07T16:49:12.655Z,11.13
2022-11-07T16:52:18.282Z,11.11
2022-11-07T16:55:21.163Z,11.10
2022-11-07T16:58:30.349Z,11.08
2022-11-07T17:01:34.277Z,11.06
2022-11-07T17:04:37.950Z,11.05
2022-11-07T17:07:41.025Z,11.03
2022-11-07T17:10:45.552Z,11.02
2022-11-07T17:13:48.524Z,10.99
2022-11-07T17:16:51.504Z,10.97
2022-11-07T17:19:54.480Z,10.95
2022-11-07T17:22:57.926Z,10.93
2022-11-07T17:26:02.586Z,10.91
2022-11-07T17:29:08.374Z,10.90
2022-11-07T17:32:11.260Z,10.88
2022-11-07T17:38:37.425Z,10.86
2022-11-07T17:41:40.983Z,10.85
2022-11-07T17:44:43.960Z,10.85
2022-11-07T17:47:46.923Z,10.84
2022-11-07T17:50:49.854Z,10.83
2022-11-07T17:53:53.907Z,10.82
2022-11-07T17:56:56.852Z,10.81
2022-11-07T18:00:00.062Z,10.80
2022-11-07T18:03:03.251Z,10.79
2022-11-07T18:06:06.490Z,10.77
2022-11-07T18:09:17.225Z,10.76
2022-11-07T18:12:20.121Z,10.74
2022-11-07T18:15:23.030Z,10.72
2022-11-07T18:18:27.166Z,10.71
2022-11-07T18:21:33.297Z,10.69
2022-11-07T18:24:36.319Z,10.67
2022-11-07T18:27:39.327Z,10.65
2022-11-07T18:30:42.354Z,10.64
2022-11-07T18:34:28.988Z,10.63
2022-11-07T18:37:40.749Z,10.61
2022-11-07T18:41:02.965Z,10.59
2022-11-07T18:44:23.153Z,10.58
2022-11-07T18:47:26.396Z,10.56
2022-11-07T18:50:29.496Z,10.53
2022-11-07T18:53:32.674Z,10.51
2022-11-07T18:56:35.737Z,10.49
2022-11-07T18:59:39.649Z,10.47
2022-11-07T19:02:42.627Z,10.45
2022-11-07T19:05:45.597Z,10.43
2022-11-07T19:08:49.252Z,10.40
2022-11-07T19:11:52.405Z,10.39
2022-11-07T19:14:55.567Z,10.38
2022-11-07T19:17:58.569Z,10.37
2022-11-07T19:24:35.381Z,10.34
2022-11-07T19:27:38.474Z,10.32
2022-11-07T19:30:47.395Z,10.31
2022-11-07T19:33:50.520Z,10.30
2022-11-07T19:36:53.793Z,10.29
2022-11-07T19:39:56.890Z,10.28
2022-11-07T19:43:01.540Z,10.27
2022-11-07T19:46:11.311Z,10.25
2022-11-07T19:49:14.288Z,10.25
2022-11-07T19:52:17.294Z,10.24
2022-11-07T19:55:20.343Z,10.23
2022-11-07T19:58:23.265Z,10.22
2022-11-07T20:01:29.781Z,10.21
2022-11-07T20:04:32.809Z,10.20
2022-11-07T20:07:35.959Z,10.19
2022-11-07T20:10:45.744Z,10.18
2022-11-07T20:13:48.862Z,10.18
2022-11-07T20:16:52.129Z,10.17
2022-11-07T20:19:55.192Z,10.16
2022-11-07T20:23:00.315Z,10.14
2022-11-07T20:26:15.037Z,10.14
2022-11-07T20:29:19.223Z,10.13
2022-11-07T20:32:22.348Z,10.13
2022-11-07T20:35:25.338Z,10.12
2022-11-07T20:38:29.679Z,10.11
2022-11-07T20:41:33.441Z,10.10
2022-11-07T20:44:36.431Z,10.10
2022-11-07T20:47:40.281Z,10.09
2022-11-07T20:50:43.393Z,10.08
2022-11-07T20:53:50.411Z,10.09
2022-11-07T20:56:53.797Z,10.08
2022-11-07T20:59:56.763Z,10.08
2022-11-07T21:02:59.833Z,10.09
2022-11-07T21:06:03.616Z,10.08
2022-11-07T21:09:07.472Z,10.08
2022-11-07T21:12:11.378Z,10.09
2022-11-07T21:15:14.487Z,10.09
2022-11-07T21:18:17.735Z,10.09
2022-11-07T21:21:23.679Z,10.09
2022-11-07T21:24:30.736Z,10.08
2022-11-07T21:27:36.345Z,10.09
2022-11-07T21:30:39.785Z,10.08
2022-11-07T21:33:42.881Z,10.08
2022-11-07T21:36:45.809Z,10.08
2022-11-07T21:39:48.832Z,10.07
2022-11-07T21:42:54.982Z,10.07
2022-11-07T21:46:19.292Z,10.08
2022-11-07T21:49:22.364Z,10.07
2022-11-07T21:52:25.507Z,10.06
2022-11-07T21:55:28.411Z,10.07
2022-11-07T21:58:31.432Z,10.07
2022-11-07T22:01:37.147Z,10.06
2022-11-07T22:04:42.949Z,10.07
2022-11-07T22:07:46.023Z,10.07
2022-11-07T22:10:49.126Z,10.09
2022-11-07T22:13:52.128Z,10.09
2022-11-07T22:16:55.917Z,10.09
2022-11-07T22:19:58.988Z,10.09
2022-11-07T22:23:02.064Z,10.09
2022-11-07T22:26:15.412Z,10.09
2022-11-07T22:29:18.975Z,10.09
2022-11-07T22:32:22.231Z,10.09
2022-11-07T22:35:25.393Z,10.08
2022-11-07T22:38:28.537Z,10.08
2022-11-07T22:41:31.789Z,10.08
2022-11-07T22:44:34.810Z,10.07
2022-11-07T22:47:37.899Z,10.06
2022-11-07T22:50:43.243Z,10.05
2022-11-07T22:53:46.403Z,10.04
2022-11-07T22:56:49.509Z,10.03
2022-11-07T22:59:53.503Z,10.03
2022-11-07T23:02:57.048Z,10.01
2022-11-07T23:06:04.712Z,10.03
2022-11-07T23:09:07.958Z,10.02
2022-11-07T23:12:11.035Z,10.02
2022-11-07T23:15:14.160Z,10.02
2022-11-07T23:18:17.377Z,10.01
2022-11-07T23:21:20.921Z,10.00
2022-11-07T23:24:24.232Z,9.98
2022-11-07T23:27:31.036Z,9.98
2022-11-07T23:30:37.996Z,9.97
2022-11-07T23:33:41.182Z,9.96
2022-11-07T23:36:44.974Z,9.96
2022-11-07T23:39:48.152Z,9.96
2022-11-07T23:42:51.192Z,9.96
2022-11-07T23:46:14.711Z,9.95
2022-11-07T23:49:36.198Z,9.95
2022-11-07T23:52:39.204Z,9.93
2022-11-07T23:55:42.458Z,9.91
2022-11-07T23:59:04.687Z,9.90
