createdAt,value
2018-06-24T00:00:15.861Z,15.53
2018-06-24T00:02:44.517Z,15.51
2018-06-24T00:05:12.928Z,15.53
2018-06-24T00:07:41.392Z,15.57
2018-06-24T00:10:10.219Z,15.53
2018-06-24T00:12:38.745Z,15.55
2018-06-24T00:15:07.345Z,15.40
2018-06-24T00:17:35.791Z,15.36
2018-06-24T00:20:04.340Z,15.49
2018-06-24T00:22:32.925Z,15.31
2018-06-24T00:25:01.365Z,15.33
2018-06-24T00:27:29.808Z,15.26
2018-06-24T00:29:58.212Z,15.24
2018-06-24T00:32:26.695Z,15.21
2018-06-24T00:34:55.155Z,15.20
2018-06-24T00:37:23.596Z,15.13
2018-06-24T00:39:52.048Z,15.21
2018-06-24T00:42:20.523Z,15.13
2018-06-24T00:44:48.968Z,15.11
2018-06-24T00:47:17.368Z,14.97
2018-06-24T00:49:45.799Z,14.95
2018-06-24T00:52:14.258Z,15.04
2018-06-24T00:54:42.706Z,15.00
2018-06-24T00:57:11.578Z,15.02
2018-06-24T00:59:51.251Z,14.90
2018-06-24T01:02:19.718Z,14.93
2018-06-24T01:04:48.146Z,14.87
2018-06-24T01:07:16.682Z,14.88
2018-06-24T01:09:45.119Z,14.82
2018-06-24T01:12:13.534Z,14.80
2018-06-24T01:14:41.981Z,14.77
2018-06-24T01:17:10.544Z,14.81
2018-06-24T01:19:39.379Z,14.77
2018-06-24T01:22:07.840Z,14.78
2018-06-24T01:24:36.399Z,14.76
2018-06-24T01:27:05.160Z,14.72
2018-06-24T01:29:33.618Z,14.75
2018-06-24T01:32:02.069Z,14.69
2018-06-24T01:34:30.649Z,14.68
2018-06-24T01:36:59.080Z,14.75
2018-06-24T01:39:27.491Z,14.69
2018-06-24T01:41:55.923Z,14.60
2018-06-24T01:44:24.327Z,14.65
2018-06-24T01:46:52.763Z,14.61
2018-06-24T01:49:21.180Z,14.63
2018-06-24T01:51:49.652Z,14.46
2018-06-24T01:54:18.330Z,14.57
2018-06-24T01:56:47.027Z,14.55
2018-06-24T01:59:15.502Z,14.43
2018-06-24T02:01:43.916Z,14.55
2018-06-24T02:04:12.318Z,14.49
2018-06-24T02:06:40.775Z,14.48
2018-06-24T02:09:11.998Z,14.47
2018-06-24T02:11:40.678Z,14.30
2018-06-24T02:14:09.071Z,14.27
2018-06-24T02:16:38.063Z,14.25
2018-06-24T02:19:07.814Z,14.14
2018-06-24T02:21:36.250Z,14.21
2018-06-24T02:24:04.808Z,14.11
2018-06-24T02:26:33.255Z,14.01
2018-06-24T02:29:01.788Z,13.94
2018-06-24T02:31:30.243Z,13.87
2018-06-24T02:35:27.849Z,13.82
2018-06-24T02:37:56.256Z,13.81
2018-06-24T02:40:24.709Z,13.65
2018-06-24T02:42:53.342Z,13.57
2018-06-24T02:46:50.887Z,13.52
2018-06-24T02:49:19.350Z,13.60
2018-06-24T02:51:47.823Z,13.57
2018-06-24T02:54:16.625Z,13.51
2018-06-24T02:56:45.068Z,13.52
2018-06-24T02:59:13.546Z,13.39
2018-06-24T03:01:42.008Z,13.39
2018-06-24T03:04:10.426Z,13.46
2018-06-24T03:06:38.844Z,13.57
2018-06-24T03:09:09.305Z,13.33
2018-06-24T03:11:37.785Z,13.46
2018-06-24T03:14:06.271Z,13.57
2018-06-24T03:16:34.927Z,13.58
2018-06-24T03:19:03.392Z,13.61
2018-06-24T03:21:31.831Z,13.60
2018-06-24T03:24:00.247Z,13.56
2018-06-24T03:26:28.691Z,13.49
2018-06-24T03:28:57.228Z,13.50
2018-06-24T03:31:25.840Z,13.35
2018-06-24T03:33:54.468Z,13.52
2018-06-24T03:36:23.055Z,13.50
2018-06-24T03:38:51.463Z,13.55
2018-06-24T03:41:19.979Z,13.62
2018-06-24T03:43:48.440Z,13.57
2018-06-24T03:46:16.870Z,13.54
2018-06-24T03:48:45.596Z,13.64
2018-06-24T03:51:14.023Z,13.66
2018-06-24T03:53:42.491Z,13.55
2018-06-24T03:56:11.289Z,13.57
2018-06-24T03:58:39.568Z,13.54
2018-06-24T04:01:08.008Z,13.54
2018-06-24T04:03:36.434Z,13.39
2018-06-24T04:06:04.926Z,13.38
2018-06-24T04:08:33.339Z,13.36
2018-06-24T04:11:01.816Z,13.55
2018-06-24T04:13:30.205Z,13.49
2018-06-24T04:16:04.648Z,13.51
2018-06-24T04:18:42.669Z,13.37
2018-06-24T04:21:12.779Z,13.53
2018-06-24T04:23:42.710Z,13.59
2018-06-24T04:26:11.864Z,13.52
2018-06-24T04:28:40.676Z,13.53
2018-06-24T04:31:10.272Z,13.55
2018-06-24T04:33:38.823Z,13.51
2018-06-24T04:36:07.283Z,13.41
2018-06-24T04:38:35.730Z,13.65
2018-06-24T04:41:04.260Z,13.79
2018-06-24T04:43:33.527Z,13.82
2018-06-24T04:46:01.991Z,13.55
2018-06-24T04:48:30.623Z,13.58
2018-06-24T04:50:59.090Z,14.02
2018-06-24T04:53:27.615Z,14.28
2018-06-24T04:55:56.306Z,14.13
2018-06-24T04:58:24.707Z,14.07
2018-06-24T05:00:53.142Z,14.13
2018-06-24T05:03:21.599Z,13.98
2018-06-24T05:05:50.015Z,13.96
2018-06-24T05:08:18.507Z,13.67
2018-06-24T05:10:46.936Z,13.62
2018-06-24T05:13:15.427Z,13.62
2018-06-24T05:15:43.856Z,13.53
2018-06-24T05:18:12.441Z,13.46
2018-06-24T05:20:40.954Z,13.65
2018-06-24T05:23:09.429Z,13.59
2018-06-24T05:25:37.868Z,13.70
2018-06-24T05:28:06.401Z,13.67
2018-06-24T05:30:34.863Z,13.52
2018-06-24T05:33:03.304Z,13.60
2018-06-24T05:35:31.756Z,13.49
2018-06-24T05:38:00.236Z,13.52
2018-06-24T05:40:28.729Z,13.60
2018-06-24T05:42:57.223Z,13.81
2018-06-24T05:45:25.624Z,14.02
2018-06-24T05:47:54.069Z,14.01
2018-06-24T05:50:22.562Z,13.97
2018-06-24T05:52:51.036Z,14.17
2018-06-24T05:55:19.610Z,14.58
2018-06-24T05:57:48.096Z,14.35
2018-06-24T06:00:16.608Z,14.63
2018-06-24T06:02:45.070Z,14.84
2018-06-24T06:05:13.523Z,15.33
2018-06-24T06:07:42.140Z,15.73
2018-06-24T06:10:10.613Z,15.69
2018-06-24T06:12:39.075Z,16.05
2018-06-24T06:15:07.570Z,15.43
2018-06-24T06:17:36.045Z,15.31
2018-06-24T06:20:05.180Z,15.37
2018-06-24T06:22:33.634Z,15.35
2018-06-24T06:25:02.657Z,15.08
2018-06-24T06:27:31.160Z,15.50
2018-06-24T06:29:59.593Z,15.52
2018-06-24T06:32:28.323Z,15.86
2018-06-24T06:34:57.020Z,15.93
2018-06-24T06:37:25.484Z,15.86
2018-06-24T06:39:53.914Z,16.03
2018-06-24T06:42:22.362Z,16.29
2018-06-24T06:44:50.919Z,16.14
2018-06-24T06:47:19.328Z,16.53
2018-06-24T06:49:47.939Z,16.59
2018-06-24T06:52:16.616Z,17.13
2018-06-24T06:54:45.451Z,16.90
2018-06-24T06:57:14.770Z,16.72
2018-06-24T06:59:43.257Z,16.96
2018-06-24T07:02:11.905Z,16.60
2018-06-24T07:04:40.865Z,16.95
2018-06-24T07:07:10.115Z,16.82
2018-06-24T07:09:38.850Z,16.74
2018-06-24T07:12:07.548Z,16.64
2018-06-24T07:14:36.694Z,17.04
2018-06-24T07:17:05.755Z,17.22
2018-06-24T07:19:34.205Z,17.51
2018-06-24T07:22:02.741Z,16.87
2018-06-24T07:24:31.435Z,16.87
2018-06-24T07:26:59.938Z,16.92
2018-06-24T07:29:28.366Z,16.98
2018-06-24T07:31:56.841Z,16.44
2018-06-24T07:34:25.309Z,16.65
2018-06-24T07:36:53.804Z,16.14
2018-06-24T07:39:22.373Z,16.35
2018-06-24T07:41:50.828Z,15.88
2018-06-24T07:44:19.223Z,16.90
2018-06-24T07:46:47.710Z,16.69
2018-06-24T07:49:16.140Z,16.56
2018-06-24T07:51:44.587Z,17.17
2018-06-24T07:54:13.263Z,17.44
2018-06-24T07:56:41.687Z,17.50
2018-06-24T07:59:10.107Z,17.51
2018-06-24T08:01:38.547Z,17.44
2018-06-24T08:04:06.947Z,17.29
2018-06-24T08:06:35.359Z,17.55
2018-06-24T08:09:04.911Z,17.43
2018-06-24T08:11:33.372Z,17.85
2018-06-24T08:14:01.898Z,18.10
2018-06-24T08:16:30.308Z,18.63
2018-06-24T08:18:58.723Z,18.26
2018-06-24T08:21:27.122Z,18.34
2018-06-24T08:23:55.577Z,17.99
2018-06-24T08:26:24.322Z,18.42
2018-06-24T08:28:52.731Z,18.04
2018-06-24T08:31:21.195Z,17.96
2018-06-24T08:33:49.838Z,17.80
2018-06-24T08:36:18.504Z,17.47
2018-06-24T08:38:47.809Z,18.15
2018-06-24T08:41:16.510Z,17.53
2018-06-24T08:43:45.265Z,17.69
2018-06-24T08:46:13.914Z,18.20
2018-06-24T08:48:42.326Z,18.15
2018-06-24T08:51:10.801Z,18.56
2018-06-24T08:53:39.346Z,18.62
2018-06-24T08:56:07.807Z,17.92
2018-06-24T08:58:36.238Z,18.53
2018-06-24T09:01:04.731Z,17.92
2018-06-24T09:03:33.166Z,18.58
2018-06-24T09:06:01.872Z,18.43
2018-06-24T09:08:30.294Z,18.25
2018-06-24T09:10:58.943Z,18.18
2018-06-24T09:13:27.674Z,18.51
2018-06-24T09:15:56.140Z,18.34
2018-06-24T09:18:24.611Z,19.26
2018-06-24T09:20:53.035Z,18.75
2018-06-24T09:23:21.492Z,19.20
2018-06-24T09:25:49.978Z,19.03
2018-06-24T09:28:18.427Z,19.18
2018-06-24T09:30:47.036Z,18.80
2018-06-24T09:33:15.423Z,18.83
2018-06-24T09:35:43.911Z,19.14
2018-06-24T09:38:12.337Z,19.01
2018-06-24T09:40:41.009Z,19.35
2018-06-24T09:43:09.474Z,18.54
2018-06-24T09:45:37.935Z,19.63
2018-06-24T09:48:06.563Z,19.37
2018-06-24T09:50:34.984Z,18.96
2018-06-24T09:53:04.063Z,18.89
2018-06-24T09:55:33.131Z,19.09
2018-06-24T09:58:01.581Z,19.69
2018-06-24T10:00:30.284Z,20.29
2018-06-24T10:02:58.929Z,20.12
2018-06-24T10:05:27.368Z,20.01
2018-06-24T10:07:55.792Z,19.68
2018-06-24T10:10:24.204Z,19.13
2018-06-24T10:12:52.645Z,19.11
2018-06-24T10:15:21.067Z,19.20
2018-06-24T10:17:49.531Z,19.09
2018-06-24T10:20:17.951Z,18.94
2018-06-24T10:22:46.571Z,18.78
2018-06-24T10:25:15.249Z,18.95
2018-06-24T10:27:43.668Z,19.18
2018-06-24T10:30:12.139Z,19.39
2018-06-24T10:32:40.611Z,19.51
2018-06-24T10:36:38.422Z,19.52
2018-06-24T10:39:09.567Z,19.19
2018-06-24T10:41:37.990Z,19.52
2018-06-24T10:44:06.690Z,19.76
2018-06-24T10:46:35.107Z,19.78
2018-06-24T10:49:03.926Z,19.86
2018-06-24T10:51:32.740Z,20.18
2018-06-24T10:54:01.210Z,20.28
2018-06-24T10:56:29.723Z,20.27
2018-06-24T10:58:58.127Z,20.82
2018-06-24T11:01:26.581Z,20.54
2018-06-24T11:03:54.972Z,21.65
2018-06-24T11:06:23.428Z,21.26
2018-06-24T11:08:51.922Z,20.59
2018-06-24T11:11:20.389Z,20.35
2018-06-24T11:13:48.844Z,20.09
2018-06-24T11:16:17.288Z,20.38
2018-06-24T11:18:45.903Z,20.46
2018-06-24T11:21:14.384Z,20.04
2018-06-24T11:23:43.041Z,20.27
2018-06-24T11:26:11.661Z,20.32
2018-06-24T11:28:40.141Z,20.58
2018-06-24T11:31:09.329Z,20.48
2018-06-24T11:33:37.747Z,20.10
2018-06-24T11:36:06.184Z,20.48
2018-06-24T11:38:34.677Z,19.90
2018-06-24T11:41:03.219Z,20.22
2018-06-24T11:43:31.729Z,20.40
2018-06-24T11:46:00.162Z,21.04
2018-06-24T11:48:28.599Z,21.42
2018-06-24T11:50:57.059Z,20.49
2018-06-24T11:53:25.471Z,20.60
2018-06-24T11:55:54.180Z,20.49
2018-06-24T11:58:22.612Z,20.79
2018-06-24T12:00:51.085Z,20.25
2018-06-24T12:03:19.540Z,20.12
2018-06-24T12:05:48.143Z,20.64
2018-06-24T12:08:16.920Z,20.99
2018-06-24T12:10:45.654Z,20.52
2018-06-24T12:13:14.131Z,20.90
2018-06-24T12:15:42.526Z,20.12
2018-06-24T12:18:10.931Z,20.53
2018-06-24T12:20:39.409Z,20.07
2018-06-24T12:23:07.823Z,20.42
2018-06-24T12:25:36.266Z,20.04
2018-06-24T12:28:04.744Z,20.37
2018-06-24T12:30:33.200Z,21.51
2018-06-24T12:33:01.648Z,21.44
2018-06-24T12:35:30.097Z,21.63
2018-06-24T12:37:58.535Z,21.43
2018-06-24T12:40:34.162Z,22.87
2018-06-24T12:43:04.094Z,23.43
2018-06-24T12:45:33.381Z,24.38
2018-06-24T12:48:02.065Z,25.79
2018-06-24T12:50:30.507Z,24.78
2018-06-24T12:52:58.930Z,24.81
2018-06-24T12:55:27.751Z,23.87
2018-06-24T12:57:56.867Z,21.13
2018-06-24T13:00:26.312Z,22.76
2018-06-24T13:02:54.214Z,23.17
2018-06-24T13:05:22.940Z,25.00
2018-06-24T13:07:51.526Z,24.21
2018-06-24T13:10:19.999Z,23.84
2018-06-24T13:12:48.418Z,22.96
2018-06-24T13:15:16.871Z,24.18
2018-06-24T13:17:45.300Z,23.17
2018-06-24T13:20:13.735Z,23.99
2018-06-24T13:22:42.542Z,25.32
2018-06-24T13:25:11.155Z,24.19
2018-06-24T13:27:39.864Z,24.75
2018-06-24T13:30:08.347Z,24.60
2018-06-24T13:32:36.819Z,24.52
2018-06-24T13:35:05.304Z,24.12
2018-06-24T13:37:33.801Z,23.44
2018-06-24T13:40:02.228Z,23.63
2018-06-24T13:42:30.690Z,23.54
2018-06-24T13:44:59.159Z,23.23
2018-06-24T13:47:27.638Z,23.36
2018-06-24T13:49:56.202Z,22.43
2018-06-24T13:52:24.614Z,23.56
2018-06-24T13:54:53.044Z,23.45
2018-06-24T13:57:21.722Z,23.88
2018-06-24T13:59:50.244Z,23.13
2018-06-24T14:02:18.724Z,24.45
2018-06-24T14:04:47.435Z,24.44
2018-06-24T14:07:15.919Z,23.43
2018-06-24T14:09:44.406Z,23.97
2018-06-24T14:12:12.873Z,24.64
2018-06-24T14:14:41.319Z,24.73
2018-06-24T14:17:09.743Z,24.79
2018-06-24T14:19:38.199Z,23.09
2018-06-24T14:22:06.667Z,24.38
2018-06-24T14:24:35.487Z,23.15
2018-06-24T14:27:03.996Z,24.36
2018-06-24T14:29:32.632Z,23.66
2018-06-24T14:32:01.144Z,23.31
2018-06-24T14:34:29.567Z,22.85
2018-06-24T14:36:58.415Z,22.74
2018-06-24T14:39:26.947Z,22.73
2018-06-24T14:41:55.388Z,22.37
2018-06-24T14:44:24.220Z,22.11
2018-06-24T14:46:52.726Z,22.21
2018-06-24T14:49:21.161Z,22.09
2018-06-24T14:51:49.615Z,21.18
2018-06-24T14:54:18.021Z,21.77
2018-06-24T14:56:46.676Z,21.41
2018-06-24T14:59:15.169Z,21.58
2018-06-24T15:01:43.588Z,21.93
2018-06-24T15:04:12.015Z,21.30
2018-06-24T15:06:40.449Z,22.15
2018-06-24T15:09:11.514Z,21.89
2018-06-24T15:11:40.173Z,21.66
2018-06-24T15:14:09.083Z,21.64
2018-06-24T15:16:38.231Z,21.78
2018-06-24T15:19:07.480Z,21.91
2018-06-24T15:21:36.399Z,21.47
2018-06-24T15:24:04.863Z,21.75
2018-06-24T15:26:33.376Z,21.54
2018-06-24T15:29:01.827Z,22.29
2018-06-24T15:31:30.278Z,21.72
2018-06-24T15:33:58.990Z,21.89
2018-06-24T15:36:27.463Z,21.74
2018-06-24T15:38:55.901Z,22.23
2018-06-24T15:41:24.397Z,21.83
2018-06-24T15:43:52.883Z,22.42
2018-06-24T15:46:21.295Z,21.77
2018-06-24T15:48:49.800Z,21.99
2018-06-24T15:51:19.495Z,21.83
2018-06-24T15:53:48.300Z,22.23
2018-06-24T15:56:17.327Z,22.45
2018-06-24T15:58:45.729Z,22.61
2018-06-24T16:01:14.225Z,22.91
2018-06-24T16:03:42.689Z,22.57
2018-06-24T16:06:11.564Z,22.55
2018-06-24T16:08:39.958Z,21.67
2018-06-24T16:11:08.353Z,21.78
2018-06-24T16:13:36.842Z,21.59
2018-06-24T16:16:05.279Z,21.63
2018-06-24T16:18:34.381Z,21.08
2018-06-24T16:21:03.230Z,21.31
2018-06-24T16:23:31.274Z,21.13
2018-06-24T16:25:59.902Z,21.16
2018-06-24T16:28:28.316Z,21.14
2018-06-24T16:30:56.916Z,21.20
2018-06-24T16:33:25.319Z,21.20
2018-06-24T16:35:53.883Z,20.92
2018-06-24T16:38:22.476Z,20.83
2018-06-24T16:40:50.900Z,21.22
2018-06-24T16:43:19.373Z,21.28
2018-06-24T16:45:47.799Z,21.53
2018-06-24T16:48:16.515Z,21.45
2018-06-24T16:50:45.030Z,21.49
2018-06-24T16:53:13.437Z,21.26
2018-06-24T16:57:11.259Z,21.48
2018-06-24T16:59:39.699Z,21.21
2018-06-24T17:02:08.184Z,21.04
2018-06-24T17:04:36.653Z,20.96
2018-06-24T17:07:05.290Z,20.98
2018-06-24T17:09:33.972Z,20.98
2018-06-24T17:12:02.487Z,20.91
2018-06-24T17:14:30.954Z,20.75
2018-06-24T17:16:59.413Z,20.81
2018-06-24T17:19:27.871Z,20.90
2018-06-24T17:21:56.359Z,21.04
2018-06-24T17:24:24.779Z,20.70
2018-06-24T17:26:53.297Z,20.63
2018-06-24T17:29:21.707Z,20.75
2018-06-24T17:31:50.195Z,20.63
2018-06-24T17:34:18.591Z,20.60
2018-06-24T17:36:47.084Z,20.62
2018-06-24T17:39:15.511Z,20.64
2018-06-24T17:41:46.063Z,20.44
2018-06-24T17:44:15.315Z,20.42
2018-06-24T17:46:43.987Z,20.30
2018-06-24T17:49:12.555Z,20.19
2018-06-24T17:51:41.104Z,20.26
2018-06-24T17:54:09.540Z,20.25
2018-06-24T17:56:38.314Z,20.08
2018-06-24T17:59:06.744Z,20.18
2018-06-24T18:01:35.196Z,20.01
2018-06-24T18:04:03.856Z,19.98
2018-06-24T18:06:32.310Z,19.99
2018-06-24T18:09:00.793Z,19.90
2018-06-24T18:11:29.287Z,19.96
2018-06-24T18:13:57.795Z,19.97
2018-06-24T18:16:26.213Z,19.95
2018-06-24T18:18:54.663Z,19.82
2018-06-24T18:21:23.117Z,19.84
2018-06-24T18:23:51.548Z,19.83
2018-06-24T18:26:20.006Z,19.84
2018-06-24T18:28:48.417Z,19.85
2018-06-24T18:31:17.217Z,19.77
2018-06-24T18:33:45.670Z,19.78
2018-06-24T18:36:14.101Z,19.75
2018-06-24T18:38:42.720Z,19.79
2018-06-24T18:41:11.184Z,19.77
2018-06-24T18:43:39.786Z,19.72
2018-06-24T18:46:08.207Z,19.65
2018-06-24T18:48:36.908Z,19.54
2018-06-24T18:51:05.395Z,19.66
2018-06-24T18:53:33.842Z,19.56
2018-06-24T18:56:02.327Z,19.48
2018-06-24T18:58:30.944Z,19.70
2018-06-24T19:00:59.383Z,19.47
2018-06-24T19:03:27.923Z,19.41
2018-06-24T19:05:56.360Z,19.39
2018-06-24T19:08:24.804Z,19.39
2018-06-24T19:10:53.442Z,19.35
2018-06-24T19:13:21.851Z,19.15
2018-06-24T19:15:50.295Z,18.99
2018-06-24T19:18:19.053Z,18.73
2018-06-24T19:20:47.526Z,18.69
2018-06-24T19:23:15.974Z,18.40
2018-06-24T19:25:44.389Z,18.10
2018-06-24T19:28:13.162Z,18.03
2018-06-24T19:30:41.604Z,18.05
2018-06-24T19:33:10.003Z,18.05
2018-06-24T19:35:38.410Z,17.93
2018-06-24T19:38:06.861Z,17.99
2018-06-24T19:40:35.218Z,17.75
2018-06-24T19:43:03.652Z,17.73
2018-06-24T19:45:32.072Z,17.50
2018-06-24T19:48:00.477Z,17.45
2018-06-24T19:50:28.974Z,17.35
2018-06-24T19:52:57.779Z,17.16
2018-06-24T19:55:26.220Z,16.92
2018-06-24T19:57:54.699Z,16.84
2018-06-24T20:00:23.121Z,16.74
2018-06-24T20:02:51.575Z,16.63
2018-06-24T20:05:20.025Z,16.43
2018-06-24T20:07:48.532Z,16.43
2018-06-24T20:10:17.238Z,16.28
2018-06-24T20:12:45.781Z,16.27
2018-06-24T20:15:14.197Z,16.10
2018-06-24T20:17:42.829Z,16.18
2018-06-24T20:20:11.643Z,16.23
2018-06-24T20:22:40.280Z,16.18
2018-06-24T20:25:08.881Z,16.23
2018-06-24T20:27:37.932Z,16.19
2018-06-24T20:30:07.213Z,16.01
2018-06-24T20:32:37.300Z,16.03
2018-06-24T20:35:06.462Z,16.05
2018-06-24T20:37:34.965Z,16.04
2018-06-24T20:40:03.486Z,15.99
2018-06-24T20:42:31.953Z,15.83
2018-06-24T20:45:00.743Z,15.74
2018-06-24T20:47:29.275Z,15.55
2018-06-24T20:49:57.796Z,15.62
2018-06-24T20:52:26.402Z,15.43
2018-06-24T20:54:55.279Z,15.58
2018-06-24T20:57:23.794Z,15.46
2018-06-24T20:59:52.433Z,15.45
2018-06-24T21:02:21.090Z,15.34
2018-06-24T21:04:49.928Z,15.18
2018-06-24T21:07:18.415Z,15.33
2018-06-24T21:09:46.852Z,15.25
2018-06-24T21:12:15.347Z,15.34
2018-06-24T21:14:43.819Z,15.26
2018-06-24T21:17:12.260Z,15.34
2018-06-24T21:19:40.863Z,15.40
2018-06-24T21:22:09.325Z,15.33
2018-06-24T21:24:38.986Z,15.38
2018-06-24T21:27:08.995Z,15.31
2018-06-24T21:29:37.999Z,15.27
2018-06-24T21:32:06.758Z,15.45
2018-06-24T21:34:35.209Z,15.33
2018-06-24T21:37:03.858Z,15.35
2018-06-24T21:39:32.248Z,15.40
2018-06-24T21:42:00.953Z,15.43
2018-06-24T21:44:29.416Z,15.43
2018-06-24T21:46:57.832Z,15.32
2018-06-24T21:49:26.298Z,15.43
2018-06-24T21:51:54.724Z,15.41
2018-06-24T21:54:23.560Z,15.31
2018-06-24T21:56:51.994Z,15.32
2018-06-24T21:59:20.716Z,15.23
2018-06-24T22:03:18.254Z,15.34
2018-06-24T22:05:46.645Z,15.35
2018-06-24T22:08:15.338Z,15.40
2018-06-24T22:10:43.756Z,15.41
2018-06-24T22:13:12.188Z,15.41
2018-06-24T22:15:40.604Z,15.50
2018-06-24T22:18:09.046Z,15.25
2018-06-24T22:20:37.716Z,15.09
2018-06-24T22:23:06.140Z,15.02
2018-06-24T22:25:34.559Z,15.17
2018-06-24T22:28:03.035Z,15.16
2018-06-24T22:30:31.467Z,15.08
2018-06-24T22:32:59.891Z,14.95
2018-06-24T22:35:28.367Z,14.94
2018-06-24T22:37:56.827Z,14.93
2018-06-24T22:40:25.283Z,14.92
2018-06-24T22:42:53.694Z,14.93
2018-06-24T22:45:22.447Z,14.54
2018-06-24T22:47:50.947Z,14.45
2018-06-24T22:50:19.375Z,14.40
2018-06-24T22:52:47.792Z,14.30
2018-06-24T22:55:16.247Z,14.30
2018-06-24T22:57:44.706Z,14.26
2018-06-24T23:00:15.375Z,14.22
2018-06-24T23:02:44.447Z,14.28
2018-06-24T23:05:13.444Z,14.21
2018-06-24T23:07:43.203Z,14.10
2018-06-24T23:10:12.523Z,14.24
2018-06-24T23:12:41.216Z,14.08
2018-06-24T23:15:11.103Z,14.20
2018-06-24T23:17:40.080Z,13.99
2018-06-24T23:20:09.407Z,13.99
2018-06-24T23:22:38.027Z,13.99
2018-06-24T23:25:07.026Z,13.88
2018-06-24T23:27:35.467Z,13.91
2018-06-24T23:30:04.493Z,13.69
2018-06-24T23:32:32.947Z,13.91
2018-06-24T23:35:01.524Z,13.88
2018-06-24T23:37:29.955Z,13.85
2018-06-24T23:39:58.423Z,13.82
2018-06-24T23:42:26.835Z,13.85
2018-06-24T23:44:55.287Z,13.88
2018-06-24T23:47:23.693Z,13.83
2018-06-24T23:49:52.123Z,13.67
2018-06-24T23:52:20.542Z,13.70
2018-06-24T23:54:48.958Z,13.72
2018-06-24T23:57:17.383Z,13.86
2018-06-24T23:59:45.878Z,13.87
