createdAt,value
2019-02-07T00:00:14.616Z,88.13
2019-02-07T00:02:42.934Z,99.23
2019-02-07T00:05:09.921Z,97.37
2019-02-07T00:07:36.285Z,95.63
2019-02-07T00:10:06.372Z,102.80
2019-02-07T00:12:33.258Z,102.53
2019-02-07T00:14:59.625Z,102.17
2019-02-07T00:17:26.330Z,107.47
2019-02-07T00:19:52.922Z,108.47
2019-02-07T00:22:19.301Z,94.50
2019-02-07T00:24:45.639Z,103.07
2019-02-07T00:27:12.093Z,98.70
2019-02-07T00:29:38.471Z,99.17
2019-02-07T00:32:04.860Z,109.77
2019-02-07T00:34:31.497Z,101.80
2019-02-07T00:36:58.152Z,106.17
2019-02-07T00:39:24.548Z,106.80
2019-02-07T00:41:50.945Z,102.93
2019-02-07T00:44:17.331Z,110.37
2019-02-07T00:46:43.734Z,102.33
2019-02-07T00:49:10.081Z,107.23
2019-02-07T00:51:37.432Z,115.47
2019-02-07T00:54:03.829Z,103.97
2019-02-07T00:56:30.443Z,108.40
2019-02-07T00:58:56.863Z,108.80
2019-02-07T01:01:23.193Z,95.40
2019-02-07T01:03:49.584Z,101.80
2019-02-07T01:06:15.946Z,106.83
2019-02-07T01:08:42.321Z,109.33
2019-02-07T01:11:08.653Z,112.63
2019-02-07T01:13:35.046Z,101.30
2019-02-07T01:16:01.719Z,111.90
2019-02-07T01:18:28.096Z,105.57
2019-02-07T01:20:54.438Z,114.23
2019-02-07T01:23:20.887Z,114.90
2019-02-07T01:25:47.209Z,106.07
2019-02-07T01:28:13.553Z,106.33
2019-02-07T01:30:39.906Z,110.90
2019-02-07T01:33:06.337Z,111.20
2019-02-07T01:35:33.137Z,113.10
2019-02-07T01:37:59.436Z,111.53
2019-02-07T01:40:25.846Z,110.77
2019-02-07T01:42:52.194Z,116.30
2019-02-07T01:45:20.304Z,111.97
2019-02-07T01:47:47.250Z,112.83
2019-02-07T01:50:15.928Z,118.00
2019-02-07T01:52:42.458Z,106.63
2019-02-07T01:55:09.350Z,111.40
2019-02-07T01:57:35.718Z,112.17
2019-02-07T02:00:07.041Z,115.70
2019-02-07T02:02:33.468Z,116.73
2019-02-07T02:04:59.859Z,112.37
2019-02-07T02:07:26.357Z,109.40
2019-02-07T02:09:52.721Z,115.23
2019-02-07T02:12:19.436Z,100.37
2019-02-07T02:14:45.881Z,121.17
2019-02-07T02:17:12.328Z,110.80
2019-02-07T02:19:40.575Z,113.57
2019-02-07T02:22:07.783Z,109.73
2019-02-07T02:24:34.144Z,102.73
2019-02-07T02:27:00.574Z,106.47
2019-02-07T02:29:27.016Z,103.80
2019-02-07T02:31:53.640Z,101.50
2019-02-07T02:34:19.974Z,108.80
2019-02-07T02:36:46.412Z,107.13
2019-02-07T02:39:12.751Z,110.13
2019-02-07T02:41:39.104Z,112.67
2019-02-07T02:44:05.424Z,105.80
2019-02-07T02:46:31.788Z,117.40
2019-02-07T02:48:58.200Z,109.13
2019-02-07T02:51:24.980Z,102.33
2019-02-07T02:53:53.336Z,106.07
2019-02-07T02:56:19.657Z,106.80
2019-02-07T02:58:46.055Z,109.33
2019-02-07T03:01:30.996Z,112.53
2019-02-07T03:03:59.275Z,115.53
2019-02-07T03:06:27.620Z,102.63
2019-02-07T03:08:56.050Z,111.00
2019-02-07T03:11:30.166Z,103.50
2019-02-07T03:14:07.339Z,105.30
2019-02-07T03:16:47.518Z,107.23
2019-02-07T03:19:18.340Z,106.43
2019-02-07T03:21:46.551Z,111.23
2019-02-07T03:24:14.880Z,113.23
2019-02-07T03:26:52.481Z,110.20
2019-02-07T03:29:32.827Z,103.40
2019-02-07T03:32:13.358Z,118.50
2019-02-07T03:34:41.681Z,112.27
2019-02-07T03:37:12.931Z,106.43
2019-02-07T03:39:41.425Z,114.90
2019-02-07T03:42:26.152Z,115.07
2019-02-07T03:44:56.961Z,109.13
2019-02-07T03:47:31.020Z,113.57
2019-02-07T03:50:05.085Z,122.20
2019-02-07T03:52:33.391Z,117.53
2019-02-07T03:55:10.667Z,120.27
2019-02-07T03:57:38.963Z,104.83
2019-02-07T04:00:10.714Z,113.77
2019-02-07T04:02:40.666Z,107.47
2019-02-07T04:05:09.348Z,103.60
2019-02-07T04:07:37.657Z,117.90
2019-02-07T04:10:07.600Z,102.10
2019-02-07T04:12:52.689Z,114.13
2019-02-07T04:15:20.972Z,113.83
2019-02-07T04:18:07.433Z,107.30
2019-02-07T04:20:38.221Z,109.67
2019-02-07T04:23:06.481Z,103.03
2019-02-07T04:25:37.875Z,113.60
2019-02-07T04:28:12.177Z,116.97
2019-02-07T04:30:46.022Z,104.00
2019-02-07T04:33:30.686Z,109.97
2019-02-07T04:36:01.609Z,102.40
2019-02-07T04:38:29.878Z,110.50
2019-02-07T04:41:01.000Z,108.30
2019-02-07T04:43:32.052Z,107.90
2019-02-07T04:46:05.866Z,110.00
2019-02-07T04:48:39.917Z,105.93
2019-02-07T04:51:26.354Z,116.57
2019-02-07T04:53:54.813Z,113.63
2019-02-07T04:56:34.775Z,118.87
2019-02-07T04:59:03.028Z,109.13
2019-02-07T05:01:43.537Z,106.17
2019-02-07T05:04:11.841Z,102.47
2019-02-07T05:06:42.644Z,102.77
2019-02-07T05:09:11.348Z,107.57
2019-02-07T05:11:39.636Z,111.37
2019-02-07T05:14:16.484Z,121.07
2019-02-07T05:16:56.828Z,121.20
2019-02-07T05:19:41.693Z,110.07
2019-02-07T05:22:27.868Z,113.07
2019-02-07T05:24:56.098Z,111.63
2019-02-07T05:27:24.401Z,107.83
2019-02-07T05:29:52.944Z,113.27
2019-02-07T05:32:21.287Z,118.40
2019-02-07T05:35:08.001Z,112.13
2019-02-07T05:37:36.359Z,107.30
2019-02-07T05:40:07.428Z,122.30
2019-02-07T05:42:41.382Z,120.27
2019-02-07T05:45:14.717Z,104.20
2019-02-07T05:48:00.427Z,108.87
2019-02-07T05:50:31.799Z,120.30
2019-02-07T05:53:14.952Z,110.70
2019-02-07T05:55:55.216Z,114.43
2019-02-07T05:58:40.923Z,116.10
2019-02-07T06:01:12.452Z,110.03
2019-02-07T06:03:46.791Z,117.33
2019-02-07T06:06:15.079Z,123.67
2019-02-07T06:08:43.366Z,109.77
2019-02-07T06:11:14.831Z,108.43
2019-02-07T06:13:59.687Z,122.77
2019-02-07T06:16:28.075Z,118.37
2019-02-07T06:18:59.276Z,110.67
2019-02-07T06:21:33.956Z,124.73
2019-02-07T06:24:02.243Z,110.80
2019-02-07T06:26:39.651Z,118.83
2019-02-07T06:29:19.838Z,118.37
2019-02-07T06:31:48.140Z,131.00
2019-02-07T06:34:28.716Z,116.07
2019-02-07T06:36:58.622Z,120.50
2019-02-07T06:39:29.542Z,127.37
2019-02-07T06:42:00.382Z,124.43
2019-02-07T06:44:45.283Z,119.73
2019-02-07T06:47:30.113Z,122.30
2019-02-07T06:50:04.429Z,113.07
2019-02-07T06:52:33.228Z,110.30
2019-02-07T06:55:16.636Z,124.70
2019-02-07T06:57:57.439Z,119.03
2019-02-07T07:00:42.531Z,122.27
2019-02-07T07:03:16.418Z,126.53
2019-02-07T07:05:50.643Z,110.07
2019-02-07T07:08:19.033Z,115.43
2019-02-07T07:10:47.232Z,102.60
2019-02-07T07:13:15.626Z,114.33
2019-02-07T07:15:46.625Z,120.80
2019-02-07T07:18:14.959Z,117.20
2019-02-07T07:20:59.868Z,119.63
2019-02-07T07:23:31.224Z,119.87
2019-02-07T07:26:12.133Z,125.43
2019-02-07T07:28:43.531Z,125.63
2019-02-07T07:31:14.617Z,119.80
2019-02-07T07:33:43.316Z,116.53
2019-02-07T07:36:11.583Z,118.07
2019-02-07T07:38:51.896Z,128.37
2019-02-07T07:41:36.810Z,118.17
2019-02-07T07:44:17.292Z,121.07
2019-02-07T07:47:01.907Z,112.40
2019-02-07T07:49:33.470Z,124.40
2019-02-07T07:52:16.973Z,122.70
2019-02-07T07:54:45.306Z,121.77
2019-02-07T07:57:31.769Z,114.57
2019-02-07T08:00:00.192Z,120.83
2019-02-07T08:02:35.030Z,118.73
2019-02-07T08:05:03.350Z,122.80
2019-02-07T08:07:35.577Z,139.80
2019-02-07T08:10:07.532Z,137.17
2019-02-07T08:12:38.945Z,125.83
2019-02-07T08:15:13.576Z,127.40
2019-02-07T08:17:47.421Z,122.10
2019-02-07T08:20:15.759Z,134.93
2019-02-07T08:22:47.038Z,132.47
2019-02-07T08:25:24.451Z,134.23
2019-02-07T08:28:09.307Z,133.97
2019-02-07T08:30:40.399Z,122.70
2019-02-07T08:33:23.820Z,130.57
2019-02-07T08:36:00.736Z,139.53
2019-02-07T08:38:28.959Z,124.23
2019-02-07T08:41:06.030Z,130.27
2019-02-07T08:43:34.246Z,121.87
2019-02-07T08:46:19.572Z,121.27
2019-02-07T08:48:47.813Z,126.17
2019-02-07T08:51:21.666Z,131.53
2019-02-07T08:54:06.821Z,119.40
2019-02-07T08:56:52.027Z,118.23
2019-02-07T08:59:20.300Z,137.87
2019-02-07T09:02:00.709Z,127.27
2019-02-07T09:04:46.022Z,124.50
2019-02-07T09:07:14.333Z,129.20
2019-02-07T09:09:51.564Z,120.33
2019-02-07T09:12:28.579Z,121.17
2019-02-07T09:15:13.137Z,114.83
2019-02-07T09:17:41.474Z,111.33
2019-02-07T09:20:27.155Z,100.37
2019-02-07T09:23:07.551Z,104.97
2019-02-07T09:25:52.407Z,129.83
2019-02-07T09:28:38.984Z,102.03
2019-02-07T09:31:10.097Z,102.43
2019-02-07T09:33:47.417Z,100.90
2019-02-07T09:36:27.862Z,99.63
2019-02-07T09:39:11.415Z,108.67
2019-02-07T09:41:39.797Z,102.30
2019-02-07T09:44:08.021Z,102.67
2019-02-07T09:46:36.420Z,102.97
2019-02-07T09:49:05.281Z,116.20
2019-02-07T09:51:39.277Z,108.50
2019-02-07T09:54:19.367Z,114.13
2019-02-07T09:56:47.671Z,110.00
2019-02-07T09:59:15.933Z,114.53
2019-02-07T10:01:47.299Z,111.50
2019-02-07T10:04:32.323Z,112.90
2019-02-07T10:07:16.990Z,115.70
2019-02-07T10:09:45.622Z,108.47
2019-02-07T10:12:30.596Z,106.17
2019-02-07T10:15:15.833Z,115.37
2019-02-07T10:18:00.439Z,112.07
2019-02-07T10:20:37.275Z,111.07
2019-02-07T10:23:17.002Z,114.60
2019-02-07T10:25:57.475Z,114.50
2019-02-07T10:28:43.643Z,115.10
2019-02-07T10:31:17.816Z,116.37
2019-02-07T10:33:57.922Z,112.43
2019-02-07T10:36:37.915Z,110.37
2019-02-07T10:39:24.266Z,108.63
2019-02-07T10:41:55.527Z,109.20
2019-02-07T10:44:23.777Z,110.20
2019-02-07T10:46:57.703Z,112.63
2019-02-07T10:49:34.720Z,116.60
2019-02-07T10:52:09.267Z,119.77
2019-02-07T10:54:46.820Z,113.27
2019-02-07T10:57:15.130Z,110.57
2019-02-07T10:59:48.925Z,118.30
2019-02-07T11:02:23.068Z,110.90
2019-02-07T11:05:08.749Z,108.60
2019-02-07T11:07:54.114Z,124.80
2019-02-07T11:10:40.310Z,115.87
2019-02-07T11:13:23.346Z,112.33
2019-02-07T11:15:55.420Z,114.27
2019-02-07T11:18:26.271Z,113.37
2019-02-07T11:20:57.881Z,121.17
2019-02-07T11:23:27.163Z,127.40
2019-02-07T11:25:58.226Z,113.90
2019-02-07T11:28:35.897Z,120.33
2019-02-07T11:31:21.301Z,106.27
2019-02-07T11:33:58.854Z,108.27
2019-02-07T11:36:53.509Z,112.07
2019-02-07T11:39:25.748Z,103.50
2019-02-07T11:41:59.827Z,107.97
2019-02-07T11:44:44.996Z,99.73
2019-02-07T11:47:15.989Z,104.33
2019-02-07T11:50:00.771Z,105.47
2019-02-07T11:52:34.564Z,101.73
2019-02-07T11:55:09.197Z,106.83
2019-02-07T11:57:37.733Z,103.77
2019-02-07T12:00:12.645Z,111.40
2019-02-07T12:02:57.723Z,99.83
2019-02-07T12:05:29.292Z,101.60
2019-02-07T12:08:10.063Z,103.73
2019-02-07T12:10:50.724Z,111.53
2019-02-07T12:13:19.112Z,117.10
2019-02-07T12:15:47.365Z,112.87
2019-02-07T12:18:32.718Z,115.03
2019-02-07T12:21:21.929Z,115.23
2019-02-07T12:24:06.936Z,116.67
2019-02-07T12:26:41.303Z,117.43
2019-02-07T12:29:15.312Z,117.03
2019-02-07T12:31:49.791Z,117.43
2019-02-07T12:34:24.435Z,127.57
2019-02-07T12:37:01.997Z,128.83
2019-02-07T12:39:30.278Z,120.33
2019-02-07T12:42:17.626Z,120.60
2019-02-07T12:45:03.084Z,121.03
2019-02-07T12:47:31.589Z,129.33
2019-02-07T12:50:14.871Z,119.60
2019-02-07T12:52:45.963Z,125.27
2019-02-07T12:55:14.329Z,130.30
2019-02-07T12:57:51.622Z,124.90
2019-02-07T13:00:19.881Z,122.23
2019-02-07T13:02:48.187Z,116.60
2019-02-07T13:05:16.858Z,122.53
2019-02-07T13:07:45.384Z,118.30
2019-02-07T13:10:27.205Z,119.00
2019-02-07T13:13:04.193Z,126.60
2019-02-07T13:15:41.945Z,112.03
2019-02-07T13:18:10.245Z,120.67
2019-02-07T13:20:53.920Z,120.27
2019-02-07T13:23:37.291Z,115.87
2019-02-07T13:26:08.148Z,123.77
2019-02-07T13:28:39.209Z,119.70
2019-02-07T13:31:13.795Z,115.77
2019-02-07T13:33:45.213Z,119.20
2019-02-07T13:36:16.865Z,127.00
2019-02-07T13:38:50.764Z,120.93
2019-02-07T13:41:19.095Z,125.40
2019-02-07T13:43:50.394Z,118.40
2019-02-07T13:46:35.505Z,119.77
2019-02-07T13:49:06.998Z,123.57
2019-02-07T13:51:52.044Z,120.83
2019-02-07T13:54:37.263Z,118.73
2019-02-07T13:57:08.608Z,116.27
2019-02-07T13:59:36.888Z,119.00
2019-02-07T14:02:11.586Z,126.13
2019-02-07T14:04:56.736Z,118.37
2019-02-07T14:07:34.181Z,122.00
2019-02-07T14:10:02.533Z,118.63
2019-02-07T14:12:46.125Z,118.70
2019-02-07T14:15:27.037Z,112.77
2019-02-07T14:18:01.364Z,119.13
2019-02-07T14:20:29.697Z,119.43
2019-02-07T14:22:57.983Z,109.43
2019-02-07T14:25:26.308Z,114.50
2019-02-07T14:28:00.711Z,115.90
2019-02-07T14:30:31.739Z,116.50
2019-02-07T14:33:09.169Z,111.30
2019-02-07T14:35:54.105Z,115.40
2019-02-07T14:38:28.466Z,112.93
2019-02-07T14:40:59.385Z,111.43
2019-02-07T14:43:30.687Z,118.60
2019-02-07T14:46:07.615Z,119.87
2019-02-07T14:48:34.002Z,118.30
2019-02-07T14:51:00.375Z,124.50
2019-02-07T14:53:26.797Z,132.87
2019-02-07T14:55:53.152Z,114.50
2019-02-07T14:58:21.505Z,118.63
2019-02-07T15:00:48.149Z,124.97
2019-02-07T15:03:14.712Z,122.30
2019-02-07T15:05:41.418Z,116.00
2019-02-07T15:08:07.882Z,114.53
2019-02-07T15:10:34.399Z,116.50
2019-02-07T15:13:01.280Z,117.80
2019-02-07T15:15:27.918Z,121.47
2019-02-07T15:17:54.387Z,112.73
2019-02-07T15:20:26.155Z,106.00
2019-02-07T15:22:49.137Z,100.73
2019-02-07T15:25:16.007Z,115.07
2019-02-07T15:27:42.577Z,115.80
2019-02-07T15:30:12.710Z,110.27
2019-02-07T15:32:39.126Z,108.10
2019-02-07T15:35:12.025Z,114.60
2019-02-07T15:37:38.435Z,127.93
2019-02-07T15:40:14.624Z,123.50
2019-02-07T15:42:41.009Z,114.17
2019-02-07T15:45:11.228Z,111.50
2019-02-07T15:47:37.749Z,110.50
2019-02-07T15:50:10.561Z,119.33
2019-02-07T15:52:36.990Z,226.27
2019-02-07T15:55:04.680Z,153.43
2019-02-07T15:57:31.337Z,229.33
2019-02-07T15:59:57.869Z,199.07
2019-02-07T16:02:24.620Z,337.00
2019-02-07T16:04:52.417Z,191.57
2019-02-07T16:07:18.885Z,142.90
2019-02-07T16:09:45.602Z,129.20
2019-02-07T16:12:12.006Z,223.43
2019-02-07T16:14:39.601Z,162.63
2019-02-07T16:17:06.079Z,154.60
2019-02-07T16:19:32.700Z,135.43
2019-02-07T16:21:59.114Z,237.43
2019-02-07T16:24:25.494Z,313.10
2019-02-07T16:26:51.934Z,363.30
2019-02-07T16:29:18.295Z,387.67
2019-02-07T16:31:44.760Z,293.70
2019-02-07T16:34:11.908Z,293.00
2019-02-07T16:36:38.374Z,322.80
2019-02-07T16:39:06.650Z,578.87
2019-02-07T16:41:33.371Z,423.93
2019-02-07T16:43:59.967Z,466.07
2019-02-07T16:46:26.365Z,425.80
2019-02-07T16:48:52.778Z,301.13
2019-02-07T16:51:19.270Z,275.03
2019-02-07T16:53:45.892Z,341.80
2019-02-07T16:56:12.429Z,452.40
2019-02-07T16:58:38.863Z,495.07
2019-02-07T17:01:06.630Z,347.67
2019-02-07T17:03:33.084Z,638.43
2019-02-07T17:05:59.505Z,484.70
2019-02-07T17:08:25.877Z,314.57
2019-02-07T17:10:52.208Z,127.93
2019-02-07T17:13:18.778Z,122.73
2019-02-07T17:15:45.063Z,117.47
2019-02-07T17:18:11.582Z,117.27
2019-02-07T17:20:38.056Z,108.47
2019-02-07T17:23:04.573Z,105.17
2019-02-07T17:25:31.891Z,109.90
2019-02-07T17:27:58.720Z,109.10
2019-02-07T17:30:25.926Z,115.40
2019-02-07T17:32:52.811Z,111.07
2019-02-07T17:35:20.504Z,99.37
2019-02-07T17:37:47.119Z,96.43
2019-02-07T17:40:27.403Z,85.30
2019-02-07T17:42:54.408Z,89.17
2019-02-07T17:45:25.653Z,99.73
2019-02-07T17:47:52.359Z,83.20
2019-02-07T17:50:21.729Z,87.43
2019-02-07T17:52:50.349Z,86.17
2019-02-07T17:55:21.570Z,79.43
2019-02-07T17:57:49.009Z,74.73
2019-02-07T18:00:20.600Z,87.67
2019-02-07T18:02:47.125Z,88.80
2019-02-07T18:05:13.654Z,81.43
2019-02-07T18:07:40.048Z,67.60
2019-02-07T18:10:09.952Z,69.40
2019-02-07T18:12:36.429Z,79.30
2019-02-07T18:15:05.150Z,75.60
2019-02-07T18:17:31.584Z,72.17
2019-02-07T18:19:58.455Z,69.67
2019-02-07T18:22:24.911Z,74.17
2019-02-07T18:24:51.273Z,67.13
2019-02-07T18:27:17.722Z,61.77
2019-02-07T18:29:44.075Z,56.03
2019-02-07T18:32:10.607Z,56.63
2019-02-07T18:34:37.124Z,57.83
2019-02-07T18:37:03.515Z,52.80
2019-02-07T18:39:30.935Z,53.83
2019-02-07T18:41:57.578Z,52.97
2019-02-07T18:44:24.029Z,53.10
2019-02-07T18:46:50.525Z,61.20
2019-02-07T18:49:16.970Z,59.70
2019-02-07T18:51:45.513Z,64.93
2019-02-07T18:54:11.857Z,64.00
2019-02-07T18:56:38.439Z,56.20
2019-02-07T18:59:05.594Z,62.27
2019-02-07T19:01:32.218Z,62.50
2019-02-07T19:03:58.722Z,55.97
2019-02-07T19:06:25.374Z,56.27
2019-02-07T19:08:52.149Z,57.10
2019-02-07T19:11:19.044Z,58.03
2019-02-07T19:13:45.974Z,57.33
2019-02-07T19:16:12.823Z,58.03
2019-02-07T19:18:39.467Z,58.87
2019-02-07T19:21:06.191Z,62.27
2019-02-07T19:23:32.998Z,57.30
2019-02-07T19:25:59.719Z,63.60
2019-02-07T19:28:26.357Z,62.33
2019-02-07T19:30:53.201Z,59.13
2019-02-07T19:33:22.495Z,64.27
2019-02-07T19:35:48.290Z,60.40
2019-02-07T19:38:15.286Z,64.20
2019-02-07T19:40:43.487Z,60.47
2019-02-07T19:43:10.664Z,61.10
2019-02-07T19:45:37.145Z,66.30
2019-02-07T19:48:04.112Z,59.37
2019-02-07T19:50:30.771Z,64.83
2019-02-07T19:52:57.246Z,65.90
2019-02-07T19:55:26.889Z,65.20
2019-02-07T19:57:53.872Z,65.13
2019-02-07T20:00:25.413Z,65.23
2019-02-07T20:02:52.754Z,65.70
2019-02-07T20:05:19.234Z,69.27
2019-02-07T20:07:45.971Z,63.53
2019-02-07T20:10:17.762Z,68.80
2019-02-07T20:12:44.822Z,63.40
2019-02-07T20:15:18.007Z,68.50
2019-02-07T20:17:44.485Z,66.23
2019-02-07T20:20:13.677Z,64.17
2019-02-07T20:22:40.195Z,61.43
2019-02-07T20:25:12.951Z,67.13
2019-02-07T20:27:39.511Z,65.33
2019-02-07T20:30:15.980Z,66.40
2019-02-07T20:32:42.892Z,71.73
2019-02-07T20:35:11.753Z,69.30
2019-02-07T20:37:38.355Z,67.40
2019-02-07T20:40:11.965Z,71.47
2019-02-07T20:42:38.924Z,71.90
2019-02-07T20:45:08.817Z,66.03
2019-02-07T20:47:35.761Z,77.47
2019-02-07T20:50:05.467Z,78.47
2019-02-07T20:52:33.757Z,81.30
2019-02-07T20:55:00.235Z,70.87
2019-02-07T20:57:26.720Z,73.23
2019-02-07T20:59:53.206Z,66.90
2019-02-07T21:02:19.947Z,76.07
2019-02-07T21:04:47.514Z,76.63
2019-02-07T21:07:17.736Z,76.63
2019-02-07T21:09:44.155Z,74.67
2019-02-07T21:12:10.610Z,78.53
2019-02-07T21:14:37.124Z,80.47
2019-02-07T21:17:03.611Z,66.73
2019-02-07T21:19:30.156Z,82.40
2019-02-07T21:21:56.480Z,78.80
2019-02-07T21:24:23.009Z,74.60
2019-02-07T21:26:49.395Z,81.90
2019-02-07T21:29:16.217Z,74.30
2019-02-07T21:31:42.680Z,78.63
2019-02-07T21:34:11.078Z,86.43
2019-02-07T21:36:37.467Z,76.90
2019-02-07T21:39:07.835Z,79.50
2019-02-07T21:41:35.071Z,72.87
2019-02-07T21:44:01.579Z,72.33
2019-02-07T21:46:29.103Z,76.00
2019-02-07T21:48:55.826Z,73.87
2019-02-07T21:51:22.241Z,81.87
2019-02-07T21:53:48.856Z,79.30
2019-02-07T21:56:19.716Z,81.67
2019-02-07T21:58:46.210Z,78.63
2019-02-07T22:01:12.640Z,87.23
2019-02-07T22:03:39.144Z,82.93
2019-02-07T22:06:05.588Z,82.60
2019-02-07T22:08:32.543Z,86.60
2019-02-07T22:10:58.924Z,95.20
2019-02-07T22:13:25.344Z,80.53
2019-02-07T22:15:51.685Z,92.93
2019-02-07T22:18:19.064Z,94.10
2019-02-07T22:20:45.446Z,93.33
2019-02-07T22:23:11.981Z,90.63
2019-02-07T22:25:38.358Z,93.43
2019-02-07T22:28:05.635Z,97.13
2019-02-07T22:30:35.829Z,89.33
2019-02-07T22:33:03.845Z,95.70
2019-02-07T22:35:30.380Z,97.33
2019-02-07T22:37:57.071Z,97.90
2019-02-07T22:40:24.397Z,94.90
2019-02-07T22:42:50.759Z,93.20
2019-02-07T22:45:19.057Z,102.13
2019-02-07T22:47:45.589Z,108.37
2019-02-07T22:50:14.843Z,108.33
2019-02-07T22:52:41.251Z,101.30
2019-02-07T22:55:09.403Z,104.20
2019-02-07T22:57:35.733Z,94.83
2019-02-07T23:00:23.260Z,101.97
2019-02-07T23:02:51.525Z,100.90
2019-02-07T23:05:17.890Z,99.10
2019-02-07T23:07:44.234Z,99.27
2019-02-07T23:10:10.836Z,103.63
2019-02-07T23:12:37.198Z,93.73
2019-02-07T23:15:06.005Z,107.37
2019-02-07T23:17:32.927Z,92.97
2019-02-07T23:19:59.367Z,102.37
2019-02-07T23:22:25.718Z,99.37
2019-02-07T23:24:52.119Z,95.93
2019-02-07T23:27:18.663Z,105.30
2019-02-07T23:32:31.146Z,95.70
2019-02-07T23:34:57.556Z,93.53
2019-02-07T23:37:23.892Z,94.63
2019-02-07T23:39:50.287Z,87.40
2019-02-07T23:42:16.681Z,99.03
2019-02-07T23:44:43.163Z,109.77
2019-02-07T23:47:09.507Z,99.93
2019-02-07T23:49:35.979Z,97.07
2019-02-07T23:52:02.460Z,93.23
2019-02-07T23:54:29.354Z,100.87
2019-02-07T23:56:55.752Z,99.47
2019-02-07T23:59:22.106Z,94.97
