createdAt,value
2022-11-16T00:00:16.091Z,41.80
2022-11-16T00:03:06.088Z,35.70
2022-11-16T00:05:37.819Z,37.00
2022-11-16T00:08:09.652Z,35.80
2022-11-16T00:10:41.416Z,34.10
2022-11-16T00:13:13.309Z,38.00
2022-11-16T00:15:45.167Z,22.20
2022-11-16T00:18:16.987Z,42.00
2022-11-16T00:20:48.804Z,28.20
2022-11-16T00:23:20.785Z,31.80
2022-11-16T00:25:53.427Z,36.40
2022-11-16T00:28:25.223Z,25.00
2022-11-16T00:31:01.940Z,36.00
2022-11-16T00:33:34.439Z,38.20
2022-11-16T00:36:08.755Z,33.90
2022-11-16T00:38:40.806Z,36.60
2022-11-16T00:41:12.883Z,24.60
2022-11-16T00:43:45.337Z,34.40
2022-11-16T00:46:17.342Z,37.50
2022-11-16T00:48:49.325Z,32.90
2022-11-16T00:51:21.330Z,36.00
2022-11-16T00:53:53.303Z,33.50
2022-11-16T00:56:27.006Z,30.80
2022-11-16T00:59:05.786Z,27.20
2022-11-16T01:01:37.632Z,30.50
2022-11-16T01:04:09.646Z,32.20
2022-11-16T01:06:41.415Z,26.80
2022-11-16T01:09:13.554Z,28.60
2022-11-16T01:12:03.903Z,30.70
2022-11-16T01:14:40.347Z,24.60
2022-11-16T01:17:12.277Z,32.20
2022-11-16T01:19:46.660Z,26.10
2022-11-16T01:22:18.599Z,28.50
2022-11-16T01:24:53.693Z,26.10
2022-11-16T01:27:26.164Z,27.10
2022-11-16T01:29:58.485Z,30.40
2022-11-16T01:32:30.231Z,22.10
2022-11-16T01:35:04.132Z,23.50
2022-11-16T01:37:41.542Z,24.70
2022-11-16T01:40:17.883Z,30.40
2022-11-16T01:42:51.305Z,22.80
2022-11-16T01:45:31.820Z,30.40
2022-11-16T01:48:03.820Z,28.40
2022-11-16T01:50:35.738Z,21.50
2022-11-16T01:53:08.827Z,29.20
2022-11-16T01:55:41.684Z,22.40
2022-11-16T01:58:17.275Z,21.30
2022-11-16T02:00:52.788Z,23.60
2022-11-16T02:03:29.409Z,35.30
2022-11-16T02:06:22.291Z,24.40
2022-11-16T02:09:25.860Z,26.10
2022-11-16T02:12:10.304Z,20.50
2022-11-16T02:14:57.083Z,16.60
2022-11-16T02:17:37.040Z,26.70
2022-11-16T02:20:39.236Z,18.90
2022-11-16T02:23:25.572Z,21.10
2022-11-16T02:26:06.015Z,24.80
2022-11-16T02:28:50.816Z,23.20
2022-11-16T02:31:27.233Z,16.40
2022-11-16T02:34:00.526Z,17.00
2022-11-16T02:36:33.756Z,26.60
2022-11-16T02:39:09.237Z,24.20
2022-11-16T02:41:44.094Z,23.60
2022-11-16T02:44:18.871Z,21.80
2022-11-16T02:46:54.952Z,24.50
2022-11-16T02:49:27.852Z,24.90
2022-11-16T02:52:00.520Z,17.90
2022-11-16T02:54:32.180Z,21.00
2022-11-16T02:57:27.450Z,24.40
2022-11-16T03:00:05.455Z,23.00
2022-11-16T03:02:41.305Z,22.50
2022-11-16T03:05:16.423Z,15.00
2022-11-16T03:07:50.579Z,26.20
2022-11-16T03:10:37.009Z,21.90
2022-11-16T03:13:10.107Z,28.40
2022-11-16T03:15:43.922Z,29.90
2022-11-16T03:18:17.747Z,29.50
2022-11-16T03:23:20.878Z,26.70
2022-11-16T03:25:58.480Z,25.30
2022-11-16T03:28:41.094Z,24.80
2022-11-16T03:31:16.723Z,17.30
2022-11-16T03:33:57.764Z,23.90
2022-11-16T03:36:36.901Z,30.80
2022-11-16T03:39:13.987Z,20.20
2022-11-16T03:41:47.061Z,28.50
2022-11-16T03:44:20.308Z,27.10
2022-11-16T03:46:52.244Z,23.10
2022-11-16T03:49:25.443Z,27.40
2022-11-16T03:51:57.484Z,30.60
2022-11-16T03:54:29.595Z,30.90
2022-11-16T03:57:02.038Z,26.20
2022-11-16T03:59:33.874Z,33.40
2022-11-16T04:02:06.326Z,31.00
2022-11-16T04:04:55.639Z,33.30
2022-11-16T04:07:45.309Z,27.50
2022-11-16T04:10:37.349Z,32.90
2022-11-16T04:13:31.123Z,27.70
2022-11-16T04:16:22.527Z,19.20
2022-11-16T04:19:24.166Z,23.80
2022-11-16T04:22:17.422Z,38.40
2022-11-16T04:24:52.945Z,37.80
2022-11-16T04:27:56.920Z,40.50
2022-11-16T04:30:51.066Z,31.30
2022-11-16T04:33:45.115Z,35.00
2022-11-16T04:36:35.528Z,30.10
2022-11-16T04:39:08.048Z,33.90
2022-11-16T04:41:57.588Z,32.20
2022-11-16T04:44:49.609Z,33.60
2022-11-16T04:47:21.848Z,34.00
2022-11-16T04:49:58.008Z,36.10
2022-11-16T04:52:30.277Z,18.60
2022-11-16T04:55:02.531Z,38.50
2022-11-16T04:57:34.428Z,32.80
2022-11-16T05:00:12.052Z,35.80
2022-11-16T05:02:47.087Z,39.80
2022-11-16T05:05:19.854Z,37.10
2022-11-16T05:07:52.239Z,34.10
2022-11-16T05:10:24.647Z,31.40
2022-11-16T05:12:56.544Z,31.60
2022-11-16T05:15:28.475Z,35.10
2022-11-16T05:18:00.467Z,24.20
2022-11-16T05:20:58.517Z,34.10
2022-11-16T05:23:48.121Z,28.40
2022-11-16T05:26:20.035Z,35.00
2022-11-16T05:28:51.908Z,36.20
2022-11-16T05:31:24.055Z,39.80
2022-11-16T05:33:56.737Z,29.80
2022-11-16T05:36:29.124Z,40.40
2022-11-16T05:39:03.747Z,34.40
2022-11-16T05:41:35.739Z,24.50
2022-11-16T05:44:08.335Z,36.50
2022-11-16T05:46:41.339Z,33.00
2022-11-16T05:51:49.897Z,28.30
2022-11-16T05:54:24.848Z,38.80
2022-11-16T05:56:58.499Z,27.70
2022-11-16T05:59:30.507Z,35.90
2022-11-16T06:02:05.117Z,38.40
2022-11-16T06:04:37.092Z,36.30
2022-11-16T06:07:11.836Z,31.70
2022-11-16T06:09:44.829Z,33.80
2022-11-16T06:12:17.346Z,30.50
2022-11-16T06:14:49.461Z,28.80
2022-11-16T06:17:21.394Z,34.30
2022-11-16T06:19:53.462Z,35.10
2022-11-16T06:22:25.216Z,29.60
2022-11-16T06:24:57.916Z,30.90
2022-11-16T06:27:29.690Z,23.60
2022-11-16T06:30:01.932Z,39.50
2022-11-16T06:32:33.869Z,30.60
2022-11-16T06:35:06.034Z,31.30
2022-11-16T06:37:37.963Z,30.60
2022-11-16T06:40:12.225Z,34.40
2022-11-16T06:45:14.969Z,27.70
2022-11-16T06:47:49.183Z,30.00
2022-11-16T06:50:21.642Z,26.70
2022-11-16T06:52:54.162Z,30.50
2022-11-16T06:55:26.204Z,37.20
2022-11-16T06:57:58.373Z,18.50
2022-11-16T07:00:30.779Z,31.70
2022-11-16T07:03:05.027Z,29.80
2022-11-16T07:05:40.059Z,35.50
2022-11-16T07:08:12.133Z,27.70
2022-11-16T07:10:43.779Z,32.90
2022-11-16T07:13:15.479Z,26.00
2022-11-16T07:15:47.552Z,35.90
2022-11-16T07:18:19.230Z,27.50
2022-11-16T07:20:53.255Z,31.60
2022-11-16T07:23:24.935Z,33.30
2022-11-16T07:25:56.767Z,26.00
2022-11-16T07:28:28.702Z,27.30
2022-11-16T07:31:03.660Z,35.90
2022-11-16T07:33:35.902Z,28.30
2022-11-16T07:36:11.931Z,37.80
2022-11-16T07:38:44.091Z,21.30
2022-11-16T07:41:17.725Z,24.10
2022-11-16T07:43:52.976Z,26.30
2022-11-16T07:46:45.880Z,32.90
2022-11-16T07:49:19.017Z,31.00
2022-11-16T07:51:50.828Z,28.70
2022-11-16T07:54:26.676Z,29.30
2022-11-16T07:56:59.632Z,21.10
2022-11-16T07:59:31.660Z,28.60
2022-11-16T08:02:03.891Z,23.60
2022-11-16T08:04:35.912Z,33.70
2022-11-16T08:07:08.827Z,29.20
2022-11-16T08:09:41.607Z,28.50
2022-11-16T08:12:14.141Z,30.10
2022-11-16T08:14:47.085Z,24.80
2022-11-16T08:17:19.644Z,32.20
2022-11-16T08:19:53.465Z,25.70
2022-11-16T08:22:27.210Z,29.30
2022-11-16T08:24:59.700Z,25.60
2022-11-16T08:27:37.347Z,27.60
2022-11-16T08:30:16.743Z,26.60
2022-11-16T08:32:49.257Z,31.50
2022-11-16T08:35:24.713Z,30.90
2022-11-16T08:41:15.504Z,28.00
2022-11-16T08:46:34.402Z,13.00
2022-11-16T08:49:15.678Z,24.70
2022-11-16T08:51:48.613Z,26.00
2022-11-16T08:54:24.672Z,30.30
2022-11-16T08:57:00.453Z,20.80
2022-11-16T08:59:34.449Z,18.30
2022-11-16T09:02:06.434Z,16.80
2022-11-16T09:04:38.357Z,24.20
2022-11-16T09:07:12.957Z,17.00
2022-11-16T09:09:47.764Z,16.90
2022-11-16T09:12:22.340Z,19.80
2022-11-16T09:14:55.342Z,17.30
2022-11-16T09:17:27.668Z,11.40
2022-11-16T09:20:07.290Z,4.80
2022-11-16T09:22:48.741Z,11.50
2022-11-16T09:25:25.299Z,6.30
2022-11-16T09:27:59.431Z,5.70
2022-11-16T09:30:34.605Z,8.60
2022-11-16T09:33:06.896Z,8.30
2022-11-16T09:35:41.767Z,7.10
2022-11-16T09:38:22.096Z,7.70
2022-11-16T09:41:11.713Z,8.10
2022-11-16T09:43:57.270Z,8.40
2022-11-16T09:46:33.165Z,7.10
2022-11-16T09:49:17.633Z,15.80
2022-11-16T09:51:54.894Z,16.70
2022-11-16T09:54:29.487Z,9.20
2022-11-16T09:57:07.939Z,7.00
2022-11-16T09:59:44.834Z,9.20
2022-11-16T10:02:23.733Z,7.40
2022-11-16T10:05:01.941Z,13.20
2022-11-16T10:07:37.253Z,10.40
2022-11-16T10:10:15.899Z,11.70
2022-11-16T10:12:52.593Z,10.30
2022-11-16T10:15:39.573Z,9.00
2022-11-16T10:18:23.639Z,6.30
2022-11-16T10:21:09.967Z,5.90
2022-11-16T10:23:54.606Z,10.40
2022-11-16T10:26:33.086Z,8.50
2022-11-16T10:29:18.239Z,3.40
2022-11-16T10:32:13.275Z,5.40
2022-11-16T10:34:53.690Z,9.00
2022-11-16T10:37:29.957Z,7.20
2022-11-16T10:40:11.305Z,7.80
2022-11-16T10:42:43.185Z,6.10
2022-11-16T10:45:21.342Z,3.70
2022-11-16T10:47:58.413Z,6.70
2022-11-16T10:50:41.340Z,6.10
2022-11-16T10:53:16.794Z,8.80
2022-11-16T10:55:54.122Z,9.50
2022-11-16T10:58:26.065Z,6.60
2022-11-16T11:00:59.334Z,7.20
2022-11-16T11:03:34.441Z,5.90
2022-11-16T11:06:13.962Z,8.20
2022-11-16T11:08:45.970Z,6.10
2022-11-16T11:11:42.694Z,5.90
2022-11-16T11:14:19.609Z,7.90
2022-11-16T11:16:55.331Z,5.30
2022-11-16T11:19:31.019Z,4.20
2022-11-16T11:22:07.391Z,5.90
2022-11-16T11:24:45.282Z,7.50
2022-11-16T11:27:24.997Z,6.60
2022-11-16T11:29:59.182Z,4.50
2022-11-16T11:32:35.396Z,4.60
2022-11-16T11:35:15.585Z,5.10
2022-11-16T11:37:51.740Z,5.40
2022-11-16T11:40:25.767Z,5.60
2022-11-16T11:43:02.841Z,6.70
2022-11-16T11:45:44.889Z,5.30
2022-11-16T11:48:31.265Z,4.80
2022-11-16T11:51:11.510Z,4.00
2022-11-16T11:53:48.316Z,3.70
2022-11-16T11:56:24.175Z,5.10
2022-11-16T11:58:56.691Z,4.40
2022-11-16T12:01:56.376Z,4.10
2022-11-16T12:04:53.203Z,2.90
2022-11-16T12:07:35.993Z,2.70
2022-11-16T12:10:16.015Z,2.00
2022-11-16T12:13:03.818Z,1.20
2022-11-16T12:15:59.806Z,2.60
2022-11-16T12:18:53.045Z,2.60
2022-11-16T12:21:42.665Z,2.50
2022-11-16T12:24:25.300Z,2.10
2022-11-16T12:27:07.724Z,4.90
2022-11-16T12:29:46.441Z,1.80
2022-11-16T12:32:41.348Z,2.00
2022-11-16T12:38:00.856Z,3.70
2022-11-16T12:40:43.146Z,2.30
2022-11-16T12:43:20.454Z,1.70
2022-11-16T12:46:00.101Z,1.70
2022-11-16T12:49:03.896Z,1.90
2022-11-16T12:51:45.893Z,2.00
2022-11-16T12:54:37.080Z,2.80
2022-11-16T12:57:21.347Z,1.70
2022-11-16T13:00:06.395Z,2.20
2022-11-16T13:02:51.627Z,1.70
2022-11-16T13:05:26.612Z,2.30
2022-11-16T13:08:03.381Z,1.40
2022-11-16T13:10:43.100Z,3.50
2022-11-16T13:13:35.881Z,5.20
2022-11-16T13:16:15.705Z,2.30
2022-11-16T13:18:48.146Z,1.80
2022-11-16T13:21:39.104Z,2.30
2022-11-16T13:24:25.492Z,1.20
2022-11-16T13:27:17.881Z,3.10
2022-11-16T13:30:00.197Z,1.70
2022-11-16T13:32:48.786Z,1.60
2022-11-16T13:35:21.142Z,2.80
2022-11-16T13:37:53.710Z,6.20
2022-11-16T13:40:31.887Z,4.60
2022-11-16T13:43:18.830Z,3.20
2022-11-16T13:46:01.473Z,6.20
2022-11-16T13:48:36.383Z,4.00
2022-11-16T13:51:19.356Z,7.30
2022-11-16T13:56:52.659Z,4.50
2022-11-16T13:59:29.188Z,1.90
2022-11-16T14:02:04.935Z,3.60
2022-11-16T14:04:44.211Z,5.80
2022-11-16T14:07:43.361Z,8.20
2022-11-16T14:10:51.344Z,1.70
2022-11-16T14:13:47.351Z,3.60
2022-11-16T14:19:58.172Z,3.10
2022-11-16T14:22:45.655Z,3.90
2022-11-16T14:25:32.075Z,3.40
2022-11-16T14:28:15.362Z,4.20
2022-11-16T14:31:00.684Z,4.70
2022-11-16T14:33:35.392Z,3.50
2022-11-16T14:36:11.020Z,5.20
2022-11-16T14:38:45.097Z,3.80
2022-11-16T14:41:30.748Z,2.40
2022-11-16T14:44:03.157Z,3.50
2022-11-16T14:46:40.337Z,3.70
2022-11-16T14:49:17.247Z,3.00
2022-11-16T14:51:51.587Z,3.10
2022-11-16T14:54:34.056Z,1.70
2022-11-16T14:57:08.610Z,3.60
2022-11-16T14:59:54.680Z,2.90
2022-11-16T15:02:30.031Z,3.40
2022-11-16T15:05:03.528Z,2.70
2022-11-16T15:07:35.926Z,4.60
2022-11-16T15:10:14.118Z,3.00
2022-11-16T15:12:51.620Z,2.50
2022-11-16T15:15:27.793Z,3.00
2022-11-16T15:18:13.079Z,2.50
2022-11-16T15:20:53.123Z,2.80
2022-11-16T15:23:30.460Z,3.00
2022-11-16T15:26:04.753Z,2.20
2022-11-16T15:28:39.673Z,1.40
2022-11-16T15:31:15.948Z,3.80
2022-11-16T15:33:50.541Z,3.50
2022-11-16T15:36:45.421Z,2.70
2022-11-16T15:39:21.589Z,6.00
2022-11-16T15:42:02.145Z,4.00
2022-11-16T15:44:36.442Z,4.90
2022-11-16T15:47:08.790Z,5.00
2022-11-16T15:49:42.790Z,2.10
2022-11-16T15:52:18.341Z,6.50
2022-11-16T15:55:05.689Z,0.70
2022-11-16T15:57:45.501Z,3.00
2022-11-16T16:00:32.719Z,3.50
2022-11-16T16:03:11.828Z,3.00
2022-11-16T16:05:44.724Z,0.80
2022-11-16T16:08:38.591Z,3.40
2022-11-16T16:11:30.199Z,6.10
2022-11-16T16:14:05.260Z,2.40
2022-11-16T16:16:37.826Z,3.90
2022-11-16T16:19:36.527Z,3.90
2022-11-16T16:22:53.903Z,4.20
2022-11-16T16:25:33.364Z,2.40
2022-11-16T16:28:15.842Z,4.10
2022-11-16T16:30:48.782Z,3.50
2022-11-16T16:33:22.943Z,4.10
2022-11-16T16:35:55.332Z,1.90
2022-11-16T16:38:35.938Z,4.20
2022-11-16T16:41:21.169Z,5.00
2022-11-16T16:43:56.449Z,3.90
2022-11-16T16:46:28.192Z,4.30
2022-11-16T16:49:01.389Z,3.10
2022-11-16T16:51:40.400Z,3.40
2022-11-16T16:54:34.828Z,3.50
2022-11-16T16:57:16.510Z,2.50
2022-11-16T16:59:51.700Z,3.40
2022-11-16T17:02:27.703Z,3.80
2022-11-16T17:05:05.055Z,4.10
2022-11-16T17:07:37.465Z,3.70
2022-11-16T17:10:11.140Z,8.80
2022-11-16T17:12:42.990Z,2.20
2022-11-16T17:15:19.503Z,2.90
2022-11-16T17:17:52.654Z,3.10
2022-11-16T17:20:25.406Z,4.30
2022-11-16T17:22:59.601Z,2.40
2022-11-16T17:25:33.389Z,2.30
2022-11-16T17:28:11.781Z,2.30
2022-11-16T17:30:44.435Z,5.20
2022-11-16T17:33:16.583Z,2.00
2022-11-16T17:36:03.121Z,1.60
2022-11-16T17:38:36.387Z,2.80
2022-11-16T17:41:12.761Z,2.50
2022-11-16T17:43:47.131Z,3.30
2022-11-16T17:46:21.559Z,2.50
2022-11-16T17:48:54.685Z,4.90
2022-11-16T17:51:34.073Z,3.90
2022-11-16T17:54:15.070Z,2.80
2022-11-16T17:56:48.612Z,2.40
2022-11-16T17:59:33.389Z,2.60
2022-11-16T18:02:12.801Z,2.90
2022-11-16T18:04:50.931Z,5.10
2022-11-16T18:07:23.980Z,3.40
2022-11-16T18:09:58.211Z,4.70
2022-11-16T18:12:30.349Z,4.50
2022-11-16T18:17:55.348Z,3.60
2022-11-16T18:20:42.874Z,2.70
2022-11-16T18:23:41.425Z,4.90
2022-11-16T18:26:20.852Z,5.00
2022-11-16T18:29:13.340Z,4.20
2022-11-16T18:31:51.957Z,1.90
2022-11-16T18:34:32.410Z,3.80
2022-11-16T18:37:06.636Z,2.60
2022-11-16T18:39:41.575Z,3.00
2022-11-16T18:42:23.120Z,1.80
2022-11-16T18:44:58.388Z,1.40
2022-11-16T18:47:30.403Z,1.40
2022-11-16T18:50:06.197Z,3.10
2022-11-16T18:52:38.140Z,3.70
2022-11-16T18:57:48.340Z,2.70
2022-11-16T19:00:25.495Z,3.60
2022-11-16T19:03:09.988Z,4.20
2022-11-16T19:05:46.319Z,4.20
2022-11-16T19:08:37.868Z,3.40
2022-11-16T19:11:14.176Z,4.00
2022-11-16T19:13:49.511Z,2.70
2022-11-16T19:16:23.645Z,6.20
2022-11-16T19:19:27.601Z,4.70
2022-11-16T19:22:15.173Z,2.20
2022-11-16T19:24:53.283Z,4.00
2022-11-16T19:27:42.410Z,4.10
2022-11-16T19:30:25.884Z,2.40
2022-11-16T19:35:56.644Z,4.20
2022-11-16T19:38:35.707Z,4.50
2022-11-16T19:41:16.538Z,3.40
2022-11-16T19:44:00.578Z,2.50
2022-11-16T19:47:07.845Z,3.50
2022-11-16T19:49:48.599Z,5.20
2022-11-16T19:52:23.851Z,3.70
2022-11-16T19:55:08.616Z,5.20
2022-11-16T19:58:00.012Z,4.50
2022-11-16T20:00:36.259Z,4.30
2022-11-16T20:03:09.676Z,5.60
2022-11-16T20:05:48.632Z,8.90
2022-11-16T20:08:22.038Z,5.40
2022-11-16T20:11:00.109Z,6.80
2022-11-16T20:13:34.436Z,3.80
2022-11-16T20:16:12.803Z,5.40
2022-11-16T20:19:01.934Z,5.80
2022-11-16T20:21:42.845Z,4.80
2022-11-16T20:24:17.079Z,6.50
2022-11-16T20:26:51.263Z,8.10
2022-11-16T20:31:54.175Z,5.60
2022-11-16T20:34:26.129Z,7.80
2022-11-16T20:36:58.703Z,7.60
2022-11-16T20:39:36.871Z,9.10
2022-11-16T20:42:13.241Z,8.30
2022-11-16T20:44:48.555Z,4.50
2022-11-16T20:47:20.673Z,6.20
2022-11-16T20:49:52.540Z,7.70
2022-11-16T20:52:24.830Z,7.40
2022-11-16T20:54:59.156Z,8.80
2022-11-16T20:57:32.156Z,10.10
2022-11-16T21:00:05.395Z,10.10
2022-11-16T21:02:37.529Z,8.10
2022-11-16T21:05:10.520Z,13.90
2022-11-16T21:07:44.453Z,13.10
2022-11-16T21:10:20.713Z,7.90
2022-11-16T21:13:22.402Z,11.10
2022-11-16T21:16:01.907Z,9.90
2022-11-16T21:18:35.857Z,11.10
2022-11-16T21:21:09.568Z,7.60
2022-11-16T21:23:50.229Z,10.10
2022-11-16T21:26:38.273Z,5.70
2022-11-16T21:29:13.062Z,8.90
2022-11-16T21:31:45.375Z,8.70
2022-11-16T21:34:18.868Z,12.30
2022-11-16T21:36:53.308Z,8.50
2022-11-16T21:39:25.462Z,12.00
2022-11-16T21:42:02.610Z,8.90
2022-11-16T21:44:45.820Z,7.90
2022-11-16T21:47:20.763Z,6.80
2022-11-16T21:50:29.682Z,11.90
2022-11-16T21:52:49.394Z,6.70
2022-11-16T21:55:28.731Z,7.00
2022-11-16T21:58:11.695Z,10.80
2022-11-16T22:00:43.799Z,6.60
2022-11-16T22:03:19.437Z,10.20
2022-11-16T22:06:16.150Z,3.90
2022-11-16T22:08:49.533Z,7.80
2022-11-16T22:11:23.667Z,6.10
2022-11-16T22:13:56.264Z,8.30
2022-11-16T22:16:30.544Z,5.90
2022-11-16T22:19:12.343Z,4.10
2022-11-16T22:21:45.711Z,3.40
2022-11-16T22:24:18.823Z,3.60
2022-11-16T22:27:00.228Z,7.10
2022-11-16T22:29:34.254Z,5.70
2022-11-16T22:32:09.128Z,7.90
2022-11-16T22:34:41.347Z,5.20
2022-11-16T22:37:19.165Z,3.80
2022-11-16T22:39:51.385Z,5.00
2022-11-16T22:42:23.243Z,5.10
2022-11-16T22:44:55.023Z,3.90
2022-11-16T22:47:28.000Z,5.20
2022-11-16T22:50:00.051Z,2.60
2022-11-16T22:52:34.738Z,3.60
2022-11-16T22:55:10.989Z,3.50
2022-11-16T22:57:44.868Z,3.90
2022-11-16T23:00:21.479Z,2.50
2022-11-16T23:02:59.664Z,1.70
2022-11-16T23:05:32.103Z,4.30
2022-11-16T23:08:08.723Z,3.60
2022-11-16T23:13:48.779Z,3.60
2022-11-16T23:16:21.053Z,3.90
2022-11-16T23:18:55.686Z,3.80
2022-11-16T23:21:45.859Z,6.50
2022-11-16T23:24:37.416Z,22.80
2022-11-16T23:27:28.905Z,7.70
2022-11-16T23:30:04.457Z,6.70
2022-11-16T23:32:38.449Z,4.10
2022-11-16T23:35:11.397Z,2.70
2022-11-16T23:37:56.969Z,3.60
2022-11-16T23:40:31.141Z,1.50
2022-11-16T23:45:51.595Z,3.70
2022-11-16T23:48:24.345Z,2.00
2022-11-16T23:50:56.396Z,3.00
2022-11-16T23:53:28.076Z,2.20
2022-11-16T23:56:05.995Z,4.50
2022-11-16T23:58:38.141Z,2.70
