createdAt,value
2018-01-16T00:02:20.776Z,99.20
2018-01-16T00:04:48.312Z,99.10
2018-01-16T00:07:15.826Z,99.00
2018-01-16T00:09:43.340Z,98.70
2018-01-16T00:12:10.867Z,98.90
2018-01-16T00:14:38.476Z,98.70
2018-01-16T00:17:05.994Z,98.70
2018-01-16T00:19:33.492Z,99.20
2018-01-16T00:22:01.011Z,99.00
2018-01-16T00:24:28.519Z,98.80
2018-01-16T00:26:56.803Z,99.20
2018-01-16T00:29:24.337Z,99.20
2018-01-16T00:31:51.848Z,99.40
2018-01-16T00:34:19.369Z,99.50
2018-01-16T00:36:47.659Z,99.70
2018-01-16T00:39:15.186Z,99.60
2018-01-16T00:41:42.740Z,99.80
2018-01-16T00:44:10.252Z,99.80
2018-01-16T00:46:37.775Z,99.90
2018-01-16T00:49:06.061Z,99.90
2018-01-16T00:51:33.604Z,99.90
2018-01-16T00:54:01.891Z,99.90
2018-01-16T00:56:30.167Z,99.90
2018-01-16T00:58:58.444Z,99.90
2018-01-16T01:01:26.708Z,99.90
2018-01-16T01:03:54.210Z,99.90
2018-01-16T01:06:21.717Z,99.90
2018-01-16T01:08:49.268Z,99.90
2018-01-16T01:11:16.776Z,99.80
2018-01-16T01:13:44.299Z,99.50
2018-01-16T01:16:12.570Z,99.40
2018-01-16T01:18:40.135Z,99.40
2018-01-16T01:21:07.667Z,99.10
2018-01-16T01:23:35.155Z,98.90
2018-01-16T01:26:02.667Z,99.10
2018-01-16T01:28:30.215Z,99.10
2018-01-16T01:30:58.524Z,99.30
2018-01-16T01:33:26.045Z,99.30
2018-01-16T01:35:53.558Z,99.30
2018-01-16T01:38:21.885Z,99.60
2018-01-16T01:40:49.391Z,99.60
2018-01-16T01:43:16.930Z,99.60
2018-01-16T01:45:44.455Z,99.70
2018-01-16T01:48:11.980Z,99.60
2018-01-16T01:50:40.272Z,99.40
2018-01-16T01:53:07.806Z,99.30
2018-01-16T01:55:36.064Z,99.60
2018-01-16T01:58:03.640Z,99.30
2018-01-16T02:00:31.914Z,99.50
2018-01-16T02:02:59.425Z,99.50
2018-01-16T02:05:26.950Z,99.60
2018-01-16T02:07:55.235Z,99.30
2018-01-16T02:10:22.776Z,99.30
2018-01-16T02:12:51.054Z,99.30
2018-01-16T02:15:18.564Z,99.20
2018-01-16T02:17:46.110Z,99.10
2018-01-16T02:20:13.624Z,99.00
2018-01-16T02:22:41.882Z,98.70
2018-01-16T02:25:09.414Z,98.70
2018-01-16T02:27:36.927Z,98.50
2018-01-16T02:30:04.481Z,98.30
2018-01-16T02:32:32.811Z,98.20
2018-01-16T02:35:00.311Z,98.20
2018-01-16T02:37:28.578Z,98.20
2018-01-16T02:39:56.332Z,98.20
2018-01-16T02:42:23.835Z,98.50
2018-01-16T02:44:51.380Z,98.70
2018-01-16T02:47:18.910Z,99.00
2018-01-16T02:49:46.439Z,99.20
2018-01-16T02:52:13.949Z,99.20
2018-01-16T02:54:41.505Z,99.70
2018-01-16T02:57:09.011Z,99.90
2018-01-16T02:59:36.563Z,99.90
2018-01-16T03:02:04.085Z,99.90
2018-01-16T03:04:32.345Z,99.90
2018-01-16T03:07:00.687Z,99.90
2018-01-16T03:09:28.218Z,99.90
2018-01-16T03:11:55.747Z,99.90
2018-01-16T03:14:24.011Z,99.90
2018-01-16T03:16:51.540Z,99.90
2018-01-16T03:19:19.047Z,99.90
2018-01-16T03:21:47.319Z,99.90
2018-01-16T03:24:15.621Z,99.90
2018-01-16T03:26:43.452Z,99.90
2018-01-16T03:29:11.759Z,99.90
2018-01-16T03:31:39.329Z,99.90
2018-01-16T03:34:06.826Z,99.90
2018-01-16T03:36:34.344Z,99.90
2018-01-16T03:39:01.875Z,99.90
2018-01-16T03:41:30.143Z,99.90
2018-01-16T03:43:58.449Z,99.90
2018-01-16T03:46:25.951Z,99.90
2018-01-16T03:48:53.495Z,99.90
2018-01-16T03:51:21.154Z,99.90
2018-01-16T03:53:48.658Z,99.90
2018-01-16T03:56:16.178Z,99.90
2018-01-16T03:58:43.684Z,99.90
2018-01-16T04:01:11.979Z,99.90
2018-01-16T04:03:39.494Z,99.90
2018-01-16T04:06:07.027Z,99.90
2018-01-16T04:08:34.536Z,99.90
2018-01-16T04:11:02.855Z,99.90
2018-01-16T04:13:30.350Z,99.90
2018-01-16T04:15:57.867Z,99.90
2018-01-16T04:18:25.390Z,99.90
2018-01-16T04:20:52.973Z,99.90
2018-01-16T04:23:20.499Z,99.90
2018-01-16T04:25:48.808Z,99.90
2018-01-16T04:28:16.354Z,99.90
2018-01-16T04:30:43.879Z,99.90
2018-01-16T04:33:11.374Z,99.90
2018-01-16T04:35:38.884Z,99.90
2018-01-16T04:38:06.404Z,99.90
2018-01-16T04:40:33.888Z,99.90
2018-01-16T04:43:01.411Z,99.90
2018-01-16T04:45:28.908Z,99.90
2018-01-16T04:47:56.423Z,99.90
2018-01-16T04:50:23.939Z,99.90
2018-01-16T04:52:51.439Z,99.90
2018-01-16T04:55:18.964Z,99.90
2018-01-16T04:57:46.470Z,99.90
2018-01-16T05:00:13.983Z,99.90
2018-01-16T05:02:41.481Z,99.90
2018-01-16T05:05:09.011Z,99.90
2018-01-16T05:07:36.541Z,99.90
2018-01-16T05:10:04.027Z,99.90
2018-01-16T05:12:32.313Z,99.90
2018-01-16T05:14:59.833Z,99.90
2018-01-16T05:17:27.366Z,99.90
2018-01-16T05:19:54.878Z,99.90
2018-01-16T05:22:23.162Z,99.90
2018-01-16T05:24:51.442Z,99.90
2018-01-16T05:27:18.949Z,99.90
2018-01-16T05:29:46.472Z,99.90
2018-01-16T05:32:13.975Z,99.90
2018-01-16T05:34:41.498Z,99.90
2018-01-16T05:37:09.016Z,99.90
2018-01-16T05:39:37.283Z,99.90
2018-01-16T05:42:04.793Z,99.90
2018-01-16T05:44:32.294Z,99.90
2018-01-16T05:46:59.815Z,99.90
2018-01-16T05:49:27.357Z,99.90
2018-01-16T05:51:54.891Z,99.90
2018-01-16T05:54:23.164Z,99.90
2018-01-16T05:56:51.455Z,99.90
2018-01-16T05:59:19.020Z,99.90
2018-01-16T06:01:46.524Z,99.90
2018-01-16T06:04:14.043Z,99.90
2018-01-16T06:06:41.546Z,99.90
2018-01-16T06:09:09.082Z,99.90
2018-01-16T06:11:36.729Z,99.90
2018-01-16T06:14:04.234Z,99.90
2018-01-16T06:16:31.761Z,99.90
2018-01-16T06:18:59.275Z,99.90
2018-01-16T06:21:27.569Z,99.90
2018-01-16T06:23:55.054Z,99.90
2018-01-16T06:26:22.571Z,99.90
2018-01-16T06:28:50.869Z,99.90
2018-01-16T06:31:18.408Z,99.90
2018-01-16T06:33:46.713Z,99.90
2018-01-16T06:36:14.258Z,99.90
2018-01-16T06:38:42.142Z,99.90
2018-01-16T06:41:09.645Z,99.90
2018-01-16T06:43:37.176Z,99.90
2018-01-16T06:46:04.670Z,99.90
2018-01-16T06:48:32.973Z,99.90
2018-01-16T06:51:00.515Z,99.90
2018-01-16T06:53:28.823Z,99.90
2018-01-16T06:55:56.360Z,99.90
2018-01-16T06:58:23.908Z,99.90
2018-01-16T07:00:51.466Z,99.90
2018-01-16T07:03:19.771Z,99.90
2018-01-16T07:05:47.290Z,99.90
2018-01-16T07:08:14.794Z,99.90
2018-01-16T07:10:42.347Z,99.90
2018-01-16T07:13:09.849Z,99.90
2018-01-16T07:15:37.386Z,99.90
2018-01-16T07:18:04.938Z,99.90
2018-01-16T07:20:32.449Z,99.90
2018-01-16T07:23:00.731Z,99.90
2018-01-16T07:25:29.002Z,99.90
2018-01-16T07:27:57.080Z,99.90
2018-01-16T07:30:25.336Z,99.90
2018-01-16T07:32:53.636Z,99.90
2018-01-16T07:35:21.151Z,99.90
2018-01-16T07:37:49.088Z,99.90
2018-01-16T07:40:16.626Z,99.90
2018-01-16T07:42:44.129Z,99.90
2018-01-16T07:45:11.681Z,99.90
2018-01-16T07:47:39.194Z,99.90
2018-01-16T07:50:06.715Z,99.90
2018-01-16T07:52:34.233Z,99.90
2018-01-16T07:55:01.756Z,99.90
2018-01-16T07:57:30.063Z,99.90
2018-01-16T07:59:57.588Z,99.90
2018-01-16T08:02:25.868Z,99.90
2018-01-16T08:04:54.177Z,99.90
2018-01-16T08:07:21.713Z,99.90
2018-01-16T08:09:49.994Z,99.90
2018-01-16T08:12:17.540Z,99.90
2018-01-16T08:14:45.813Z,99.90
2018-01-16T08:17:14.746Z,99.90
2018-01-16T08:19:42.263Z,99.90
2018-01-16T08:22:09.768Z,99.90
2018-01-16T08:24:37.312Z,99.90
2018-01-16T08:27:04.823Z,99.90
2018-01-16T08:29:32.326Z,99.90
2018-01-16T08:31:59.864Z,99.90
2018-01-16T08:34:28.135Z,99.90
2018-01-16T08:36:56.412Z,99.80
2018-01-16T08:39:24.726Z,99.80
2018-01-16T08:41:52.257Z,99.70
2018-01-16T08:44:20.565Z,99.90
2018-01-16T08:46:48.081Z,99.90
2018-01-16T08:49:16.344Z,99.90
2018-01-16T08:51:43.870Z,99.80
2018-01-16T08:54:11.386Z,99.80
2018-01-16T08:56:39.701Z,99.90
2018-01-16T08:59:07.221Z,99.90
2018-01-16T09:01:35.529Z,99.90
2018-01-16T09:04:03.063Z,99.90
2018-01-16T09:06:30.579Z,99.90
2018-01-16T09:08:58.095Z,99.90
2018-01-16T09:11:27.091Z,99.90
2018-01-16T09:13:54.617Z,99.90
2018-01-16T09:16:22.896Z,99.90
2018-01-16T09:18:51.172Z,99.90
2018-01-16T09:21:19.950Z,99.90
2018-01-16T09:23:48.239Z,99.90
2018-01-16T09:26:16.547Z,99.80
2018-01-16T09:28:44.062Z,99.80
2018-01-16T09:31:12.344Z,99.40
2018-01-16T09:33:40.618Z,99.10
2018-01-16T09:36:08.932Z,99.10
2018-01-16T09:38:36.467Z,99.10
2018-01-16T09:41:04.171Z,98.50
2018-01-16T09:43:31.763Z,98.30
2018-01-16T09:45:59.261Z,98.90
2018-01-16T09:48:26.805Z,99.00
2018-01-16T09:50:55.106Z,98.30
2018-01-16T09:53:22.632Z,98.30
2018-01-16T09:55:50.927Z,97.80
2018-01-16T09:58:18.455Z,97.80
2018-01-16T10:00:45.966Z,98.20
2018-01-16T10:03:13.496Z,98.10
2018-01-16T10:05:41.017Z,97.60
2018-01-16T10:08:08.582Z,97.80
2018-01-16T10:10:36.079Z,97.30
2018-01-16T10:13:03.616Z,97.60
2018-01-16T10:15:31.902Z,97.60
2018-01-16T10:18:00.178Z,96.90
2018-01-16T10:20:27.741Z,96.90
2018-01-16T10:22:55.268Z,96.90
2018-01-16T10:25:22.796Z,96.80
2018-01-16T10:27:50.343Z,97.10
2018-01-16T10:30:17.856Z,96.60
2018-01-16T10:32:46.159Z,96.20
2018-01-16T10:35:13.697Z,96.20
2018-01-16T10:37:42.028Z,95.30
2018-01-16T10:40:09.534Z,95.30
2018-01-16T10:42:37.811Z,95.80
2018-01-16T10:45:06.100Z,96.00
2018-01-16T10:47:34.380Z,96.10
2018-01-16T10:50:01.910Z,96.10
2018-01-16T10:52:29.431Z,95.70
2018-01-16T10:54:56.945Z,95.20
2018-01-16T10:57:25.297Z,95.70
2018-01-16T10:59:52.824Z,95.70
2018-01-16T11:02:20.382Z,95.80
2018-01-16T11:04:47.942Z,95.90
2018-01-16T11:07:15.712Z,96.60
2018-01-16T11:09:43.255Z,96.80
2018-01-16T11:12:10.772Z,97.60
2018-01-16T11:14:39.050Z,99.90
2018-01-16T11:17:07.359Z,98.60
2018-01-16T11:19:34.881Z,98.60
2018-01-16T11:22:02.432Z,98.50
2018-01-16T11:24:29.979Z,99.10
2018-01-16T11:26:57.502Z,99.40
2018-01-16T11:29:25.035Z,99.10
2018-01-16T11:31:53.325Z,99.60
2018-01-16T11:34:20.891Z,99.50
2018-01-16T11:36:48.455Z,99.80
2018-01-16T11:39:16.000Z,99.90
2018-01-16T11:41:43.517Z,99.70
2018-01-16T11:44:11.019Z,99.90
2018-01-16T11:46:38.560Z,99.90
2018-01-16T11:49:06.824Z,99.30
2018-01-16T11:51:35.112Z,99.40
2018-01-16T11:54:03.411Z,99.40
2018-01-16T11:56:30.919Z,99.40
2018-01-16T11:58:59.219Z,99.30
2018-01-16T12:01:27.557Z,98.50
2018-01-16T12:03:55.126Z,98.50
2018-01-16T12:06:22.650Z,99.00
2018-01-16T12:08:50.219Z,99.10
2018-01-16T12:11:17.780Z,99.00
2018-01-16T12:13:45.311Z,99.20
2018-01-16T12:16:12.823Z,99.20
2018-01-16T12:18:40.356Z,98.80
2018-01-16T12:21:07.877Z,98.40
2018-01-16T12:23:35.451Z,98.40
2018-01-16T12:26:02.973Z,98.20
2018-01-16T12:28:31.273Z,96.30
2018-01-16T12:30:58.820Z,96.30
2018-01-16T12:33:27.112Z,94.50
2018-01-16T12:35:54.665Z,94.50
2018-01-16T12:38:22.207Z,94.30
2018-01-16T12:40:49.753Z,93.30
2018-01-16T12:43:18.081Z,93.50
2018-01-16T12:45:45.638Z,93.50
2018-01-16T12:48:13.141Z,93.20
2018-01-16T12:50:41.263Z,92.70
2018-01-16T12:53:08.797Z,92.00
2018-01-16T12:55:37.082Z,92.00
2018-01-16T12:58:04.639Z,92.10
2018-01-16T13:00:32.164Z,91.20
2018-01-16T13:02:59.718Z,90.90
2018-01-16T13:05:27.252Z,89.60
2018-01-16T13:07:54.791Z,90.50
2018-01-16T13:10:22.367Z,88.40
2018-01-16T13:12:51.576Z,88.00
2018-01-16T13:15:19.120Z,88.00
2018-01-16T13:17:46.650Z,85.50
2018-01-16T13:20:14.968Z,85.90
2018-01-16T13:22:42.526Z,85.90
2018-01-16T13:25:10.058Z,87.50
2018-01-16T13:27:37.637Z,86.00
2018-01-16T13:30:05.155Z,87.70
2018-01-16T13:32:33.418Z,87.20
2018-01-16T13:35:00.945Z,87.10
2018-01-16T13:37:28.464Z,88.20
2018-01-16T13:39:56.009Z,87.80
2018-01-16T13:42:24.277Z,87.30
2018-01-16T13:44:52.562Z,87.70
2018-01-16T13:47:20.116Z,87.70
2018-01-16T13:49:48.376Z,89.00
2018-01-16T13:52:15.907Z,88.90
2018-01-16T13:54:43.419Z,88.40
2018-01-16T13:57:11.709Z,86.70
2018-01-16T13:59:39.247Z,86.70
2018-01-16T14:02:06.808Z,86.90
2018-01-16T14:04:35.109Z,86.30
2018-01-16T14:07:03.466Z,86.30
2018-01-16T14:09:31.007Z,86.90
2018-01-16T14:11:58.542Z,85.50
2018-01-16T14:14:26.088Z,85.20
2018-01-16T14:16:53.602Z,85.00
2018-01-16T14:19:21.896Z,84.10
2018-01-16T14:21:49.397Z,84.20
2018-01-16T14:24:16.926Z,85.30
2018-01-16T14:26:44.432Z,84.00
2018-01-16T14:29:11.951Z,84.10
2018-01-16T14:31:39.500Z,82.90
2018-01-16T14:34:07.030Z,84.50
2018-01-16T14:36:35.345Z,83.50
2018-01-16T14:39:02.861Z,83.60
2018-01-16T14:41:30.408Z,83.70
2018-01-16T14:43:58.695Z,84.40
2018-01-16T14:46:27.009Z,85.40
2018-01-16T14:48:54.526Z,85.40
2018-01-16T14:51:22.079Z,86.00
2018-01-16T14:53:49.643Z,86.70
2018-01-16T14:56:17.151Z,86.70
2018-01-16T14:58:44.688Z,86.40
2018-01-16T15:01:12.235Z,87.20
2018-01-16T15:03:39.748Z,87.70
2018-01-16T15:06:07.263Z,87.80
2018-01-16T15:08:34.805Z,87.10
2018-01-16T15:11:03.076Z,88.00
2018-01-16T15:13:31.377Z,88.50
2018-01-16T15:15:58.887Z,88.40
2018-01-16T15:18:26.395Z,87.20
2018-01-16T15:20:53.939Z,87.80
2018-01-16T15:23:21.446Z,88.40
2018-01-16T15:25:48.988Z,89.20
2018-01-16T15:28:16.504Z,90.00
2018-01-16T15:30:44.816Z,90.90
2018-01-16T15:33:12.308Z,90.90
2018-01-16T15:35:39.842Z,91.00
2018-01-16T15:38:08.115Z,91.10
2018-01-16T15:40:35.651Z,91.10
2018-01-16T15:43:03.186Z,91.30
2018-01-16T15:45:31.493Z,91.90
2018-01-16T15:47:59.047Z,91.90
2018-01-16T15:50:26.559Z,91.80
2018-01-16T15:52:54.710Z,92.10
2018-01-16T15:55:23.474Z,92.30
2018-01-16T15:57:51.056Z,92.30
2018-01-16T16:00:18.561Z,92.20
2018-01-16T16:02:46.980Z,92.40
2018-01-16T16:05:17.527Z,92.30
2018-01-16T16:07:46.036Z,92.30
2018-01-16T16:10:14.988Z,92.40
2018-01-16T16:12:43.888Z,92.80
2018-01-16T16:15:11.578Z,92.70
2018-01-16T16:17:39.487Z,92.90
2018-01-16T16:20:07.053Z,92.80
2018-01-16T16:22:34.579Z,92.60
2018-01-16T16:25:03.335Z,92.90
2018-01-16T16:27:31.522Z,92.70
2018-01-16T16:29:59.813Z,92.70
2018-01-16T16:32:27.360Z,92.70
2018-01-16T16:34:54.908Z,92.90
2018-01-16T16:37:22.417Z,92.90
2018-01-16T16:39:49.978Z,92.80
2018-01-16T16:42:17.554Z,92.70
2018-01-16T16:44:45.076Z,92.50
2018-01-16T16:47:13.411Z,92.50
2018-01-16T16:49:40.915Z,92.50
2018-01-16T16:52:09.276Z,92.40
2018-01-16T16:54:36.828Z,92.40
2018-01-16T16:57:04.447Z,92.40
2018-01-16T16:59:31.984Z,92.40
2018-01-16T17:01:59.517Z,92.40
2018-01-16T17:04:27.886Z,92.60
2018-01-16T17:06:55.510Z,92.30
2018-01-16T17:09:23.020Z,92.30
2018-01-16T17:11:51.340Z,92.60
2018-01-16T17:14:18.925Z,92.60
2018-01-16T17:16:46.519Z,92.80
2018-01-16T17:19:14.830Z,93.00
2018-01-16T17:21:42.338Z,93.00
2018-01-16T17:24:09.869Z,92.90
2018-01-16T17:26:37.379Z,92.50
2018-01-16T17:29:05.687Z,92.40
2018-01-16T17:31:33.232Z,92.40
2018-01-16T17:34:00.780Z,92.30
2018-01-16T17:36:28.341Z,92.40
2018-01-16T17:38:55.860Z,91.70
2018-01-16T17:41:23.372Z,91.80
2018-01-16T17:43:50.944Z,93.00
2018-01-16T17:46:18.461Z,94.50
2018-01-16T17:48:46.750Z,94.90
2018-01-16T17:51:15.072Z,95.40
2018-01-16T17:53:42.615Z,95.40
2018-01-16T17:56:10.128Z,94.60
2018-01-16T17:58:37.655Z,94.80
2018-01-16T18:01:05.193Z,95.20
2018-01-16T18:03:32.764Z,95.20
2018-01-16T18:06:00.299Z,95.90
2018-01-16T18:08:27.815Z,96.70
2018-01-16T18:10:55.371Z,96.60
2018-01-16T18:13:22.891Z,96.80
2018-01-16T18:15:50.413Z,97.00
2018-01-16T18:18:18.703Z,98.40
2018-01-16T18:20:46.263Z,98.40
2018-01-16T18:23:13.815Z,98.40
2018-01-16T18:25:41.381Z,99.10
2018-01-16T18:28:08.916Z,98.50
2018-01-16T18:30:37.210Z,98.40
2018-01-16T18:33:04.718Z,98.40
2018-01-16T18:35:32.242Z,98.20
2018-01-16T18:37:59.819Z,98.00
2018-01-16T18:40:27.298Z,97.90
2018-01-16T18:42:54.847Z,98.30
2018-01-16T18:45:22.364Z,98.60
2018-01-16T18:47:49.900Z,98.90
2018-01-16T18:50:17.394Z,98.80
2018-01-16T18:52:44.961Z,98.80
2018-01-16T18:55:12.460Z,98.70
2018-01-16T18:57:39.990Z,98.70
2018-01-16T19:00:07.512Z,98.50
2018-01-16T19:02:36.156Z,98.30
2018-01-16T19:05:03.674Z,98.30
2018-01-16T19:07:31.651Z,98.50
2018-01-16T19:09:59.234Z,98.70
2018-01-16T19:12:26.741Z,98.70
2018-01-16T19:14:54.302Z,98.50
2018-01-16T19:17:22.130Z,98.50
2018-01-16T19:19:49.674Z,98.50
2018-01-16T19:22:17.225Z,98.50
2018-01-16T19:24:45.050Z,98.40
2018-01-16T19:27:12.807Z,98.00
2018-01-16T19:29:40.340Z,98.00
2018-01-16T19:32:07.912Z,98.00
2018-01-16T19:34:35.415Z,97.90
2018-01-16T19:37:03.738Z,98.10
2018-01-16T19:39:31.281Z,98.10
2018-01-16T19:41:58.934Z,98.20
2018-01-16T19:44:27.435Z,98.30
2018-01-16T19:46:54.961Z,98.40
2018-01-16T19:49:22.528Z,98.00
2018-01-16T19:51:55.068Z,98.10
2018-01-16T19:54:22.597Z,97.90
2018-01-16T19:56:50.720Z,97.80
2018-01-16T19:59:18.912Z,97.90
2018-01-16T20:01:46.415Z,97.60
2018-01-16T20:04:17.590Z,97.90
2018-01-16T20:06:46.358Z,98.20
2018-01-16T20:09:14.640Z,98.00
2018-01-16T20:11:42.205Z,98.00
2018-01-16T20:14:09.986Z,98.20
2018-01-16T20:16:38.524Z,98.20
2018-01-16T20:19:06.104Z,98.40
2018-01-16T20:21:34.415Z,98.40
2018-01-16T20:24:01.911Z,98.40
2018-01-16T20:26:29.480Z,98.60
2018-01-16T20:28:57.842Z,98.60
2018-01-16T20:31:26.144Z,98.80
2018-01-16T20:33:54.442Z,98.80
2018-01-16T20:36:22.666Z,98.70
2018-01-16T20:38:50.540Z,98.80
2018-01-16T20:41:18.058Z,98.70
2018-01-16T20:43:45.551Z,98.60
2018-01-16T20:46:13.126Z,98.70
2018-01-16T20:48:40.772Z,98.70
2018-01-16T20:51:08.590Z,99.00
2018-01-16T20:53:36.467Z,98.70
2018-01-16T20:56:04.045Z,98.90
2018-01-16T20:58:31.567Z,99.10
2018-01-16T21:00:59.427Z,99.00
2018-01-16T21:03:27.620Z,99.10
2018-01-16T21:05:55.240Z,99.10
2018-01-16T21:08:22.817Z,99.20
2018-01-16T21:10:51.086Z,99.20
2018-01-16T21:13:19.660Z,99.30
2018-01-16T21:15:48.515Z,99.40
2018-01-16T21:18:16.898Z,99.70
2018-01-16T21:20:44.424Z,99.70
2018-01-16T21:23:11.960Z,99.70
2018-01-16T21:25:40.241Z,99.90
2018-01-16T21:28:09.171Z,99.90
2018-01-16T21:30:36.682Z,99.90
2018-01-16T21:33:04.947Z,99.90
2018-01-16T21:35:32.483Z,99.90
2018-01-16T21:37:59.988Z,99.90
2018-01-16T21:40:27.524Z,99.90
2018-01-16T21:42:55.060Z,99.90
2018-01-16T21:45:22.595Z,99.90
2018-01-16T21:47:50.109Z,99.90
2018-01-16T21:50:17.656Z,99.90
2018-01-16T21:52:45.181Z,99.90
2018-01-16T21:55:12.671Z,99.90
2018-01-16T21:57:41.034Z,99.90
2018-01-16T22:00:08.507Z,99.90
2018-01-16T22:02:36.109Z,99.90
2018-01-16T22:05:03.649Z,99.90
2018-01-16T22:07:31.173Z,99.90
2018-01-16T22:09:58.679Z,99.90
2018-01-16T22:12:26.219Z,99.90
2018-01-16T22:14:53.764Z,99.90
2018-01-16T22:17:22.065Z,99.90
2018-01-16T22:19:49.591Z,99.90
2018-01-16T22:22:17.132Z,99.90
2018-01-16T22:24:44.636Z,99.90
2018-01-16T22:27:12.156Z,99.90
2018-01-16T22:29:39.681Z,99.90
2018-01-16T22:32:07.198Z,99.90
2018-01-16T22:34:35.504Z,99.90
2018-01-16T22:37:03.012Z,99.90
2018-01-16T22:39:30.506Z,99.90
2018-01-16T22:41:58.051Z,99.90
2018-01-16T22:44:25.563Z,99.90
2018-01-16T22:46:53.086Z,99.90
2018-01-16T22:49:20.607Z,99.90
2018-01-16T22:51:48.129Z,99.90
2018-01-16T22:54:15.675Z,99.50
2018-01-16T22:56:43.169Z,99.10
2018-01-16T22:59:10.682Z,98.50
2018-01-16T23:01:38.214Z,98.00
2018-01-16T23:04:06.498Z,97.80
2018-01-16T23:06:34.786Z,98.00
2018-01-16T23:09:02.294Z,97.90
2018-01-16T23:11:29.830Z,98.10
2018-01-16T23:13:57.350Z,98.00
2018-01-16T23:16:24.887Z,97.80
2018-01-16T23:18:52.406Z,98.10
2018-01-16T23:21:19.963Z,97.90
2018-01-16T23:23:47.486Z,98.00
2018-01-16T23:26:15.755Z,98.10
2018-01-16T23:28:44.066Z,98.10
2018-01-16T23:31:11.601Z,98.10
2018-01-16T23:33:39.860Z,98.10
2018-01-16T23:36:07.365Z,98.10
2018-01-16T23:38:34.921Z,97.80
2018-01-16T23:41:02.459Z,98.00
2018-01-16T23:43:29.958Z,98.10
2018-01-16T23:45:57.486Z,98.20
2018-01-16T23:48:24.977Z,98.10
2018-01-16T23:50:52.500Z,98.20
2018-01-16T23:53:19.998Z,98.20
2018-01-16T23:55:47.507Z,97.80
2018-01-16T23:58:15.026Z,98.10
