createdAt,value
2022-10-22T00:03:34.252Z,-108.00
2022-10-22T00:08:41.504Z,-144.00
2022-10-22T00:13:48.694Z,-108.00
2022-10-22T00:18:55.875Z,-108.00
2022-10-22T00:24:03.062Z,-144.00
2022-10-22T00:29:10.269Z,-108.00
2022-10-22T00:34:17.555Z,-108.00
2022-10-22T00:39:24.736Z,-108.00
2022-10-22T00:44:31.943Z,-108.00
2022-10-22T00:49:39.144Z,-108.00
2022-10-22T00:54:46.316Z,-108.00
2022-10-22T00:59:53.557Z,-144.00
2022-10-22T01:05:00.789Z,-108.00
2022-10-22T01:10:07.954Z,-108.00
2022-10-22T01:15:15.118Z,-108.00
2022-10-22T01:20:22.410Z,-108.00
2022-10-22T01:25:29.650Z,-108.00
2022-10-22T01:30:36.866Z,-108.00
2022-10-22T01:35:44.174Z,-108.00
2022-10-22T01:40:51.322Z,-108.00
2022-10-22T01:45:58.587Z,-108.00
2022-10-22T01:51:05.815Z,-108.00
2022-10-22T01:56:13.097Z,-108.00
2022-10-22T02:01:20.363Z,-108.00
2022-10-22T02:06:27.662Z,-108.00
2022-10-22T02:11:34.818Z,-108.00
2022-10-22T02:16:42.005Z,-108.00
2022-10-22T02:21:49.241Z,-108.00
2022-10-22T02:26:56.487Z,-108.00
2022-10-22T02:32:03.706Z,-108.00
2022-10-22T02:37:11.086Z,-108.00
2022-10-22T02:42:18.344Z,-108.00
2022-10-22T02:47:25.586Z,-108.00
2022-10-22T02:52:32.774Z,-144.00
2022-10-22T02:57:40.268Z,-108.00
2022-10-22T03:02:47.245Z,-108.00
2022-10-22T03:07:54.493Z,-108.00
2022-10-22T03:13:01.697Z,-144.00
2022-10-22T03:18:08.870Z,-108.00
2022-10-22T03:23:16.073Z,-72.00
2022-10-22T03:28:23.271Z,-108.00
2022-10-22T03:33:30.456Z,-108.00
2022-10-22T03:38:37.687Z,-108.00
2022-10-22T03:43:44.871Z,-108.00
2022-10-22T03:48:52.097Z,-108.00
2022-10-22T03:53:59.303Z,-108.00
2022-10-22T03:59:06.410Z,-108.00
2022-10-22T04:04:13.618Z,-108.00
2022-10-22T04:09:20.899Z,-108.00
2022-10-22T04:14:28.232Z,-108.00
2022-10-22T04:19:35.438Z,-108.00
2022-10-22T04:24:42.813Z,-108.00
2022-10-22T04:29:49.997Z,-108.00
2022-10-22T04:34:57.257Z,-144.00
2022-10-22T04:40:04.544Z,-108.00
2022-10-22T04:45:11.684Z,-108.00
2022-10-22T04:50:18.948Z,-108.00
2022-10-22T04:55:26.268Z,-108.00
2022-10-22T05:00:33.596Z,-108.00
2022-10-22T05:05:40.942Z,-108.00
2022-10-22T05:10:48.344Z,-108.00
2022-10-22T05:15:55.509Z,-108.00
2022-10-22T05:21:02.801Z,-108.00
2022-10-22T05:26:10.097Z,-108.00
2022-10-22T05:31:17.277Z,-108.00
2022-10-22T05:36:24.507Z,-108.00
2022-10-22T05:41:31.762Z,-108.00
2022-10-22T05:46:38.915Z,-108.00
2022-10-22T05:51:46.187Z,-108.00
2022-10-22T05:56:53.479Z,-108.00
2022-10-22T06:02:00.787Z,-108.00
2022-10-22T06:07:07.860Z,-108.00
2022-10-22T06:12:15.115Z,-108.00
2022-10-22T06:17:22.324Z,-108.00
2022-10-22T06:22:29.547Z,-72.00
2022-10-22T06:27:36.863Z,-36.00
2022-10-22T06:32:44.002Z,-72.00
2022-10-22T06:37:51.195Z,-36.00
2022-10-22T06:42:58.466Z,-36.00
2022-10-22T06:48:05.864Z,0.00
2022-10-22T06:53:13.410Z,36.00
2022-10-22T06:58:20.662Z,36.00
2022-10-22T07:03:27.861Z,72.00
2022-10-22T07:08:35.077Z,108.00
2022-10-22T07:13:42.260Z,108.00
2022-10-22T07:18:49.487Z,180.00
2022-10-22T07:23:56.655Z,14904.00
2022-10-22T07:29:03.882Z,12672.00
2022-10-22T07:34:11.219Z,12456.00
2022-10-22T07:39:18.390Z,10368.00
2022-10-22T07:44:25.648Z,12204.00
2022-10-22T07:49:32.885Z,12384.00
2022-10-22T07:54:40.080Z,12096.00
2022-10-22T07:59:47.297Z,12240.00
2022-10-22T08:04:54.492Z,14832.00
2022-10-22T08:10:01.722Z,14976.00
2022-10-22T08:15:09.039Z,16092.00
2022-10-22T08:20:16.216Z,17172.00
2022-10-22T08:25:23.438Z,15372.00
2022-10-22T08:30:30.655Z,17064.00
2022-10-22T08:35:37.959Z,13644.00
2022-10-22T08:40:45.245Z,15084.00
2022-10-22T08:45:52.439Z,15156.00
2022-10-22T08:50:59.601Z,13788.00
2022-10-22T08:56:06.857Z,15840.00
2022-10-22T09:01:14.104Z,17280.00
2022-10-22T09:06:21.305Z,16020.00
2022-10-22T09:11:28.580Z,15696.00
2022-10-22T09:16:36.345Z,18180.00
2022-10-22T09:21:43.509Z,20376.00
2022-10-22T09:26:50.716Z,17280.00
2022-10-22T09:31:57.937Z,16560.00
2022-10-22T09:37:05.118Z,15696.00
2022-10-22T09:42:12.309Z,15984.00
2022-10-22T09:47:19.580Z,15840.00
2022-10-22T09:52:26.812Z,13176.00
2022-10-22T09:57:34.013Z,12276.00
2022-10-22T10:02:41.268Z,10908.00
2022-10-22T10:07:48.433Z,10296.00
2022-10-22T10:12:55.630Z,12816.00
2022-10-22T10:18:02.852Z,13176.00
2022-10-22T10:23:10.105Z,12708.00
2022-10-22T10:28:17.316Z,13176.00
2022-10-22T10:33:24.587Z,12780.00
2022-10-22T10:38:31.787Z,13608.00
2022-10-22T10:43:38.986Z,14148.00
2022-10-22T10:48:46.213Z,14292.00
2022-10-22T10:53:53.386Z,14184.00
2022-10-22T10:59:00.626Z,14184.00
2022-10-22T11:04:07.841Z,14004.00
2022-10-22T11:09:15.076Z,13968.00
2022-10-22T11:14:24.298Z,13932.00
2022-10-22T11:19:46.529Z,13860.00
2022-10-22T11:24:36.511Z,13752.00
2022-10-22T11:29:43.665Z,13752.00
2022-10-22T11:34:50.869Z,13680.00
2022-10-22T11:39:58.010Z,13644.00
2022-10-22T11:45:05.210Z,13644.00
2022-10-22T11:50:12.474Z,13572.00
2022-10-22T11:55:19.751Z,13536.00
2022-10-22T12:00:26.946Z,13536.00
2022-10-22T12:05:34.617Z,13464.00
2022-10-22T12:10:41.803Z,13500.00
2022-10-22T12:15:49.018Z,13464.00
2022-10-22T12:20:56.314Z,13464.00
2022-10-22T12:26:03.551Z,13428.00
2022-10-22T12:31:10.741Z,13284.00
2022-10-22T12:36:18.049Z,13356.00
2022-10-22T12:41:25.244Z,13356.00
2022-10-22T12:46:32.549Z,13320.00
2022-10-22T12:51:39.850Z,13248.00
2022-10-22T12:56:46.992Z,13248.00
2022-10-22T13:01:54.242Z,13140.00
2022-10-22T13:07:01.457Z,13068.00
2022-10-22T13:12:08.638Z,12924.00
2022-10-22T13:17:15.894Z,12924.00
2022-10-22T13:22:23.157Z,12816.00
2022-10-22T13:27:30.347Z,12780.00
2022-10-22T13:32:37.597Z,12672.00
2022-10-22T13:37:44.852Z,12600.00
2022-10-22T13:42:52.081Z,10800.00
2022-10-22T13:47:59.275Z,12384.00
2022-10-22T13:53:06.474Z,12168.00
2022-10-22T13:58:13.758Z,12024.00
2022-10-22T14:03:20.945Z,11844.00
2022-10-22T14:08:28.249Z,10296.00
2022-10-22T14:13:35.423Z,9324.00
2022-10-22T14:18:42.591Z,8964.00
2022-10-22T14:23:50.127Z,8820.00
2022-10-22T14:29:09.334Z,8604.00
2022-10-22T14:34:04.631Z,8424.00
2022-10-22T14:39:11.863Z,8280.00
2022-10-22T14:44:19.076Z,8208.00
2022-10-22T14:49:26.352Z,8064.00
2022-10-22T14:54:33.665Z,7920.00
2022-10-22T14:59:40.843Z,7776.00
2022-10-22T15:04:49.300Z,7596.00
2022-10-22T15:09:56.942Z,7452.00
2022-10-22T15:15:04.238Z,7200.00
2022-10-22T15:20:11.819Z,7020.00
2022-10-22T15:25:19.354Z,6768.00
2022-10-22T15:30:26.648Z,6444.00
2022-10-22T15:35:33.925Z,6048.00
2022-10-22T15:40:41.163Z,10188.00
2022-10-22T15:45:48.609Z,9936.00
2022-10-22T15:50:55.958Z,9756.00
2022-10-22T15:56:03.213Z,9288.00
2022-10-22T16:01:10.515Z,8784.00
2022-10-22T16:06:17.770Z,8280.00
2022-10-22T16:11:24.972Z,7956.00
2022-10-22T16:16:32.178Z,7164.00
2022-10-22T16:21:39.459Z,6552.00
2022-10-22T16:26:46.679Z,6228.00
2022-10-22T16:31:53.815Z,6120.00
2022-10-22T16:37:01.226Z,6372.00
2022-10-22T16:42:08.752Z,6264.00
2022-10-22T16:47:16.444Z,6192.00
2022-10-22T16:52:23.837Z,6156.00
2022-10-22T16:57:31.037Z,6120.00
2022-10-22T17:02:38.733Z,6228.00
2022-10-22T17:07:45.929Z,6156.00
2022-10-22T17:12:53.159Z,6120.00
2022-10-22T17:18:00.503Z,6264.00
2022-10-22T17:23:08.215Z,6264.00
2022-10-22T17:28:15.558Z,6264.00
2022-10-22T17:33:23.028Z,6300.00
2022-10-22T17:38:30.537Z,5832.00
2022-10-22T17:43:38.242Z,5796.00
2022-10-22T17:48:45.668Z,5904.00
2022-10-22T17:53:53.281Z,5688.00
2022-10-22T17:59:00.669Z,5868.00
2022-10-22T18:04:08.926Z,5904.00
2022-10-22T18:09:18.312Z,5868.00
2022-10-22T18:14:24.277Z,6012.00
2022-10-22T18:19:31.578Z,5904.00
2022-10-22T18:24:39.172Z,6012.00
2022-10-22T18:29:46.820Z,5868.00
2022-10-22T18:34:54.298Z,5976.00
2022-10-22T18:40:01.928Z,5904.00
2022-10-22T18:45:09.656Z,5904.00
2022-10-22T18:50:16.963Z,6012.00
2022-10-22T18:55:24.448Z,6012.00
2022-10-22T19:00:32.095Z,6012.00
2022-10-22T19:05:40.600Z,6084.00
2022-10-22T19:10:48.057Z,5904.00
2022-10-22T19:15:55.360Z,5976.00
2022-10-22T19:21:02.831Z,6048.00
2022-10-22T19:26:10.446Z,5940.00
2022-10-22T19:31:18.091Z,5940.00
2022-10-22T19:36:25.577Z,5976.00
2022-10-22T19:41:33.080Z,5940.00
2022-10-22T19:46:40.618Z,5976.00
2022-10-22T19:51:48.207Z,6408.00
2022-10-22T19:56:55.688Z,6120.00
2022-10-22T20:02:03.257Z,6336.00
2022-10-22T20:07:10.849Z,6228.00
2022-10-22T20:12:19.258Z,6372.00
2022-10-22T20:17:26.520Z,6408.00
2022-10-22T20:22:33.686Z,6372.00
2022-10-22T20:27:40.830Z,6300.00
2022-10-22T20:32:48.330Z,6192.00
2022-10-22T20:37:55.920Z,6120.00
2022-10-22T20:43:03.433Z,7272.00
2022-10-22T20:48:10.970Z,7236.00
2022-10-22T20:53:18.454Z,7236.00
2022-10-22T20:58:26.943Z,7200.00
2022-10-22T21:08:40.295Z,7308.00
2022-10-22T21:13:47.482Z,7056.00
2022-10-22T21:18:54.813Z,7092.00
2022-10-22T21:24:01.999Z,7380.00
2022-10-22T21:29:09.206Z,6984.00
2022-10-22T21:34:16.384Z,6984.00
2022-10-22T21:39:23.573Z,6984.00
2022-10-22T21:44:30.773Z,7164.00
2022-10-22T21:49:38.047Z,6876.00
2022-10-22T21:54:45.426Z,6948.00
2022-10-22T21:59:52.668Z,7380.00
2022-10-22T22:04:59.926Z,6840.00
2022-10-22T22:10:07.166Z,6876.00
2022-10-22T22:15:14.369Z,6732.00
2022-10-22T22:20:21.645Z,6948.00
2022-10-22T22:25:28.854Z,6912.00
2022-10-22T22:30:36.027Z,6804.00
2022-10-22T22:35:43.278Z,6804.00
2022-10-22T22:40:50.547Z,7128.00
2022-10-22T22:45:57.786Z,6984.00
2022-10-22T22:51:05.009Z,7020.00
2022-10-22T22:56:12.212Z,6732.00
2022-10-22T23:01:19.533Z,7020.00
2022-10-22T23:06:26.648Z,7056.00
2022-10-22T23:11:33.873Z,7164.00
2022-10-22T23:16:41.073Z,7092.00
2022-10-22T23:21:48.339Z,6804.00
2022-10-22T23:26:55.527Z,7308.00
2022-10-22T23:32:02.729Z,7128.00
2022-10-22T23:37:10.049Z,7272.00
2022-10-22T23:42:17.247Z,7164.00
2022-10-22T23:47:24.483Z,7272.00
2022-10-22T23:52:31.671Z,6840.00
2022-10-22T23:57:38.861Z,-108.00
