createdAt,value
2022-08-17T00:00:43.381Z,93674.00
2022-08-17T00:03:26.867Z,93677.00
2022-08-17T00:06:35.665Z,93666.00
2022-08-17T00:09:06.310Z,93653.00
2022-08-17T00:11:42.870Z,93659.00
2022-08-17T00:14:31.805Z,93657.00
2022-08-17T00:17:04.684Z,93658.00
2022-08-17T00:19:34.099Z,93655.00
2022-08-17T00:22:32.106Z,93651.00
2022-08-17T00:24:54.196Z,93649.00
2022-08-17T00:27:21.553Z,93656.00
2022-08-17T00:29:48.594Z,93653.00
2022-08-17T00:33:12.685Z,93651.00
2022-08-17T00:35:08.087Z,93654.00
2022-08-17T00:37:39.563Z,93639.00
2022-08-17T00:40:08.591Z,93646.00
2022-08-17T00:42:39.597Z,93642.00
2022-08-17T00:45:11.505Z,93641.00
2022-08-17T00:47:38.667Z,93642.00
2022-08-17T00:50:12.304Z,93645.00
2022-08-17T00:52:53.061Z,93647.00
2022-08-17T00:55:22.272Z,93642.00
2022-08-17T00:57:55.512Z,93651.00
2022-08-17T01:00:31.540Z,93643.00
2022-08-17T01:03:06.412Z,93634.00
2022-08-17T01:05:35.288Z,93637.00
2022-08-17T01:08:02.806Z,93632.00
2022-08-17T01:10:58.416Z,93634.00
2022-08-17T01:13:27.700Z,93626.00
2022-08-17T01:16:06.764Z,93632.00
2022-08-17T01:18:37.153Z,93618.00
2022-08-17T01:21:11.655Z,93632.00
2022-08-17T01:23:38.636Z,93636.00
2022-08-17T01:26:08.599Z,93646.00
2022-08-17T01:28:54.709Z,93648.00
2022-08-17T01:31:26.220Z,93643.00
2022-08-17T01:34:01.964Z,93646.00
2022-08-17T01:36:35.882Z,93636.00
2022-08-17T01:39:05.515Z,93625.00
2022-08-17T01:41:35.085Z,93629.00
2022-08-17T01:44:05.938Z,93623.00
2022-08-17T01:46:36.221Z,93629.00
2022-08-17T01:49:08.929Z,93634.00
2022-08-17T01:51:39.158Z,93641.00
2022-08-17T01:54:12.880Z,93639.00
2022-08-17T01:56:47.240Z,93643.00
2022-08-17T01:59:16.206Z,93643.00
2022-08-17T02:01:44.763Z,93646.00
2022-08-17T02:04:14.869Z,93640.00
2022-08-17T02:06:52.618Z,93650.00
2022-08-17T02:09:30.191Z,93646.00
2022-08-17T02:12:37.668Z,93656.00
2022-08-17T02:14:53.579Z,93654.00
2022-08-17T02:17:20.598Z,93652.00
2022-08-17T02:19:50.070Z,93659.00
2022-08-17T02:22:18.309Z,93668.00
2022-08-17T02:25:00.319Z,93680.00
2022-08-17T02:27:28.902Z,93675.00
2022-08-17T02:29:58.276Z,93681.00
2022-08-17T02:32:27.871Z,93685.00
2022-08-17T02:34:58.594Z,93692.00
2022-08-17T02:37:30.439Z,93692.00
2022-08-17T02:39:58.754Z,93685.00
2022-08-17T02:42:45.424Z,93686.00
2022-08-17T02:45:22.854Z,93673.00
2022-08-17T02:47:52.754Z,93676.00
2022-08-17T02:50:23.334Z,93669.00
2022-08-17T02:53:02.522Z,93679.00
2022-08-17T02:55:40.410Z,93688.00
2022-08-17T02:58:14.551Z,93683.00
2022-08-17T03:01:03.683Z,93693.00
2022-08-17T03:03:31.680Z,93695.00
2022-08-17T03:06:02.042Z,93697.00
2022-08-17T03:08:29.733Z,93698.00
2022-08-17T03:10:59.745Z,93705.00
2022-08-17T03:13:27.558Z,93700.00
2022-08-17T03:15:57.025Z,93708.00
2022-08-17T03:18:26.394Z,93711.00
2022-08-17T03:21:05.044Z,93702.00
2022-08-17T03:23:40.898Z,93701.00
2022-08-17T03:26:12.202Z,93698.00
2022-08-17T03:28:42.541Z,93705.00
2022-08-17T03:31:09.509Z,93704.00
2022-08-17T03:33:39.074Z,93712.00
2022-08-17T03:36:09.175Z,93708.00
2022-08-17T03:38:39.476Z,93708.00
2022-08-17T03:41:07.108Z,93715.00
2022-08-17T03:43:38.952Z,93712.00
2022-08-17T03:46:28.691Z,93707.00
2022-08-17T03:49:26.465Z,93712.00
2022-08-17T03:52:15.680Z,93709.00
2022-08-17T03:55:03.164Z,93706.00
2022-08-17T03:57:35.020Z,93702.00
2022-08-17T04:00:02.169Z,93713.00
2022-08-17T04:02:38.210Z,93714.00
2022-08-17T04:05:05.830Z,93712.00
2022-08-17T04:07:32.851Z,93714.00
2022-08-17T04:10:05.384Z,93709.00
2022-08-17T04:12:51.710Z,93724.00
2022-08-17T04:15:19.320Z,93718.00
2022-08-17T04:17:46.388Z,93720.00
2022-08-17T04:20:16.376Z,93709.00
2022-08-17T04:23:18.009Z,93703.00
2022-08-17T04:25:50.745Z,93690.00
2022-08-17T04:28:20.042Z,93686.00
2022-08-17T04:30:53.898Z,93707.00
2022-08-17T04:33:25.118Z,93710.00
2022-08-17T04:36:00.096Z,93701.00
2022-08-17T04:38:34.531Z,93694.00
2022-08-17T04:41:23.041Z,93696.00
2022-08-17T04:43:55.037Z,93698.00
2022-08-17T04:46:36.659Z,93702.00
2022-08-17T04:49:06.274Z,93698.00
2022-08-17T04:51:45.538Z,93701.00
2022-08-17T04:54:22.681Z,93710.00
2022-08-17T04:56:49.968Z,93708.00
2022-08-17T04:59:23.113Z,93711.00
2022-08-17T05:01:55.048Z,93709.00
2022-08-17T05:04:33.764Z,93721.00
2022-08-17T05:07:04.636Z,93715.00
2022-08-17T05:09:36.223Z,93711.00
2022-08-17T05:12:03.620Z,93717.00
2022-08-17T05:14:33.900Z,93719.00
2022-08-17T05:17:07.185Z,93707.00
2022-08-17T05:19:42.569Z,93714.00
2022-08-17T05:22:17.612Z,93721.00
2022-08-17T05:24:53.786Z,93711.00
2022-08-17T05:27:23.398Z,93716.00
2022-08-17T05:29:50.486Z,93714.00
2022-08-17T05:32:37.920Z,93724.00
2022-08-17T05:35:11.732Z,93735.00
2022-08-17T05:37:39.337Z,93728.00
2022-08-17T05:40:12.672Z,93725.00
2022-08-17T05:42:39.859Z,93733.00
2022-08-17T05:45:08.165Z,93732.00
2022-08-17T05:47:39.451Z,93741.00
2022-08-17T05:50:09.642Z,93743.00
2022-08-17T05:52:53.341Z,93748.00
2022-08-17T05:55:40.231Z,93750.00
2022-08-17T05:58:31.887Z,93748.00
2022-08-17T06:01:06.812Z,93751.00
2022-08-17T06:04:05.530Z,93758.00
2022-08-17T06:07:01.638Z,93755.00
2022-08-17T06:09:45.239Z,93749.00
2022-08-17T06:12:48.497Z,93746.00
2022-08-17T06:15:33.951Z,93758.00
2022-08-17T06:18:08.281Z,93759.00
2022-08-17T06:21:00.470Z,93758.00
2022-08-17T06:23:54.695Z,93760.00
2022-08-17T06:26:39.677Z,93764.00
2022-08-17T06:29:47.532Z,93754.00
2022-08-17T06:32:17.293Z,93738.00
2022-08-17T06:34:49.335Z,93727.00
2022-08-17T06:37:22.077Z,93736.00
2022-08-17T06:40:55.253Z,93739.00
2022-08-17T06:43:54.183Z,93749.00
2022-08-17T06:46:25.844Z,93745.00
2022-08-17T06:49:16.637Z,93723.00
2022-08-17T06:52:56.058Z,93736.00
2022-08-17T06:55:18.945Z,93725.00
2022-08-17T06:57:57.736Z,93727.00
2022-08-17T07:00:33.555Z,93725.00
2022-08-17T07:03:10.539Z,93728.00
2022-08-17T07:05:55.785Z,93734.00
2022-08-17T07:08:47.779Z,93740.00
2022-08-17T07:11:58.503Z,93750.00
2022-08-17T07:14:45.906Z,93759.00
2022-08-17T07:17:18.430Z,93759.00
2022-08-17T07:19:52.417Z,93750.00
2022-08-17T07:22:57.582Z,93754.00
2022-08-17T07:25:28.624Z,93756.00
2022-08-17T07:28:00.239Z,93763.00
2022-08-17T07:31:00.521Z,93758.00
2022-08-17T07:33:31.806Z,93760.00
2022-08-17T07:35:59.336Z,93765.00
2022-08-17T07:38:33.437Z,93771.00
2022-08-17T07:41:02.522Z,93760.00
2022-08-17T07:43:46.104Z,93763.00
2022-08-17T07:46:43.664Z,93767.00
2022-08-17T07:49:12.798Z,93766.00
2022-08-17T07:51:42.841Z,93766.00
2022-08-17T07:54:15.794Z,93761.00
2022-08-17T07:56:46.464Z,93767.00
2022-08-17T07:59:23.707Z,93773.00
2022-08-17T08:01:58.066Z,93781.00
2022-08-17T08:05:02.252Z,93772.00
2022-08-17T08:07:54.927Z,93766.00
2022-08-17T08:10:38.993Z,93766.00
2022-08-17T08:13:20.662Z,93758.00
2022-08-17T08:16:16.438Z,93755.00
2022-08-17T08:18:54.032Z,93754.00
2022-08-17T08:21:33.193Z,93753.00
2022-08-17T08:24:30.838Z,93748.00
2022-08-17T08:27:18.626Z,93736.00
2022-08-17T08:29:57.710Z,93744.00
2022-08-17T08:32:39.461Z,93736.00
2022-08-17T08:35:10.334Z,93735.00
2022-08-17T08:38:13.350Z,93740.00
2022-08-17T08:40:45.797Z,93750.00
2022-08-17T08:43:30.062Z,93751.00
2022-08-17T08:46:24.040Z,93759.00
2022-08-17T08:49:12.410Z,93760.00
2022-08-17T08:51:47.187Z,93759.00
2022-08-17T08:54:14.070Z,93762.00
2022-08-17T08:57:22.366Z,93757.00
2022-08-17T09:00:06.135Z,93762.00
2022-08-17T09:02:54.949Z,93770.00
2022-08-17T09:06:37.453Z,93778.00
2022-08-17T09:09:40.524Z,93782.00
2022-08-17T09:12:35.679Z,93776.00
2022-08-17T09:15:27.615Z,93778.00
2022-08-17T09:19:02.414Z,93777.00
2022-08-17T09:21:26.332Z,93790.00
2022-08-17T09:24:23.003Z,93772.00
2022-08-17T09:27:29.971Z,93786.00
2022-08-17T09:30:07.898Z,93782.00
2022-08-17T09:32:59.245Z,93777.00
2022-08-17T09:35:37.446Z,93774.00
2022-08-17T09:38:46.064Z,93780.00
2022-08-17T09:41:39.236Z,93783.00
2022-08-17T09:44:40.778Z,93784.00
2022-08-17T09:47:26.680Z,93783.00
2022-08-17T09:51:03.709Z,93791.00
2022-08-17T09:53:11.610Z,93789.00
2022-08-17T09:55:42.987Z,93799.00
2022-08-17T09:58:29.480Z,93798.00
2022-08-17T10:01:31.831Z,93796.00
2022-08-17T10:04:29.447Z,93792.00
2022-08-17T10:07:37.053Z,93785.00
2022-08-17T10:10:19.640Z,93793.00
2022-08-17T10:13:04.297Z,93793.00
2022-08-17T10:15:46.805Z,93780.00
2022-08-17T10:18:32.060Z,93789.00
2022-08-17T10:21:33.905Z,93777.00
2022-08-17T10:25:21.525Z,93793.00
2022-08-17T10:27:55.327Z,93779.00
2022-08-17T10:30:27.157Z,93801.00
2022-08-17T10:33:02.178Z,93794.00
2022-08-17T10:36:10.684Z,93782.00
2022-08-17T10:39:02.840Z,93799.00
2022-08-17T10:41:40.285Z,93791.00
2022-08-17T10:44:46.832Z,93787.00
2022-08-17T10:47:17.527Z,93792.00
2022-08-17T10:49:53.639Z,93798.00
2022-08-17T10:52:20.624Z,93807.00
2022-08-17T10:54:58.569Z,93819.00
2022-08-17T10:57:32.246Z,93812.00
2022-08-17T11:00:15.560Z,93818.00
2022-08-17T11:02:49.856Z,93823.00
2022-08-17T11:05:44.996Z,93804.00
2022-08-17T11:08:32.637Z,93795.00
2022-08-17T11:11:36.089Z,93811.00
2022-08-17T11:14:33.427Z,93817.00
2022-08-17T11:17:30.059Z,93831.00
2022-08-17T11:21:06.446Z,93838.00
2022-08-17T11:23:48.412Z,93842.00
2022-08-17T11:26:33.031Z,93834.00
2022-08-17T11:29:09.494Z,93817.00
2022-08-17T11:31:42.699Z,93823.00
2022-08-17T11:34:28.703Z,93805.00
2022-08-17T11:37:41.678Z,93814.00
2022-08-17T11:40:20.680Z,93813.00
2022-08-17T11:43:25.678Z,93806.00
2022-08-17T11:46:51.791Z,93807.00
2022-08-17T11:49:48.011Z,93805.00
2022-08-17T11:52:46.057Z,93797.00
2022-08-17T11:55:36.388Z,93798.00
2022-08-17T11:58:26.383Z,93788.00
2022-08-17T12:01:02.938Z,93792.00
2022-08-17T12:03:36.837Z,93789.00
2022-08-17T12:06:23.611Z,93795.00
2022-08-17T12:09:18.513Z,93793.00
2022-08-17T12:11:56.306Z,93786.00
2022-08-17T12:15:09.083Z,93789.00
2022-08-17T12:17:41.525Z,93793.00
2022-08-17T12:20:37.130Z,93784.00
2022-08-17T12:23:29.381Z,93784.00
2022-08-17T12:26:13.743Z,93780.00
2022-08-17T12:28:47.651Z,93789.00
2022-08-17T12:31:28.093Z,93778.00
2022-08-17T12:33:57.885Z,93782.00
2022-08-17T12:36:28.441Z,93788.00
2022-08-17T12:39:13.798Z,93789.00
2022-08-17T12:41:50.287Z,93791.00
2022-08-17T12:44:21.953Z,93793.00
2022-08-17T12:46:58.729Z,93784.00
2022-08-17T12:49:32.954Z,93783.00
2022-08-17T12:52:16.665Z,93778.00
2022-08-17T12:55:00.230Z,93773.00
2022-08-17T12:57:43.773Z,93790.00
2022-08-17T13:00:23.268Z,93788.00
2022-08-17T13:02:58.164Z,93779.00
2022-08-17T13:05:39.711Z,93782.00
2022-08-17T13:08:18.325Z,93786.00
2022-08-17T13:11:30.519Z,93776.00
2022-08-17T13:14:12.002Z,93785.00
2022-08-17T13:16:39.431Z,93784.00
2022-08-17T13:19:40.058Z,93776.00
2022-08-17T13:22:13.956Z,93768.00
2022-08-17T13:24:58.331Z,93768.00
2022-08-17T13:27:28.753Z,93762.00
2022-08-17T13:30:00.436Z,93764.00
2022-08-17T13:32:47.208Z,93760.00
2022-08-17T13:35:50.153Z,93750.00
2022-08-17T13:38:43.920Z,93705.00
2022-08-17T13:41:34.723Z,93739.00
2022-08-17T13:44:04.602Z,93740.00
2022-08-17T13:46:35.756Z,93750.00
2022-08-17T13:49:11.513Z,93742.00
2022-08-17T13:51:51.264Z,93739.00
2022-08-17T13:54:32.935Z,93728.00
2022-08-17T13:57:05.869Z,93725.00
2022-08-17T13:59:55.308Z,93713.00
2022-08-17T14:02:27.768Z,93736.00
2022-08-17T14:05:00.829Z,93729.00
2022-08-17T14:07:33.871Z,93727.00
2022-08-17T14:10:20.200Z,93718.00
2022-08-17T14:12:50.353Z,93715.00
2022-08-17T14:15:24.482Z,93727.00
2022-08-17T14:18:11.523Z,93724.00
2022-08-17T14:20:39.946Z,93724.00
2022-08-17T14:23:09.512Z,93720.00
2022-08-17T14:25:36.747Z,93713.00
2022-08-17T14:28:07.681Z,93708.00
2022-08-17T14:30:35.654Z,93718.00
2022-08-17T14:33:06.899Z,93719.00
2022-08-17T14:35:34.465Z,93717.00
2022-08-17T14:38:03.761Z,93723.00
2022-08-17T14:40:31.096Z,93717.00
2022-08-17T14:42:58.191Z,93696.00
2022-08-17T14:45:27.382Z,93707.00
2022-08-17T14:48:04.421Z,93716.00
2022-08-17T14:50:32.124Z,93710.00
2022-08-17T14:53:04.414Z,93697.00
2022-08-17T14:55:32.487Z,93704.00
2022-08-17T14:58:01.853Z,93704.00
2022-08-17T15:00:28.849Z,93706.00
2022-08-17T15:03:00.077Z,93700.00
2022-08-17T15:05:31.931Z,93703.00
2022-08-17T15:08:07.268Z,93714.00
2022-08-17T15:10:37.429Z,93706.00
2022-08-17T15:13:04.668Z,93703.00
2022-08-17T15:15:31.834Z,93708.00
2022-08-17T15:18:00.046Z,93714.00
2022-08-17T15:20:32.109Z,93706.00
2022-08-17T15:22:59.552Z,93707.00
2022-08-17T15:25:31.976Z,93708.00
2022-08-17T15:28:03.239Z,93704.00
2022-08-17T15:30:34.086Z,93707.00
2022-08-17T15:33:02.612Z,93707.00
2022-08-17T15:35:33.157Z,93704.00
2022-08-17T15:38:10.577Z,93691.00
2022-08-17T15:40:44.296Z,93684.00
2022-08-17T15:43:27.281Z,93679.00
2022-08-17T15:46:12.322Z,93674.00
2022-08-17T15:48:42.237Z,93684.00
2022-08-17T15:51:21.647Z,93670.00
2022-08-17T15:53:58.101Z,93664.00
2022-08-17T15:56:26.722Z,93676.00
2022-08-17T15:58:56.280Z,93664.00
2022-08-17T16:03:01.687Z,93668.00
2022-08-17T16:04:29.711Z,93666.00
2022-08-17T16:07:00.574Z,93655.00
2022-08-17T16:09:27.932Z,93653.00
2022-08-17T16:11:57.192Z,93649.00
2022-08-17T16:14:34.933Z,93638.00
2022-08-17T16:17:05.777Z,93634.00
2022-08-17T16:20:00.867Z,93634.00
2022-08-17T16:22:45.667Z,93626.00
2022-08-17T16:25:19.921Z,93645.00
2022-08-17T16:27:53.526Z,93652.00
2022-08-17T16:30:26.216Z,93648.00
2022-08-17T16:32:55.230Z,93642.00
2022-08-17T16:35:27.046Z,93624.00
2022-08-17T16:37:59.813Z,93633.00
2022-08-17T16:40:31.265Z,93630.00
2022-08-17T16:43:10.545Z,93637.00
2022-08-17T16:45:40.365Z,93645.00
2022-08-17T16:48:11.856Z,93645.00
2022-08-17T16:50:38.844Z,93651.00
2022-08-17T16:53:16.246Z,93667.00
2022-08-17T16:55:51.836Z,93687.00
2022-08-17T16:58:19.094Z,93708.00
2022-08-17T17:00:48.625Z,93715.00
2022-08-17T17:03:22.909Z,93718.00
2022-08-17T17:06:15.613Z,93728.00
2022-08-17T17:08:59.122Z,93725.00
2022-08-17T17:11:35.172Z,93721.00
2022-08-17T17:14:07.264Z,93718.00
2022-08-17T17:16:45.696Z,93714.00
2022-08-17T17:19:43.012Z,93714.00
2022-08-17T17:22:35.992Z,93716.00
2022-08-17T17:25:48.905Z,93723.00
2022-08-17T17:29:18.398Z,93727.00
2022-08-17T17:32:17.307Z,93730.00
2022-08-17T17:34:51.083Z,93730.00
2022-08-17T17:37:32.622Z,93720.00
2022-08-17T17:40:09.589Z,93731.00
2022-08-17T17:42:41.374Z,93712.00
2022-08-17T17:45:23.792Z,93705.00
2022-08-17T17:47:53.812Z,93708.00
2022-08-17T17:50:36.691Z,93714.00
2022-08-17T17:53:35.165Z,93706.00
2022-08-17T17:56:44.698Z,93710.00
2022-08-17T17:59:44.224Z,93711.00
2022-08-17T18:02:52.998Z,93705.00
2022-08-17T18:05:47.189Z,93705.00
2022-08-17T18:08:42.022Z,93690.00
2022-08-17T18:11:34.849Z,93696.00
2022-08-17T18:14:26.919Z,93693.00
2022-08-17T18:16:57.250Z,93690.00
2022-08-17T18:19:28.112Z,93692.00
2022-08-17T18:22:15.225Z,93680.00
2022-08-17T18:24:48.978Z,93674.00
2022-08-17T18:27:38.989Z,93694.00
2022-08-17T18:30:18.609Z,93702.00
2022-08-17T18:32:48.779Z,93696.00
2022-08-17T18:35:32.789Z,93696.00
2022-08-17T18:38:42.707Z,93706.00
2022-08-17T18:41:26.412Z,93708.00
2022-08-17T18:44:05.858Z,93702.00
2022-08-17T18:46:37.776Z,93710.00
2022-08-17T18:49:31.662Z,93714.00
2022-08-17T18:52:22.292Z,93721.00
2022-08-17T18:55:11.039Z,93729.00
2022-08-17T18:57:50.505Z,93732.00
2022-08-17T19:00:38.458Z,93733.00
2022-08-17T19:03:22.803Z,93743.00
2022-08-17T19:06:22.892Z,93743.00
2022-08-17T19:08:50.954Z,93741.00
2022-08-17T19:11:35.708Z,93754.00
2022-08-17T19:14:09.224Z,93755.00
2022-08-17T19:16:55.524Z,93742.00
2022-08-17T19:20:00.424Z,93735.00
2022-08-17T19:22:44.722Z,93729.00
2022-08-17T19:25:23.488Z,93719.00
2022-08-17T19:28:22.344Z,93729.00
2022-08-17T19:31:01.970Z,93719.00
2022-08-17T19:33:31.380Z,93713.00
2022-08-17T19:36:08.688Z,93706.00
2022-08-17T19:38:51.581Z,93706.00
2022-08-17T19:41:32.872Z,93712.00
2022-08-17T19:44:15.191Z,93700.00
2022-08-17T19:47:26.157Z,93706.00
2022-08-17T19:50:16.253Z,93702.00
2022-08-17T19:53:07.350Z,93702.00
2022-08-17T19:55:45.461Z,93702.00
2022-08-17T19:59:04.728Z,93687.00
2022-08-17T20:02:01.080Z,93678.00
2022-08-17T20:04:41.107Z,93666.00
2022-08-17T20:07:47.461Z,93673.00
2022-08-17T20:10:41.494Z,93686.00
2022-08-17T20:13:17.931Z,93689.00
2022-08-17T20:16:00.433Z,93706.00
2022-08-17T20:18:52.485Z,93715.00
2022-08-17T20:21:33.955Z,93720.00
2022-08-17T20:24:34.803Z,93736.00
2022-08-17T20:27:34.202Z,93749.00
2022-08-17T20:30:34.815Z,93749.00
2022-08-17T20:33:06.113Z,93728.00
2022-08-17T20:35:33.597Z,93742.00
2022-08-17T20:38:10.593Z,93740.00
2022-08-17T20:41:03.859Z,93750.00
2022-08-17T20:43:34.465Z,93769.00
2022-08-17T20:46:33.020Z,93797.00
2022-08-17T20:49:14.772Z,93819.00
2022-08-17T20:52:13.429Z,93832.00
2022-08-17T20:55:00.638Z,93846.00
2022-08-17T20:57:38.700Z,93863.00
2022-08-17T21:00:27.127Z,93892.00
2022-08-17T21:03:26.959Z,93926.00
2022-08-17T21:06:29.778Z,93949.00
2022-08-17T21:09:30.900Z,93960.00
2022-08-17T21:12:03.982Z,93986.00
2022-08-17T21:14:41.320Z,93995.00
2022-08-17T21:17:29.949Z,93990.00
2022-08-17T21:21:04.082Z,93985.00
2022-08-17T21:24:01.774Z,93993.00
2022-08-17T21:27:08.340Z,93998.00
2022-08-17T21:30:12.581Z,94002.00
2022-08-17T21:32:42.088Z,93999.00
2022-08-17T21:35:25.246Z,94008.00
2022-08-17T21:38:03.728Z,94009.00
2022-08-17T21:40:33.340Z,94009.00
2022-08-17T21:43:27.883Z,94018.00
2022-08-17T21:46:04.365Z,94023.00
2022-08-17T21:48:42.884Z,94013.00
2022-08-17T21:51:19.930Z,94017.00
2022-08-17T21:53:51.127Z,94008.00
2022-08-17T21:56:47.552Z,94005.00
2022-08-17T21:59:38.267Z,94019.00
2022-08-17T22:02:20.022Z,94020.00
2022-08-17T22:05:02.626Z,94027.00
2022-08-17T22:07:50.611Z,94048.00
2022-08-17T22:10:37.717Z,94057.00
2022-08-17T22:13:04.651Z,94053.00
2022-08-17T22:15:33.364Z,94041.00
2022-08-17T22:18:07.672Z,94016.00
2022-08-17T22:20:35.127Z,94001.00
2022-08-17T22:23:24.006Z,93991.00
2022-08-17T22:26:09.518Z,93987.00
2022-08-17T22:28:53.327Z,93990.00
2022-08-17T22:31:23.415Z,93985.00
2022-08-17T22:33:57.622Z,93975.00
2022-08-17T22:36:41.891Z,93979.00
2022-08-17T22:39:08.810Z,93973.00
2022-08-17T22:41:51.627Z,93960.00
2022-08-17T22:44:37.997Z,93966.00
2022-08-17T22:47:17.385Z,93956.00
2022-08-17T22:49:57.708Z,93957.00
2022-08-17T22:53:01.745Z,93952.00
2022-08-17T22:55:50.557Z,93960.00
2022-08-17T22:58:42.887Z,93969.00
2022-08-17T23:01:31.495Z,93964.00
2022-08-17T23:04:11.891Z,93963.00
2022-08-17T23:06:44.761Z,93955.00
2022-08-17T23:09:16.189Z,93953.00
2022-08-17T23:11:49.780Z,93935.00
2022-08-17T23:14:23.830Z,93931.00
2022-08-17T23:16:53.458Z,93943.00
2022-08-17T23:19:24.306Z,93940.00
2022-08-17T23:21:52.493Z,93933.00
2022-08-17T23:24:24.906Z,93939.00
2022-08-17T23:26:52.281Z,93943.00
2022-08-17T23:29:21.520Z,93957.00
2022-08-17T23:31:50.498Z,93951.00
2022-08-17T23:34:23.815Z,93956.00
2022-08-17T23:36:52.853Z,93962.00
2022-08-17T23:39:24.745Z,93974.00
2022-08-17T23:41:58.432Z,93960.00
2022-08-17T23:44:26.562Z,93968.00
2022-08-17T23:46:55.997Z,93968.00
2022-08-17T23:49:25.131Z,93960.00
2022-08-17T23:51:57.862Z,93963.00
2022-08-17T23:54:46.418Z,93951.00
2022-08-17T23:57:19.193Z,93952.00
2022-08-17T23:59:47.468Z,93940.00
